createdAt,value
2019-02-28T00:01:11.984Z,66.12
2019-02-28T00:03:42.743Z,67.27
2019-02-28T00:06:12.610Z,75.90
2019-02-28T00:08:41.788Z,59.67
2019-02-28T00:11:12.912Z,72.65
2019-02-28T00:13:41.394Z,71.10
2019-02-28T00:16:09.848Z,68.97
2019-02-28T00:18:38.568Z,72.97
2019-02-28T00:21:07.180Z,66.10
2019-02-28T00:23:35.699Z,71.70
2019-02-28T00:26:04.232Z,75.35
2019-02-28T00:28:33.731Z,81.30
2019-02-28T00:31:02.630Z,70.30
2019-02-28T00:33:31.650Z,74.40
2019-02-28T00:36:00.202Z,78.02
2019-02-28T00:38:29.837Z,69.95
2019-02-28T00:40:59.182Z,88.45
2019-02-28T00:43:27.966Z,80.85
2019-02-28T00:45:57.272Z,78.33
2019-02-28T00:48:26.033Z,71.95
2019-02-28T00:50:54.758Z,75.65
2019-02-28T00:53:23.519Z,64.75
2019-02-28T00:55:52.328Z,74.67
2019-02-28T00:58:21.178Z,75.42
2019-02-28T01:00:49.896Z,71.10
2019-02-28T01:03:18.411Z,67.95
2019-02-28T01:05:46.868Z,80.72
2019-02-28T01:08:15.660Z,72.97
2019-02-28T01:10:44.583Z,82.17
2019-02-28T01:13:13.302Z,79.80
2019-02-28T01:15:45.086Z,66.60
2019-02-28T01:18:12.280Z,84.70
2019-02-28T01:20:41.102Z,72.40
2019-02-28T01:23:09.599Z,72.70
2019-02-28T01:25:40.142Z,78.10
2019-02-28T01:28:10.640Z,69.35
2019-02-28T01:30:40.546Z,71.62
2019-02-28T01:33:10.177Z,76.87
2019-02-28T01:35:40.913Z,67.62
2019-02-28T01:38:09.592Z,85.15
2019-02-28T01:40:38.437Z,78.75
2019-02-28T01:43:06.957Z,71.85
2019-02-28T01:45:35.426Z,76.62
2019-02-28T01:48:06.040Z,74.32
2019-02-28T01:50:36.873Z,84.30
2019-02-28T01:53:05.686Z,80.10
2019-02-28T01:55:34.139Z,92.90
2019-02-28T01:58:02.630Z,78.05
2019-02-28T02:00:31.550Z,85.47
2019-02-28T02:02:59.993Z,85.00
2019-02-28T02:05:28.457Z,83.22
2019-02-28T02:07:57.185Z,95.28
2019-02-28T02:10:27.965Z,93.52
2019-02-28T02:13:03.103Z,100.53
2019-02-28T02:15:29.825Z,92.82
2019-02-28T02:17:59.289Z,92.88
2019-02-28T02:20:28.001Z,95.75
2019-02-28T02:22:56.487Z,99.00
2019-02-28T02:25:25.017Z,106.78
2019-02-28T02:27:54.045Z,105.27
2019-02-28T02:30:24.401Z,94.10
2019-02-28T02:32:52.860Z,101.95
2019-02-28T02:35:21.723Z,99.13
2019-02-28T02:37:50.556Z,103.55
2019-02-28T02:40:23.034Z,93.95
2019-02-28T02:42:50.073Z,104.53
2019-02-28T02:45:19.121Z,95.87
2019-02-28T02:47:47.624Z,95.30
2019-02-28T02:50:16.301Z,98.03
2019-02-28T02:52:45.386Z,98.70
2019-02-28T02:55:14.463Z,113.72
2019-02-28T02:57:43.210Z,105.32
2019-02-28T03:00:21.093Z,101.25
2019-02-28T03:02:54.793Z,108.32
2019-02-28T03:05:23.580Z,107.32
2019-02-28T03:07:59.268Z,107.37
2019-02-28T03:10:22.889Z,95.28
2019-02-28T03:12:51.647Z,113.08
2019-02-28T03:15:26.987Z,94.62
2019-02-28T03:17:51.380Z,108.85
2019-02-28T03:20:19.838Z,108.22
2019-02-28T03:22:48.580Z,113.03
2019-02-28T03:25:20.141Z,110.55
2019-02-28T03:27:55.061Z,103.20
2019-02-28T03:30:27.788Z,101.20
2019-02-28T03:32:50.715Z,105.30
2019-02-28T03:35:19.336Z,115.60
2019-02-28T03:37:49.157Z,106.87
2019-02-28T03:40:18.083Z,101.40
2019-02-28T03:42:46.549Z,115.70
2019-02-28T03:45:18.614Z,105.07
2019-02-28T03:47:47.174Z,100.22
2019-02-28T03:50:16.275Z,113.32
2019-02-28T03:52:46.704Z,113.50
2019-02-28T03:55:15.510Z,106.75
2019-02-28T03:57:44.027Z,106.03
2019-02-28T04:00:32.619Z,96.55
2019-02-28T04:02:58.716Z,105.32
2019-02-28T04:05:28.100Z,96.95
2019-02-28T04:07:57.101Z,112.05
2019-02-28T04:10:25.646Z,114.30
2019-02-28T04:12:55.412Z,103.47
2019-02-28T04:15:25.075Z,91.50
2019-02-28T04:17:53.606Z,109.60
2019-02-28T04:20:22.381Z,100.07
2019-02-28T04:22:51.198Z,100.95
2019-02-28T04:25:24.063Z,113.57
2019-02-28T04:27:50.139Z,116.47
2019-02-28T04:30:18.877Z,109.95
2019-02-28T04:32:47.638Z,106.15
2019-02-28T04:35:16.137Z,101.65
2019-02-28T04:37:47.096Z,114.57
2019-02-28T04:40:15.447Z,110.35
2019-02-28T04:42:44.331Z,117.40
2019-02-28T04:45:14.149Z,111.37
2019-02-28T04:47:43.041Z,104.32
2019-02-28T04:50:12.521Z,107.10
2019-02-28T04:52:46.839Z,108.52
2019-02-28T04:55:13.134Z,110.03
2019-02-28T04:57:41.870Z,118.70
2019-02-28T05:00:13.402Z,117.95
2019-02-28T05:02:43.442Z,114.05
2019-02-28T05:05:13.610Z,110.80
2019-02-28T05:07:42.354Z,108.97
2019-02-28T05:10:11.767Z,105.00
2019-02-28T05:12:41.036Z,117.35
2019-02-28T05:15:12.796Z,104.95
2019-02-28T05:17:41.520Z,98.92
2019-02-28T05:20:12.183Z,111.85
2019-02-28T05:22:41.227Z,122.35
2019-02-28T05:25:11.366Z,126.53
2019-02-28T05:27:40.056Z,118.33
2019-02-28T05:30:19.322Z,108.03
2019-02-28T05:32:49.535Z,119.55
2019-02-28T05:35:18.258Z,116.20
2019-02-28T05:37:48.438Z,104.15
2019-02-28T05:40:17.088Z,108.50
2019-02-28T05:42:45.812Z,110.90
2019-02-28T05:45:15.673Z,101.53
2019-02-28T05:47:47.382Z,105.17
2019-02-28T05:50:17.295Z,114.67
2019-02-28T05:52:46.423Z,96.65
2019-02-28T05:55:15.224Z,126.25
2019-02-28T05:57:44.904Z,112.08
2019-02-28T06:00:17.046Z,115.57
2019-02-28T06:02:45.557Z,113.65
2019-02-28T06:05:14.090Z,118.55
2019-02-28T06:07:42.726Z,109.27
2019-02-28T06:10:15.088Z,131.55
2019-02-28T06:12:44.812Z,124.90
2019-02-28T06:15:15.201Z,122.53
2019-02-28T06:17:43.995Z,109.45
2019-02-28T06:20:16.374Z,114.77
2019-02-28T06:22:45.202Z,107.75
2019-02-28T06:25:22.816Z,111.17
2019-02-28T06:27:49.007Z,116.65
2019-02-28T06:30:17.047Z,112.17
2019-02-28T06:32:45.804Z,97.47
2019-02-28T06:35:18.618Z,131.10
2019-02-28T06:37:46.628Z,111.12
2019-02-28T06:40:15.943Z,116.35
2019-02-28T06:42:46.810Z,102.30
2019-02-28T06:45:19.028Z,121.22
2019-02-28T06:47:50.170Z,113.83
2019-02-28T06:50:18.873Z,113.10
2019-02-28T06:52:47.453Z,106.27
2019-02-28T06:55:20.807Z,125.50
2019-02-28T06:57:49.324Z,111.85
2019-02-28T07:00:18.208Z,117.57
2019-02-28T07:02:56.924Z,122.35
2019-02-28T07:05:17.861Z,110.50
2019-02-28T07:07:49.063Z,115.97
2019-02-28T07:10:24.048Z,121.72
2019-02-28T07:12:55.343Z,131.90
2019-02-28T07:15:26.747Z,117.03
2019-02-28T07:17:55.939Z,131.22
2019-02-28T07:20:24.865Z,118.80
2019-02-28T07:22:55.611Z,107.10
2019-02-28T07:25:24.097Z,113.92
2019-02-28T07:27:52.823Z,109.45
2019-02-28T07:30:22.156Z,97.20
2019-02-28T07:32:57.092Z,112.10
2019-02-28T07:35:25.599Z,109.35
2019-02-28T07:37:54.608Z,116.45
2019-02-28T07:40:23.172Z,119.37
2019-02-28T07:42:51.715Z,114.97
2019-02-28T07:45:20.165Z,118.17
2019-02-28T07:47:52.710Z,106.40
2019-02-28T07:50:19.171Z,121.25
2019-02-28T07:52:47.950Z,105.52
2019-02-28T07:55:18.873Z,109.67
2019-02-28T07:57:56.243Z,108.40
2019-02-28T08:00:23.307Z,110.78
2019-02-28T08:02:52.024Z,116.20
2019-02-28T08:05:20.795Z,108.85
2019-02-28T08:07:52.690Z,94.42
2019-02-28T08:10:26.339Z,102.72
2019-02-28T08:12:59.339Z,106.43
2019-02-28T08:15:29.913Z,114.97
2019-02-28T08:17:58.870Z,103.17
2019-02-28T08:20:30.652Z,102.40
2019-02-28T08:23:00.612Z,105.95
2019-02-28T08:25:29.412Z,110.15
2019-02-28T08:27:59.920Z,103.58
2019-02-28T08:30:32.375Z,103.22
2019-02-28T08:33:03.624Z,94.50
2019-02-28T08:35:34.860Z,95.38
2019-02-28T08:38:06.703Z,103.65
2019-02-28T08:40:36.633Z,86.65
2019-02-28T08:43:05.248Z,97.15
2019-02-28T08:45:34.510Z,101.25
2019-02-28T08:48:03.579Z,100.22
2019-02-28T08:50:32.441Z,96.35
2019-02-28T08:53:02.806Z,89.32
2019-02-28T08:55:31.605Z,100.20
2019-02-28T08:58:05.379Z,98.75
2019-02-28T09:00:33.056Z,86.85
2019-02-28T09:03:01.686Z,90.35
2019-02-28T09:05:30.510Z,100.00
2019-02-28T09:07:59.470Z,98.50
2019-02-28T09:10:30.147Z,103.17
2019-02-28T09:12:58.951Z,112.32
2019-02-28T09:15:31.150Z,99.55
2019-02-28T09:17:59.425Z,94.10
2019-02-28T09:20:28.327Z,96.30
2019-02-28T09:23:01.543Z,102.58
2019-02-28T09:25:27.153Z,101.12
2019-02-28T09:27:56.321Z,89.40
2019-02-28T09:30:33.999Z,100.45
2019-02-28T09:33:05.278Z,102.38
2019-02-28T09:35:34.140Z,96.67
2019-02-28T09:38:06.421Z,91.55
2019-02-28T09:40:33.044Z,105.65
2019-02-28T09:43:01.832Z,102.12
2019-02-28T09:45:31.730Z,101.58
2019-02-28T09:48:01.856Z,101.85
2019-02-28T09:50:32.814Z,92.25
2019-02-28T09:53:00.929Z,102.95
2019-02-28T09:55:34.317Z,97.20
2019-02-28T09:58:00.530Z,107.95
2019-02-28T10:00:30.203Z,102.12
2019-02-28T10:03:01.374Z,94.85
2019-02-28T10:05:30.128Z,86.40
2019-02-28T10:08:02.836Z,85.25
2019-02-28T10:10:30.928Z,94.92
2019-02-28T10:12:59.868Z,91.05
2019-02-28T10:15:28.377Z,92.05
2019-02-28T10:18:00.751Z,96.12
2019-02-28T10:20:33.170Z,97.90
2019-02-28T10:23:01.622Z,89.83
2019-02-28T10:25:30.144Z,91.57
2019-02-28T10:28:02.654Z,90.32
2019-02-28T10:30:32.126Z,80.70
2019-02-28T10:33:00.404Z,81.80
2019-02-28T10:35:28.881Z,83.45
2019-02-28T10:37:58.803Z,79.97
2019-02-28T10:40:33.120Z,73.95
2019-02-28T10:43:01.594Z,81.12
2019-02-28T10:45:30.193Z,77.67
2019-02-28T10:48:02.911Z,75.32
2019-02-28T10:50:33.193Z,73.92
2019-02-28T10:53:04.053Z,77.40
2019-02-28T10:55:31.320Z,72.65
2019-02-28T10:57:59.780Z,81.67
2019-02-28T11:00:33.689Z,72.53
2019-02-28T11:03:02.654Z,70.28
2019-02-28T11:05:41.358Z,66.53
2019-02-28T11:08:17.431Z,79.32
2019-02-28T11:10:48.134Z,74.53
2019-02-28T11:13:19.916Z,73.47
2019-02-28T11:15:49.541Z,73.55
2019-02-28T11:18:18.534Z,78.20
2019-02-28T11:20:47.504Z,77.75
2019-02-28T11:23:16.636Z,76.57
2019-02-28T11:25:45.638Z,82.37
2019-02-28T11:28:14.636Z,82.82
2019-02-28T11:30:45.658Z,89.83
2019-02-28T11:33:17.672Z,95.05
2019-02-28T11:35:46.219Z,81.05
2019-02-28T11:38:20.469Z,84.80
2019-02-28T11:40:56.736Z,85.25
2019-02-28T11:43:18.452Z,89.77
2019-02-28T11:45:48.061Z,89.62
2019-02-28T11:48:23.009Z,111.05
2019-02-28T11:50:51.841Z,113.95
2019-02-28T11:53:20.653Z,105.45
2019-02-28T11:55:53.323Z,116.37
2019-02-28T11:58:21.395Z,116.20
2019-02-28T12:00:50.181Z,120.70
2019-02-28T12:03:20.755Z,106.63
2019-02-28T12:05:50.632Z,111.75
2019-02-28T12:08:19.736Z,111.50
2019-02-28T12:10:48.204Z,113.32
2019-02-28T12:13:19.657Z,110.10
2019-02-28T12:15:47.442Z,110.05
2019-02-28T12:18:15.944Z,106.32
2019-02-28T12:20:44.455Z,90.85
2019-02-28T12:23:15.350Z,98.40
2019-02-28T12:25:44.079Z,96.17
2019-02-28T12:28:16.547Z,90.25
2019-02-28T12:30:45.073Z,100.60
2019-02-28T12:33:15.357Z,88.47
2019-02-28T12:35:44.222Z,89.92
2019-02-28T12:38:12.947Z,88.22
2019-02-28T12:40:45.636Z,84.77
2019-02-28T12:43:16.713Z,92.37
2019-02-28T12:45:48.398Z,90.75
2019-02-28T12:48:16.953Z,76.77
2019-02-28T12:50:45.822Z,76.22
2019-02-28T12:53:14.285Z,75.57
2019-02-28T12:55:42.945Z,77.70
2019-02-28T12:58:11.781Z,70.67
2019-02-28T13:00:43.635Z,77.58
2019-02-28T13:03:19.230Z,66.65
2019-02-28T13:05:47.842Z,68.67
2019-02-28T13:08:15.335Z,69.67
2019-02-28T13:10:44.247Z,68.87
2019-02-28T13:13:12.778Z,71.12
2019-02-28T13:15:45.481Z,53.83
2019-02-28T13:18:12.063Z,54.30
2019-02-28T13:20:41.128Z,47.85
2019-02-28T13:23:09.689Z,45.70
2019-02-28T13:25:38.193Z,47.00
2019-02-28T13:28:07.790Z,44.18
2019-02-28T13:30:40.047Z,49.05
2019-02-28T13:33:10.937Z,48.98
2019-02-28T13:35:47.073Z,46.30
2019-02-28T13:38:18.104Z,39.03
2019-02-28T13:40:45.013Z,51.90
2019-02-28T13:43:19.874Z,35.70
2019-02-28T13:45:45.721Z,40.12
2019-02-28T13:48:14.566Z,35.55
2019-02-28T13:50:43.181Z,39.95
2019-02-28T13:53:19.134Z,33.83
2019-02-28T13:55:42.207Z,29.72
2019-02-28T13:58:10.884Z,31.07
2019-02-28T14:00:45.854Z,28.27
2019-02-28T14:03:17.097Z,22.00
2019-02-28T14:05:45.825Z,35.50
2019-02-28T14:08:14.381Z,30.60
2019-02-28T14:10:43.267Z,30.00
2019-02-28T14:13:12.139Z,34.13
2019-02-28T14:15:48.038Z,25.55
2019-02-28T14:18:16.154Z,24.57
2019-02-28T14:20:44.739Z,22.07
2019-02-28T14:23:13.455Z,22.55
2019-02-28T14:25:41.947Z,24.18
2019-02-28T14:28:11.134Z,16.20
2019-02-28T14:30:40.230Z,19.15
2019-02-28T14:33:09.510Z,18.42
2019-02-28T14:35:39.615Z,18.40
2019-02-28T14:38:08.512Z,17.52
2019-02-28T14:40:36.989Z,22.20
2019-02-28T14:43:08.096Z,20.10
2019-02-28T14:45:43.781Z,28.70
2019-02-28T14:48:12.676Z,17.00
2019-02-28T14:50:41.642Z,14.60
2019-02-28T14:53:14.399Z,17.48
2019-02-28T14:55:43.289Z,15.45
2019-02-28T14:58:11.720Z,18.73
2019-02-28T15:00:42.307Z,21.12
2019-02-28T15:03:10.540Z,18.85
2019-02-28T15:05:41.491Z,16.07
2019-02-28T15:08:11.988Z,21.05
2019-02-28T15:10:41.167Z,21.90
2019-02-28T15:13:09.972Z,19.27
2019-02-28T15:15:38.468Z,15.35
2019-02-28T15:18:11.048Z,26.35
2019-02-28T15:20:38.818Z,16.23
2019-02-28T15:23:09.367Z,20.88
2019-02-28T15:25:38.085Z,24.70
2019-02-28T15:28:06.689Z,13.58
2019-02-28T15:30:45.874Z,14.30
2019-02-28T15:33:15.584Z,22.37
2019-02-28T15:35:46.496Z,22.02
2019-02-28T15:38:16.889Z,21.10
2019-02-28T15:40:47.052Z,15.43
2019-02-28T15:43:18.179Z,17.65
2019-02-28T15:45:47.077Z,21.15
2019-02-28T15:48:18.821Z,7.60
2019-02-28T15:50:51.418Z,19.87
2019-02-28T15:53:17.719Z,14.63
2019-02-28T15:55:49.786Z,13.03
2019-02-28T15:58:18.573Z,13.45
2019-02-28T16:00:47.405Z,17.75
2019-02-28T16:03:16.781Z,11.65
2019-02-28T16:05:48.569Z,15.10
2019-02-28T16:08:17.085Z,16.95
2019-02-28T16:10:53.309Z,13.75
2019-02-28T16:13:16.487Z,17.23
2019-02-28T16:15:46.287Z,11.70
2019-02-28T16:18:15.530Z,12.78
2019-02-28T16:20:44.458Z,14.20
2019-02-28T16:23:13.284Z,17.45
2019-02-28T16:25:42.067Z,21.52
2019-02-28T16:28:10.879Z,15.90
2019-02-28T16:30:39.938Z,10.65
2019-02-28T16:33:08.845Z,12.50
2019-02-28T16:35:38.937Z,13.03
2019-02-28T16:38:10.100Z,15.10
2019-02-28T16:40:39.812Z,5.05
2019-02-28T16:43:08.271Z,6.87
2019-02-28T16:45:40.875Z,14.38
2019-02-28T16:48:09.266Z,14.13
2019-02-28T16:50:39.456Z,39.85
2019-02-28T16:53:11.601Z,18.85
2019-02-28T16:55:38.786Z,7.95
2019-02-28T16:58:07.394Z,10.68
2019-02-28T17:00:36.023Z,11.10
2019-02-28T17:03:07.269Z,11.28
2019-02-28T17:05:35.965Z,8.23
2019-02-28T17:08:04.477Z,11.78
2019-02-28T17:10:43.371Z,9.65
2019-02-28T17:13:13.014Z,10.35
2019-02-28T17:15:43.411Z,10.82
2019-02-28T17:18:26.232Z,13.22
2019-02-28T17:20:57.384Z,11.50
2019-02-28T17:23:25.853Z,15.23
2019-02-28T17:25:56.474Z,11.93
2019-02-28T17:28:34.785Z,20.75
2019-02-28T17:31:04.918Z,9.30
2019-02-28T17:33:33.380Z,12.53
2019-02-28T17:36:01.834Z,37.98
2019-02-28T17:38:32.258Z,9.85
2019-02-28T17:41:01.861Z,13.08
2019-02-28T17:43:31.228Z,12.15
2019-02-28T17:45:59.762Z,16.27
2019-02-28T17:48:52.620Z,14.98
2019-02-28T17:51:30.839Z,15.70
2019-02-28T17:54:07.386Z,16.05
2019-02-28T17:56:45.913Z,15.28
2019-02-28T17:59:35.967Z,21.65
2019-02-28T18:02:38.303Z,21.20
2019-02-28T18:05:30.019Z,16.15
2019-02-28T18:08:10.056Z,15.28
2019-02-28T18:10:44.403Z,17.12
2019-02-28T18:13:31.493Z,21.00
2019-02-28T18:16:37.915Z,16.15
2019-02-28T18:19:36.913Z,16.75
2019-02-28T18:22:40.961Z,19.98
2019-02-28T18:25:24.412Z,19.80
2019-02-28T18:28:08.725Z,17.87
2019-02-28T18:31:03.264Z,25.32
2019-02-28T18:33:32.132Z,20.82
2019-02-28T18:36:00.584Z,26.62
2019-02-28T18:38:29.133Z,21.12
2019-02-28T18:40:59.675Z,25.23
2019-02-28T18:43:27.992Z,13.65
2019-02-28T18:45:56.892Z,18.30
2019-02-28T18:48:26.551Z,19.40
2019-02-28T18:50:57.030Z,15.45
2019-02-28T18:53:25.526Z,18.10
2019-02-28T18:55:54.997Z,20.77
2019-02-28T18:58:23.482Z,14.83
2019-02-28T19:00:52.287Z,23.07
2019-02-28T19:03:21.170Z,17.87
2019-02-28T19:05:49.930Z,20.50
2019-02-28T19:08:21.315Z,13.38
2019-02-28T19:10:50.047Z,16.35
2019-02-28T19:13:18.838Z,21.25
2019-02-28T19:15:47.368Z,21.12
2019-02-28T19:18:15.879Z,21.52
2019-02-28T19:20:44.824Z,17.17
2019-02-28T19:23:13.268Z,20.45
2019-02-28T19:25:41.720Z,19.05
2019-02-28T19:28:10.184Z,17.57
2019-02-28T19:30:38.892Z,25.75
2019-02-28T19:33:08.864Z,27.67
2019-02-28T19:35:37.437Z,23.73
2019-02-28T19:38:06.230Z,25.75
2019-02-28T19:40:34.749Z,17.32
2019-02-28T19:43:03.232Z,26.87
2019-02-28T19:45:35.059Z,13.93
2019-02-28T19:48:03.837Z,14.65
2019-02-28T19:50:35.170Z,15.45
2019-02-28T19:53:03.913Z,24.12
2019-02-28T19:55:32.364Z,27.20
2019-02-28T19:58:00.835Z,25.65
2019-02-28T20:00:29.365Z,21.05
2019-02-28T20:02:57.910Z,20.52
2019-02-28T20:05:26.719Z,29.52
2019-02-28T20:07:56.317Z,21.68
2019-02-28T20:10:25.458Z,16.65
2019-02-28T20:12:54.352Z,26.42
2019-02-28T20:15:24.661Z,19.40
2019-02-28T20:17:53.182Z,22.32
2019-02-28T20:20:27.389Z,17.10
2019-02-28T20:22:56.371Z,20.32
2019-02-28T20:25:25.158Z,26.93
2019-02-28T20:27:53.682Z,30.80
2019-02-28T20:30:24.360Z,28.65
2019-02-28T20:32:53.351Z,28.27
2019-02-28T20:35:26.628Z,36.85
2019-02-28T20:37:53.944Z,28.27
2019-02-28T20:40:28.054Z,24.82
2019-02-28T20:42:58.409Z,27.73
2019-02-28T20:45:26.871Z,28.20
2019-02-28T20:47:57.386Z,29.37
2019-02-28T20:50:37.552Z,22.42
2019-02-28T20:53:06.089Z,31.77
2019-02-28T20:55:34.562Z,25.30
2019-02-28T20:58:03.070Z,28.47
2019-02-28T21:00:31.994Z,35.20
2019-02-28T21:03:00.831Z,26.52
2019-02-28T21:05:29.367Z,30.15
2019-02-28T21:07:57.855Z,34.00
2019-02-28T21:10:26.451Z,25.77
2019-02-28T21:12:55.804Z,30.95
2019-02-28T21:15:24.889Z,31.05
2019-02-28T21:17:53.513Z,31.40
2019-02-28T21:20:21.965Z,39.55
2019-02-28T21:22:52.069Z,29.52
2019-02-28T21:25:20.925Z,26.93
2019-02-28T21:27:49.401Z,27.02
2019-02-28T21:30:25.498Z,26.42
2019-02-28T21:32:53.985Z,24.18
2019-02-28T21:35:23.139Z,30.25
2019-02-28T21:37:51.981Z,20.85
2019-02-28T21:40:21.551Z,28.15
2019-02-28T21:42:51.504Z,25.55
2019-02-28T21:45:25.543Z,32.40
2019-02-28T21:47:54.735Z,26.37
2019-02-28T21:50:26.695Z,25.75
2019-02-28T21:52:55.413Z,30.02
2019-02-28T21:55:24.288Z,27.13
2019-02-28T21:57:53.874Z,33.58
2019-02-28T22:00:27.277Z,24.12
2019-02-28T22:02:57.554Z,19.40
2019-02-28T22:05:26.404Z,21.82
2019-02-28T22:07:55.219Z,20.88
2019-02-28T22:10:23.869Z,20.82
2019-02-28T22:12:55.605Z,33.25
2019-02-28T22:15:25.559Z,28.60
2019-02-28T22:17:54.268Z,24.87
2019-02-28T22:20:25.351Z,26.87
2019-02-28T22:22:55.156Z,19.20
2019-02-28T22:25:23.881Z,31.02
2019-02-28T22:27:52.342Z,25.95
2019-02-28T22:30:29.152Z,20.68
2019-02-28T22:32:59.473Z,21.45
2019-02-28T22:35:29.878Z,24.05
2019-02-28T22:37:58.367Z,27.32
2019-02-28T22:40:26.886Z,21.57
2019-02-28T22:42:55.781Z,24.00
2019-02-28T22:45:24.534Z,23.50
2019-02-28T22:47:54.528Z,20.05
2019-02-28T22:50:23.345Z,22.58
2019-02-28T22:52:54.354Z,22.62
2019-02-28T22:55:23.661Z,19.45
2019-02-28T22:57:53.248Z,26.30
2019-02-28T23:01:06.208Z,29.18
2019-02-28T23:03:35.815Z,30.50
2019-02-28T23:06:12.528Z,35.20
2019-02-28T23:08:45.534Z,28.52
2019-02-28T23:11:14.240Z,33.33
2019-02-28T23:13:45.984Z,37.90
2019-02-28T23:16:14.463Z,21.82
2019-02-28T23:18:45.009Z,38.00
2019-02-28T23:21:13.742Z,29.72
2019-02-28T23:23:44.938Z,42.35
2019-02-28T23:26:13.928Z,34.83
2019-02-28T23:28:47.268Z,36.95
2019-02-28T23:31:42.048Z,31.70
2019-02-28T23:34:15.954Z,34.03
2019-02-28T23:36:44.462Z,32.85
2019-02-28T23:39:13.116Z,40.95
2019-02-28T23:41:41.748Z,35.23
2019-02-28T23:44:10.588Z,39.38
2019-02-28T23:46:39.359Z,39.45
2019-02-28T23:49:07.906Z,35.60
2019-02-28T23:51:36.731Z,42.65
2019-02-28T23:54:06.450Z,35.70
2019-02-28T23:56:35.300Z,42.73
2019-02-28T23:59:03.820Z,45.30
