createdAt,value
2019-05-06T00:00:09.757Z,4.00
2019-05-06T00:01:09.734Z,4.00
2019-05-06T00:02:09.708Z,4.00
2019-05-06T00:03:09.687Z,4.00
2019-05-06T00:04:09.662Z,4.00
2019-05-06T00:05:09.638Z,4.00
2019-05-06T00:06:09.620Z,4.00
2019-05-06T00:07:09.587Z,4.00
2019-05-06T00:08:09.565Z,4.00
2019-05-06T00:09:09.545Z,4.00
2019-05-06T00:10:09.535Z,4.00
2019-05-06T00:11:09.501Z,4.00
2019-05-06T00:12:09.467Z,4.00
2019-05-06T00:13:09.444Z,4.00
2019-05-06T00:14:09.432Z,4.00
2019-05-06T00:15:09.401Z,4.00
2019-05-06T00:16:09.387Z,4.00
2019-05-06T00:17:09.358Z,4.00
2019-05-06T00:18:09.331Z,4.00
2019-05-06T00:19:09.299Z,4.00
2019-05-06T00:20:09.276Z,4.00
2019-05-06T00:21:09.259Z,4.00
2019-05-06T00:22:09.227Z,4.00
2019-05-06T00:23:09.203Z,4.00
2019-05-06T00:24:09.178Z,4.00
2019-05-06T00:25:09.156Z,4.00
2019-05-06T00:26:09.131Z,4.00
2019-05-06T00:27:09.107Z,4.00
2019-05-06T00:28:09.081Z,4.00
2019-05-06T00:29:09.057Z,4.00
2019-05-06T00:30:09.043Z,4.00
2019-05-06T00:31:13.132Z,4.00
2019-05-06T00:32:08.984Z,4.00
2019-05-06T00:33:08.976Z,4.00
2019-05-06T00:34:08.936Z,4.00
2019-05-06T00:35:08.911Z,4.00
2019-05-06T00:36:08.889Z,4.00
2019-05-06T00:37:08.865Z,4.00
2019-05-06T00:38:08.840Z,4.00
2019-05-06T00:39:08.829Z,4.00
2019-05-06T00:40:08.794Z,4.00
2019-05-06T00:41:08.774Z,4.00
2019-05-06T00:42:08.742Z,4.00
2019-05-06T00:43:08.717Z,4.00
2019-05-06T00:44:08.693Z,4.00
2019-05-06T00:45:08.679Z,4.00
2019-05-06T00:46:08.645Z,4.00
2019-05-06T00:47:08.624Z,4.00
2019-05-06T00:48:08.597Z,4.00
2019-05-06T00:49:08.581Z,4.00
2019-05-06T00:50:08.548Z,4.00
2019-05-06T00:51:08.522Z,4.00
2019-05-06T00:52:08.499Z,4.00
2019-05-06T00:53:08.484Z,4.00
2019-05-06T00:54:08.458Z,4.00
2019-05-06T00:55:08.425Z,4.00
2019-05-06T00:56:08.518Z,4.00
2019-05-06T00:57:08.381Z,4.00
2019-05-06T00:58:08.365Z,4.00
2019-05-06T00:59:08.335Z,4.00
2019-05-06T01:00:08.313Z,4.00
2019-05-06T01:01:08.281Z,4.00
2019-05-06T01:02:08.257Z,4.00
2019-05-06T01:03:08.229Z,4.00
2019-05-06T01:04:08.207Z,4.00
2019-05-06T01:05:08.182Z,4.00
2019-05-06T01:06:08.156Z,4.00
2019-05-06T01:07:08.140Z,4.00
2019-05-06T01:08:08.110Z,4.00
2019-05-06T01:09:08.085Z,4.00
2019-05-06T01:10:08.061Z,4.00
2019-05-06T01:11:08.036Z,4.00
2019-05-06T01:12:08.011Z,4.00
2019-05-06T01:13:07.986Z,4.00
2019-05-06T01:14:07.964Z,4.00
2019-05-06T01:15:07.937Z,4.00
2019-05-06T01:16:07.914Z,4.00
2019-05-06T01:17:07.892Z,4.00
2019-05-06T01:18:07.865Z,4.00
2019-05-06T01:19:07.841Z,4.00
2019-05-06T01:20:07.816Z,4.00
2019-05-06T01:21:07.790Z,4.00
2019-05-06T01:22:07.767Z,4.00
2019-05-06T01:23:07.741Z,4.00
2019-05-06T01:24:07.717Z,4.00
2019-05-06T01:25:07.694Z,4.00
2019-05-06T01:26:07.669Z,4.00
2019-05-06T01:27:07.662Z,4.00
2019-05-06T01:28:07.619Z,4.00
2019-05-06T01:29:07.594Z,4.00
2019-05-06T01:30:07.569Z,4.00
2019-05-06T01:31:07.544Z,4.00
2019-05-06T01:32:07.529Z,4.00
2019-05-06T01:33:07.498Z,4.00
2019-05-06T01:34:07.475Z,4.00
2019-05-06T01:35:07.547Z,4.00
2019-05-06T01:36:07.422Z,4.00
2019-05-06T01:37:07.398Z,4.00
2019-05-06T01:38:07.383Z,4.00
2019-05-06T01:39:07.349Z,4.00
2019-05-06T01:40:07.323Z,4.00
2019-05-06T01:41:07.302Z,4.00
2019-05-06T01:42:07.275Z,4.00
2019-05-06T01:43:07.253Z,4.00
2019-05-06T01:44:07.234Z,4.00
2019-05-06T01:45:07.206Z,4.00
2019-05-06T01:46:07.179Z,4.00
2019-05-06T01:47:07.152Z,4.00
2019-05-06T01:48:07.131Z,4.00
2019-05-06T01:49:07.112Z,4.00
2019-05-06T01:50:07.079Z,4.00
2019-05-06T01:51:07.065Z,4.00
2019-05-06T01:52:07.035Z,4.00
2019-05-06T01:53:07.007Z,4.00
2019-05-06T01:54:06.982Z,4.00
2019-05-06T01:55:06.956Z,4.00
2019-05-06T01:56:06.931Z,4.00
2019-05-06T01:57:06.909Z,4.00
2019-05-06T01:58:06.895Z,4.00
2019-05-06T01:59:06.874Z,4.00
2019-05-06T02:00:06.894Z,4.00
2019-05-06T02:01:06.809Z,4.00
2019-05-06T02:02:06.787Z,4.00
2019-05-06T02:03:06.759Z,4.00
2019-05-06T02:04:06.736Z,4.00
2019-05-06T02:05:06.710Z,4.00
2019-05-06T02:06:06.686Z,4.00
2019-05-06T02:07:06.661Z,4.00
2019-05-06T02:08:06.637Z,4.00
2019-05-06T02:09:06.612Z,4.00
2019-05-06T02:10:06.587Z,4.00
2019-05-06T02:11:06.562Z,4.00
2019-05-06T02:12:06.539Z,4.00
2019-05-06T02:13:06.514Z,4.00
2019-05-06T02:14:06.490Z,4.00
2019-05-06T02:15:06.474Z,4.00
2019-05-06T02:16:06.440Z,4.00
2019-05-06T02:17:06.415Z,4.00
2019-05-06T02:18:06.390Z,4.00
2019-05-06T02:19:06.373Z,4.00
2019-05-06T02:20:06.343Z,4.00
2019-05-06T02:21:06.319Z,4.00
2019-05-06T02:22:06.292Z,4.00
2019-05-06T02:23:06.266Z,4.00
2019-05-06T02:24:06.242Z,4.00
2019-05-06T02:25:06.216Z,4.00
2019-05-06T02:26:06.195Z,4.00
2019-05-06T02:27:06.169Z,4.00
2019-05-06T02:28:06.146Z,4.00
2019-05-06T02:29:06.121Z,4.00
2019-05-06T02:30:06.100Z,4.00
2019-05-06T02:31:06.076Z,4.00
2019-05-06T02:32:20.966Z,4.00
2019-05-06T02:33:06.036Z,4.00
2019-05-06T02:34:06.001Z,4.00
2019-05-06T02:35:05.970Z,4.00
2019-05-06T02:36:06.602Z,4.00
2019-05-06T02:37:06.465Z,4.00
2019-05-06T02:38:05.896Z,4.00
2019-05-06T02:39:05.872Z,4.00
2019-05-06T02:40:05.849Z,4.00
2019-05-06T02:41:05.824Z,4.00
2019-05-06T02:42:05.805Z,4.00
2019-05-06T02:43:05.771Z,4.00
2019-05-06T02:44:09.774Z,4.00
2019-05-06T02:45:05.727Z,4.00
2019-05-06T02:46:05.699Z,4.00
2019-05-06T02:47:05.676Z,4.00
2019-05-06T02:48:05.656Z,4.00
2019-05-06T02:49:05.624Z,4.00
2019-05-06T02:50:05.623Z,4.00
2019-05-06T02:51:05.573Z,4.00
2019-05-06T02:52:05.559Z,4.00
2019-05-06T02:53:05.524Z,4.00
2019-05-06T02:54:05.499Z,4.00
2019-05-06T02:55:06.422Z,4.00
2019-05-06T02:56:05.450Z,4.00
2019-05-06T02:57:05.427Z,4.00
2019-05-06T02:58:05.401Z,4.00
2019-05-06T02:59:05.374Z,4.00
2019-05-06T03:00:05.533Z,8.00
2019-05-06T03:01:05.334Z,8.00
2019-05-06T03:02:05.307Z,8.00
2019-05-06T03:03:05.273Z,8.00
2019-05-06T03:04:05.276Z,8.00
2019-05-06T03:05:05.246Z,8.00
2019-05-06T03:06:05.230Z,4.00
2019-05-06T03:07:05.175Z,4.00
2019-05-06T03:08:05.168Z,4.00
2019-05-06T03:09:05.127Z,4.00
2019-05-06T03:10:05.115Z,4.00
2019-05-06T03:11:05.080Z,4.00
2019-05-06T03:12:05.051Z,4.00
2019-05-06T03:13:05.031Z,4.00
2019-05-06T03:14:05.005Z,4.00
2019-05-06T03:15:04.989Z,4.00
2019-05-06T03:16:05.835Z,4.00
2019-05-06T03:17:04.927Z,8.00
2019-05-06T03:18:04.902Z,8.00
2019-05-06T03:19:04.879Z,8.00
2019-05-06T03:20:04.875Z,4.00
2019-05-06T03:21:04.850Z,4.00
2019-05-06T03:22:04.806Z,8.00
2019-05-06T03:23:04.776Z,8.00
2019-05-06T03:24:07.349Z,8.00
2019-05-06T03:25:06.854Z,8.00
2019-05-06T03:26:06.710Z,12.00
2019-05-06T03:27:05.048Z,8.00
2019-05-06T03:28:04.655Z,12.00
2019-05-06T03:29:04.628Z,12.00
2019-05-06T03:30:04.661Z,12.00
2019-05-06T03:31:06.915Z,12.00
2019-05-06T03:32:07.214Z,16.00
2019-05-06T03:34:28.077Z,20.00
2019-05-06T03:35:24.835Z,24.00
2019-05-06T03:36:15.523Z,24.00
2019-05-06T03:37:07.479Z,24.00
2019-05-06T03:38:04.404Z,28.00
2019-05-06T03:39:04.381Z,32.00
2019-05-06T03:40:04.359Z,36.00
2019-05-06T03:41:04.335Z,44.00
2019-05-06T03:42:04.933Z,48.00
2019-05-06T03:43:04.279Z,52.00
2019-05-06T03:44:04.263Z,60.00
2019-05-06T03:45:04.555Z,72.00
2019-05-06T03:46:04.703Z,76.00
2019-05-06T03:47:05.655Z,84.00
2019-05-06T03:48:05.876Z,96.00
2019-05-06T03:49:04.136Z,108.00
2019-05-06T03:50:04.821Z,124.00
2019-05-06T03:51:04.373Z,136.00
2019-05-06T03:52:04.056Z,152.00
2019-05-06T03:53:04.041Z,168.00
2019-05-06T03:54:04.022Z,188.00
2019-05-06T03:55:04.284Z,204.00
2019-05-06T03:56:03.969Z,220.00
2019-05-06T03:57:03.938Z,240.00
2019-05-06T03:58:04.135Z,260.00
2019-05-06T03:59:03.937Z,284.00
2019-05-06T04:00:04.922Z,308.00
2019-05-06T04:01:04.006Z,332.00
2019-05-06T04:02:05.221Z,364.00
2019-05-06T04:03:03.781Z,388.00
2019-05-06T04:04:04.037Z,416.00
2019-05-06T04:05:04.289Z,444.00
2019-05-06T04:06:04.432Z,472.00
2019-05-06T04:07:03.690Z,496.00
2019-05-06T04:08:04.047Z,520.00
2019-05-06T04:09:03.891Z,552.00
2019-05-06T04:10:03.995Z,576.00
2019-05-06T04:11:03.589Z,604.00
2019-05-06T04:12:03.792Z,636.00
2019-05-06T04:13:04.261Z,660.00
2019-05-06T04:14:03.514Z,692.00
2019-05-06T04:15:04.240Z,716.00
2019-05-06T04:16:03.917Z,744.00
2019-05-06T04:17:03.493Z,776.00
2019-05-06T04:18:04.036Z,800.00
2019-05-06T04:19:04.228Z,832.00
2019-05-06T04:20:04.149Z,860.00
2019-05-06T04:21:03.829Z,888.00
2019-05-06T04:22:03.774Z,920.00
2019-05-06T04:23:05.988Z,948.00
2019-05-06T04:24:04.069Z,984.00
2019-05-06T04:25:04.218Z,1012.00
2019-05-06T04:26:03.716Z,1052.00
2019-05-06T04:27:03.373Z,1088.00
2019-05-06T04:28:03.157Z,1136.00
2019-05-06T04:29:04.066Z,1192.00
2019-05-06T04:30:04.647Z,1264.00
2019-05-06T04:31:03.101Z,1336.00
2019-05-06T04:32:03.573Z,1444.00
2019-05-06T04:33:03.464Z,1592.00
2019-05-06T04:34:13.454Z,1736.00
2019-05-06T04:35:04.404Z,1788.00
2019-05-06T04:36:03.848Z,1792.00
2019-05-06T04:37:03.589Z,1784.00
2019-05-06T04:38:03.317Z,1860.00
2019-05-06T04:39:04.267Z,1964.00
2019-05-06T04:40:04.435Z,2024.00
2019-05-06T04:41:03.188Z,2000.00
2019-05-06T04:42:03.491Z,1976.00
2019-05-06T04:43:03.544Z,1992.00
2019-05-06T04:44:03.026Z,2168.00
2019-05-06T04:45:04.534Z,2424.00
2019-05-06T04:46:03.332Z,2512.00
2019-05-06T04:47:05.290Z,2420.00
2019-05-06T04:48:03.568Z,2200.00
2019-05-06T04:49:03.980Z,1952.00
2019-05-06T04:50:04.735Z,1720.00
2019-05-06T04:51:03.317Z,1620.00
2019-05-06T04:52:03.625Z,1648.00
2019-05-06T04:53:05.008Z,1580.00
2019-05-06T04:54:04.235Z,1368.00
2019-05-06T04:55:03.488Z,1164.00
2019-05-06T04:56:03.940Z,1120.00
2019-05-06T04:57:05.143Z,1180.00
2019-05-06T04:58:04.051Z,1332.00
2019-05-06T04:59:05.794Z,1456.00
2019-05-06T05:00:04.031Z,1512.00
2019-05-06T05:01:04.105Z,1536.00
2019-05-06T05:02:02.744Z,1548.00
2019-05-06T05:03:03.022Z,1536.00
2019-05-06T05:04:03.516Z,1540.00
2019-05-06T05:05:04.231Z,1552.00
2019-05-06T05:06:05.627Z,1576.00
2019-05-06T05:07:03.369Z,1600.00
2019-05-06T05:08:02.613Z,1640.00
2019-05-06T05:09:02.855Z,1652.00
2019-05-06T05:10:03.492Z,1644.00
2019-05-06T05:11:03.578Z,1636.00
2019-05-06T05:12:02.776Z,1640.00
2019-05-06T05:13:03.587Z,1660.00
2019-05-06T05:14:02.857Z,1644.00
2019-05-06T05:15:03.278Z,1632.00
2019-05-06T05:16:02.377Z,1648.00
2019-05-06T05:17:02.267Z,1656.00
2019-05-06T05:18:03.187Z,1664.00
2019-05-06T05:19:02.760Z,1704.00
2019-05-06T05:20:02.176Z,1764.00
2019-05-06T05:21:02.392Z,1828.00
2019-05-06T05:22:02.827Z,1884.00
2019-05-06T05:23:02.314Z,1928.00
2019-05-06T05:24:02.107Z,1948.00
2019-05-06T05:25:03.508Z,1952.00
2019-05-06T05:26:02.899Z,1956.00
2019-05-06T05:27:03.200Z,1956.00
2019-05-06T05:28:02.207Z,1960.00
2019-05-06T05:29:02.845Z,1976.00
2019-05-06T05:30:02.031Z,2016.00
2019-05-06T05:31:03.054Z,2032.00
2019-05-06T05:32:02.180Z,2056.00
2019-05-06T05:33:02.588Z,2132.00
2019-05-06T05:34:02.066Z,2212.00
2019-05-06T05:35:02.100Z,2248.00
2019-05-06T05:36:02.109Z,2276.00
2019-05-06T05:37:03.018Z,2356.00
2019-05-06T05:38:03.031Z,2412.00
2019-05-06T05:39:03.376Z,2460.00
2019-05-06T05:40:03.079Z,2480.00
2019-05-06T05:41:03.012Z,2484.00
2019-05-06T05:42:02.978Z,2492.00
2019-05-06T05:43:02.937Z,2516.00
2019-05-06T05:44:02.388Z,2592.00
2019-05-06T05:45:02.728Z,2652.00
2019-05-06T05:46:02.943Z,2660.00
2019-05-06T05:47:03.281Z,2652.00
2019-05-06T05:48:02.853Z,2668.00
2019-05-06T05:49:02.853Z,2720.00
2019-05-06T05:50:03.069Z,2748.00
2019-05-06T05:51:03.218Z,2740.00
2019-05-06T05:52:03.213Z,2756.00
2019-05-06T05:53:02.439Z,2744.00
2019-05-06T05:54:02.203Z,2696.00
2019-05-06T05:55:02.713Z,2676.00
2019-05-06T05:56:02.581Z,2668.00
2019-05-06T05:57:02.391Z,2680.00
2019-05-06T05:58:03.207Z,2740.00
2019-05-06T05:59:03.036Z,2828.00
2019-05-06T06:00:00.889Z,2900.00
2019-05-06T06:01:00.874Z,2976.00
2019-05-06T06:02:03.541Z,3068.00
2019-05-06T06:03:02.746Z,3124.00
2019-05-06T06:04:03.169Z,3168.00
2019-05-06T06:05:02.488Z,3200.00
2019-05-06T06:06:02.945Z,3216.00
2019-05-06T06:07:02.613Z,3312.00
2019-05-06T06:08:02.896Z,3388.00
2019-05-06T06:09:02.871Z,3396.00
2019-05-06T06:10:02.689Z,3432.00
2019-05-06T06:11:00.622Z,3484.00
2019-05-06T06:12:02.661Z,3564.00
2019-05-06T06:13:02.130Z,3696.00
2019-05-06T06:14:02.870Z,3808.00
2019-05-06T06:15:02.231Z,3892.00
2019-05-06T06:16:02.756Z,3956.00
2019-05-06T06:17:02.034Z,4092.00
2019-05-06T06:18:02.455Z,4228.00
2019-05-06T06:19:00.428Z,4276.00
2019-05-06T06:20:02.515Z,4280.00
2019-05-06T06:21:15.118Z,4280.00
2019-05-06T06:22:02.603Z,4292.00
2019-05-06T06:23:00.334Z,4316.00
2019-05-06T06:24:02.683Z,4380.00
2019-05-06T06:25:00.294Z,4560.00
2019-05-06T06:26:03.697Z,4788.00
2019-05-06T06:27:00.250Z,5040.00
2019-05-06T06:28:02.556Z,5228.00
2019-05-06T06:29:00.299Z,5340.00
2019-05-06T06:30:02.226Z,5456.00
2019-05-06T06:31:00.147Z,5564.00
2019-05-06T06:32:00.122Z,5664.00
2019-05-06T06:33:02.410Z,5792.00
2019-05-06T06:34:01.981Z,5904.00
2019-05-06T06:35:08.411Z,5992.00
2019-05-06T06:36:00.028Z,6184.00
2019-05-06T06:37:02.468Z,6556.00
2019-05-06T06:37:59.983Z,6956.00
2019-05-06T06:39:01.997Z,7204.00
2019-05-06T06:40:01.778Z,7424.00
2019-05-06T06:40:59.911Z,7740.00
2019-05-06T06:41:59.894Z,8276.00
2019-05-06T06:43:02.042Z,9080.00
2019-05-06T06:44:02.121Z,10328.00
2019-05-06T06:44:59.820Z,11608.00
2019-05-06T06:45:59.799Z,13104.00
2019-05-06T06:47:01.948Z,14528.00
2019-05-06T06:47:59.959Z,15756.00
2019-05-06T06:48:59.732Z,17376.00
2019-05-06T06:49:59.703Z,18784.00
2019-05-06T06:50:59.699Z,18464.00
2019-05-06T06:51:59.667Z,17632.00
2019-05-06T06:52:59.643Z,17280.00
2019-05-06T06:53:59.621Z,16992.00
2019-05-06T06:54:59.589Z,16768.00
2019-05-06T06:56:01.957Z,16864.00
2019-05-06T06:57:08.357Z,16320.00
2019-05-06T06:57:59.526Z,15688.00
2019-05-06T06:58:59.514Z,15604.00
2019-05-06T06:59:59.484Z,15572.00
2019-05-06T07:00:59.460Z,15340.00
2019-05-06T07:01:59.442Z,15012.00
2019-05-06T07:02:59.414Z,14904.00
2019-05-06T07:03:59.408Z,15068.00
2019-05-06T07:04:59.372Z,15584.00
2019-05-06T07:05:59.359Z,17056.00
2019-05-06T07:06:59.342Z,17824.00
2019-05-06T07:07:59.311Z,19392.00
2019-05-06T07:08:59.290Z,20736.00
2019-05-06T07:09:59.277Z,20608.00
2019-05-06T07:10:59.246Z,20224.00
2019-05-06T07:11:59.225Z,21696.00
2019-05-06T07:12:59.210Z,20608.00
2019-05-06T07:13:59.199Z,20704.00
2019-05-06T07:14:59.163Z,19392.00
2019-05-06T07:15:59.143Z,19072.00
2019-05-06T07:16:59.122Z,18592.00
2019-05-06T07:17:59.105Z,18560.00
2019-05-06T07:18:59.087Z,18720.00
2019-05-06T07:19:59.062Z,18816.00
2019-05-06T07:20:59.192Z,18720.00
2019-05-06T07:21:59.040Z,18624.00
2019-05-06T07:22:59.001Z,18656.00
2019-05-06T07:23:58.986Z,19264.00
2019-05-06T07:24:58.963Z,26080.00
2019-05-06T07:25:58.944Z,20032.00
2019-05-06T07:26:58.922Z,18880.00
2019-05-06T07:27:58.904Z,17984.00
2019-05-06T07:28:59.302Z,17536.00
2019-05-06T07:29:58.871Z,17248.00
2019-05-06T07:31:15.044Z,17536.00
2019-05-06T07:31:58.831Z,17568.00
2019-05-06T07:33:00.600Z,17824.00
2019-05-06T07:33:58.793Z,17824.00
2019-05-06T07:34:58.792Z,17664.00
2019-05-06T07:35:58.745Z,16608.00
2019-05-06T07:36:58.730Z,16116.00
2019-05-06T07:37:58.725Z,15616.00
2019-05-06T07:38:58.690Z,15588.00
2019-05-06T07:39:58.668Z,15660.00
2019-05-06T07:40:58.650Z,15776.00
2019-05-06T07:41:58.631Z,15544.00
2019-05-06T07:42:58.616Z,15568.00
2019-05-06T07:43:58.604Z,15856.00
2019-05-06T07:44:58.573Z,16704.00
2019-05-06T07:45:58.558Z,17600.00
2019-05-06T07:46:58.535Z,18688.00
2019-05-06T07:47:58.519Z,19744.00
2019-05-06T07:48:58.496Z,21056.00
2019-05-06T07:49:58.485Z,21920.00
2019-05-06T07:50:58.558Z,23968.00
2019-05-06T07:51:58.445Z,24160.00
2019-05-06T07:52:58.419Z,23744.00
2019-05-06T07:53:58.408Z,23424.00
2019-05-06T07:54:58.381Z,23296.00
2019-05-06T07:55:58.365Z,22848.00
2019-05-06T07:56:58.363Z,23360.00
2019-05-06T07:57:58.325Z,22624.00
2019-05-06T07:58:58.311Z,22592.00
2019-05-06T07:59:58.302Z,22944.00
2019-05-06T08:00:58.279Z,22816.00
2019-05-06T08:01:58.252Z,22944.00
2019-05-06T08:02:58.235Z,23008.00
2019-05-06T08:03:58.215Z,22976.00
2019-05-06T08:04:58.200Z,23136.00
2019-05-06T08:05:58.840Z,23104.00
2019-05-06T08:06:58.161Z,23296.00
2019-05-06T08:07:58.157Z,23584.00
2019-05-06T08:08:58.121Z,24000.00
2019-05-06T08:09:58.109Z,24256.00
2019-05-06T08:10:58.084Z,24352.00
2019-05-06T08:11:58.071Z,23968.00
2019-05-06T08:12:58.050Z,23488.00
2019-05-06T08:13:58.033Z,23296.00
2019-05-06T08:14:58.020Z,24000.00
2019-05-06T08:15:57.995Z,23744.00
2019-05-06T08:16:57.978Z,24608.00
2019-05-06T08:17:57.961Z,24832.00
2019-05-06T08:18:57.942Z,24960.00
2019-05-06T08:19:57.925Z,25280.00
2019-05-06T08:20:57.909Z,25920.00
2019-05-06T08:21:57.896Z,25952.00
2019-05-06T08:22:57.872Z,26336.00
2019-05-06T08:23:57.969Z,25504.00
2019-05-06T08:24:57.844Z,25824.00
2019-05-06T08:26:10.101Z,25728.00
2019-05-06T08:26:57.803Z,25120.00
2019-05-06T08:27:57.797Z,24640.00
2019-05-06T08:28:57.779Z,23968.00
2019-05-06T08:29:57.755Z,20864.00
2019-05-06T08:30:57.736Z,16512.00
2019-05-06T08:31:57.721Z,15396.00
2019-05-06T08:32:57.710Z,14808.00
2019-05-06T08:33:57.686Z,15740.00
2019-05-06T08:34:57.669Z,15432.00
2019-05-06T08:36:08.970Z,13392.00
2019-05-06T08:36:57.635Z,13372.00
2019-05-06T08:37:57.624Z,11460.00
2019-05-06T08:38:57.611Z,11912.00
2019-05-06T08:39:57.595Z,17056.00
2019-05-06T08:40:57.584Z,14644.00
2019-05-06T08:41:57.549Z,12836.00
2019-05-06T08:42:57.581Z,14100.00
2019-05-06T08:43:57.524Z,11476.00
2019-05-06T08:44:57.498Z,7428.00
2019-05-06T08:45:57.478Z,7232.00
2019-05-06T08:46:57.471Z,6208.00
2019-05-06T08:47:57.454Z,6552.00
2019-05-06T08:48:57.424Z,7476.00
2019-05-06T08:49:57.408Z,7528.00
2019-05-06T08:50:57.391Z,9264.00
2019-05-06T08:51:57.371Z,9072.00
2019-05-06T08:52:57.354Z,8500.00
2019-05-06T08:53:57.336Z,8508.00
2019-05-06T08:54:57.321Z,8288.00
2019-05-06T08:55:57.299Z,8552.00
2019-05-06T08:56:57.286Z,11312.00
2019-05-06T08:57:57.265Z,12712.00
2019-05-06T08:58:57.249Z,17312.00
2019-05-06T08:59:57.224Z,10140.00
2019-05-06T09:00:57.672Z,11404.00
2019-05-06T09:01:57.194Z,13248.00
2019-05-06T09:02:57.169Z,13964.00
2019-05-06T09:04:08.342Z,21504.00
2019-05-06T09:04:57.134Z,75392.00
2019-05-06T09:05:57.130Z,76832.00
2019-05-06T09:06:57.095Z,83744.00
2019-05-06T09:07:57.084Z,86144.00
2019-05-06T09:08:57.186Z,85600.00
2019-05-06T09:09:57.043Z,30336.00
2019-05-06T09:10:57.038Z,70016.00
2019-05-06T09:11:57.010Z,68032.00
2019-05-06T09:12:56.991Z,66432.00
2019-05-06T09:13:56.974Z,83680.00
2019-05-06T09:14:56.965Z,43776.00
2019-05-06T09:15:56.971Z,43680.00
2019-05-06T09:16:56.944Z,22880.00
2019-05-06T09:17:56.915Z,22848.00
2019-05-06T09:18:56.899Z,16960.00
2019-05-06T09:19:56.884Z,53920.00
2019-05-06T09:20:56.866Z,20736.00
2019-05-06T09:21:56.851Z,18016.00
2019-05-06T09:22:56.836Z,20384.00
2019-05-06T09:23:56.826Z,40800.00
2019-05-06T09:24:56.813Z,14844.00
2019-05-06T09:25:56.799Z,11896.00
2019-05-06T09:26:56.777Z,10684.00
2019-05-06T09:27:56.762Z,30976.00
2019-05-06T09:28:56.849Z,19808.00
2019-05-06T09:29:56.730Z,20512.00
2019-05-06T09:30:56.717Z,25184.00
2019-05-06T09:31:56.704Z,45152.00
2019-05-06T09:32:56.681Z,47712.00
2019-05-06T09:33:56.667Z,31360.00
2019-05-06T09:34:56.652Z,17984.00
2019-05-06T09:35:56.638Z,18912.00
2019-05-06T09:36:57.026Z,30432.00
2019-05-06T09:37:56.616Z,16628.00
2019-05-06T09:38:56.597Z,21216.00
2019-05-06T09:39:56.585Z,89536.00
2019-05-06T09:40:56.571Z,86560.00
2019-05-06T09:41:58.021Z,54336.00
2019-05-06T09:42:56.561Z,50912.00
2019-05-06T09:43:56.524Z,90976.00
2019-05-06T09:44:56.517Z,21664.00
2019-05-06T09:45:56.497Z,12548.00
2019-05-06T09:46:56.482Z,11008.00
2019-05-06T09:47:56.469Z,94272.00
2019-05-06T09:48:56.456Z,85536.00
2019-05-06T09:49:56.444Z,86016.00
2019-05-06T09:50:56.432Z,87712.00
2019-05-06T09:51:56.833Z,101280.00
2019-05-06T09:52:56.409Z,99936.00
2019-05-06T09:53:56.406Z,88960.00
2019-05-06T09:54:56.386Z,79744.00
2019-05-06T09:55:56.385Z,79872.00
2019-05-06T09:56:56.381Z,90176.00
2019-05-06T09:57:56.364Z,89664.00
2019-05-06T09:58:56.357Z,82048.00
2019-05-06T09:59:56.345Z,21376.00
2019-05-06T10:00:56.325Z,14044.00
2019-05-06T10:01:56.317Z,99072.00
2019-05-06T10:02:56.310Z,108000.00
2019-05-06T10:03:56.302Z,107264.00
2019-05-06T10:04:56.287Z,108320.00
2019-05-06T10:05:56.285Z,111136.00
2019-05-06T10:06:59.963Z,111232.00
2019-05-06T10:07:56.268Z,104288.00
2019-05-06T10:08:56.260Z,97248.00
2019-05-06T10:09:56.246Z,98816.00
2019-05-06T10:10:59.715Z,109920.00
2019-05-06T10:11:56.229Z,118656.00
2019-05-06T10:12:56.461Z,26176.00
2019-05-06T10:13:56.217Z,26528.00
2019-05-06T10:14:56.211Z,99552.00
2019-05-06T10:15:57.752Z,96320.00
2019-05-06T10:16:56.202Z,55040.00
2019-05-06T10:17:56.194Z,92800.00
2019-05-06T10:18:56.186Z,79136.00
2019-05-06T10:19:56.184Z,50944.00
2019-05-06T10:20:56.183Z,34592.00
2019-05-06T10:21:56.168Z,34208.00
2019-05-06T10:22:56.151Z,30752.00
2019-05-06T10:23:56.166Z,26592.00
2019-05-06T10:24:56.188Z,24704.00
2019-05-06T10:25:56.144Z,25632.00
2019-05-06T10:26:56.527Z,27616.00
2019-05-06T10:27:57.306Z,29216.00
2019-05-06T10:28:56.117Z,29568.00
2019-05-06T10:29:56.096Z,24736.00
2019-05-06T10:30:56.085Z,22624.00
2019-05-06T10:31:56.086Z,20224.00
2019-05-06T10:32:56.081Z,19648.00
2019-05-06T10:33:56.064Z,22272.00
2019-05-06T10:34:56.047Z,21664.00
2019-05-06T10:35:56.052Z,23552.00
2019-05-06T10:37:11.297Z,25184.00
2019-05-06T10:37:56.019Z,26464.00
2019-05-06T10:38:56.002Z,27328.00
2019-05-06T10:39:55.993Z,33952.00
2019-05-06T10:41:03.612Z,29920.00
2019-05-06T10:41:55.969Z,29568.00
2019-05-06T10:42:55.956Z,24416.00
2019-05-06T10:43:55.945Z,23552.00
2019-05-06T10:44:55.941Z,25536.00
2019-05-06T10:45:55.920Z,42592.00
2019-05-06T10:46:55.908Z,38528.00
2019-05-06T10:47:55.902Z,39264.00
2019-05-06T10:48:55.883Z,38624.00
2019-05-06T10:49:55.873Z,82528.00
2019-05-06T10:50:55.860Z,80320.00
2019-05-06T10:51:55.948Z,33952.00
2019-05-06T10:52:55.849Z,39552.00
2019-05-06T10:53:55.824Z,92704.00
2019-05-06T10:54:55.811Z,63744.00
2019-05-06T10:55:55.800Z,28448.00
2019-05-06T10:56:57.330Z,21408.00
2019-05-06T10:57:55.779Z,38944.00
2019-05-06T10:58:55.768Z,61696.00
2019-05-06T10:59:55.754Z,18592.00
2019-05-06T11:00:55.746Z,25920.00
2019-05-06T11:01:55.738Z,23744.00
2019-05-06T11:02:55.718Z,13576.00
2019-05-06T11:03:55.709Z,12520.00
2019-05-06T11:04:55.695Z,13828.00
2019-05-06T11:05:55.687Z,26784.00
2019-05-06T11:06:55.673Z,28032.00
2019-05-06T11:07:55.659Z,72800.00
2019-05-06T11:08:55.646Z,22912.00
2019-05-06T11:09:55.633Z,17792.00
2019-05-06T11:10:55.621Z,16512.00
2019-05-06T11:11:55.615Z,15976.00
2019-05-06T11:12:55.596Z,16352.00
2019-05-06T11:13:55.591Z,16608.00
2019-05-06T11:14:55.918Z,16240.00
2019-05-06T11:15:55.808Z,15996.00
2019-05-06T11:16:55.544Z,17120.00
2019-05-06T11:17:55.533Z,75424.00
2019-05-06T11:18:55.517Z,21568.00
2019-05-06T11:19:55.511Z,17888.00
2019-05-06T11:20:56.340Z,16052.00
2019-05-06T11:21:55.478Z,49472.00
2019-05-06T11:22:55.464Z,28736.00
2019-05-06T11:23:55.450Z,66016.00
2019-05-06T11:24:55.439Z,36448.00
2019-05-06T11:25:58.865Z,77472.00
2019-05-06T11:26:55.474Z,17088.00
2019-05-06T11:27:55.397Z,17152.00
2019-05-06T11:28:55.393Z,31264.00
2019-05-06T11:29:55.378Z,16512.00
2019-05-06T11:30:55.356Z,14032.00
2019-05-06T11:31:55.378Z,13556.00
2019-05-06T11:32:55.381Z,15080.00
2019-05-06T11:33:55.316Z,18528.00
2019-05-06T11:34:55.301Z,18400.00
2019-05-06T11:35:55.285Z,57216.00
2019-05-06T11:36:55.289Z,19264.00
2019-05-06T11:37:55.313Z,19552.00
2019-05-06T11:38:55.241Z,17856.00
2019-05-06T11:39:55.250Z,16896.00
2019-05-06T11:40:55.216Z,15728.00
2019-05-06T11:42:15.281Z,13708.00
2019-05-06T11:42:55.192Z,12524.00
2019-05-06T11:43:55.173Z,23328.00
2019-05-06T11:44:55.159Z,67168.00
2019-05-06T11:45:55.167Z,54624.00
2019-05-06T11:46:55.127Z,78432.00
2019-05-06T11:47:55.752Z,71840.00
2019-05-06T11:48:55.101Z,37440.00
2019-05-06T11:49:56.320Z,28288.00
2019-05-06T11:50:55.072Z,22496.00
2019-05-06T11:51:55.072Z,19104.00
2019-05-06T11:52:56.000Z,14404.00
2019-05-06T11:53:55.037Z,12252.00
2019-05-06T11:54:55.019Z,11028.00
2019-05-06T11:55:55.192Z,10548.00
2019-05-06T11:56:58.258Z,11228.00
2019-05-06T11:57:54.974Z,12288.00
2019-05-06T11:58:54.966Z,12904.00
2019-05-06T11:59:54.953Z,13736.00
2019-05-06T12:00:54.965Z,14096.00
2019-05-06T12:01:54.918Z,13860.00
2019-05-06T12:02:54.899Z,15028.00
2019-05-06T12:03:54.890Z,17312.00
2019-05-06T12:04:54.871Z,17056.00
2019-05-06T12:05:54.855Z,16448.00
2019-05-06T12:07:10.037Z,15120.00
2019-05-06T12:08:04.517Z,14480.00
2019-05-06T12:08:54.810Z,13740.00
2019-05-06T12:09:54.820Z,13912.00
2019-05-06T12:10:54.790Z,14520.00
2019-05-06T12:11:54.767Z,13644.00
2019-05-06T12:12:54.751Z,13132.00
2019-05-06T12:13:54.734Z,13760.00
2019-05-06T12:14:54.721Z,15992.00
2019-05-06T12:15:54.711Z,17984.00
2019-05-06T12:16:55.245Z,19616.00