createdAt,value
2024-02-19T14:14:03.259Z,16.83
2024-02-19T14:14:37.989Z,17.13
2024-02-19T14:15:12.895Z,16.37
2024-02-19T14:15:47.739Z,16.17
2024-02-19T14:16:22.346Z,15.50
2024-02-19T14:16:57.374Z,16.63
2024-02-19T14:17:31.800Z,16.10
2024-02-19T14:18:06.593Z,15.60
2024-02-19T14:18:42.557Z,15.33
2024-02-19T14:19:17.530Z,15.90
2024-02-19T14:19:52.844Z,16.33
2024-02-19T14:20:27.569Z,16.70
2024-02-19T14:21:02.105Z,16.57
2024-02-19T14:21:36.804Z,15.90
2024-02-19T14:22:12.445Z,15.73
2024-02-19T14:22:50.627Z,15.53
2024-02-19T14:23:25.636Z,16.03
2024-02-19T14:24:00.202Z,15.43
2024-02-19T14:24:34.670Z,16.33
2024-02-19T14:25:11.423Z,16.63
2024-02-19T14:25:50.614Z,15.77
2024-02-19T14:26:25.766Z,15.60
2024-02-19T14:27:00.161Z,15.73
2024-02-19T14:27:35.150Z,15.67
2024-02-19T14:28:10.934Z,15.77
2024-02-19T14:28:45.700Z,15.40
2024-02-19T14:29:20.646Z,16.93
2024-02-19T14:29:55.969Z,16.17
2024-02-19T14:30:30.211Z,15.53
2024-02-19T14:31:05.203Z,15.30
2024-02-19T14:31:39.837Z,15.50
2024-02-19T14:32:15.776Z,16.27
2024-02-19T14:32:50.956Z,16.43
2024-02-19T14:33:25.770Z,15.50
2024-02-19T14:34:01.293Z,15.63
2024-02-19T14:34:37.242Z,14.87
2024-02-19T14:35:14.575Z,15.27
2024-02-19T14:35:49.724Z,16.57
2024-02-19T14:36:25.613Z,15.67
2024-02-19T14:37:00.554Z,15.63
2024-02-19T14:37:38.942Z,15.33
2024-02-19T14:38:13.524Z,16.23
2024-02-19T14:38:48.091Z,15.77
2024-02-19T14:39:23.770Z,16.10
2024-02-19T14:39:58.373Z,15.50
2024-02-19T14:40:33.212Z,15.73
2024-02-19T14:41:10.260Z,16.07
2024-02-19T14:41:44.890Z,15.33
2024-02-19T14:42:19.707Z,15.33
2024-02-19T14:42:54.915Z,15.53
2024-02-19T14:43:30.149Z,16.17
2024-02-19T14:44:04.654Z,15.40
2024-02-19T14:44:39.255Z,16.60
2024-02-19T14:45:14.483Z,17.20
2024-02-19T14:45:49.551Z,17.37
2024-02-19T14:46:24.016Z,17.57
2024-02-19T14:47:06.383Z,19.70
2024-02-19T14:47:44.539Z,19.17
2024-02-19T14:48:19.056Z,17.60
2024-02-19T14:48:53.911Z,16.60
2024-02-19T14:49:32.151Z,17.37
2024-02-19T14:50:07.749Z,17.63
2024-02-19T14:50:44.968Z,16.60
2024-02-19T14:51:21.442Z,17.43
2024-02-19T14:51:58.562Z,17.27
2024-02-19T14:52:37.583Z,16.47
2024-02-19T14:53:13.187Z,16.43
2024-02-19T14:53:49.086Z,16.43
2024-02-19T14:54:24.294Z,17.13
2024-02-19T14:55:00.021Z,17.43
2024-02-19T14:55:35.828Z,16.00
2024-02-19T14:56:11.420Z,16.17
2024-02-19T14:56:46.423Z,15.57
2024-02-19T14:57:21.994Z,15.87
2024-02-19T14:57:57.215Z,16.13
2024-02-19T14:58:32.141Z,16.07
2024-02-19T14:59:07.032Z,15.83
2024-02-19T14:59:43.841Z,15.20
2024-02-19T15:00:22.755Z,15.53
2024-02-19T15:00:57.875Z,15.97
2024-02-19T15:01:33.133Z,16.00
2024-02-19T15:02:07.852Z,15.13
2024-02-19T15:02:42.913Z,15.77
2024-02-19T15:03:17.657Z,16.40
2024-02-19T15:03:53.307Z,15.07
2024-02-19T15:04:29.146Z,15.57
2024-02-19T15:05:04.306Z,15.27
2024-02-19T15:05:39.139Z,16.53
2024-02-19T15:06:14.639Z,16.47
2024-02-19T15:06:49.837Z,16.03
2024-02-19T15:07:27.747Z,15.80
2024-02-19T15:08:02.599Z,16.17
2024-02-19T15:08:37.948Z,16.43
2024-02-19T15:09:14.810Z,15.20
2024-02-19T15:09:50.771Z,16.03
2024-02-19T15:10:28.794Z,16.80
2024-02-19T15:11:05.347Z,16.23
2024-02-19T15:11:40.691Z,15.63
2024-02-19T15:12:14.956Z,15.23
2024-02-19T15:12:50.530Z,15.90
2024-02-19T15:13:25.070Z,15.80
2024-02-19T15:14:00.883Z,15.40
2024-02-19T15:14:36.014Z,14.70
2024-02-19T15:15:15.170Z,15.40
2024-02-19T15:15:50.136Z,15.50
2024-02-19T15:16:25.439Z,15.80
2024-02-19T15:17:01.686Z,15.60
2024-02-19T15:17:37.590Z,14.73
2024-02-19T15:18:16.070Z,14.63
2024-02-19T15:18:52.055Z,15.53
2024-02-19T15:19:26.761Z,14.93
2024-02-19T15:20:02.207Z,15.30
2024-02-19T15:20:38.199Z,14.80
2024-02-19T15:21:13.360Z,15.57
2024-02-19T15:21:48.625Z,14.87
2024-02-19T15:22:25.117Z,14.53
2024-02-19T15:23:02.198Z,14.73
2024-02-19T15:23:40.708Z,15.23
2024-02-19T15:24:16.203Z,14.87
2024-02-19T15:24:50.500Z,14.50
2024-02-19T15:25:25.090Z,14.67
2024-02-19T15:26:02.274Z,14.70
2024-02-19T15:26:37.295Z,15.50
2024-02-19T15:27:12.595Z,14.77
2024-02-19T15:27:47.854Z,15.20
2024-02-19T15:28:22.353Z,14.43
2024-02-19T15:28:58.030Z,14.83
2024-02-19T15:29:32.711Z,15.10
2024-02-19T15:30:08.381Z,15.40
2024-02-19T15:30:44.156Z,15.37
2024-02-19T15:31:18.803Z,15.50
2024-02-19T15:31:54.008Z,15.20
2024-02-19T15:32:28.411Z,13.87
2024-02-19T15:33:03.149Z,14.77
2024-02-19T15:33:38.426Z,15.17
2024-02-19T15:34:13.263Z,15.07
2024-02-19T15:34:48.150Z,14.00
2024-02-19T15:35:23.935Z,14.60
2024-02-19T15:36:00.504Z,15.47
2024-02-19T15:36:34.882Z,14.50
2024-02-19T15:37:09.336Z,15.40
2024-02-19T15:37:44.225Z,14.97
2024-02-19T15:38:18.582Z,15.10
2024-02-19T15:38:53.472Z,15.33
2024-02-19T15:39:27.673Z,14.80
2024-02-19T15:40:02.365Z,14.27
2024-02-19T15:40:36.982Z,13.93
2024-02-19T15:41:13.889Z,15.10
2024-02-19T15:41:48.760Z,14.83
2024-02-19T15:42:24.442Z,14.63
2024-02-19T15:42:59.921Z,15.07
2024-02-19T15:43:34.814Z,14.57
2024-02-19T15:44:09.535Z,14.37
2024-02-19T15:44:44.662Z,14.50
2024-02-19T15:45:19.695Z,15.13
2024-02-19T15:45:55.194Z,14.13
2024-02-19T15:46:31.138Z,14.10
2024-02-19T15:47:06.902Z,14.60
2024-02-19T15:47:41.903Z,14.10
2024-02-19T15:48:16.303Z,14.17
2024-02-19T15:48:50.792Z,15.23
2024-02-19T15:49:25.778Z,14.70
2024-02-19T15:50:01.187Z,14.40
2024-02-19T15:50:35.725Z,13.57
2024-02-19T15:51:10.423Z,14.77
2024-02-19T15:51:47.186Z,14.27
2024-02-19T15:52:22.125Z,14.47
2024-02-19T15:53:01.968Z,15.10
2024-02-19T15:53:40.470Z,13.83
2024-02-19T15:54:14.780Z,14.73
2024-02-19T15:54:52.316Z,15.10
2024-02-19T15:55:26.928Z,14.27
2024-02-19T15:56:01.687Z,14.10
2024-02-19T15:56:38.207Z,14.53
2024-02-19T15:57:13.619Z,14.87
2024-02-19T15:57:49.248Z,14.57
2024-02-19T15:58:24.329Z,14.70
2024-02-19T15:58:59.134Z,14.80
2024-02-19T15:59:34.132Z,14.33
2024-02-19T16:00:10.051Z,14.00
2024-02-19T16:00:48.359Z,13.77
2024-02-19T16:01:23.795Z,13.40
2024-02-19T16:02:00.321Z,13.50
2024-02-19T16:02:40.509Z,14.60
2024-02-19T16:03:20.766Z,14.13
2024-02-19T16:03:56.619Z,14.17
2024-02-19T16:04:31.916Z,14.47
2024-02-19T16:05:09.519Z,14.77
2024-02-19T16:05:44.940Z,14.20
2024-02-19T16:06:22.538Z,13.80
2024-02-19T16:06:58.001Z,14.90
2024-02-19T16:07:32.996Z,14.27
2024-02-19T16:08:37.739Z,14.20
2024-02-19T16:09:14.879Z,13.77
2024-02-19T16:09:52.047Z,13.30
2024-02-19T16:10:27.458Z,14.20
2024-02-19T16:11:05.036Z,13.80
2024-02-19T16:11:40.383Z,14.90
2024-02-19T16:12:16.254Z,13.77
2024-02-19T16:12:53.803Z,14.70
2024-02-19T16:13:35.492Z,13.67
2024-02-19T16:14:10.654Z,14.13
2024-02-19T16:14:51.018Z,14.70
2024-02-19T16:15:26.265Z,14.23
2024-02-19T16:16:03.954Z,13.43
2024-02-19T16:16:38.908Z,13.87
2024-02-19T16:17:13.899Z,14.87
2024-02-19T16:17:48.607Z,13.87
2024-02-19T16:18:23.950Z,13.40
2024-02-19T16:18:59.377Z,13.77
2024-02-19T16:19:34.405Z,13.50
2024-02-19T16:20:10.143Z,13.27
2024-02-19T16:20:45.908Z,13.97
2024-02-19T16:21:20.794Z,13.53
2024-02-19T16:21:55.553Z,14.10
2024-02-19T16:22:31.609Z,13.10
2024-02-19T16:23:06.588Z,12.93
2024-02-19T16:23:42.999Z,13.87
2024-02-19T16:24:18.993Z,14.30
2024-02-19T16:24:53.746Z,14.10
2024-02-19T16:25:28.750Z,14.57
2024-02-19T16:26:05.867Z,13.30
2024-02-19T16:26:41.409Z,13.30
2024-02-19T16:27:16.794Z,14.07
2024-02-19T16:27:54.133Z,13.60
2024-02-19T16:28:30.129Z,13.40
2024-02-19T16:29:05.958Z,13.77
2024-02-19T16:29:43.199Z,13.70
2024-02-19T16:30:18.063Z,13.70
2024-02-19T16:30:53.328Z,14.10
2024-02-19T16:31:27.789Z,13.60
2024-02-19T16:32:04.530Z,13.80
2024-02-19T16:32:39.905Z,14.00
2024-02-19T16:33:18.347Z,14.20
2024-02-19T16:33:53.480Z,13.13
2024-02-19T16:34:28.823Z,13.30
2024-02-19T16:35:04.793Z,13.67
2024-02-19T16:35:39.927Z,13.83
2024-02-19T16:36:14.584Z,13.00
2024-02-19T16:36:49.799Z,13.83
2024-02-19T16:37:25.220Z,13.53
2024-02-19T16:38:01.147Z,13.13
2024-02-19T16:38:39.391Z,13.83
2024-02-19T16:39:14.751Z,14.00
2024-02-19T16:39:53.112Z,13.90
2024-02-19T16:40:30.823Z,12.90
2024-02-19T16:41:06.640Z,12.73
2024-02-19T16:41:41.732Z,13.47
2024-02-19T16:42:19.930Z,13.53
2024-02-19T16:42:55.003Z,13.33
2024-02-19T16:43:30.368Z,12.80
2024-02-19T16:44:05.621Z,12.93
2024-02-19T16:44:41.137Z,13.07
2024-02-19T16:45:16.355Z,13.03
2024-02-19T16:45:51.401Z,13.27
2024-02-19T16:46:26.893Z,12.70
2024-02-19T16:47:01.913Z,12.37
2024-02-19T16:47:36.736Z,13.13
2024-02-19T16:48:12.795Z,13.70
2024-02-19T16:48:48.025Z,12.93
2024-02-19T16:49:23.163Z,13.43
2024-02-19T16:49:58.002Z,13.30
2024-02-19T16:50:33.499Z,13.10
2024-02-19T16:51:12.182Z,13.73
2024-02-19T16:51:48.034Z,14.47
2024-02-19T16:52:22.961Z,13.23
2024-02-19T16:52:58.340Z,13.27
2024-02-19T16:53:35.530Z,13.07
2024-02-19T16:54:10.894Z,13.33
2024-02-19T16:54:45.887Z,12.53
2024-02-19T16:55:21.351Z,13.00
2024-02-19T16:55:56.472Z,12.60
2024-02-19T16:56:31.203Z,12.33
2024-02-19T16:57:06.101Z,12.30
2024-02-19T16:57:40.860Z,12.60
2024-02-19T16:58:19.282Z,12.17
2024-02-19T16:58:54.122Z,12.77
2024-02-19T16:59:28.482Z,13.40
2024-02-19T17:00:05.556Z,13.20
2024-02-19T17:00:40.108Z,13.13
2024-02-19T17:01:17.046Z,13.37
2024-02-19T17:01:52.583Z,13.17
2024-02-19T17:02:27.654Z,12.97
2024-02-19T17:03:05.035Z,14.00
2024-02-19T17:03:40.951Z,12.53
2024-02-19T17:04:16.303Z,12.83
2024-02-19T17:04:52.915Z,13.17
2024-02-19T17:05:28.030Z,13.20
2024-02-19T17:06:04.805Z,12.63
2024-02-19T17:06:40.545Z,12.03
2024-02-19T17:07:18.358Z,11.77
2024-02-19T17:07:53.520Z,11.87
2024-02-19T17:08:30.225Z,12.13
2024-02-19T17:09:07.176Z,12.60
2024-02-19T17:09:42.346Z,12.57
2024-02-19T17:10:19.091Z,12.83
2024-02-19T17:10:54.854Z,12.23
2024-02-19T17:11:30.081Z,12.07
2024-02-19T17:12:06.272Z,12.40
2024-02-19T17:12:43.824Z,12.50
2024-02-19T17:13:19.427Z,12.37
2024-02-19T17:13:55.741Z,12.47
2024-02-19T17:14:33.183Z,12.40
2024-02-19T17:15:08.941Z,12.33
2024-02-19T17:15:44.822Z,11.87
2024-02-19T17:16:20.878Z,11.90
2024-02-19T17:16:58.180Z,12.00
2024-02-19T17:17:33.634Z,12.17
2024-02-19T17:18:10.646Z,12.50
2024-02-19T17:18:45.427Z,12.27
2024-02-19T17:19:21.820Z,12.03
2024-02-19T17:19:57.526Z,12.50
2024-02-19T17:20:33.702Z,12.07
2024-02-19T17:21:10.385Z,12.63
2024-02-19T17:21:46.175Z,11.80
2024-02-19T17:22:21.831Z,12.03
2024-02-19T17:22:56.812Z,11.90
2024-02-19T17:23:31.509Z,12.30
2024-02-19T17:24:06.601Z,12.47
2024-02-19T17:24:43.267Z,12.17
2024-02-19T17:25:18.589Z,11.53
2024-02-19T17:25:53.553Z,12.73
2024-02-19T17:26:28.690Z,12.67
2024-02-19T17:27:04.279Z,11.63
2024-02-19T17:27:39.328Z,12.07
2024-02-19T17:28:16.856Z,11.57
2024-02-19T17:28:51.430Z,12.70
2024-02-19T17:29:25.891Z,12.07
2024-02-19T17:30:00.455Z,11.70
2024-02-19T17:30:35.308Z,11.80
2024-02-19T17:31:10.294Z,12.07
2024-02-19T17:31:47.938Z,11.43
2024-02-19T17:32:24.965Z,12.70
2024-02-19T17:33:00.673Z,12.50
2024-02-19T17:33:37.259Z,12.87
2024-02-19T17:34:13.727Z,12.67
2024-02-19T17:34:52.761Z,12.23
2024-02-19T17:35:29.184Z,12.03
2024-02-19T17:36:04.233Z,12.33
2024-02-19T17:36:39.968Z,12.60
2024-02-19T17:37:14.519Z,12.47
2024-02-19T17:37:50.591Z,12.17
2024-02-19T17:38:25.269Z,12.63
2024-02-19T17:39:00.232Z,12.37
2024-02-19T17:39:35.717Z,11.83
2024-02-19T17:40:12.742Z,11.87
2024-02-19T17:40:47.908Z,11.83
2024-02-19T17:41:23.015Z,12.03
2024-02-19T17:41:57.428Z,12.13
2024-02-19T17:42:33.678Z,11.50
2024-02-19T17:43:09.116Z,11.43
2024-02-19T17:43:45.608Z,11.37
2024-02-19T17:44:23.052Z,11.47
2024-02-19T17:45:00.117Z,11.83
2024-02-19T17:45:35.272Z,12.37
2024-02-19T17:46:20.019Z,12.00
2024-02-19T17:46:55.988Z,10.60
2024-02-19T17:47:30.673Z,11.70
2024-02-19T17:48:07.326Z,11.20
2024-02-19T17:48:47.741Z,11.80
2024-02-19T17:49:25.553Z,11.43
2024-02-19T17:50:01.138Z,11.90
2024-02-19T17:50:37.026Z,11.43
2024-02-19T17:51:15.339Z,12.20
2024-02-19T17:51:53.968Z,11.93
2024-02-19T17:52:30.052Z,11.10
2024-02-19T17:53:04.674Z,11.37
2024-02-19T17:53:44.250Z,11.20
2024-02-19T17:54:21.160Z,11.47
2024-02-19T17:55:00.865Z,11.57
2024-02-19T17:55:36.322Z,12.40
2024-02-19T17:56:11.399Z,11.70
2024-02-19T17:56:46.561Z,12.30
2024-02-19T17:57:21.811Z,11.93
2024-02-19T17:57:56.968Z,11.73
2024-02-19T17:58:34.859Z,12.10
2024-02-19T17:59:11.988Z,11.37
2024-02-19T17:59:47.846Z,11.73
2024-02-19T18:00:23.295Z,11.17
2024-02-19T18:00:58.154Z,11.87
2024-02-19T18:01:32.729Z,11.93
2024-02-19T18:02:08.308Z,12.43
2024-02-19T18:02:44.887Z,12.27
2024-02-19T18:03:19.596Z,11.77
2024-02-19T18:03:56.234Z,11.50
2024-02-19T18:04:31.783Z,11.17
2024-02-19T18:05:06.954Z,11.53
2024-02-19T18:05:42.507Z,11.37
2024-02-19T18:06:18.017Z,11.70
2024-02-19T18:06:53.264Z,11.67
2024-02-19T18:07:29.173Z,11.70
2024-02-19T18:08:04.578Z,10.80
2024-02-19T18:08:39.802Z,11.13
2024-02-19T18:09:14.588Z,12.03
2024-02-19T18:09:50.272Z,11.37
2024-02-19T18:10:25.741Z,11.10
2024-02-19T18:11:01.296Z,10.87
2024-02-19T18:11:37.084Z,11.53
2024-02-19T18:12:12.266Z,11.43
2024-02-19T18:12:50.108Z,11.83
2024-02-19T18:13:26.206Z,11.53
2024-02-19T18:14:01.514Z,12.07
2024-02-19T18:14:37.919Z,11.57
2024-02-19T18:15:13.785Z,11.70
2024-02-19T18:15:48.266Z,11.07
2024-02-19T18:16:23.130Z,11.03
2024-02-19T18:16:58.206Z,11.30
2024-02-19T18:17:33.154Z,11.77
2024-02-19T18:18:10.625Z,12.50
2024-02-19T18:18:46.490Z,12.53
2024-02-19T18:19:23.230Z,11.63
2024-02-19T18:19:57.993Z,11.40
2024-02-19T18:20:34.462Z,11.30
2024-02-19T18:21:10.540Z,11.27
2024-02-19T18:21:47.174Z,11.10
