createdAt,value
2017-12-31T00:01:05.162Z,80.60
2017-12-31T00:03:32.767Z,81.10
2017-12-31T00:06:01.099Z,81.60
2017-12-31T00:08:28.734Z,82.30
2017-12-31T00:10:56.341Z,81.60
2017-12-31T00:13:24.801Z,81.50
2017-12-31T00:15:52.410Z,81.50
2017-12-31T00:18:20.762Z,81.10
2017-12-31T00:20:48.313Z,81.10
2017-12-31T00:23:16.774Z,80.90
2017-12-31T00:25:44.357Z,80.90
2017-12-31T00:28:11.983Z,81.00
2017-12-31T00:30:39.641Z,80.90
2017-12-31T00:33:07.264Z,80.10
2017-12-31T00:35:35.679Z,79.70
2017-12-31T00:38:03.282Z,79.40
2017-12-31T00:40:30.902Z,79.20
2017-12-31T00:42:58.568Z,78.70
2017-12-31T00:45:26.235Z,78.70
2017-12-31T00:47:54.862Z,78.60
2017-12-31T00:50:22.735Z,78.40
2017-12-31T00:52:51.062Z,79.40
2017-12-31T00:55:18.871Z,78.60
2017-12-31T00:57:46.490Z,78.40
2017-12-31T01:00:14.148Z,78.40
2017-12-31T01:02:41.847Z,78.40
2017-12-31T01:05:09.445Z,78.40
2017-12-31T01:07:37.026Z,78.40
2017-12-31T01:10:04.608Z,78.70
2017-12-31T01:12:32.579Z,79.00
2017-12-31T01:15:00.173Z,79.30
2017-12-31T01:17:28.525Z,80.40
2017-12-31T01:19:56.154Z,79.60
2017-12-31T01:22:23.707Z,79.60
2017-12-31T01:24:51.317Z,79.70
2017-12-31T01:27:18.922Z,79.80
2017-12-31T01:29:46.540Z,80.00
2017-12-31T01:32:15.693Z,80.50
2017-12-31T01:34:44.114Z,80.50
2017-12-31T01:37:11.705Z,80.80
2017-12-31T01:39:41.022Z,81.70
2017-12-31T01:42:09.061Z,81.60
2017-12-31T01:44:36.627Z,82.10
2017-12-31T01:47:05.064Z,82.90
2017-12-31T01:49:33.483Z,82.90
2017-12-31T01:52:01.069Z,83.40
2017-12-31T01:54:28.668Z,83.80
2017-12-31T01:56:57.117Z,83.90
2017-12-31T01:59:24.696Z,83.60
2017-12-31T02:01:54.833Z,83.70
2017-12-31T02:04:22.477Z,83.80
2017-12-31T02:06:50.049Z,84.10
2017-12-31T02:09:17.649Z,84.40
2017-12-31T02:11:45.271Z,84.20
2017-12-31T02:14:12.922Z,84.10
2017-12-31T02:16:40.686Z,83.80
2017-12-31T02:19:08.273Z,83.70
2017-12-31T02:21:35.880Z,83.80
2017-12-31T02:24:03.436Z,83.90
2017-12-31T02:26:32.027Z,83.90
2017-12-31T02:28:59.657Z,83.80
2017-12-31T02:31:27.243Z,83.40
2017-12-31T02:33:54.873Z,82.90
2017-12-31T02:36:22.454Z,82.80
2017-12-31T02:38:50.057Z,82.80
2017-12-31T02:41:17.759Z,82.90
2017-12-31T02:43:45.345Z,83.10
2017-12-31T02:46:13.763Z,83.60
2017-12-31T02:48:41.371Z,83.60
2017-12-31T02:51:10.046Z,84.30
2017-12-31T02:53:38.387Z,84.50
2017-12-31T02:56:05.985Z,84.50
2017-12-31T02:58:33.668Z,85.10
2017-12-31T03:01:01.295Z,84.60
2017-12-31T03:03:28.888Z,84.80
2017-12-31T03:05:57.731Z,85.20
2017-12-31T03:08:25.293Z,84.90
2017-12-31T03:10:52.885Z,85.30
2017-12-31T03:13:20.499Z,85.30
2017-12-31T03:15:48.116Z,85.50
2017-12-31T03:18:15.686Z,85.70
2017-12-31T03:20:44.061Z,85.90
2017-12-31T03:23:12.948Z,86.00
2017-12-31T03:25:40.550Z,85.90
2017-12-31T03:28:08.149Z,86.10
2017-12-31T03:30:35.760Z,86.10
2017-12-31T03:33:03.339Z,85.90
2017-12-31T03:35:31.434Z,85.70
2017-12-31T03:37:59.041Z,85.70
2017-12-31T03:40:27.409Z,85.40
2017-12-31T03:42:54.975Z,85.40
2017-12-31T03:45:23.413Z,85.20
2017-12-31T03:47:51.009Z,85.10
2017-12-31T03:50:18.598Z,85.00
2017-12-31T03:52:46.196Z,84.90
2017-12-31T03:55:13.791Z,84.90
2017-12-31T03:57:41.532Z,84.90
2017-12-31T04:00:09.140Z,85.10
2017-12-31T04:02:37.142Z,86.00
2017-12-31T04:05:04.707Z,85.30
2017-12-31T04:07:32.304Z,85.50
2017-12-31T04:10:00.724Z,85.80
2017-12-31T04:12:28.312Z,85.80
2017-12-31T04:14:55.947Z,86.00
2017-12-31T04:17:23.736Z,86.20
2017-12-31T04:19:51.298Z,86.40
2017-12-31T04:22:18.901Z,86.60
2017-12-31T04:24:46.539Z,86.60
2017-12-31T04:27:14.158Z,86.50
2017-12-31T04:29:41.713Z,86.10
2017-12-31T04:32:09.298Z,85.90
2017-12-31T04:34:36.901Z,85.70
2017-12-31T04:37:04.592Z,85.70
2017-12-31T04:39:32.176Z,85.60
2017-12-31T04:41:59.758Z,85.60
2017-12-31T04:44:28.141Z,85.60
2017-12-31T04:46:55.883Z,85.60
2017-12-31T04:49:23.467Z,85.70
2017-12-31T04:51:51.077Z,85.80
2017-12-31T04:54:18.664Z,86.10
2017-12-31T04:56:46.248Z,86.50
2017-12-31T04:59:15.300Z,86.60
2017-12-31T05:01:43.008Z,86.50
2017-12-31T05:04:10.827Z,86.90
2017-12-31T05:06:38.382Z,87.20
2017-12-31T05:09:05.944Z,87.50
2017-12-31T05:11:33.496Z,87.70
2017-12-31T05:14:01.067Z,87.80
2017-12-31T05:16:28.665Z,87.80
2017-12-31T05:18:56.533Z,87.60
2017-12-31T05:21:24.134Z,87.30
2017-12-31T05:23:51.717Z,87.00
2017-12-31T05:26:19.356Z,86.50
2017-12-31T05:28:47.484Z,86.20
2017-12-31T05:31:15.131Z,86.10
2017-12-31T05:33:42.730Z,85.70
2017-12-31T05:36:10.340Z,85.70
2017-12-31T05:38:37.909Z,85.40
2017-12-31T05:41:05.532Z,85.50
2017-12-31T05:43:33.265Z,85.90
2017-12-31T05:46:00.862Z,86.10
2017-12-31T05:48:29.315Z,86.40
2017-12-31T05:50:56.918Z,86.60
2017-12-31T05:53:24.535Z,86.70
2017-12-31T05:55:52.939Z,87.00
2017-12-31T05:58:20.529Z,86.60
2017-12-31T06:00:48.129Z,86.40
2017-12-31T06:03:15.737Z,86.00
2017-12-31T06:05:43.942Z,85.70
2017-12-31T06:08:11.503Z,85.30
2017-12-31T06:10:39.063Z,84.90
2017-12-31T06:13:07.393Z,85.40
2017-12-31T06:15:35.037Z,84.20
2017-12-31T06:18:02.657Z,83.90
2017-12-31T06:20:30.354Z,83.40
2017-12-31T06:22:57.961Z,83.50
2017-12-31T06:25:25.560Z,83.40
2017-12-31T06:27:53.186Z,83.30
2017-12-31T06:30:20.753Z,83.60
2017-12-31T06:32:48.353Z,83.70
2017-12-31T06:35:15.959Z,84.00
2017-12-31T06:37:43.573Z,84.10
2017-12-31T06:40:12.157Z,84.30
2017-12-31T06:42:40.581Z,84.10
2017-12-31T06:45:08.135Z,84.10
2017-12-31T06:47:35.730Z,84.70
2017-12-31T06:50:03.325Z,84.00
2017-12-31T06:52:30.943Z,83.70
2017-12-31T06:54:58.993Z,83.30
2017-12-31T06:57:26.748Z,83.10
2017-12-31T06:59:54.330Z,82.90
2017-12-31T07:02:21.975Z,82.80
2017-12-31T07:04:49.608Z,82.50
2017-12-31T07:07:17.986Z,82.30
2017-12-31T07:09:45.547Z,82.20
2017-12-31T07:12:13.137Z,82.00
2017-12-31T07:14:40.724Z,81.70
2017-12-31T07:17:08.359Z,81.70
2017-12-31T07:19:36.017Z,81.60
2017-12-31T07:22:03.645Z,81.40
2017-12-31T07:24:31.226Z,81.10
2017-12-31T07:26:59.459Z,81.10
2017-12-31T07:29:27.077Z,80.80
2017-12-31T07:31:54.864Z,80.60
2017-12-31T07:34:22.672Z,80.60
2017-12-31T07:36:50.772Z,80.40
2017-12-31T07:39:18.364Z,80.50
2017-12-31T07:41:46.226Z,80.40
2017-12-31T07:44:16.476Z,80.50
2017-12-31T07:46:44.059Z,80.30
2017-12-31T07:49:12.462Z,80.00
2017-12-31T07:51:40.562Z,80.00
2017-12-31T07:54:08.174Z,80.00
2017-12-31T07:56:36.525Z,80.00
2017-12-31T07:59:04.190Z,79.70
2017-12-31T08:01:31.789Z,79.40
2017-12-31T08:04:00.170Z,79.10
2017-12-31T08:06:28.504Z,79.00
2017-12-31T08:08:56.062Z,79.00
2017-12-31T08:11:24.594Z,78.60
2017-12-31T08:13:52.254Z,78.60
2017-12-31T08:16:20.326Z,78.80
2017-12-31T08:18:47.960Z,78.50
2017-12-31T08:21:15.518Z,78.40
2017-12-31T08:23:43.293Z,78.30
2017-12-31T08:26:10.877Z,78.10
2017-12-31T08:28:38.578Z,78.50
2017-12-31T08:31:06.459Z,78.60
2017-12-31T08:33:34.032Z,78.30
2017-12-31T08:36:02.658Z,78.10
2017-12-31T08:38:30.378Z,77.60
2017-12-31T08:40:57.995Z,77.40
2017-12-31T08:43:25.597Z,76.80
2017-12-31T08:45:53.175Z,76.80
2017-12-31T08:48:20.801Z,76.50
2017-12-31T08:50:48.431Z,76.50
2017-12-31T08:53:16.084Z,76.80
2017-12-31T08:55:43.665Z,76.90
2017-12-31T08:58:11.274Z,76.70
2017-12-31T09:00:39.116Z,76.70
2017-12-31T09:03:06.693Z,77.00
2017-12-31T09:05:34.254Z,77.60
2017-12-31T09:08:02.103Z,78.20
2017-12-31T09:10:29.714Z,78.70
2017-12-31T09:12:57.973Z,79.40
2017-12-31T09:15:25.569Z,80.00
2017-12-31T09:17:53.643Z,81.10
2017-12-31T09:20:21.314Z,83.20
2017-12-31T09:22:48.932Z,83.80
2017-12-31T09:25:17.868Z,84.40
2017-12-31T09:27:46.842Z,84.40
2017-12-31T09:30:15.372Z,84.70
2017-12-31T09:32:43.175Z,85.60
2017-12-31T09:35:12.056Z,85.60
2017-12-31T09:37:39.774Z,86.20
2017-12-31T09:40:07.398Z,86.40
2017-12-31T09:42:34.995Z,87.30
2017-12-31T09:45:02.606Z,88.20
2017-12-31T09:47:31.238Z,88.00
2017-12-31T09:49:58.876Z,87.60
2017-12-31T09:52:26.462Z,88.30
2017-12-31T09:54:54.047Z,89.00
2017-12-31T09:57:21.644Z,88.20
2017-12-31T09:59:50.654Z,88.80
2017-12-31T10:02:18.281Z,88.90
2017-12-31T10:04:46.846Z,89.30
2017-12-31T10:09:49.084Z,89.80
2017-12-31T10:12:16.690Z,90.00
2017-12-31T10:14:44.366Z,90.30
2017-12-31T10:17:12.056Z,90.50
2017-12-31T10:19:40.052Z,90.10
2017-12-31T10:22:07.705Z,89.80
2017-12-31T10:24:35.295Z,90.30
2017-12-31T10:27:02.944Z,90.30
2017-12-31T10:29:30.618Z,90.10
2017-12-31T10:31:59.054Z,90.20
2017-12-31T10:34:26.636Z,90.10
2017-12-31T10:36:54.421Z,90.60
2017-12-31T10:39:22.042Z,91.00
2017-12-31T10:41:49.627Z,91.00
2017-12-31T10:44:17.283Z,90.80
2017-12-31T10:46:44.868Z,91.30
2017-12-31T10:49:12.504Z,91.50
2017-12-31T10:51:40.120Z,91.50
2017-12-31T10:54:08.469Z,91.60
2017-12-31T10:56:36.284Z,91.60
2017-12-31T10:59:04.988Z,91.90
2017-12-31T11:01:32.625Z,91.90
2017-12-31T11:04:00.388Z,92.10
2017-12-31T11:06:28.729Z,92.10
2017-12-31T11:08:56.336Z,91.80
2017-12-31T11:11:24.715Z,91.90
2017-12-31T11:13:52.287Z,91.90
2017-12-31T11:16:19.860Z,91.80
2017-12-31T11:18:47.475Z,91.60
2017-12-31T11:21:15.195Z,91.60
2017-12-31T11:23:42.930Z,91.40
2017-12-31T11:26:10.563Z,91.60
2017-12-31T11:28:42.988Z,91.50
2017-12-31T11:31:10.645Z,91.40
2017-12-31T11:33:38.204Z,90.70
2017-12-31T11:36:06.174Z,90.80
2017-12-31T11:38:33.857Z,90.70
2017-12-31T11:41:01.430Z,90.60
2017-12-31T11:43:29.614Z,90.60
2017-12-31T11:45:57.240Z,90.70
2017-12-31T11:48:24.907Z,90.40
2017-12-31T11:50:54.851Z,90.50
2017-12-31T11:53:22.435Z,89.60
2017-12-31T11:55:50.140Z,89.50
2017-12-31T11:58:17.734Z,89.60
2017-12-31T12:00:45.404Z,88.60
2017-12-31T12:03:13.769Z,87.50
2017-12-31T12:05:41.390Z,90.10
2017-12-31T12:08:09.030Z,89.00
2017-12-31T12:10:37.611Z,90.00
2017-12-31T12:13:05.990Z,88.00
2017-12-31T12:15:34.424Z,90.20
2017-12-31T12:18:02.047Z,90.10
2017-12-31T12:20:29.634Z,90.10
2017-12-31T12:22:57.237Z,90.60
2017-12-31T12:25:25.674Z,90.60
2017-12-31T12:27:53.254Z,90.30
2017-12-31T12:30:21.043Z,90.50
2017-12-31T12:32:49.387Z,90.40
2017-12-31T12:35:16.991Z,90.10
2017-12-31T12:37:44.602Z,90.20
2017-12-31T12:40:12.257Z,89.70
2017-12-31T12:42:40.390Z,90.10
2017-12-31T12:45:08.749Z,89.90
2017-12-31T12:47:36.653Z,88.80
2017-12-31T12:50:04.449Z,88.40
2017-12-31T12:52:32.040Z,90.00
2017-12-31T12:54:59.917Z,87.90
2017-12-31T12:57:27.628Z,89.60
2017-12-31T12:59:55.749Z,90.00
2017-12-31T13:02:23.358Z,90.10
2017-12-31T13:04:51.889Z,89.80
2017-12-31T13:07:19.453Z,90.00
2017-12-31T13:09:47.803Z,90.00
2017-12-31T13:12:15.410Z,90.00
2017-12-31T13:14:43.772Z,88.40
2017-12-31T13:17:12.180Z,88.30
2017-12-31T13:19:39.747Z,88.80
2017-12-31T13:22:07.470Z,88.30
2017-12-31T13:24:35.112Z,88.30
2017-12-31T13:27:02.726Z,88.70
2017-12-31T13:29:31.139Z,89.10
2017-12-31T13:31:58.767Z,89.10
2017-12-31T13:34:26.430Z,86.90
2017-12-31T13:36:54.825Z,88.70
2017-12-31T13:39:22.414Z,88.80
2017-12-31T13:41:50.074Z,89.30
2017-12-31T13:44:17.698Z,88.30
2017-12-31T13:46:45.490Z,89.30
2017-12-31T13:49:13.089Z,88.10
2017-12-31T13:51:40.988Z,88.80
2017-12-31T13:54:08.588Z,88.10
2017-12-31T13:56:36.161Z,89.60
2017-12-31T13:59:03.760Z,88.20
2017-12-31T14:01:31.381Z,87.80
2017-12-31T14:03:58.971Z,88.20
2017-12-31T14:06:26.873Z,88.70
2017-12-31T14:08:54.522Z,88.40
2017-12-31T14:11:22.321Z,86.70
2017-12-31T14:13:50.228Z,88.40
2017-12-31T14:16:17.929Z,87.40
2017-12-31T14:18:45.602Z,88.40
2017-12-31T14:21:13.341Z,86.70
2017-12-31T14:23:40.937Z,86.70
2017-12-31T14:26:08.567Z,87.40
2017-12-31T14:28:36.221Z,86.90
2017-12-31T14:31:03.797Z,87.30
2017-12-31T14:33:31.433Z,88.10
2017-12-31T14:35:59.366Z,87.50
2017-12-31T14:38:27.076Z,87.20
2017-12-31T14:40:55.417Z,86.80
2017-12-31T14:43:23.767Z,86.90
2017-12-31T14:45:51.920Z,86.90
2017-12-31T14:48:19.607Z,86.70
2017-12-31T14:50:47.225Z,87.40
2017-12-31T14:53:14.794Z,86.10
2017-12-31T14:55:42.446Z,86.70
2017-12-31T14:58:10.845Z,87.20
2017-12-31T15:00:38.778Z,87.20
2017-12-31T15:03:06.427Z,86.70
2017-12-31T15:05:35.202Z,86.70
2017-12-31T15:08:02.775Z,87.20
2017-12-31T15:10:30.464Z,87.20
2017-12-31T15:12:58.069Z,87.00
2017-12-31T15:15:25.628Z,86.10
2017-12-31T15:17:53.346Z,86.90
2017-12-31T15:20:21.751Z,86.30
2017-12-31T15:22:49.420Z,86.30
2017-12-31T15:25:17.209Z,86.40
2017-12-31T15:27:44.841Z,85.90
2017-12-31T15:30:13.219Z,85.20
2017-12-31T15:32:41.709Z,85.60
2017-12-31T15:35:09.953Z,85.50
2017-12-31T15:37:37.674Z,85.30
2017-12-31T15:40:05.437Z,85.00
2017-12-31T15:42:33.066Z,85.50
2017-12-31T15:45:01.410Z,85.40
2017-12-31T15:47:29.918Z,86.10
2017-12-31T15:49:57.551Z,86.10
2017-12-31T15:52:25.192Z,85.70
2017-12-31T15:54:52.781Z,85.30
2017-12-31T15:57:21.052Z,85.90
2017-12-31T15:59:49.428Z,85.90
2017-12-31T16:02:17.198Z,85.70
2017-12-31T16:04:44.988Z,86.30
2017-12-31T16:07:13.383Z,86.70
2017-12-31T16:09:41.079Z,86.70
2017-12-31T16:12:08.665Z,86.90
2017-12-31T16:14:37.070Z,86.80
2017-12-31T16:17:05.141Z,86.70
2017-12-31T16:19:32.871Z,87.20
2017-12-31T16:22:00.485Z,86.90
2017-12-31T16:24:28.218Z,87.30
2017-12-31T16:26:55.828Z,86.90
2017-12-31T16:29:24.246Z,87.10
2017-12-31T16:31:51.831Z,87.40
2017-12-31T16:34:19.458Z,87.60
2017-12-31T16:36:47.076Z,87.30
2017-12-31T16:39:14.729Z,87.10
2017-12-31T16:41:42.493Z,86.90
2017-12-31T16:44:10.097Z,87.10
2017-12-31T16:46:37.712Z,86.60
2017-12-31T16:49:05.296Z,86.20
2017-12-31T16:51:32.940Z,86.90
2017-12-31T16:54:01.487Z,86.50
2017-12-31T16:56:29.203Z,86.20
2017-12-31T16:58:57.546Z,86.20
2017-12-31T17:01:26.073Z,85.50
2017-12-31T17:03:57.556Z,85.40
2017-12-31T17:06:25.560Z,84.90
2017-12-31T17:08:53.191Z,84.50
2017-12-31T17:11:24.141Z,83.40
2017-12-31T17:13:51.930Z,83.40
2017-12-31T17:16:21.659Z,83.20
2017-12-31T17:18:49.226Z,83.10
2017-12-31T17:21:16.852Z,82.80
2017-12-31T17:23:45.645Z,82.70
2017-12-31T17:26:13.332Z,82.40
2017-12-31T17:28:41.211Z,82.20
2017-12-31T17:31:09.298Z,81.60
2017-12-31T17:33:37.586Z,82.10
2017-12-31T17:36:05.979Z,81.70
2017-12-31T17:38:36.902Z,81.70
2017-12-31T17:41:04.987Z,81.50
2017-12-31T17:43:33.711Z,81.40
2017-12-31T17:46:01.301Z,81.30
2017-12-31T17:48:29.270Z,81.20
2017-12-31T17:50:56.955Z,81.20
2017-12-31T17:53:24.826Z,81.10
2017-12-31T17:55:54.124Z,80.90
2017-12-31T17:58:21.709Z,80.80
2017-12-31T18:00:49.454Z,80.90
2017-12-31T18:03:17.086Z,80.90
2017-12-31T18:05:44.945Z,80.80
2017-12-31T18:08:12.506Z,80.90
2017-12-31T18:10:40.096Z,81.20
2017-12-31T18:13:07.935Z,81.50
2017-12-31T18:15:35.824Z,81.90
2017-12-31T18:18:03.488Z,82.20
2017-12-31T18:20:31.913Z,82.20
2017-12-31T18:23:00.430Z,82.50
2017-12-31T18:25:28.049Z,82.60
2017-12-31T18:27:56.459Z,82.80
2017-12-31T18:30:24.156Z,82.80
2017-12-31T18:32:51.921Z,82.70
2017-12-31T18:35:19.504Z,82.80
2017-12-31T18:37:47.993Z,82.90
2017-12-31T18:40:17.791Z,83.00
2017-12-31T18:42:45.512Z,83.00
2017-12-31T18:45:14.023Z,82.90
2017-12-31T18:47:41.715Z,82.90
2017-12-31T18:50:10.571Z,82.90
2017-12-31T18:52:38.219Z,83.10
2017-12-31T18:55:05.904Z,83.10
2017-12-31T18:57:33.538Z,83.30
2017-12-31T19:00:01.154Z,83.40
2017-12-31T19:02:29.552Z,83.40
2017-12-31T19:04:57.132Z,83.40
2017-12-31T19:07:24.858Z,83.30
2017-12-31T19:09:53.015Z,83.40
2017-12-31T19:12:20.585Z,83.30
2017-12-31T19:14:48.313Z,83.40
2017-12-31T19:17:17.352Z,83.50
2017-12-31T19:19:45.085Z,83.60
2017-12-31T19:22:12.813Z,83.50
2017-12-31T19:24:40.459Z,83.50
2017-12-31T19:27:08.084Z,83.60
2017-12-31T19:29:35.750Z,83.70
2017-12-31T19:32:03.419Z,83.70
2017-12-31T19:34:30.993Z,83.60
2017-12-31T19:36:58.631Z,83.60
2017-12-31T19:39:27.298Z,83.70
2017-12-31T19:41:54.933Z,83.80
2017-12-31T19:44:22.626Z,83.70
2017-12-31T19:46:50.366Z,83.70
2017-12-31T19:49:18.093Z,83.80
2017-12-31T19:51:45.788Z,83.90
2017-12-31T19:54:13.404Z,83.70
2017-12-31T19:56:41.879Z,83.70
2017-12-31T19:59:09.569Z,83.70
2017-12-31T20:01:37.283Z,83.80
2017-12-31T20:04:04.918Z,83.80
2017-12-31T20:06:32.685Z,83.70
2017-12-31T20:09:00.368Z,83.50
2017-12-31T20:11:28.037Z,83.40
2017-12-31T20:13:56.489Z,82.90
2017-12-31T20:16:24.145Z,82.90
2017-12-31T20:18:51.776Z,82.70
2017-12-31T20:21:19.497Z,82.30
2017-12-31T20:23:47.183Z,82.30
2017-12-31T20:26:14.910Z,82.20
2017-12-31T20:28:43.531Z,82.20
2017-12-31T20:31:11.955Z,83.10
2017-12-31T20:33:39.562Z,82.20
2017-12-31T20:36:08.221Z,82.20
2017-12-31T20:38:35.910Z,82.20
2017-12-31T20:41:03.536Z,82.10
2017-12-31T20:43:31.473Z,82.30
2017-12-31T20:45:59.209Z,82.30
2017-12-31T20:48:26.799Z,82.10
2017-12-31T20:50:55.242Z,82.20
2017-12-31T20:53:22.992Z,82.20
2017-12-31T20:55:50.632Z,81.60
2017-12-31T20:58:18.210Z,81.40
2017-12-31T21:00:45.805Z,82.00
2017-12-31T21:03:13.416Z,81.10
2017-12-31T21:05:41.023Z,81.10
2017-12-31T21:08:08.657Z,81.20
2017-12-31T21:10:36.383Z,81.40
2017-12-31T21:13:04.185Z,80.90
2017-12-31T21:15:31.806Z,80.90
2017-12-31T21:17:59.498Z,80.60
2017-12-31T21:20:27.161Z,80.60
2017-12-31T21:22:54.837Z,80.40
2017-12-31T21:25:22.493Z,80.10
2017-12-31T21:27:50.079Z,80.00
2017-12-31T21:30:18.497Z,80.10
2017-12-31T21:32:46.164Z,80.10
2017-12-31T21:35:13.717Z,80.40
2017-12-31T21:37:41.316Z,80.00
2017-12-31T21:40:08.885Z,80.00
2017-12-31T21:42:36.642Z,80.10
2017-12-31T21:45:04.211Z,79.70
2017-12-31T21:47:32.570Z,79.40
2017-12-31T21:50:00.206Z,79.40
2017-12-31T21:52:27.814Z,79.40
2017-12-31T21:54:56.270Z,79.10
2017-12-31T21:57:23.947Z,78.30
2017-12-31T21:59:51.534Z,78.10
2017-12-31T22:02:19.188Z,78.00
2017-12-31T22:04:46.790Z,77.80
2017-12-31T22:07:15.804Z,77.30
2017-12-31T22:09:43.419Z,77.30
2017-12-31T22:12:11.077Z,76.80
2017-12-31T22:14:38.661Z,76.70
2017-12-31T22:17:06.339Z,76.40
2017-12-31T22:19:34.022Z,76.80
2017-12-31T22:22:01.618Z,76.50
2017-12-31T22:24:29.229Z,76.90
2017-12-31T22:26:56.835Z,76.40
2017-12-31T22:29:24.662Z,77.30
2017-12-31T22:31:52.316Z,77.50
2017-12-31T22:34:19.949Z,76.40
2017-12-31T22:36:47.587Z,76.60
2017-12-31T22:39:15.653Z,76.70
2017-12-31T22:41:43.362Z,76.50
2017-12-31T22:44:10.970Z,76.60
2017-12-31T22:46:38.557Z,77.00
2017-12-31T22:49:06.280Z,75.90
2017-12-31T22:51:33.885Z,76.10
2017-12-31T22:54:02.305Z,75.80
2017-12-31T22:56:29.922Z,75.90
2017-12-31T22:58:57.543Z,75.00
2017-12-31T23:01:25.138Z,75.10
2017-12-31T23:03:54.277Z,74.60
2017-12-31T23:06:21.845Z,74.60
2017-12-31T23:08:50.140Z,74.40
2017-12-31T23:11:18.356Z,74.40
2017-12-31T23:13:46.856Z,74.80
2017-12-31T23:16:14.473Z,74.70
2017-12-31T23:18:42.241Z,74.30
2017-12-31T23:21:09.855Z,74.50
2017-12-31T23:23:37.493Z,74.70
2017-12-31T23:26:05.262Z,74.50
2017-12-31T23:28:33.661Z,75.00
2017-12-31T23:31:01.654Z,75.00
2017-12-31T23:33:29.265Z,75.30
2017-12-31T23:35:56.993Z,75.10
2017-12-31T23:38:24.579Z,75.10
2017-12-31T23:40:52.199Z,75.10
2017-12-31T23:43:19.852Z,75.20
2017-12-31T23:45:47.472Z,75.20
2017-12-31T23:48:15.085Z,75.20
2017-12-31T23:50:42.815Z,75.60
2017-12-31T23:53:10.435Z,74.80
2017-12-31T23:55:38.059Z,74.50
2017-12-31T23:58:05.682Z,74.00
