createdAt,value
2022-08-22T00:02:00.120Z,40.00
2022-08-22T00:02:46.809Z,33.90
2022-08-22T00:02:59.130Z,38.10
2022-08-22T00:03:02.138Z,35.60
2022-08-22T00:03:11.649Z,35.70
2022-08-22T00:04:14.241Z,40.20
2022-08-22T00:06:45.345Z,40.20
2022-08-22T00:08:52.717Z,40.10
2022-08-22T00:11:05.707Z,40.20
2022-08-22T00:13:42.734Z,40.30
2022-08-22T00:15:55.290Z,40.30
2022-08-22T00:18:41.849Z,40.30
2022-08-22T00:21:00.313Z,41.00
2022-08-22T00:23:27.262Z,40.30
2022-08-22T00:25:52.168Z,40.30
2022-08-22T00:28:04.786Z,40.20
2022-08-22T00:30:13.832Z,40.50
2022-08-22T00:32:27.014Z,40.70
2022-08-22T00:34:38.018Z,40.90
2022-08-22T00:36:43.357Z,41.00
2022-08-22T00:39:19.821Z,41.00
2022-08-22T00:41:30.446Z,41.00
2022-08-22T00:44:10.121Z,41.20
2022-08-22T00:46:46.093Z,41.10
2022-08-22T00:49:27.182Z,40.90
2022-08-22T00:51:49.498Z,41.00
2022-08-22T00:54:17.520Z,40.80
2022-08-22T00:56:28.397Z,40.70
2022-08-22T00:58:48.520Z,40.60
2022-08-22T01:00:56.806Z,40.60
2022-08-22T01:03:36.908Z,40.50
2022-08-22T01:05:38.524Z,40.20
2022-08-22T01:07:48.315Z,40.00
2022-08-22T01:10:27.808Z,40.00
2022-08-22T01:12:54.209Z,39.80
2022-08-22T01:15:05.202Z,39.80
2022-08-22T01:17:25.543Z,39.50
2022-08-22T01:19:52.660Z,39.40
2022-08-22T01:22:13.341Z,39.40
2022-08-22T01:25:11.163Z,39.20
2022-08-22T01:27:45.402Z,39.00
2022-08-22T01:30:12.599Z,39.00
2022-08-22T01:32:38.984Z,39.00
2022-08-22T01:35:14.440Z,39.00
2022-08-22T01:37:43.540Z,38.80
2022-08-22T01:40:10.012Z,38.50
2022-08-22T01:42:53.730Z,38.40
2022-08-22T01:45:29.759Z,38.40
2022-08-22T01:47:40.544Z,38.40
2022-08-22T01:50:02.429Z,38.30
2022-08-22T01:52:20.514Z,38.30
2022-08-22T01:54:46.980Z,38.90
2022-08-22T01:56:49.079Z,38.40
2022-08-22T01:59:05.380Z,38.80
2022-08-22T02:01:55.140Z,39.10
2022-08-22T02:04:07.570Z,39.50
2022-08-22T02:06:17.069Z,40.10
2022-08-22T02:08:49.490Z,40.40
2022-08-22T02:11:05.024Z,40.60
2022-08-22T02:13:28.671Z,40.80
2022-08-22T02:15:38.974Z,41.00
2022-08-22T02:18:00.986Z,41.20
2022-08-22T02:20:39.246Z,41.40
2022-08-22T02:22:59.678Z,41.50
2022-08-22T02:25:08.820Z,41.70
2022-08-22T02:27:52.419Z,41.90
2022-08-22T02:30:17.791Z,42.10
2022-08-22T02:32:38.232Z,42.20
2022-08-22T02:34:46.020Z,42.40
2022-08-22T02:37:12.253Z,42.50
2022-08-22T02:39:32.872Z,42.70
2022-08-22T02:41:53.771Z,42.60
2022-08-22T02:44:13.978Z,42.70
2022-08-22T02:46:15.678Z,42.80
2022-08-22T02:48:32.795Z,42.90
2022-08-22T02:51:11.282Z,42.90
2022-08-22T02:53:32.899Z,42.80
2022-08-22T02:55:59.031Z,42.80
2022-08-22T02:58:25.813Z,42.90
2022-08-22T03:00:33.190Z,42.80
2022-08-22T03:02:38.911Z,42.90
2022-08-22T03:04:40.555Z,43.70
2022-08-22T03:07:15.550Z,43.20
2022-08-22T03:09:31.032Z,43.20
2022-08-22T03:11:36.481Z,43.30
2022-08-22T03:13:58.629Z,43.30
2022-08-22T03:16:09.278Z,43.40
2022-08-22T03:18:30.427Z,43.40
2022-08-22T03:20:39.391Z,43.40
2022-08-22T03:22:53.948Z,43.50
2022-08-22T03:25:14.389Z,43.40
2022-08-22T03:27:32.778Z,43.40
2022-08-22T03:29:41.845Z,43.40
2022-08-22T03:32:07.346Z,43.40
2022-08-22T03:34:22.833Z,43.40
2022-08-22T03:36:28.283Z,43.40
2022-08-22T03:39:08.202Z,43.50
2022-08-22T03:41:27.387Z,43.50
2022-08-22T03:43:34.705Z,43.50
2022-08-22T03:45:51.225Z,43.70
2022-08-22T03:48:04.641Z,43.70
2022-08-22T03:50:33.718Z,43.80
2022-08-22T03:53:15.516Z,43.90
2022-08-22T03:55:26.973Z,43.80
2022-08-22T03:57:41.041Z,43.80
2022-08-22T03:59:56.230Z,43.90
2022-08-22T04:02:42.996Z,44.00
2022-08-22T04:05:06.963Z,44.10
2022-08-22T04:07:36.286Z,44.20
2022-08-22T04:10:18.761Z,44.20
2022-08-22T04:12:39.866Z,44.20
2022-08-22T04:15:00.074Z,44.10
2022-08-22T04:17:51.127Z,44.80
2022-08-22T04:20:22.562Z,44.20
2022-08-22T04:22:37.703Z,44.10
2022-08-22T04:25:05.866Z,44.10
2022-08-22T04:27:29.523Z,44.20
2022-08-22T04:29:37.106Z,44.20
2022-08-22T04:32:17.829Z,44.20
2022-08-22T04:34:26.819Z,44.30
2022-08-22T04:36:50.018Z,44.30
2022-08-22T04:39:00.524Z,44.40
2022-08-22T04:41:48.182Z,44.40
2022-08-22T04:44:05.128Z,44.40
2022-08-22T04:46:17.349Z,44.40
2022-08-22T04:48:23.767Z,44.50
2022-08-22T04:50:54.968Z,44.70
2022-08-22T04:53:15.182Z,44.50
2022-08-22T04:55:41.765Z,44.50
2022-08-22T04:58:13.815Z,45.30
2022-08-22T05:00:16.551Z,44.60
2022-08-22T05:02:24.429Z,44.50
2022-08-22T05:04:32.587Z,44.80
2022-08-22T05:06:38.645Z,44.90
2022-08-22T05:08:41.380Z,45.00
2022-08-22T05:10:46.823Z,45.40
2022-08-22T05:13:00.416Z,44.90
2022-08-22T05:15:31.343Z,45.00
2022-08-22T05:17:33.992Z,44.90
2022-08-22T05:19:40.034Z,45.50
2022-08-22T05:21:44.628Z,44.80
2022-08-22T05:23:58.962Z,44.90
2022-08-22T05:26:06.048Z,45.20
2022-08-22T05:28:19.650Z,44.70
2022-08-22T05:30:28.462Z,44.40
2022-08-22T05:32:48.544Z,44.40
2022-08-22T05:34:54.781Z,44.50
2022-08-22T05:37:24.049Z,44.60
2022-08-22T05:39:28.254Z,45.00
2022-08-22T05:41:36.087Z,44.90
2022-08-22T05:43:41.924Z,44.80
2022-08-22T05:45:46.976Z,44.50
2022-08-22T05:47:55.435Z,44.40
2022-08-22T05:50:15.976Z,44.10
2022-08-22T05:52:39.820Z,44.20
2022-08-22T05:54:57.137Z,44.00
2022-08-22T05:57:08.004Z,44.10
2022-08-22T05:59:18.219Z,44.10
2022-08-22T06:01:48.856Z,44.10
2022-08-22T06:04:08.992Z,44.30
2022-08-22T06:06:16.076Z,44.40
2022-08-22T06:08:24.433Z,44.60
2022-08-22T06:10:44.317Z,44.70
2022-08-22T06:13:03.684Z,45.50
2022-08-22T06:15:14.736Z,44.90
2022-08-22T06:17:21.417Z,45.10
2022-08-22T06:19:23.850Z,45.50
2022-08-22T06:21:39.224Z,46.60
2022-08-22T06:23:47.145Z,46.40
2022-08-22T06:25:51.514Z,46.80
2022-08-22T06:27:54.417Z,47.00
2022-08-22T06:30:00.744Z,47.20
2022-08-22T06:32:11.017Z,47.40
2022-08-22T06:34:20.472Z,47.60
2022-08-22T06:36:31.500Z,47.80
2022-08-22T06:38:39.697Z,47.90
2022-08-22T06:40:43.041Z,48.00
2022-08-22T06:42:49.986Z,47.80
2022-08-22T06:44:58.891Z,47.90
2022-08-22T06:47:03.853Z,48.00
2022-08-22T06:49:07.722Z,48.00
2022-08-22T06:51:12.371Z,48.00
2022-08-22T06:53:21.670Z,47.90
2022-08-22T06:55:26.164Z,47.90
2022-08-22T06:57:41.471Z,47.90
2022-08-22T06:59:43.947Z,47.70
2022-08-22T07:01:51.740Z,47.80
2022-08-22T07:03:59.211Z,47.90
2022-08-22T07:06:02.378Z,48.00
2022-08-22T07:08:13.588Z,47.90
2022-08-22T07:10:17.000Z,48.00
2022-08-22T07:12:21.575Z,47.80
2022-08-22T07:14:31.177Z,47.70
2022-08-22T07:16:40.171Z,47.60
2022-08-22T07:18:50.381Z,47.30
2022-08-22T07:20:59.253Z,47.10
2022-08-22T07:23:29.931Z,47.10
2022-08-22T07:25:34.412Z,47.10
2022-08-22T07:27:55.662Z,46.90
2022-08-22T07:30:11.156Z,46.90
2022-08-22T07:32:32.394Z,46.80
2022-08-22T07:34:42.660Z,46.70
2022-08-22T07:36:50.444Z,46.80
2022-08-22T07:39:21.557Z,46.80
2022-08-22T07:41:31.783Z,46.80
2022-08-22T07:43:50.311Z,46.60
2022-08-22T07:46:00.805Z,46.40
2022-08-22T07:48:05.322Z,46.30
2022-08-22T07:50:11.308Z,46.30
2022-08-22T07:52:13.926Z,46.20
2022-08-22T07:54:38.306Z,46.30
2022-08-22T07:56:57.682Z,46.30
2022-08-22T07:59:09.895Z,46.30
2022-08-22T08:01:19.389Z,46.30
2022-08-22T08:03:23.716Z,46.40
2022-08-22T08:05:29.315Z,46.30
2022-08-22T08:07:32.242Z,46.40
2022-08-22T08:09:38.963Z,46.10
2022-08-22T08:11:43.543Z,45.90
2022-08-22T08:13:49.544Z,45.90
2022-08-22T08:15:51.628Z,45.80
2022-08-22T08:17:59.790Z,45.90
2022-08-22T08:20:11.811Z,46.00
2022-08-22T08:22:18.861Z,45.90
2022-08-22T08:24:41.113Z,45.60
2022-08-22T08:27:14.109Z,45.50
2022-08-22T08:29:18.645Z,45.70
2022-08-22T08:31:34.032Z,45.80
2022-08-22T08:33:40.599Z,45.70
2022-08-22T08:36:02.073Z,45.70
2022-08-22T08:38:27.287Z,45.60
2022-08-22T08:41:03.820Z,45.70
2022-08-22T08:43:28.013Z,45.70
2022-08-22T08:45:39.378Z,45.60
2022-08-22T08:48:09.699Z,45.60
2022-08-22T08:50:34.609Z,45.60
2022-08-22T08:53:01.700Z,45.70
2022-08-22T08:55:28.646Z,45.80
2022-08-22T08:57:46.790Z,45.70
2022-08-22T09:00:10.245Z,45.50
2022-08-22T09:02:43.884Z,45.50
2022-08-22T09:05:36.256Z,46.30
2022-08-22T09:07:58.938Z,45.60
2022-08-22T09:10:19.042Z,45.60
2022-08-22T09:12:56.485Z,45.70
2022-08-22T09:15:44.647Z,45.80
2022-08-22T09:18:18.156Z,45.70
2022-08-22T09:20:46.417Z,45.50
2022-08-22T09:23:18.638Z,45.50
2022-08-22T09:25:25.573Z,45.50
2022-08-22T09:27:39.586Z,45.50
2022-08-22T09:29:59.628Z,45.50
2022-08-22T09:32:21.413Z,45.40
2022-08-22T09:34:49.106Z,45.40
2022-08-22T09:37:08.628Z,45.40
2022-08-22T09:39:24.498Z,45.20
2022-08-22T09:41:59.660Z,45.10
2022-08-22T09:44:19.414Z,45.10
2022-08-22T09:46:36.559Z,45.10
2022-08-22T09:49:07.167Z,44.90
2022-08-22T09:51:33.218Z,44.80
2022-08-22T09:54:01.219Z,44.80
2022-08-22T09:56:15.187Z,44.10
2022-08-22T09:58:41.945Z,44.80
2022-08-22T10:00:59.421Z,44.10
2022-08-22T10:03:08.141Z,44.10
2022-08-22T10:05:40.675Z,44.00
2022-08-22T10:08:11.464Z,44.00
2022-08-22T10:10:32.172Z,43.90
2022-08-22T10:12:51.783Z,43.80
2022-08-22T10:15:40.862Z,43.70
2022-08-22T10:18:11.276Z,43.80
2022-08-22T10:20:20.797Z,43.40
2022-08-22T10:22:32.596Z,43.50
2022-08-22T10:24:43.980Z,43.40
2022-08-22T10:26:53.180Z,43.20
2022-08-22T10:29:17.720Z,43.10
2022-08-22T10:31:22.703Z,42.90
2022-08-22T10:33:29.215Z,42.90
2022-08-22T10:35:42.947Z,42.70
2022-08-22T10:37:57.239Z,42.50
2022-08-22T10:40:07.867Z,42.20
2022-08-22T10:42:28.945Z,42.30
2022-08-22T10:45:09.328Z,42.30
2022-08-22T10:47:19.747Z,42.20
2022-08-22T10:49:30.507Z,42.20
2022-08-22T10:51:45.091Z,42.20
2022-08-22T10:53:58.589Z,42.20
2022-08-22T10:56:27.346Z,42.10
2022-08-22T10:58:36.800Z,42.10
2022-08-22T11:01:38.315Z,41.70
2022-08-22T11:04:12.240Z,41.90
2022-08-22T11:06:31.133Z,41.90
2022-08-22T11:08:44.817Z,41.70
2022-08-22T11:10:57.174Z,41.90
2022-08-22T11:13:32.101Z,41.70
2022-08-22T11:15:54.984Z,41.80
2022-08-22T11:18:20.436Z,41.80
2022-08-22T11:20:46.794Z,41.90
2022-08-22T11:23:08.588Z,41.70
2022-08-22T11:25:38.417Z,41.80
2022-08-22T11:28:03.249Z,42.00
2022-08-22T11:30:09.418Z,42.00
2022-08-22T11:32:28.900Z,42.00
2022-08-22T11:34:45.615Z,42.00
2022-08-22T11:37:00.891Z,42.10
2022-08-22T11:39:18.576Z,42.10
2022-08-22T11:41:52.554Z,41.30
2022-08-22T11:44:15.862Z,41.70
2022-08-22T11:46:23.583Z,41.50
2022-08-22T11:49:06.285Z,41.50
2022-08-22T11:51:49.636Z,41.50
2022-08-22T11:54:07.710Z,41.60
2022-08-22T11:56:23.301Z,41.40
2022-08-22T11:58:30.985Z,41.50
2022-08-22T12:01:04.697Z,41.50
2022-08-22T12:03:26.627Z,41.50
2022-08-22T12:05:45.768Z,41.50
2022-08-22T12:08:23.199Z,41.60
2022-08-22T12:10:33.152Z,41.20
2022-08-22T12:12:45.526Z,41.20
2022-08-22T12:14:54.996Z,41.30
2022-08-22T12:17:55.313Z,41.30
2022-08-22T12:20:18.614Z,40.50
2022-08-22T12:23:07.828Z,40.30
2022-08-22T12:25:57.489Z,40.30
2022-08-22T12:28:29.172Z,39.20
2022-08-22T12:30:37.483Z,39.80
2022-08-22T12:33:10.221Z,40.10
2022-08-22T12:35:19.892Z,39.80
2022-08-22T12:37:52.098Z,40.00
2022-08-22T12:40:18.913Z,39.90
2022-08-22T12:42:29.244Z,39.80
2022-08-22T12:44:54.901Z,39.30
2022-08-22T12:47:04.480Z,39.30
2022-08-22T12:49:23.253Z,39.10
2022-08-22T12:51:43.074Z,39.30
2022-08-22T12:54:07.543Z,39.50
2022-08-22T12:56:47.438Z,39.40
2022-08-22T12:59:10.948Z,39.40
2022-08-22T13:01:15.643Z,39.40
2022-08-22T13:03:32.520Z,39.60
2022-08-22T13:05:40.663Z,39.80
2022-08-22T13:07:49.991Z,39.60
2022-08-22T13:10:26.008Z,39.60
2022-08-22T13:12:50.696Z,39.50
2022-08-22T13:15:21.199Z,39.80
2022-08-22T13:17:25.814Z,39.70
2022-08-22T13:19:36.664Z,39.80
2022-08-22T13:21:48.496Z,39.80
2022-08-22T13:23:55.959Z,39.90
2022-08-22T13:26:07.782Z,39.90
2022-08-22T13:28:12.492Z,40.00
2022-08-22T13:30:39.963Z,40.00
2022-08-22T13:32:52.650Z,40.10
2022-08-22T13:34:56.727Z,40.20
2022-08-22T13:37:02.960Z,40.20
2022-08-22T13:39:25.171Z,40.10
2022-08-22T13:41:31.136Z,39.60
2022-08-22T13:43:53.660Z,39.70
2022-08-22T13:46:01.999Z,39.50
2022-08-22T13:48:14.992Z,39.50
2022-08-22T13:50:26.539Z,39.50
2022-08-22T13:52:43.994Z,39.30
2022-08-22T13:55:28.870Z,39.40
2022-08-22T13:57:39.384Z,39.80
2022-08-22T13:59:53.753Z,39.50
2022-08-22T14:02:36.988Z,39.90
2022-08-22T14:04:42.250Z,39.80
2022-08-22T14:06:52.811Z,39.80
2022-08-22T14:09:02.425Z,40.10
2022-08-22T14:11:23.211Z,39.70
2022-08-22T14:13:45.259Z,39.70
2022-08-22T14:15:47.446Z,39.70
2022-08-22T14:17:55.601Z,39.60
2022-08-22T14:20:31.964Z,39.80
2022-08-22T14:22:36.393Z,39.90
2022-08-22T14:24:45.841Z,39.80
2022-08-22T14:27:05.573Z,39.80
2022-08-22T14:29:16.529Z,39.80
2022-08-22T14:31:24.571Z,39.90
2022-08-22T14:33:32.380Z,39.90
2022-08-22T14:35:43.933Z,39.80
2022-08-22T14:38:17.507Z,40.00
2022-08-22T14:40:27.683Z,39.60
2022-08-22T14:42:47.131Z,39.60
2022-08-22T14:45:15.956Z,39.70
2022-08-22T14:47:55.418Z,39.40
2022-08-22T14:50:11.258Z,39.50
2022-08-22T14:52:46.153Z,39.50
2022-08-22T14:54:48.051Z,39.20
2022-08-22T14:56:54.695Z,39.40
2022-08-22T14:59:14.794Z,39.70
2022-08-22T15:01:21.681Z,39.60
2022-08-22T15:03:26.148Z,39.50
2022-08-22T15:05:28.452Z,39.70
2022-08-22T15:07:40.395Z,39.80
2022-08-22T15:09:52.031Z,39.90
2022-08-22T15:11:53.924Z,39.80
2022-08-22T15:14:06.644Z,39.80
2022-08-22T15:16:21.911Z,39.80
2022-08-22T15:18:23.536Z,39.70
2022-08-22T15:20:38.283Z,39.70
2022-08-22T15:22:51.548Z,39.70
2022-08-22T15:25:16.262Z,40.50
2022-08-22T15:27:22.936Z,39.90
2022-08-22T15:29:28.974Z,39.80
2022-08-22T15:31:31.350Z,39.50
2022-08-22T15:33:45.434Z,39.50
2022-08-22T15:35:49.084Z,39.60
2022-08-22T15:37:55.779Z,39.60
2022-08-22T15:40:12.524Z,39.60
2022-08-22T15:42:26.036Z,39.80
2022-08-22T15:44:35.353Z,39.50
2022-08-22T15:46:36.948Z,39.30
2022-08-22T15:48:41.356Z,38.60
2022-08-22T15:51:13.420Z,39.30
2022-08-22T15:53:22.657Z,39.40
2022-08-22T15:55:28.141Z,38.40
2022-08-22T15:57:31.712Z,39.00
2022-08-22T15:59:54.522Z,37.40
2022-08-22T16:02:22.819Z,37.90
2022-08-22T16:04:39.510Z,38.70
2022-08-22T16:06:57.966Z,37.90
2022-08-22T16:09:00.406Z,38.40
2022-08-22T16:11:02.054Z,39.00
2022-08-22T16:13:33.986Z,38.30
2022-08-22T16:15:55.960Z,39.70
2022-08-22T16:17:58.507Z,39.60
2022-08-22T16:20:09.929Z,39.60
2022-08-22T16:22:44.531Z,39.90
2022-08-22T16:25:02.246Z,38.70
2022-08-22T16:27:24.819Z,37.60
2022-08-22T16:29:38.860Z,38.50
2022-08-22T16:31:48.909Z,38.70
2022-08-22T16:33:51.123Z,38.10
2022-08-22T16:36:21.822Z,37.60
2022-08-22T16:38:36.788Z,38.40
2022-08-22T16:40:47.289Z,38.10
2022-08-22T16:43:15.032Z,38.20
2022-08-22T16:45:39.162Z,37.90
2022-08-22T16:47:58.491Z,38.00
2022-08-22T16:50:24.886Z,38.00
2022-08-22T16:52:26.520Z,37.90
2022-08-22T16:55:00.584Z,37.60
2022-08-22T16:57:26.877Z,37.80
2022-08-22T17:00:01.779Z,37.70
2022-08-22T17:02:50.225Z,37.80
2022-08-22T17:05:19.672Z,38.30
2022-08-22T17:07:49.736Z,38.10
2022-08-22T17:10:19.328Z,37.80
2022-08-22T17:13:02.134Z,37.80
2022-08-22T17:15:32.586Z,37.80
2022-08-22T17:17:57.644Z,37.10
2022-08-22T17:20:11.922Z,37.80
2022-08-22T17:22:30.132Z,37.70
2022-08-22T17:24:45.563Z,37.30
2022-08-22T17:27:00.511Z,37.70
2022-08-22T17:29:12.862Z,37.70
2022-08-22T17:31:16.840Z,37.30
2022-08-22T17:33:27.999Z,37.10
2022-08-22T17:35:54.888Z,37.60
2022-08-22T17:37:59.483Z,37.30
2022-08-22T17:40:24.366Z,37.40
2022-08-22T17:42:40.693Z,37.50
2022-08-22T17:44:50.255Z,37.60
2022-08-22T17:47:07.148Z,37.60
2022-08-22T17:49:11.940Z,37.70
2022-08-22T17:51:28.619Z,37.90
2022-08-22T17:53:46.334Z,38.00
2022-08-22T17:56:06.633Z,37.90
2022-08-22T17:58:41.002Z,38.30
2022-08-22T18:00:51.873Z,38.50
2022-08-22T18:03:06.869Z,38.70
2022-08-22T18:05:24.875Z,39.00
2022-08-22T18:07:44.639Z,39.20
2022-08-22T18:10:16.905Z,39.40
2022-08-22T18:12:34.426Z,39.20
2022-08-22T18:14:57.276Z,39.00
2022-08-22T18:17:00.932Z,39.00
2022-08-22T18:19:22.093Z,39.80
2022-08-22T18:21:34.365Z,39.20
2022-08-22T18:23:42.152Z,39.30
2022-08-22T18:26:03.873Z,39.10
2022-08-22T18:28:24.676Z,39.40
2022-08-22T18:31:05.653Z,39.50
2022-08-22T18:33:29.050Z,39.40
2022-08-22T18:35:54.496Z,39.90
2022-08-22T18:38:18.268Z,39.70
2022-08-22T18:40:37.383Z,39.50
2022-08-22T18:43:13.206Z,39.70
2022-08-22T18:45:43.862Z,39.80
2022-08-22T18:47:54.314Z,40.00
2022-08-22T18:49:56.715Z,40.00
2022-08-22T18:52:35.981Z,40.10
2022-08-22T18:54:57.063Z,40.80
2022-08-22T18:57:02.141Z,40.20
2022-08-22T18:59:15.112Z,40.40
2022-08-22T19:01:22.608Z,40.40
2022-08-22T19:03:51.962Z,40.30
2022-08-22T19:06:12.081Z,40.50
2022-08-22T19:08:43.294Z,40.50
2022-08-22T19:10:45.028Z,40.80
2022-08-22T19:13:11.992Z,41.00
2022-08-22T19:15:22.823Z,41.20
2022-08-22T19:18:07.491Z,41.30
2022-08-22T19:20:54.251Z,41.60
2022-08-22T19:23:40.482Z,41.80
2022-08-22T19:26:20.471Z,42.00
2022-08-22T19:28:25.103Z,42.10
2022-08-22T19:30:35.248Z,42.90
2022-08-22T19:32:43.768Z,42.50
2022-08-22T19:34:47.634Z,42.50
2022-08-22T19:37:30.773Z,42.50
2022-08-22T19:39:40.183Z,42.50
2022-08-22T19:41:56.807Z,42.50
2022-08-22T19:43:58.609Z,42.30
2022-08-22T19:46:06.081Z,42.40
2022-08-22T19:48:14.225Z,42.30
2022-08-22T19:50:16.091Z,42.20
2022-08-22T19:52:30.053Z,42.20
2022-08-22T19:54:34.305Z,42.00
2022-08-22T19:57:30.062Z,42.10
2022-08-22T19:59:51.085Z,42.30
2022-08-22T20:02:05.042Z,42.10
2022-08-22T20:04:10.156Z,42.20
2022-08-22T20:06:42.868Z,42.00
2022-08-22T20:09:33.820Z,41.70
2022-08-22T20:12:00.363Z,41.70
2022-08-22T20:14:24.993Z,42.00
2022-08-22T20:17:09.278Z,41.80
2022-08-22T20:19:11.754Z,41.70
2022-08-22T20:21:43.563Z,41.40
2022-08-22T20:23:45.355Z,41.50
2022-08-22T20:25:51.779Z,41.50
2022-08-22T20:28:01.815Z,41.50
2022-08-22T20:30:15.228Z,41.30
2022-08-22T20:32:19.766Z,41.40
2022-08-22T20:34:26.389Z,41.40
2022-08-22T20:36:29.290Z,41.40
2022-08-22T20:38:55.985Z,41.30
2022-08-22T20:41:22.780Z,41.50
2022-08-22T20:43:34.431Z,41.60
2022-08-22T20:45:38.388Z,41.60
2022-08-22T20:47:41.275Z,41.60
2022-08-22T20:49:51.640Z,41.70
2022-08-22T20:51:56.875Z,41.70
2022-08-22T20:54:10.455Z,41.70
2022-08-22T20:56:30.667Z,41.90
2022-08-22T20:58:37.743Z,42.50
2022-08-22T21:00:49.416Z,41.80
2022-08-22T21:03:05.376Z,41.70
2022-08-22T21:05:09.080Z,41.70
2022-08-22T21:07:10.991Z,41.60
2022-08-22T21:09:36.188Z,41.60
2022-08-22T21:11:40.687Z,41.80
2022-08-22T21:13:42.527Z,41.60
2022-08-22T21:15:46.137Z,41.90
2022-08-22T21:17:49.840Z,41.60
2022-08-22T21:19:51.883Z,41.60
2022-08-22T21:21:54.628Z,41.40
2022-08-22T21:24:00.567Z,41.60
2022-08-22T21:26:07.988Z,41.60
2022-08-22T21:28:09.683Z,41.50
2022-08-22T21:30:19.723Z,41.60
2022-08-22T21:32:32.447Z,41.40
2022-08-22T21:34:43.411Z,41.50
2022-08-22T21:36:45.096Z,41.50
2022-08-22T21:39:12.092Z,41.50
2022-08-22T21:41:17.563Z,41.50
2022-08-22T21:43:31.153Z,41.70
2022-08-22T21:45:32.853Z,41.60
2022-08-22T21:47:38.445Z,41.50
2022-08-22T21:50:01.386Z,41.60
2022-08-22T21:52:03.126Z,41.50
2022-08-22T21:54:29.884Z,41.60
2022-08-22T21:56:31.551Z,41.50
2022-08-22T21:58:36.593Z,41.50
2022-08-22T22:00:53.397Z,41.70
2022-08-22T22:03:00.016Z,41.60
2022-08-22T22:05:12.233Z,41.70
2022-08-22T22:07:14.011Z,41.70
2022-08-22T22:09:18.246Z,41.70
2022-08-22T22:11:20.000Z,41.70
2022-08-22T22:13:23.878Z,41.70
2022-08-22T22:15:34.697Z,41.70
2022-08-22T22:17:36.411Z,41.70
2022-08-22T22:19:39.021Z,41.70
2022-08-22T22:21:40.733Z,41.70
2022-08-22T22:23:42.491Z,41.70
2022-08-22T22:25:45.392Z,41.70
2022-08-22T22:27:47.752Z,41.70
2022-08-22T22:29:49.452Z,41.70
2022-08-22T22:31:51.766Z,41.80
2022-08-22T22:33:53.492Z,41.70
2022-08-22T22:35:58.712Z,41.80
2022-08-22T22:38:00.749Z,41.80
2022-08-22T22:40:07.354Z,41.80
2022-08-22T22:42:09.777Z,41.70
2022-08-22T22:44:11.592Z,41.80
2022-08-22T22:46:13.288Z,41.70
2022-08-22T22:48:24.067Z,41.70
2022-08-22T22:50:26.603Z,41.70
2022-08-22T22:52:28.283Z,41.80
2022-08-22T22:54:30.306Z,41.80
2022-08-22T22:56:32.222Z,41.70
2022-08-22T22:58:35.753Z,41.70
2022-08-22T23:00:37.587Z,41.70
2022-08-22T23:02:40.146Z,41.60
2022-08-22T23:04:44.177Z,41.70
2022-08-22T23:06:45.833Z,41.70
2022-08-22T23:08:48.050Z,41.70
2022-08-22T23:10:49.708Z,41.80
2022-08-22T23:12:51.451Z,41.70
2022-08-22T23:14:53.272Z,41.60
2022-08-22T23:16:55.099Z,41.70
2022-08-22T23:18:56.920Z,41.70
2022-08-22T23:20:58.621Z,41.60
2022-08-22T23:23:00.285Z,41.70
2022-08-22T23:25:01.975Z,41.50
2022-08-22T23:27:04.483Z,41.60
2022-08-22T23:29:06.876Z,41.60
2022-08-22T23:31:14.444Z,41.50
2022-08-22T23:33:16.172Z,41.40
2022-08-22T23:35:18.044Z,41.50
2022-08-22T23:37:21.729Z,41.60
2022-08-22T23:39:24.977Z,41.50
2022-08-22T23:41:27.066Z,41.50
2022-08-22T23:43:28.651Z,41.50
2022-08-22T23:45:30.316Z,41.60
2022-08-22T23:47:31.975Z,41.50
2022-08-22T23:49:34.180Z,41.50
2022-08-22T23:51:36.354Z,41.40
2022-08-22T23:53:38.711Z,41.30
2022-08-22T23:55:40.464Z,41.30
2022-08-22T23:57:42.144Z,41.30
2022-08-22T23:59:46.375Z,41.20
