createdAt,value
2022-12-06T00:01:51.550Z,91
2022-12-06T00:05:16.739Z,91
2022-12-06T00:08:42.005Z,91
2022-12-06T00:12:07.270Z,90
2022-12-06T00:15:32.498Z,91
2022-12-06T00:18:57.750Z,91
2022-12-06T00:22:22.982Z,90
2022-12-06T00:25:48.239Z,90
2022-12-06T00:29:13.508Z,90
2022-12-06T00:32:38.738Z,90
2022-12-06T00:36:03.965Z,90
2022-12-06T00:39:29.233Z,90
2022-12-06T00:42:54.484Z,89
2022-12-06T00:46:19.839Z,90
2022-12-06T00:49:44.984Z,90
2022-12-06T00:53:10.208Z,90
2022-12-06T00:56:35.455Z,91
2022-12-06T01:00:00.977Z,91
2022-12-06T01:03:28.615Z,91
2022-12-06T01:06:51.222Z,91
2022-12-06T01:10:16.510Z,91
2022-12-06T01:13:41.786Z,92
2022-12-06T01:17:07.113Z,92
2022-12-06T01:20:32.311Z,91
2022-12-06T01:23:57.559Z,92
2022-12-06T01:27:22.803Z,91
2022-12-06T01:30:48.102Z,91
2022-12-06T01:34:13.315Z,91
2022-12-06T01:37:38.575Z,91
2022-12-06T01:41:03.795Z,91
2022-12-06T01:44:29.044Z,91
2022-12-06T01:47:54.331Z,91
2022-12-06T01:51:19.584Z,91
2022-12-06T01:54:44.879Z,91
2022-12-06T01:58:10.096Z,91
2022-12-06T02:01:35.376Z,91
2022-12-06T02:05:00.623Z,90
2022-12-06T02:08:25.921Z,91
2022-12-06T02:11:51.163Z,91
2022-12-06T02:15:16.373Z,90
2022-12-06T02:18:41.632Z,91
2022-12-06T02:22:06.893Z,91
2022-12-06T02:25:34.125Z,90
2022-12-06T02:28:57.447Z,90
2022-12-06T02:32:22.669Z,90
2022-12-06T02:35:47.919Z,90
2022-12-06T02:39:13.176Z,90
2022-12-06T02:42:38.428Z,90
2022-12-06T02:46:03.739Z,90
2022-12-06T02:49:28.921Z,90
2022-12-06T02:52:54.179Z,90
2022-12-06T02:56:19.480Z,90
2022-12-06T02:59:44.725Z,90
2022-12-06T03:03:09.987Z,91
2022-12-06T03:06:35.219Z,91
2022-12-06T03:10:00.959Z,91
2022-12-06T03:13:25.769Z,92
2022-12-06T03:16:51.008Z,91
2022-12-06T03:20:16.256Z,92
2022-12-06T03:23:41.488Z,92
2022-12-06T03:27:06.727Z,92
2022-12-06T03:30:31.980Z,92
2022-12-06T03:33:57.243Z,92
2022-12-06T03:37:22.498Z,92
2022-12-06T03:40:47.714Z,93
2022-12-06T03:44:12.957Z,93
2022-12-06T03:47:38.202Z,92
2022-12-06T03:51:03.460Z,92
2022-12-06T03:54:28.752Z,92
2022-12-06T03:57:53.989Z,92
2022-12-06T04:01:19.309Z,92
2022-12-06T04:04:44.469Z,92
2022-12-06T04:08:09.803Z,93
2022-12-06T04:11:35.008Z,93
2022-12-06T04:15:00.233Z,92
2022-12-06T04:18:25.451Z,92
2022-12-06T04:21:50.716Z,92
2022-12-06T04:25:15.960Z,92
2022-12-06T04:28:41.233Z,92
2022-12-06T04:32:06.453Z,92
2022-12-06T04:35:31.697Z,92
2022-12-06T04:38:56.933Z,93
2022-12-06T04:42:22.194Z,92
2022-12-06T04:45:47.446Z,92
2022-12-06T04:49:12.651Z,92
2022-12-06T04:52:38.198Z,92
2022-12-06T04:56:03.474Z,92
2022-12-06T04:59:28.768Z,92
2022-12-06T05:02:54.097Z,92
2022-12-06T05:06:19.338Z,92
2022-12-06T05:09:44.611Z,92
2022-12-06T05:13:10.562Z,92
2022-12-06T05:16:35.690Z,92
2022-12-06T05:20:01.117Z,92
2022-12-06T05:23:26.130Z,93
2022-12-06T05:26:51.402Z,93
2022-12-06T05:30:16.635Z,93
2022-12-06T05:33:41.933Z,93
2022-12-06T05:37:07.199Z,93
2022-12-06T05:40:32.434Z,93
2022-12-06T05:43:57.706Z,93
2022-12-06T05:47:22.986Z,93
2022-12-06T05:50:48.341Z,93
2022-12-06T05:54:13.649Z,93
2022-12-06T05:57:42.499Z,93
2022-12-06T06:01:04.139Z,92
2022-12-06T06:04:29.385Z,92
2022-12-06T06:07:54.694Z,93
2022-12-06T06:11:19.940Z,92
2022-12-06T06:14:45.182Z,92
2022-12-06T06:18:10.463Z,92
2022-12-06T06:21:35.683Z,93
2022-12-06T06:25:00.946Z,93
2022-12-06T06:28:26.639Z,93
2022-12-06T06:31:52.064Z,93
2022-12-06T06:35:17.441Z,93
2022-12-06T06:38:42.969Z,92
2022-12-06T06:42:08.407Z,93
2022-12-06T06:45:34.008Z,93
2022-12-06T06:48:59.512Z,93
2022-12-06T06:52:25.152Z,93
2022-12-06T06:55:50.611Z,93
2022-12-06T06:59:16.214Z,93
2022-12-06T07:02:41.783Z,93
2022-12-06T07:06:07.258Z,92
2022-12-06T07:09:32.810Z,92
2022-12-06T07:12:58.311Z,92
2022-12-06T07:16:24.022Z,91
2022-12-06T07:19:50.158Z,92
2022-12-06T07:23:15.754Z,92
2022-12-06T07:26:41.393Z,92
2022-12-06T07:30:15.860Z,91
2022-12-06T07:33:37.380Z,91
2022-12-06T07:37:02.891Z,91
2022-12-06T07:40:48.568Z,91
2022-12-06T07:43:53.774Z,91
2022-12-06T07:47:19.161Z,91
2022-12-06T07:50:44.738Z,91
2022-12-06T07:54:10.299Z,91
2022-12-06T07:57:43.091Z,91
2022-12-06T08:01:04.424Z,91
2022-12-06T08:04:29.787Z,91
2022-12-06T08:07:55.515Z,91
2022-12-06T08:11:20.877Z,92
2022-12-06T08:14:47.825Z,92
2022-12-06T08:18:13.318Z,92
2022-12-06T08:21:38.808Z,92
2022-12-06T08:25:04.210Z,92
2022-12-06T08:28:29.883Z,92
2022-12-06T08:31:55.373Z,92
2022-12-06T08:35:20.973Z,92
2022-12-06T08:38:46.604Z,91
2022-12-06T08:42:12.178Z,92
2022-12-06T08:45:37.723Z,92
2022-12-06T08:49:03.273Z,92
2022-12-06T08:52:28.897Z,92
2022-12-06T08:55:58.912Z,93
2022-12-06T08:59:20.149Z,92
2022-12-06T09:02:45.694Z,92
2022-12-06T09:06:12.006Z,92
2022-12-06T09:09:37.457Z,92
2022-12-06T09:13:03.042Z,92
2022-12-06T09:16:29.082Z,93
2022-12-06T09:19:54.530Z,92
2022-12-06T09:23:20.085Z,92
2022-12-06T09:26:45.778Z,92
2022-12-06T09:30:11.404Z,92
2022-12-06T09:33:48.030Z,92
2022-12-06T09:37:13.505Z,92
2022-12-06T09:40:42.800Z,91
2022-12-06T09:44:04.784Z,91
2022-12-06T09:47:30.603Z,92
2022-12-06T09:50:56.177Z,92
2022-12-06T09:54:21.866Z,92
2022-12-06T09:57:47.506Z,92
2022-12-06T10:01:13.212Z,92
2022-12-06T10:04:38.763Z,92
2022-12-06T10:08:05.099Z,92
2022-12-06T10:11:30.580Z,92
2022-12-06T10:14:55.977Z,92
2022-12-06T10:18:21.435Z,91
2022-12-06T10:21:46.868Z,91
2022-12-06T10:25:12.525Z,92
2022-12-06T10:28:38.230Z,92
2022-12-06T10:32:03.731Z,91
2022-12-06T10:35:29.249Z,92
2022-12-06T10:38:54.652Z,91
2022-12-06T10:42:20.098Z,91
2022-12-06T10:45:45.663Z,91
2022-12-06T10:49:11.079Z,91
2022-12-06T10:52:36.540Z,91
2022-12-06T10:56:01.966Z,91
2022-12-06T10:59:27.435Z,90
2022-12-06T11:02:52.985Z,90
2022-12-06T11:06:18.414Z,89
2022-12-06T11:09:44.055Z,89
2022-12-06T11:13:09.547Z,89
2022-12-06T11:16:35.075Z,88
2022-12-06T11:20:00.791Z,88
2022-12-06T11:23:26.058Z,88
2022-12-06T11:26:51.582Z,88
2022-12-06T11:30:20.179Z,88
2022-12-06T11:33:42.591Z,88
2022-12-06T11:37:08.267Z,89
2022-12-06T11:40:33.665Z,89
2022-12-06T11:43:59.393Z,89
2022-12-06T11:47:25.065Z,89
2022-12-06T11:50:50.600Z,88
2022-12-06T11:54:16.512Z,89
2022-12-06T11:57:42.686Z,89
2022-12-06T12:01:10.068Z,89
2022-12-06T12:04:57.356Z,90
2022-12-06T12:08:32.684Z,90
2022-12-06T12:11:56.176Z,90
2022-12-06T12:15:21.547Z,91
2022-12-06T12:18:46.961Z,90
2022-12-06T12:22:12.336Z,90
2022-12-06T12:25:37.682Z,90
2022-12-06T12:29:02.955Z,89
2022-12-06T12:32:28.392Z,89
2022-12-06T12:35:55.398Z,90
2022-12-06T12:39:20.747Z,89
2022-12-06T12:42:46.061Z,90
2022-12-06T12:46:11.415Z,90
2022-12-06T12:49:36.697Z,90
2022-12-06T12:53:01.986Z,90
2022-12-06T12:56:27.324Z,89
2022-12-06T12:59:52.658Z,89
2022-12-06T13:03:49.312Z,90
2022-12-06T13:06:43.301Z,89
2022-12-06T13:10:08.581Z,90
2022-12-06T13:13:33.937Z,90
2022-12-06T13:16:59.285Z,90
2022-12-06T13:20:24.621Z,90
2022-12-06T13:23:49.891Z,90
2022-12-06T13:27:15.202Z,90
2022-12-06T13:30:40.511Z,90
2022-12-06T13:34:05.803Z,91
2022-12-06T13:37:31.109Z,90
2022-12-06T13:40:56.404Z,90
2022-12-06T13:44:21.752Z,89
2022-12-06T13:47:47.051Z,90
2022-12-06T13:51:12.335Z,90
2022-12-06T13:54:37.703Z,90
2022-12-06T13:58:02.991Z,90
2022-12-06T14:01:28.544Z,90
2022-12-06T14:04:53.768Z,90
2022-12-06T14:08:11.580Z,90
2022-12-06T14:11:39.802Z,91
2022-12-06T14:15:02.266Z,91
2022-12-06T14:18:27.589Z,91
2022-12-06T14:21:52.903Z,90
2022-12-06T14:25:18.272Z,90
2022-12-06T14:28:43.601Z,90
2022-12-06T15:06:14.841Z,90
2022-12-06T15:09:40.250Z,90
2022-12-06T15:13:07.415Z,90
2022-12-06T15:16:33.268Z,91
2022-12-06T15:19:58.737Z,90
2022-12-06T15:23:23.875Z,91
2022-12-06T15:26:49.101Z,90
2022-12-06T15:30:14.420Z,91
2022-12-06T15:33:39.799Z,91
2022-12-06T15:40:30.436Z,91
2022-12-06T15:43:56.440Z,91
2022-12-06T15:47:21.847Z,91
2022-12-06T15:50:47.167Z,91
2022-12-06T15:54:12.586Z,91
2022-12-06T15:57:38.012Z,91
2022-12-06T16:01:03.211Z,91
2022-12-06T16:04:28.504Z,91
2022-12-06T16:07:53.879Z,91
2022-12-06T16:11:19.106Z,91
2022-12-06T16:14:44.501Z,91
2022-12-06T16:18:09.704Z,91
2022-12-06T16:21:34.979Z,92
2022-12-06T16:25:00.427Z,91
2022-12-06T16:28:25.577Z,91
2022-12-06T16:31:51.065Z,91
2022-12-06T16:35:16.214Z,91
2022-12-06T16:38:41.596Z,92
2022-12-06T16:42:06.872Z,91
2022-12-06T16:45:32.121Z,91
2022-12-06T16:48:59.796Z,91
2022-12-06T16:52:22.695Z,91
2022-12-06T16:55:48.120Z,91
2022-12-06T16:59:13.371Z,91
2022-12-06T17:02:38.669Z,91
2022-12-06T17:06:04.034Z,91
2022-12-06T17:09:29.259Z,91
2022-12-06T17:12:54.570Z,91
2022-12-06T17:16:19.917Z,91
2022-12-06T17:19:45.144Z,91
2022-12-06T17:23:10.482Z,91
2022-12-06T17:26:35.769Z,91
2022-12-06T17:30:01.052Z,90
2022-12-06T17:33:26.428Z,90
2022-12-06T17:36:51.669Z,90
2022-12-06T17:40:17.069Z,90
2022-12-06T17:43:42.381Z,89
2022-12-06T17:47:07.712Z,90
2022-12-06T17:50:32.988Z,90
2022-12-06T17:53:58.289Z,90
2022-12-06T17:57:23.623Z,90
2022-12-06T18:00:49.022Z,90
2022-12-06T18:04:14.540Z,90
2022-12-06T18:07:39.895Z,90
2022-12-06T18:11:05.329Z,90
2022-12-06T18:14:30.709Z,89
2022-12-06T18:17:56.224Z,90
2022-12-06T18:21:21.522Z,90
2022-12-06T18:24:46.804Z,90
2022-12-06T18:28:12.066Z,90
2022-12-06T18:31:37.454Z,90
2022-12-06T18:35:02.983Z,90
2022-12-06T18:38:28.133Z,90
2022-12-06T18:41:54.229Z,90
2022-12-06T18:45:19.508Z,90
2022-12-06T18:48:44.840Z,89
2022-12-06T18:52:10.149Z,89
2022-12-06T18:55:35.415Z,89
2022-12-06T18:59:00.684Z,89
2022-12-06T19:02:26.010Z,89
2022-12-06T19:06:05.945Z,89
2022-12-06T19:09:16.526Z,89
2022-12-06T19:12:41.795Z,89
2022-12-06T19:16:07.128Z,89
2022-12-06T19:19:32.356Z,88
2022-12-06T19:22:57.737Z,88
2022-12-06T19:26:22.938Z,89
2022-12-06T19:29:54.308Z,88
2022-12-06T19:33:19.590Z,88
2022-12-06T19:36:45.191Z,87
2022-12-06T19:40:10.825Z,88
2022-12-06T19:43:39.468Z,88
2022-12-06T19:47:01.510Z,88
2022-12-06T19:50:27.163Z,88
2022-12-06T19:53:52.476Z,88
2022-12-06T19:57:17.782Z,88
2022-12-06T20:00:43.057Z,89
2022-12-06T20:04:08.424Z,89
2022-12-06T20:07:34.202Z,89
2022-12-06T20:10:59.618Z,89
2022-12-06T20:14:24.987Z,88
2022-12-06T20:17:50.341Z,88
2022-12-06T20:21:15.630Z,89
2022-12-06T20:24:41.096Z,89
2022-12-06T20:28:10.457Z,89
2022-12-06T20:31:31.691Z,89
2022-12-06T20:34:56.998Z,88
2022-12-06T20:38:22.343Z,89
2022-12-06T20:41:47.765Z,90
2022-12-06T20:45:13.120Z,89
2022-12-06T20:48:38.512Z,89
2022-12-06T20:52:03.794Z,89
2022-12-06T20:55:29.710Z,89
2022-12-06T20:58:55.019Z,89
2022-12-06T21:02:20.360Z,89
2022-12-06T21:05:46.519Z,89
2022-12-06T21:09:11.050Z,88
2022-12-06T21:12:36.400Z,88
2022-12-06T21:16:01.907Z,88
2022-12-06T21:19:27.229Z,89
2022-12-06T21:22:52.580Z,88
2022-12-06T21:26:17.923Z,88
2022-12-06T21:29:43.334Z,89
2022-12-06T21:33:08.795Z,89
2022-12-06T21:36:34.070Z,89
2022-12-06T21:39:59.781Z,89
2022-12-06T21:43:24.718Z,88
2022-12-06T21:46:50.833Z,88
2022-12-06T21:50:16.197Z,89
2022-12-06T21:53:41.517Z,89
2022-12-06T21:57:06.876Z,89
2022-12-06T22:00:32.129Z,89
2022-12-06T22:03:57.403Z,89
2022-12-06T22:07:22.696Z,89
2022-12-06T22:10:47.956Z,89
2022-12-06T22:14:13.311Z,89
2022-12-06T22:17:38.657Z,89
2022-12-06T22:21:03.925Z,89
2022-12-06T22:24:29.247Z,89
2022-12-06T22:27:54.556Z,88
2022-12-06T22:31:19.959Z,89
2022-12-06T22:34:45.134Z,89
2022-12-06T22:38:10.407Z,88
2022-12-06T22:41:35.658Z,88
2022-12-06T22:45:00.924Z,88
2022-12-06T22:48:26.208Z,87
2022-12-06T22:51:51.434Z,88
2022-12-06T22:55:16.697Z,88
2022-12-06T22:58:41.986Z,87
2022-12-06T23:02:07.286Z,87
2022-12-06T23:05:32.496Z,87
2022-12-06T23:08:57.725Z,87
2022-12-06T23:12:22.957Z,87
2022-12-06T23:15:48.198Z,87
2022-12-06T23:19:13.459Z,87
2022-12-06T23:22:38.802Z,87
2022-12-06T23:26:04.020Z,86
2022-12-06T23:29:29.290Z,85
2022-12-06T23:32:54.552Z,85
2022-12-06T23:36:19.800Z,85
2022-12-06T23:39:45.091Z,84
2022-12-06T23:43:10.330Z,84
2022-12-06T23:46:35.637Z,83
2022-12-06T23:50:01.156Z,83
2022-12-06T23:53:26.129Z,83
2022-12-06T23:56:51.402Z,83
