createdAt,value
2019-02-26T00:03:56.849Z,87.80
2019-02-26T00:09:01.155Z,99.43
2019-02-26T00:14:02.044Z,98.30
2019-02-26T00:19:05.163Z,88.73
2019-02-26T00:24:09.859Z,100.13
2019-02-26T00:29:10.932Z,89.67
2019-02-26T00:34:14.059Z,89.70
2019-02-26T00:39:16.234Z,88.73
2019-02-26T00:44:20.936Z,80.13
2019-02-26T00:49:23.193Z,79.53
2019-02-26T00:54:26.651Z,88.53
2019-02-26T00:59:28.564Z,73.70
2019-02-26T01:04:33.580Z,64.10
2019-02-26T01:09:35.295Z,62.67
2019-02-26T01:14:41.302Z,65.60
2019-02-26T01:19:43.458Z,60.53
2019-02-26T01:24:45.268Z,61.17
2019-02-26T01:29:47.244Z,54.00
2019-02-26T01:34:50.536Z,53.27
2019-02-26T01:39:53.880Z,50.93
2019-02-26T01:44:55.710Z,52.90
2019-02-26T01:49:59.327Z,51.73
2019-02-26T01:55:02.805Z,46.30
2019-02-26T02:00:07.722Z,49.30
2019-02-26T02:05:09.476Z,46.53
2019-02-26T02:10:11.681Z,39.77
2019-02-26T02:15:15.794Z,32.13
2019-02-26T02:20:20.829Z,39.20
2019-02-26T02:25:20.485Z,43.10
2019-02-26T02:30:27.020Z,33.60
2019-02-26T02:35:25.765Z,37.50
2019-02-26T02:40:27.444Z,41.67
2019-02-26T02:45:29.227Z,43.90
2019-02-26T02:50:31.012Z,35.00
2019-02-26T02:55:32.767Z,36.17
2019-02-26T03:00:34.609Z,40.50
2019-02-26T03:05:38.058Z,40.93
2019-02-26T03:10:42.329Z,31.90
2019-02-26T03:15:43.381Z,39.10
2019-02-26T03:20:45.134Z,40.00
2019-02-26T03:25:47.867Z,40.63
2019-02-26T03:30:50.424Z,30.77
2019-02-26T03:35:52.210Z,36.30
2019-02-26T03:40:55.533Z,32.47
2019-02-26T03:45:57.505Z,36.73
2019-02-26T03:51:01.302Z,31.37
2019-02-26T03:56:04.589Z,32.80
2019-02-26T04:01:08.448Z,38.13
2019-02-26T04:06:12.046Z,41.00
2019-02-26T04:11:13.913Z,22.27
2019-02-26T04:16:16.870Z,26.73
2019-02-26T04:21:20.947Z,31.17
2019-02-26T04:26:40.778Z,34.07
2019-02-26T04:32:12.125Z,33.37
2019-02-26T04:37:35.096Z,32.97
2019-02-26T04:42:54.292Z,28.77
2019-02-26T04:47:58.308Z,21.73
2019-02-26T04:53:02.137Z,28.77
2019-02-26T04:58:03.147Z,27.70
2019-02-26T05:03:05.837Z,23.43
2019-02-26T05:08:10.484Z,30.37
2019-02-26T05:13:11.848Z,25.87
2019-02-26T05:18:13.641Z,26.47
2019-02-26T05:23:15.403Z,26.50
2019-02-26T05:28:17.682Z,30.37
2019-02-26T05:33:21.583Z,26.00
2019-02-26T05:38:24.094Z,31.60
2019-02-26T05:43:28.219Z,33.97
2019-02-26T05:48:30.150Z,28.73
2019-02-26T05:53:31.900Z,26.53
2019-02-26T05:58:35.529Z,29.30
2019-02-26T06:03:38.538Z,26.77
2019-02-26T06:08:41.286Z,26.63
2019-02-26T06:13:43.309Z,20.77
2019-02-26T06:18:46.392Z,26.10
2019-02-26T06:23:50.873Z,24.90
2019-02-26T06:28:53.060Z,21.63
2019-02-26T06:33:54.813Z,19.13
2019-02-26T06:38:58.770Z,22.20
2019-02-26T06:44:00.106Z,32.03
2019-02-26T06:49:01.897Z,24.60
2019-02-26T06:54:03.660Z,21.03
2019-02-26T06:59:09.913Z,18.10
2019-02-26T07:04:12.938Z,23.27
2019-02-26T07:09:16.388Z,30.47
2019-02-26T07:14:18.258Z,22.03
2019-02-26T07:19:20.020Z,18.27
2019-02-26T07:24:23.050Z,18.33
2019-02-26T07:29:25.341Z,15.87
2019-02-26T07:34:27.435Z,16.50
2019-02-26T07:39:29.289Z,22.60
2019-02-26T07:44:38.505Z,15.20
2019-02-26T07:49:40.246Z,17.43
2019-02-26T07:54:42.796Z,19.70
2019-02-26T07:59:47.518Z,9.37
2019-02-26T08:04:49.014Z,18.07
2019-02-26T08:09:51.614Z,12.00
2019-02-26T08:15:02.327Z,25.27
2019-02-26T08:20:06.851Z,28.13
2019-02-26T08:25:07.304Z,17.53
2019-02-26T08:30:12.127Z,21.03
2019-02-26T08:35:17.867Z,22.27
2019-02-26T08:40:17.309Z,15.63
2019-02-26T08:45:21.018Z,22.67
2019-02-26T08:50:22.485Z,22.60
2019-02-26T08:55:24.670Z,15.57
2019-02-26T09:00:26.369Z,18.00
2019-02-26T09:05:29.796Z,11.63
2019-02-26T09:10:31.525Z,13.23
2019-02-26T09:15:33.658Z,20.63
2019-02-26T09:20:36.681Z,13.90
2019-02-26T09:25:38.362Z,16.57
2019-02-26T09:30:40.833Z,18.50
2019-02-26T09:35:42.565Z,14.33
2019-02-26T09:40:45.284Z,16.73
2019-02-26T09:45:48.323Z,15.93
2019-02-26T09:50:51.225Z,11.63
2019-02-26T09:55:52.917Z,15.57
2019-02-26T10:00:54.613Z,9.83
2019-02-26T10:05:57.916Z,14.23
2019-02-26T10:11:02.159Z,12.27
2019-02-26T10:16:04.516Z,11.73
2019-02-26T10:21:09.151Z,13.07
2019-02-26T10:26:10.717Z,11.17
2019-02-26T10:31:12.541Z,10.77
2019-02-26T10:36:16.541Z,17.03
2019-02-26T10:41:17.797Z,12.93
2019-02-26T10:46:19.554Z,11.47
2019-02-26T10:51:25.996Z,14.30
2019-02-26T10:56:28.007Z,15.70
2019-02-26T11:01:30.697Z,7.93
2019-02-26T11:06:33.712Z,13.17
2019-02-26T11:11:37.098Z,10.43
2019-02-26T11:16:39.160Z,11.10
2019-02-26T11:21:40.873Z,13.63
2019-02-26T11:26:43.942Z,12.80
2019-02-26T11:31:47.694Z,9.70
2019-02-26T11:36:49.255Z,11.03
2019-02-26T11:41:53.735Z,16.13
2019-02-26T11:46:56.412Z,15.07
2019-02-26T11:51:57.922Z,8.57
2019-02-26T11:56:59.609Z,8.57
2019-02-26T12:02:02.111Z,12.73
2019-02-26T12:07:07.438Z,11.03
2019-02-26T12:12:09.228Z,15.23
2019-02-26T12:17:11.949Z,10.00
2019-02-26T12:22:13.721Z,6.63
2019-02-26T12:27:18.155Z,22.97
2019-02-26T12:32:19.963Z,20.87
2019-02-26T12:37:22.546Z,9.67
2019-02-26T12:42:24.281Z,11.20
2019-02-26T12:47:27.744Z,11.57
2019-02-26T12:52:30.355Z,9.70
2019-02-26T12:57:32.382Z,11.73
2019-02-26T13:02:36.271Z,5.13
2019-02-26T13:07:37.649Z,7.03
2019-02-26T13:12:39.367Z,4.60
2019-02-26T13:17:41.063Z,4.60
2019-02-26T13:22:45.766Z,9.97
2019-02-26T13:27:48.180Z,5.90
2019-02-26T13:32:56.209Z,5.30
2019-02-26T13:37:53.485Z,9.93
2019-02-26T13:48:01.271Z,7.30
2019-02-26T13:53:02.265Z,5.10
2019-02-26T13:58:11.476Z,7.37
2019-02-26T14:03:07.563Z,3.80
2019-02-26T14:08:09.581Z,6.57
2019-02-26T14:13:11.504Z,6.73
2019-02-26T14:18:13.313Z,7.40
2019-02-26T14:23:15.064Z,4.70
2019-02-26T14:28:17.049Z,11.57
2019-02-26T14:33:18.826Z,6.63
2019-02-26T14:38:20.660Z,12.60
2019-02-26T14:43:22.492Z,7.20
2019-02-26T14:48:24.273Z,8.57
2019-02-26T14:53:27.604Z,5.20
2019-02-26T14:58:29.442Z,11.57
2019-02-26T15:03:31.237Z,7.00
2019-02-26T15:08:32.936Z,7.53
2019-02-26T15:13:34.669Z,14.80
2019-02-26T15:18:36.457Z,11.93
2019-02-26T15:23:38.230Z,5.47
2019-02-26T15:28:40.013Z,9.93
2019-02-26T15:33:41.811Z,5.27
2019-02-26T15:38:43.569Z,10.23
2019-02-26T15:43:45.349Z,5.37
2019-02-26T15:48:47.136Z,14.43
2019-02-26T15:53:48.889Z,8.30
2019-02-26T15:58:50.673Z,7.33
2019-02-26T16:03:52.756Z,12.47
2019-02-26T16:08:54.537Z,8.77
2019-02-26T16:13:56.313Z,8.40
2019-02-26T16:19:00.583Z,10.03
2019-02-26T16:24:01.722Z,7.00
2019-02-26T16:29:03.485Z,14.33
2019-02-26T16:34:05.257Z,9.70
2019-02-26T16:39:07.055Z,9.60
2019-02-26T16:44:08.773Z,11.57
2019-02-26T16:49:10.492Z,14.37
2019-02-26T16:54:12.190Z,11.83
2019-02-26T16:59:13.966Z,8.73
2019-02-26T17:04:15.709Z,12.43
2019-02-26T17:09:19.051Z,17.03
2019-02-26T17:14:21.800Z,12.73
2019-02-26T17:19:23.893Z,9.73
2019-02-26T17:24:25.942Z,17.33
2019-02-26T17:29:27.613Z,10.83
2019-02-26T17:34:32.112Z,11.40
2019-02-26T17:39:33.873Z,13.70
2019-02-26T17:44:35.653Z,18.17
2019-02-26T17:49:37.434Z,9.73
2019-02-26T17:54:39.119Z,14.13
2019-02-26T17:59:40.889Z,10.30
2019-02-26T18:04:42.675Z,16.23
2019-02-26T18:09:44.450Z,16.27
2019-02-26T18:14:46.213Z,14.83
2019-02-26T18:19:49.588Z,20.77
2019-02-26T18:24:51.505Z,10.40
2019-02-26T18:29:53.301Z,18.03
2019-02-26T18:34:55.073Z,15.55
2019-02-26T18:39:56.861Z,14.47
2019-02-26T18:44:58.630Z,9.83
2019-02-26T18:50:00.407Z,17.13
2019-02-26T18:55:02.175Z,13.00
2019-02-26T19:00:05.718Z,11.10
2019-02-26T19:05:10.162Z,14.27
2019-02-26T19:10:12.250Z,13.57
2019-02-26T19:15:14.817Z,23.53
2019-02-26T19:20:17.942Z,21.43
2019-02-26T19:25:19.697Z,11.97
2019-02-26T19:30:21.527Z,22.17
2019-02-26T19:35:23.253Z,24.53
2019-02-26T19:40:26.676Z,26.40
2019-02-26T19:45:28.446Z,23.40
2019-02-26T19:50:30.218Z,24.00
2019-02-26T19:55:32.621Z,21.47
2019-02-26T20:00:34.398Z,19.87
2019-02-26T20:05:36.226Z,9.57
2019-02-26T20:10:38.300Z,29.83
2019-02-26T20:15:40.123Z,24.57
2019-02-26T20:20:45.739Z,18.63
2019-02-26T20:25:46.816Z,19.63
2019-02-26T20:30:48.840Z,11.57
2019-02-26T20:35:50.631Z,19.67
2019-02-26T20:40:52.386Z,24.53
2019-02-26T20:45:54.175Z,19.97
2019-02-26T20:50:56.527Z,22.77
2019-02-26T20:55:58.502Z,10.07
2019-02-26T21:01:00.226Z,14.27
2019-02-26T21:06:01.984Z,12.90
2019-02-26T21:11:03.840Z,20.23
2019-02-26T21:16:05.661Z,18.17
2019-02-26T21:21:08.997Z,18.13
2019-02-26T21:26:10.746Z,12.67
2019-02-26T21:31:12.506Z,18.63
2019-02-26T21:36:14.290Z,14.87
2019-02-26T21:41:16.058Z,17.17
2019-02-26T21:46:17.793Z,14.20
2019-02-26T21:51:19.506Z,14.10
2019-02-26T21:56:21.569Z,19.30
2019-02-26T22:01:23.272Z,18.07
2019-02-26T22:06:25.029Z,13.33
2019-02-26T22:11:26.813Z,15.80
2019-02-26T22:16:28.590Z,16.40
2019-02-26T22:21:31.381Z,12.97
2019-02-26T22:26:33.182Z,16.40
2019-02-26T22:31:34.950Z,12.23
2019-02-26T22:36:36.721Z,16.40
2019-02-26T22:41:38.510Z,11.37
2019-02-26T22:46:40.294Z,16.33
2019-02-26T22:51:42.054Z,9.60
2019-02-26T22:56:43.825Z,8.93
2019-02-26T23:01:46.714Z,14.57
2019-02-26T23:06:48.418Z,16.53
2019-02-26T23:11:50.196Z,12.03
2019-02-26T23:16:52.588Z,18.47
2019-02-26T23:21:54.454Z,13.43
2019-02-26T23:26:56.241Z,14.47
2019-02-26T23:31:58.006Z,17.20
2019-02-26T23:37:00.961Z,20.43
2019-02-26T23:42:05.876Z,15.20
2019-02-26T23:47:06.712Z,19.47
2019-02-26T23:52:08.492Z,16.47
2019-02-26T23:57:10.171Z,12.77
