createdAt,value
2022-09-15T00:00:23.334Z,98226.94
2022-09-15T00:02:50.769Z,98226.44
2022-09-15T00:05:19.035Z,98219.16
2022-09-15T00:07:47.717Z,98223.56
2022-09-15T00:10:15.114Z,98222.00
2022-09-15T00:12:42.213Z,98222.75
2022-09-15T00:15:12.528Z,98217.31
2022-09-15T00:17:39.597Z,98211.63
2022-09-15T00:20:07.630Z,98211.13
2022-09-15T00:22:34.804Z,98208.78
2022-09-15T00:25:03.783Z,98197.56
2022-09-15T00:27:31.727Z,98211.31
2022-09-15T00:29:58.902Z,98206.88
2022-09-15T00:32:26.468Z,98210.75
2022-09-15T00:34:53.649Z,98204.28
2022-09-15T00:37:20.887Z,98205.34
2022-09-15T00:39:48.317Z,98196.25
2022-09-15T00:42:17.707Z,98197.03
2022-09-15T00:44:51.811Z,98194.94
2022-09-15T00:47:22.700Z,98203.72
2022-09-15T00:49:58.810Z,98204.47
2022-09-15T00:52:32.272Z,98203.72
2022-09-15T00:55:02.238Z,98202.94
2022-09-15T00:57:36.653Z,98199.81
2022-09-15T01:00:07.965Z,98190.22
2022-09-15T01:02:37.388Z,98193.31
2022-09-15T01:05:07.572Z,98190.44
2022-09-15T01:07:39.226Z,98195.31
2022-09-15T01:10:11.373Z,98205.69
2022-09-15T01:12:41.586Z,98197.41
2022-09-15T01:15:09.349Z,98195.31
2022-09-15T01:17:46.524Z,98204.88
2022-09-15T01:20:34.175Z,98191.34
2022-09-15T01:23:21.291Z,98195.19
2022-09-15T01:26:11.886Z,98197.47
2022-09-15T01:29:10.249Z,98187.91
2022-09-15T01:32:04.112Z,98192.53
2022-09-15T01:34:36.838Z,98191.75
2022-09-15T01:37:08.850Z,98197.16
2022-09-15T01:39:39.780Z,98203.38
2022-09-15T01:42:10.491Z,98197.69
2022-09-15T01:44:42.005Z,98194.53
2022-09-15T01:47:13.225Z,98190.88
2022-09-15T01:49:47.410Z,98193.72
2022-09-15T01:52:17.213Z,98187.47
2022-09-15T01:54:49.139Z,98184.84
2022-09-15T01:57:17.387Z,98190.00
2022-09-15T01:59:44.623Z,98181.97
2022-09-15T02:02:18.182Z,98180.38
2022-09-15T02:04:49.442Z,98182.97
2022-09-15T02:07:25.590Z,98184.56
2022-09-15T02:09:59.181Z,98188.44
2022-09-15T02:12:33.137Z,98190.22
2022-09-15T02:15:03.483Z,98189.69
2022-09-15T02:17:36.230Z,98203.88
2022-09-15T02:20:15.580Z,98189.91
2022-09-15T02:22:48.229Z,98192.50
2022-09-15T02:25:19.477Z,98205.44
2022-09-15T02:27:50.649Z,98197.69
2022-09-15T02:30:20.131Z,98205.44
2022-09-15T02:32:52.305Z,98203.09
2022-09-15T02:35:19.775Z,98203.09
2022-09-15T02:37:47.078Z,98200.28
2022-09-15T02:40:14.527Z,98188.38
2022-09-15T02:42:51.533Z,98204.69
2022-09-15T02:45:20.197Z,98193.53
2022-09-15T02:47:50.301Z,98203.09
2022-09-15T02:50:17.406Z,98191.19
2022-09-15T02:52:44.607Z,98197.16
2022-09-15T02:55:12.157Z,98205.94
2022-09-15T02:57:39.344Z,98205.94
2022-09-15T03:00:14.469Z,98205.16
2022-09-15T03:02:42.093Z,98193.78
2022-09-15T03:05:11.849Z,98194.50
2022-09-15T03:07:39.392Z,98193.75
2022-09-15T03:10:08.265Z,98195.31
2022-09-15T03:12:38.101Z,98188.84
2022-09-15T03:15:06.506Z,98199.44
2022-09-15T03:17:34.719Z,98202.03
2022-09-15T03:20:02.674Z,98209.28
2022-09-15T03:22:31.411Z,98201.28
2022-09-15T03:24:58.617Z,98204.63
2022-09-15T03:27:25.782Z,98202.03
2022-09-15T03:29:53.094Z,98195.31
2022-09-15T03:32:20.188Z,98203.31
2022-09-15T03:34:47.294Z,98197.09
2022-09-15T03:37:14.521Z,98209.03
2022-09-15T03:39:43.043Z,98198.13
2022-09-15T03:42:10.266Z,98208.25
2022-09-15T03:44:37.393Z,98220.69
2022-09-15T03:47:04.936Z,98215.53
2022-09-15T03:49:32.082Z,98215.28
2022-09-15T03:51:59.415Z,98224.91
2022-09-15T03:54:27.063Z,98209.41
2022-09-15T03:56:55.593Z,98208.69
2022-09-15T03:59:22.752Z,98210.00
2022-09-15T04:01:50.985Z,98202.22
2022-09-15T04:04:18.279Z,98205.88
2022-09-15T04:06:45.444Z,98201.25
2022-09-15T04:09:12.670Z,98208.53
2022-09-15T04:11:40.638Z,98206.44
2022-09-15T04:14:09.116Z,98204.94
2022-09-15T04:16:36.581Z,98207.03
2022-09-15T04:19:03.688Z,98201.16
2022-09-15T04:21:32.085Z,98203.53
2022-09-15T04:23:59.243Z,98213.94
2022-09-15T04:26:28.380Z,98199.44
2022-09-15T04:28:55.615Z,98205.44
2022-09-15T04:31:24.483Z,98211.97
2022-09-15T04:33:53.751Z,98209.94
2022-09-15T04:36:22.681Z,98212.56
2022-09-15T04:38:50.815Z,98219.09
2022-09-15T04:41:21.469Z,98215.50
2022-09-15T04:43:49.141Z,98221.25
2022-09-15T04:46:17.894Z,98222.59
2022-09-15T04:48:46.751Z,98227.00
2022-09-15T04:51:16.961Z,98234.84
2022-09-15T04:53:44.398Z,98226.31
2022-09-15T04:56:14.070Z,98230.03
2022-09-15T04:58:43.021Z,98218.69
2022-09-15T05:01:13.051Z,98231.22
2022-09-15T05:03:40.749Z,98228.94
2022-09-15T05:06:13.094Z,98227.41
2022-09-15T05:08:40.899Z,98221.75
2022-09-15T05:11:10.842Z,98224.84
2022-09-15T05:13:39.201Z,98221.72
2022-09-15T05:16:08.179Z,98224.56
2022-09-15T05:18:35.994Z,98214.09
2022-09-15T05:21:04.408Z,98202.03
2022-09-15T05:23:34.145Z,98203.53
2022-09-15T05:26:03.443Z,98203.19
2022-09-15T05:28:32.493Z,98196.78
2022-09-15T05:30:59.723Z,98198.97
2022-09-15T05:33:27.377Z,98202.66
2022-09-15T05:35:56.198Z,98201.34
2022-09-15T05:38:24.425Z,98202.41
2022-09-15T05:40:53.294Z,98207.28
2022-09-15T05:43:20.440Z,98211.88
2022-09-15T05:45:54.518Z,98203.06
2022-09-15T05:48:22.204Z,98200.06
2022-09-15T05:50:50.205Z,98192.41
2022-09-15T05:53:17.364Z,98193.81
2022-09-15T05:55:44.497Z,98195.50
2022-09-15T05:58:13.782Z,98194.53
2022-09-15T06:00:41.613Z,98197.94
2022-09-15T06:03:14.313Z,98197.59
2022-09-15T06:05:41.486Z,98183.06
2022-09-15T06:08:09.053Z,98187.75
2022-09-15T06:10:36.468Z,98180.72
2022-09-15T06:13:03.525Z,98179.03
2022-09-15T06:15:32.347Z,98166.75
2022-09-15T06:17:59.550Z,98166.00
2022-09-15T06:20:26.858Z,98163.09
2022-09-15T06:22:54.262Z,98165.75
2022-09-15T06:25:21.435Z,98167.41
2022-09-15T06:27:49.628Z,98159.81
2022-09-15T06:30:17.877Z,98154.28
2022-09-15T06:32:48.508Z,98154.47
2022-09-15T06:35:15.843Z,98153.91
2022-09-15T06:37:42.902Z,98150.94
2022-09-15T06:40:11.097Z,98148.25
2022-09-15T06:42:38.254Z,98157.28
2022-09-15T06:45:05.902Z,98150.13
2022-09-15T06:47:34.101Z,98145.53
2022-09-15T06:50:03.450Z,98145.13
2022-09-15T06:52:30.782Z,98149.44
2022-09-15T06:54:57.961Z,98146.81
2022-09-15T06:57:25.100Z,98150.75
2022-09-15T06:59:52.333Z,98153.81
2022-09-15T07:02:19.548Z,98151.75
2022-09-15T07:04:46.689Z,98160.63
2022-09-15T07:07:15.149Z,98147.34
2022-09-15T07:09:45.056Z,98159.91
2022-09-15T07:12:14.531Z,98154.88
2022-09-15T07:14:42.815Z,98144.34
2022-09-15T07:17:09.973Z,98145.00
2022-09-15T07:19:38.558Z,98148.31
2022-09-15T07:22:05.806Z,98141.88
2022-09-15T07:24:34.308Z,98142.53
2022-09-15T07:27:01.702Z,98139.72
2022-09-15T07:29:28.874Z,98133.78
2022-09-15T07:31:56.180Z,98139.75
2022-09-15T07:34:23.471Z,98124.47
2022-09-15T07:36:50.706Z,98134.13
2022-09-15T07:39:17.860Z,98132.53
2022-09-15T07:41:46.339Z,98128.72
2022-09-15T07:44:13.476Z,98127.09
2022-09-15T07:46:40.681Z,98127.69
2022-09-15T07:49:08.359Z,98131.41
2022-09-15T07:51:35.472Z,98132.25
2022-09-15T07:54:03.721Z,98125.59
2022-09-15T07:56:31.017Z,98130.97
2022-09-15T07:58:59.668Z,98123.03
2022-09-15T08:01:27.047Z,98127.25
2022-09-15T08:03:54.661Z,98132.00
2022-09-15T08:06:24.072Z,98127.31
2022-09-15T08:08:56.349Z,98122.38
2022-09-15T08:11:27.888Z,98132.13
2022-09-15T08:13:54.975Z,98130.03
2022-09-15T08:16:24.527Z,98147.13
2022-09-15T08:18:53.209Z,98149.50
2022-09-15T08:21:21.075Z,98135.53
2022-09-15T08:23:52.101Z,98140.91
2022-09-15T08:26:19.383Z,98145.16
2022-09-15T08:28:46.553Z,98138.38
2022-09-15T08:31:14.499Z,98135.66
2022-09-15T08:33:47.280Z,98144.00
2022-09-15T08:36:14.463Z,98135.03
2022-09-15T08:38:44.245Z,98135.88
2022-09-15T08:41:14.858Z,98139.00
2022-09-15T08:43:48.093Z,98148.31
2022-09-15T08:46:20.264Z,98151.53
2022-09-15T08:48:56.275Z,98153.19
2022-09-15T08:51:32.118Z,98148.66
2022-09-15T08:54:03.306Z,98147.97
2022-09-15T08:56:30.898Z,98147.38
2022-09-15T08:58:58.030Z,98141.50
2022-09-15T09:02:07.989Z,98142.41
2022-09-15T09:05:18.757Z,98143.22
2022-09-15T09:08:12.164Z,98137.56
2022-09-15T09:10:47.695Z,98142.16
2022-09-15T09:13:26.202Z,98132.31
2022-09-15T09:16:05.797Z,98126.59
2022-09-15T09:18:49.577Z,98128.50
2022-09-15T09:21:24.203Z,98123.94
2022-09-15T09:23:58.300Z,98118.59
2022-09-15T09:26:27.994Z,98117.44
2022-09-15T09:29:00.130Z,98114.41
2022-09-15T09:31:28.922Z,98105.25
2022-09-15T09:34:04.309Z,98107.19
2022-09-15T09:36:33.642Z,98101.47
2022-09-15T09:39:02.926Z,98098.00
2022-09-15T09:41:36.467Z,98087.69
2022-09-15T09:44:06.835Z,98099.91
2022-09-15T09:46:34.570Z,98085.41
2022-09-15T09:49:04.802Z,98087.72
2022-09-15T09:51:39.692Z,98078.53
2022-09-15T09:54:11.842Z,98077.38
2022-09-15T09:56:39.675Z,98071.66
2022-09-15T09:59:33.216Z,98064.00
2022-09-15T10:02:22.235Z,98068.91
2022-09-15T10:04:51.839Z,98066.19
2022-09-15T10:07:23.044Z,98071.53
2022-09-15T10:09:53.240Z,98060.00
2022-09-15T10:12:24.240Z,98056.94
2022-09-15T10:14:54.891Z,98066.84
2022-09-15T10:17:24.552Z,98061.06
2022-09-15T10:19:54.267Z,98055.75
2022-09-15T10:22:27.079Z,98060.75
2022-09-15T10:24:54.838Z,98047.38
2022-09-15T10:27:28.310Z,98034.84
2022-09-15T10:29:58.646Z,98032.16
2022-09-15T10:32:28.258Z,98034.06
2022-09-15T10:35:05.169Z,98036.31
2022-09-15T10:37:37.370Z,98040.13
2022-09-15T10:40:27.166Z,98043.56
2022-09-15T10:43:00.421Z,98034.00
2022-09-15T10:45:33.854Z,98040.47
2022-09-15T10:48:21.400Z,98030.09
2022-09-15T10:50:55.757Z,98027.38
2022-09-15T10:53:37.198Z,98024.31
2022-09-15T10:56:14.994Z,98014.00
2022-09-15T10:59:01.057Z,98023.13
2022-09-15T11:01:45.550Z,98021.84
2022-09-15T11:04:36.917Z,98022.09
2022-09-15T11:07:12.569Z,98019.78
2022-09-15T11:09:44.443Z,98021.00
2022-09-15T11:12:27.088Z,98011.47
2022-09-15T11:15:12.387Z,98011.16
2022-09-15T11:17:51.634Z,97997.41
2022-09-15T11:20:39.433Z,97999.63
2022-09-15T11:23:14.277Z,98001.09
2022-09-15T11:25:46.099Z,97991.84
2022-09-15T11:28:18.756Z,97987.91
2022-09-15T11:30:53.439Z,97988.63
2022-09-15T11:33:25.894Z,97991.72
2022-09-15T11:36:00.381Z,97989.38
2022-09-15T11:38:35.768Z,97989.19
2022-09-15T11:41:24.957Z,97989.53
2022-09-15T11:44:06.299Z,97977.16
2022-09-15T11:46:48.765Z,97984.00
2022-09-15T11:49:20.518Z,97976.75
2022-09-15T11:51:55.148Z,97978.59
2022-09-15T11:54:31.542Z,97972.47
2022-09-15T11:57:00.918Z,97961.63
2022-09-15T11:59:36.468Z,97966.31
2022-09-15T12:02:17.026Z,97966.09
2022-09-15T12:05:05.992Z,97966.16
2022-09-15T12:07:38.548Z,97972.31
2022-09-15T12:10:12.787Z,97979.56
2022-09-15T12:12:44.362Z,97972.69
2022-09-15T12:15:16.490Z,97978.06
2022-09-15T12:17:50.078Z,97980.38
2022-09-15T12:20:23.000Z,97975.00
2022-09-15T12:22:57.890Z,97977.09
2022-09-15T12:25:30.278Z,97966.94
2022-09-15T12:28:36.095Z,97970.91
2022-09-15T12:31:41.338Z,97964.50
2022-09-15T12:34:35.129Z,97962.28
2022-09-15T12:37:12.976Z,97957.00
2022-09-15T12:39:42.142Z,97958.56
2022-09-15T12:42:18.524Z,97960.47
2022-09-15T12:44:50.909Z,97960.03
2022-09-15T12:47:22.674Z,97960.00
2022-09-15T12:49:51.488Z,97959.91
2022-09-15T12:52:20.683Z,97951.00
2022-09-15T12:54:54.237Z,97952.81
2022-09-15T12:57:26.394Z,97946.34
2022-09-15T13:00:55.087Z,97942.22
2022-09-15T13:04:09.318Z,97937.13
2022-09-15T13:06:37.183Z,97942.09
2022-09-15T13:09:26.747Z,97937.59
2022-09-15T13:11:56.158Z,97951.50
2022-09-15T13:14:28.313Z,97953.44
2022-09-15T13:16:59.733Z,97940.84
2022-09-15T13:19:41.289Z,97939.28
2022-09-15T13:22:20.037Z,97935.38
2022-09-15T13:24:50.570Z,97928.91
2022-09-15T13:27:22.053Z,97931.56
2022-09-15T13:29:52.586Z,97930.00
2022-09-15T13:32:32.856Z,97932.28
2022-09-15T13:35:31.399Z,97930.38
2022-09-15T13:38:27.687Z,97938.81
2022-09-15T13:41:42.940Z,97944.53
2022-09-15T13:44:37.263Z,97944.59
2022-09-15T13:47:19.767Z,97940.88
2022-09-15T13:49:51.431Z,97934.78
2022-09-15T13:52:36.887Z,97937.09
2022-09-15T13:55:19.650Z,97936.69
2022-09-15T14:00:45.814Z,97930.25
2022-09-15T14:03:17.573Z,97933.34
2022-09-15T14:05:45.481Z,97938.72
2022-09-15T14:08:17.399Z,97936.41
2022-09-15T14:10:47.522Z,97935.69
2022-09-15T14:13:16.701Z,97940.69
2022-09-15T14:15:56.645Z,97933.81
2022-09-15T14:18:23.791Z,97937.69
2022-09-15T14:20:59.985Z,97930.41
2022-09-15T14:23:29.532Z,97920.91
2022-09-15T14:25:59.865Z,97914.44
2022-09-15T14:28:32.345Z,97922.06
2022-09-15T14:31:00.730Z,97911.78
2022-09-15T14:33:37.977Z,97922.88
2022-09-15T14:36:22.693Z,97923.59
2022-09-15T14:39:03.973Z,97936.59
2022-09-15T14:41:32.688Z,97928.16
2022-09-15T14:43:59.906Z,97923.22
2022-09-15T14:46:36.586Z,97925.91
2022-09-15T14:49:10.515Z,97920.56
2022-09-15T14:51:38.655Z,97921.66
2022-09-15T14:54:15.824Z,97915.56
2022-09-15T14:56:43.962Z,97913.25
2022-09-15T14:59:18.252Z,97913.59
2022-09-15T15:01:54.430Z,97912.81
2022-09-15T15:04:27.748Z,97923.03
2022-09-15T15:07:00.006Z,97917.66
2022-09-15T15:09:32.462Z,97927.16
2022-09-15T15:12:04.548Z,97926.38
2022-09-15T15:14:32.305Z,97919.78
2022-09-15T15:17:05.782Z,97918.97
2022-09-15T15:19:35.257Z,97918.50
2022-09-15T15:22:16.320Z,97916.94
2022-09-15T15:24:48.108Z,97917.63
2022-09-15T15:27:38.522Z,97920.59
2022-09-15T15:30:34.953Z,97918.97
2022-09-15T15:33:04.056Z,97917.75
2022-09-15T15:35:32.552Z,97915.78
2022-09-15T15:38:02.580Z,97910.41
2022-09-15T15:40:31.820Z,97912.63
2022-09-15T15:43:03.558Z,97907.94
2022-09-15T15:45:33.755Z,97914.31
2022-09-15T15:48:02.056Z,97921.13
2022-09-15T15:50:32.282Z,97922.16
2022-09-15T15:53:00.891Z,97922.81
2022-09-15T15:55:37.053Z,97919.66
2022-09-15T15:58:04.405Z,97921.06
2022-09-15T16:00:38.871Z,97918.28
2022-09-15T16:03:06.521Z,97930.69
2022-09-15T16:05:34.454Z,97937.75
2022-09-15T16:08:04.757Z,97927.31
2022-09-15T16:10:38.946Z,97922.25
2022-09-15T16:13:06.056Z,97923.97
2022-09-15T16:15:33.749Z,97922.25
2022-09-15T16:18:01.010Z,97926.53
2022-09-15T16:20:29.170Z,97928.19
2022-09-15T16:22:56.670Z,97915.44
2022-09-15T16:25:33.417Z,97909.03
2022-09-15T16:28:03.201Z,97905.66
2022-09-15T16:30:30.576Z,97913.66
2022-09-15T16:32:58.507Z,97910.97
2022-09-15T16:35:39.455Z,97917.38
2022-09-15T16:38:06.994Z,97926.84
2022-09-15T16:40:34.221Z,97926.09
2022-09-15T16:43:03.002Z,97933.72
2022-09-15T16:45:35.271Z,97933.84
2022-09-15T16:48:05.353Z,97924.13
2022-09-15T16:50:33.310Z,97928.72
2022-09-15T16:53:00.889Z,97924.63
2022-09-15T16:55:35.234Z,97921.72
2022-09-15T16:58:04.687Z,97920.00
2022-09-15T17:00:34.048Z,97926.22
2022-09-15T17:03:05.039Z,97934.66
2022-09-15T17:05:36.537Z,97941.75
2022-09-15T17:08:04.459Z,97948.09
2022-09-15T17:10:31.802Z,97952.66
2022-09-15T17:12:58.897Z,97947.66
2022-09-15T17:15:31.059Z,97944.47
2022-09-15T17:17:58.638Z,97940.53
2022-09-15T17:20:26.218Z,97949.00
2022-09-15T17:22:54.610Z,97942.84
2022-09-15T17:25:25.773Z,97940.22
2022-09-15T17:27:53.631Z,97944.41
2022-09-15T17:30:22.279Z,97934.59
2022-09-15T17:32:51.556Z,97946.81
2022-09-15T17:35:22.017Z,97941.97
2022-09-15T17:37:49.553Z,97928.91
2022-09-15T17:40:18.781Z,97939.22
2022-09-15T17:42:47.030Z,97944.13
2022-09-15T17:45:21.428Z,97949.13
2022-09-15T17:47:50.803Z,97937.97
2022-09-15T17:50:20.043Z,97938.91
2022-09-15T17:52:48.035Z,97947.13
2022-09-15T17:55:19.114Z,97945.72
2022-09-15T17:57:47.536Z,97948.28
2022-09-15T18:00:16.310Z,97943.22
2022-09-15T18:02:47.481Z,97949.25
2022-09-15T18:05:22.197Z,97949.47
2022-09-15T18:07:50.435Z,97953.75
2022-09-15T18:10:17.834Z,97947.16
2022-09-15T18:12:47.378Z,97946.28
2022-09-15T18:15:21.155Z,97952.38
2022-09-15T18:17:49.668Z,97958.69
2022-09-15T18:20:20.626Z,97955.19
2022-09-15T18:22:48.562Z,97956.91
2022-09-15T18:25:18.697Z,97953.97
2022-09-15T18:27:46.783Z,97952.25
2022-09-15T18:30:14.225Z,97954.25
2022-09-15T18:32:41.301Z,97942.63
2022-09-15T18:35:15.213Z,97949.44
2022-09-15T18:37:48.522Z,97954.22
2022-09-15T18:40:17.838Z,97958.06
2022-09-15T18:42:46.057Z,97955.75
2022-09-15T18:45:15.826Z,97965.19
2022-09-15T18:47:43.330Z,97956.06
2022-09-15T18:50:13.085Z,97957.19
2022-09-15T18:52:41.717Z,97956.91
2022-09-15T18:55:14.692Z,97952.09
2022-09-15T18:57:42.860Z,97955.81
2022-09-15T19:00:13.202Z,97964.31
2022-09-15T19:02:40.874Z,97964.50
2022-09-15T19:05:11.549Z,97979.34
2022-09-15T19:07:39.197Z,97971.91
2022-09-15T19:10:07.704Z,97971.78
2022-09-15T19:12:36.557Z,97964.84
2022-09-15T19:15:04.562Z,97970.25
2022-09-15T19:17:31.906Z,97973.03
2022-09-15T19:20:00.646Z,97975.06
2022-09-15T19:22:28.017Z,97975.06
2022-09-15T19:24:55.516Z,97991.59
2022-09-15T19:27:22.891Z,97996.22
2022-09-15T19:29:51.578Z,97991.09
2022-09-15T19:32:19.351Z,97986.16
2022-09-15T19:34:47.609Z,97988.94
2022-09-15T19:37:18.775Z,97990.16
2022-09-15T19:39:47.279Z,97988.75
2022-09-15T19:44:43.202Z,97985.19
2022-09-15T19:47:12.009Z,97984.56
2022-09-15T19:49:39.077Z,97978.69
2022-09-15T19:52:06.621Z,97976.97
2022-09-15T19:54:34.661Z,97983.91
2022-09-15T19:57:02.223Z,97979.84
2022-09-15T19:59:31.642Z,97969.03
2022-09-15T20:01:59.814Z,97964.25
2022-09-15T20:04:28.693Z,97962.22
2022-09-15T20:06:55.826Z,97959.91
2022-09-15T20:09:23.082Z,97956.34
2022-09-15T20:11:50.387Z,97954.34
2022-09-15T20:14:17.563Z,97956.03
2022-09-15T20:16:44.834Z,97955.09
2022-09-15T20:19:12.162Z,97944.72
2022-09-15T20:21:56.856Z,97935.59
2022-09-15T20:24:24.711Z,97930.09
2022-09-15T20:26:51.894Z,97927.25
2022-09-15T20:29:19.633Z,97932.31
2022-09-15T20:31:47.348Z,97931.34
2022-09-15T20:34:14.737Z,97929.38
2022-09-15T20:36:43.674Z,97925.97
2022-09-15T20:39:13.392Z,97919.94
2022-09-15T20:41:41.415Z,97915.50
2022-09-15T20:44:11.645Z,97909.94
2022-09-15T20:46:39.141Z,97918.88
2022-09-15T20:49:06.942Z,97909.31
2022-09-15T20:51:34.272Z,97914.34
2022-09-15T20:54:04.319Z,97905.69
2022-09-15T20:56:34.788Z,97926.88
2022-09-15T20:59:03.741Z,97923.78
2022-09-15T21:01:34.151Z,97909.16
2022-09-15T21:04:01.820Z,97910.97
2022-09-15T21:06:29.699Z,97906.25
2022-09-15T21:08:57.908Z,97913.19
2022-09-15T21:11:27.877Z,97912.91
2022-09-15T21:13:56.407Z,97914.44
2022-09-15T21:16:25.180Z,97911.34
2022-09-15T21:18:52.744Z,97913.00
2022-09-15T21:21:21.723Z,97921.28
2022-09-15T21:23:50.484Z,97901.59
2022-09-15T21:26:19.393Z,97902.28
2022-09-15T21:28:48.776Z,97891.00
2022-09-15T21:31:17.900Z,97902.50
2022-09-15T21:33:46.689Z,97900.66
2022-09-15T21:36:15.301Z,97898.06
2022-09-15T21:38:44.118Z,97896.81
2022-09-15T21:41:16.290Z,97884.78
2022-09-15T21:43:45.555Z,97890.63
2022-09-15T21:46:15.533Z,97893.34
2022-09-15T21:48:44.105Z,97891.31
2022-09-15T21:51:14.325Z,97899.28
2022-09-15T21:53:43.090Z,97886.28
2022-09-15T21:56:12.070Z,97896.88
2022-09-15T21:58:42.948Z,97889.13
2022-09-15T22:01:13.827Z,97888.94
2022-09-15T22:03:44.535Z,97887.78
2022-09-15T22:06:13.009Z,97882.75
2022-09-15T22:08:40.551Z,97885.47
2022-09-15T22:11:08.606Z,97891.88
2022-09-15T22:13:37.745Z,97897.97
2022-09-15T22:16:07.763Z,97901.44
2022-09-15T22:18:38.040Z,97909.09
2022-09-15T22:21:06.933Z,97908.13
2022-09-15T22:23:34.453Z,97902.72
2022-09-15T22:26:02.348Z,97902.03
2022-09-15T22:28:29.512Z,97901.06
2022-09-15T22:30:57.874Z,97903.88
2022-09-15T22:33:25.036Z,97903.19
2022-09-15T22:35:53.881Z,97909.56
2022-09-15T22:38:21.580Z,97897.13
2022-09-15T22:40:48.694Z,97905.75
2022-09-15T22:43:15.782Z,97901.28
2022-09-15T22:45:42.934Z,97904.19
2022-09-15T22:48:10.172Z,97899.81
2022-09-15T22:50:37.423Z,97900.13
2022-09-15T22:53:06.194Z,97901.19
2022-09-15T22:55:33.405Z,97900.72
2022-09-15T22:58:00.515Z,97892.94
2022-09-15T23:00:27.719Z,97889.09
2022-09-15T23:02:54.871Z,97887.25
2022-09-15T23:05:21.998Z,97885.22
2022-09-15T23:07:49.126Z,97884.66
2022-09-15T23:10:18.208Z,97894.50
2022-09-15T23:12:45.411Z,97894.03
2022-09-15T23:15:12.560Z,97905.03
2022-09-15T23:17:39.746Z,97899.03
2022-09-15T23:20:07.135Z,97893.03
2022-09-15T23:22:34.276Z,97891.47
2022-09-15T23:25:01.882Z,97888.41
2022-09-15T23:27:30.497Z,97896.78
2022-09-15T23:29:57.596Z,97891.56
2022-09-15T23:32:24.714Z,97902.00
2022-09-15T23:34:52.941Z,97880.16
2022-09-15T23:37:20.054Z,97881.53
2022-09-15T23:39:47.375Z,97881.31
2022-09-15T23:42:18.618Z,97882.84
2022-09-15T23:44:47.506Z,97888.94
2022-09-15T23:47:14.713Z,97889.22
2022-09-15T23:49:41.819Z,97883.00
2022-09-15T23:52:08.930Z,97885.22
2022-09-15T23:54:36.051Z,97870.16
2022-09-15T23:57:03.339Z,97873.31
2022-09-15T23:59:30.464Z,97875.44
