createdAt,value
2018-12-30T00:00:37.849Z,13.87
2018-12-30T00:03:06.593Z,19.93
2018-12-30T00:05:33.697Z,26.20
2018-12-30T00:08:00.750Z,24.43
2018-12-30T00:10:27.804Z,11.37
2018-12-30T00:12:54.851Z,6.47
2018-12-30T00:15:21.893Z,21.10
2018-12-30T00:17:48.956Z,12.97
2018-12-30T00:20:15.986Z,16.07
2018-12-30T00:22:43.031Z,20.83
2018-12-30T00:25:09.976Z,21.47
2018-12-30T00:27:37.027Z,21.83
2018-12-30T00:30:04.177Z,20.33
2018-12-30T00:32:31.231Z,19.67
2018-12-30T00:34:58.220Z,20.30
2018-12-30T00:37:25.227Z,20.90
2018-12-30T00:39:52.268Z,4.50
2018-12-30T00:42:19.315Z,20.67
2018-12-30T00:44:46.369Z,16.63
2018-12-30T00:47:13.522Z,18.63
2018-12-30T00:49:40.567Z,21.57
2018-12-30T00:52:08.538Z,15.57
2018-12-30T00:54:35.589Z,21.13
2018-12-30T00:57:04.323Z,22.20
2018-12-30T00:59:31.323Z,17.93
2018-12-30T01:01:58.477Z,19.70
2018-12-30T01:04:26.131Z,19.57
2018-12-30T01:06:55.207Z,17.10
2018-12-30T01:09:22.254Z,9.23
2018-12-30T01:11:49.330Z,14.23
2018-12-30T01:14:16.323Z,16.47
2018-12-30T01:16:43.421Z,17.83
2018-12-30T01:19:10.476Z,16.87
2018-12-30T01:21:37.519Z,18.73
2018-12-30T01:24:04.567Z,18.50
2018-12-30T01:26:31.620Z,18.37
2018-12-30T01:28:59.385Z,14.13
2018-12-30T01:31:26.428Z,7.90
2018-12-30T01:33:53.477Z,16.27
2018-12-30T01:36:20.531Z,16.97
2018-12-30T01:38:47.574Z,18.50
2018-12-30T01:41:14.622Z,19.10
2018-12-30T01:43:41.676Z,17.07
2018-12-30T01:46:08.717Z,16.93
2018-12-30T01:48:35.767Z,9.43
2018-12-30T01:51:02.821Z,18.20
2018-12-30T01:53:29.864Z,19.10
2018-12-30T01:55:56.912Z,18.13
2018-12-30T01:58:23.968Z,16.57
2018-12-30T02:00:52.239Z,17.80
2018-12-30T02:03:19.395Z,15.43
2018-12-30T02:05:46.444Z,13.00
2018-12-30T02:08:13.491Z,10.33
2018-12-30T02:10:40.535Z,13.43
2018-12-30T02:13:07.582Z,14.43
2018-12-30T02:15:34.636Z,11.17
2018-12-30T02:18:01.680Z,17.63
2018-12-30T02:20:28.726Z,18.60
2018-12-30T02:22:55.780Z,16.63
2018-12-30T02:25:22.824Z,15.93
2018-12-30T02:27:49.872Z,15.30
2018-12-30T02:30:16.926Z,17.70
2018-12-30T02:32:43.970Z,15.33
2018-12-30T02:35:11.019Z,17.10
2018-12-30T02:37:38.073Z,16.73
2018-12-30T02:40:06.761Z,15.60
2018-12-30T02:42:33.802Z,13.13
2018-12-30T02:45:00.851Z,17.47
2018-12-30T02:47:29.076Z,16.33
2018-12-30T02:49:56.073Z,15.87
2018-12-30T02:52:23.130Z,13.73
2018-12-30T02:54:50.170Z,15.13
2018-12-30T02:57:17.218Z,18.20
2018-12-30T02:59:44.387Z,10.17
2018-12-30T03:02:12.039Z,17.83
2018-12-30T03:04:39.082Z,19.57
2018-12-30T03:07:06.130Z,18.20
2018-12-30T03:09:33.797Z,15.97
2018-12-30T03:12:00.949Z,14.57
2018-12-30T03:14:27.995Z,13.43
2018-12-30T03:16:55.450Z,14.17
2018-12-30T03:19:22.506Z,13.17
2018-12-30T03:21:58.992Z,13.87
2018-12-30T03:24:18.548Z,14.60
2018-12-30T03:26:45.486Z,13.97
2018-12-30T03:29:12.543Z,12.63
2018-12-30T03:31:39.585Z,12.83
2018-12-30T03:34:06.635Z,13.30
2018-12-30T03:36:33.686Z,13.33
2018-12-30T03:39:02.065Z,12.67
2018-12-30T03:41:29.726Z,11.60
2018-12-30T03:43:56.775Z,13.30
2018-12-30T03:46:23.830Z,11.77
2018-12-30T03:48:50.876Z,11.67
2018-12-30T03:51:17.821Z,12.83
2018-12-30T03:53:44.873Z,14.43
2018-12-30T03:56:11.770Z,12.60
2018-12-30T03:58:38.756Z,13.17
2018-12-30T04:01:05.905Z,13.93
2018-12-30T04:03:32.965Z,10.50
2018-12-30T04:06:00.003Z,8.43
2018-12-30T04:08:26.953Z,12.50
2018-12-30T04:10:53.996Z,11.57
2018-12-30T04:13:21.046Z,11.27
2018-12-30T04:15:48.101Z,9.80
2018-12-30T04:18:15.150Z,10.27
2018-12-30T04:20:42.190Z,10.10
2018-12-30T04:23:09.247Z,9.30
2018-12-30T04:25:36.287Z,10.17
2018-12-30T04:28:03.464Z,7.30
2018-12-30T04:30:30.392Z,8.27
2018-12-30T04:32:57.434Z,10.57
2018-12-30T04:35:43.911Z,17.27
2018-12-30T04:38:15.391Z,16.17
2018-12-30T04:41:00.299Z,7.23
2018-12-30T04:43:47.286Z,7.43
2018-12-30T04:46:32.448Z,8.37
2018-12-30T04:49:02.646Z,7.90
2018-12-30T04:51:48.444Z,8.07
2018-12-30T04:54:35.885Z,7.87
2018-12-30T04:57:25.871Z,6.83
2018-12-30T05:00:14.112Z,8.27
2018-12-30T05:02:59.501Z,8.07
2018-12-30T05:05:48.725Z,7.00
2018-12-30T05:08:35.245Z,16.17
2018-12-30T05:11:21.958Z,7.47
2018-12-30T05:14:09.426Z,2.70
2018-12-30T05:16:55.279Z,11.47
2018-12-30T05:19:22.347Z,9.10
2018-12-30T05:21:54.379Z,6.20
2018-12-30T05:24:21.353Z,5.83
2018-12-30T05:26:48.420Z,5.73
2018-12-30T05:29:15.454Z,7.63
2018-12-30T05:31:42.503Z,6.83
2018-12-30T05:34:09.553Z,4.27
2018-12-30T05:36:36.597Z,6.43
2018-12-30T05:39:03.746Z,5.80
2018-12-30T05:41:30.794Z,5.10
2018-12-30T05:43:57.741Z,5.47
2018-12-30T05:46:24.790Z,5.70
2018-12-30T05:48:51.691Z,5.37
2018-12-30T05:51:18.690Z,4.90
2018-12-30T05:53:45.729Z,3.90
2018-12-30T05:56:12.680Z,5.00
2018-12-30T05:58:39.725Z,3.87
2018-12-30T06:01:06.773Z,4.67
2018-12-30T06:03:33.826Z,4.93
2018-12-30T06:06:00.870Z,3.77
2018-12-30T06:08:27.916Z,4.33
2018-12-30T06:10:54.973Z,6.27
2018-12-30T06:13:23.754Z,5.37
2018-12-30T06:15:51.212Z,7.83
2018-12-30T06:18:18.266Z,5.63
2018-12-30T06:20:45.309Z,5.73
2018-12-30T06:23:12.666Z,5.70
2018-12-30T06:25:39.718Z,6.10
2018-12-30T06:28:06.778Z,4.83
2018-12-30T06:30:34.219Z,8.37
2018-12-30T06:33:01.269Z,7.20
2018-12-30T06:35:47.181Z,5.77
2018-12-30T06:38:33.196Z,4.07
2018-12-30T06:41:00.153Z,5.77
2018-12-30T06:43:27.147Z,5.87
2018-12-30T06:45:54.195Z,0.63
2018-12-30T06:48:22.834Z,3.40
2018-12-30T06:50:49.826Z,4.30
2018-12-30T06:53:16.874Z,8.07
2018-12-30T06:56:04.314Z,17.67
2018-12-30T06:58:52.088Z,7.67
2018-12-30T07:01:19.187Z,6.60
2018-12-30T07:04:04.481Z,8.57
2018-12-30T07:06:31.515Z,5.53
2018-12-30T07:08:58.462Z,9.03
2018-12-30T07:11:25.817Z,6.37
2018-12-30T07:13:52.859Z,5.93
2018-12-30T07:16:28.122Z,5.30
2018-12-30T07:19:16.027Z,6.03
2018-12-30T07:21:58.667Z,6.90
2018-12-30T07:24:25.660Z,1.13
2018-12-30T07:26:52.652Z,4.63
2018-12-30T07:29:19.694Z,4.20
2018-12-30T07:31:46.746Z,5.67
2018-12-30T07:34:13.739Z,3.57
2018-12-30T07:36:40.738Z,2.43
2018-12-30T07:39:08.197Z,3.77
2018-12-30T07:41:35.362Z,12.00
2018-12-30T07:44:02.398Z,14.73
2018-12-30T07:46:29.552Z,7.07
2018-12-30T07:48:56.595Z,6.17
2018-12-30T07:51:25.179Z,6.63
2018-12-30T07:53:52.232Z,5.43
2018-12-30T07:56:19.174Z,3.80
2018-12-30T07:58:46.226Z,2.97
2018-12-30T08:01:13.271Z,6.43
2018-12-30T08:03:41.547Z,15.27
2018-12-30T08:06:08.602Z,1.80
2018-12-30T08:08:35.540Z,5.03
2018-12-30T08:11:04.535Z,5.00
2018-12-30T08:13:31.590Z,8.00
2018-12-30T08:15:58.586Z,6.40
2018-12-30T08:18:27.163Z,7.77
2018-12-30T08:20:54.675Z,7.93
2018-12-30T08:23:23.568Z,26.57
2018-12-30T08:25:48.772Z,10.80
2018-12-30T08:28:15.820Z,20.87
2018-12-30T08:30:42.769Z,2.70
2018-12-30T08:33:10.530Z,4.90
2018-12-30T08:35:58.202Z,9.97
2018-12-30T08:38:46.711Z,12.13
2018-12-30T08:41:35.245Z,6.90
2018-12-30T08:44:20.058Z,8.03
2018-12-30T08:46:47.082Z,7.70
2018-12-30T08:49:15.040Z,10.50
2018-12-30T08:51:44.659Z,8.20
2018-12-30T08:54:11.714Z,6.30
2018-12-30T08:56:57.531Z,16.23
2018-12-30T08:59:37.789Z,10.93
2018-12-30T09:02:04.808Z,6.33
2018-12-30T09:04:31.850Z,4.93
2018-12-30T09:06:58.917Z,5.93
2018-12-30T09:09:25.951Z,6.33
2018-12-30T09:11:52.995Z,7.30
2018-12-30T09:14:20.048Z,8.13
2018-12-30T09:16:47.097Z,5.03
2018-12-30T09:19:14.096Z,0.20
2018-12-30T09:21:42.725Z,1.87
2018-12-30T09:24:09.781Z,3.63
2018-12-30T09:26:36.822Z,4.33
2018-12-30T09:29:03.873Z,3.53
2018-12-30T09:31:30.926Z,0.30
2018-12-30T09:33:57.971Z,3.70
2018-12-30T09:36:25.020Z,3.17
2018-12-30T09:38:52.071Z,4.30
2018-12-30T09:41:19.116Z,4.30
2018-12-30T09:43:47.498Z,4.57
2018-12-30T09:46:14.644Z,4.70
2018-12-30T09:51:34.649Z,3.70
2018-12-30T09:54:01.702Z,6.07
2018-12-30T09:56:30.598Z,5.30
2018-12-30T09:58:57.637Z,4.17
2018-12-30T10:01:24.690Z,5.93
2018-12-30T10:03:51.841Z,5.83
2018-12-30T10:06:18.887Z,5.17
2018-12-30T10:08:45.933Z,6.03
2018-12-30T10:11:13.802Z,3.87
2018-12-30T10:13:40.850Z,5.70
2018-12-30T10:16:09.231Z,3.00
2018-12-30T10:18:36.283Z,5.53
2018-12-30T10:21:03.328Z,5.23
2018-12-30T10:23:30.376Z,6.93
2018-12-30T10:25:57.429Z,7.63
2018-12-30T10:28:24.581Z,5.07
2018-12-30T10:30:51.521Z,5.20
2018-12-30T10:33:18.577Z,6.83
2018-12-30T10:36:02.268Z,7.93
2018-12-30T10:38:31.008Z,7.70
2018-12-30T10:40:58.817Z,8.13
2018-12-30T10:43:25.760Z,6.67
2018-12-30T10:45:52.761Z,7.90
2018-12-30T10:48:19.702Z,10.20
2018-12-30T10:50:46.755Z,11.33
2018-12-30T10:53:13.798Z,12.47
2018-12-30T10:55:40.866Z,14.90
2018-12-30T10:58:08.103Z,15.30
2018-12-30T11:00:35.148Z,14.27
2018-12-30T11:03:03.305Z,14.33
2018-12-30T11:05:30.374Z,9.37
2018-12-30T11:07:57.427Z,14.00
2018-12-30T11:10:24.472Z,15.33
2018-12-30T11:12:51.521Z,15.43
2018-12-30T11:15:18.574Z,16.53
2018-12-30T11:17:45.724Z,15.63
2018-12-30T11:20:12.726Z,14.27
2018-12-30T11:22:39.718Z,12.80
2018-12-30T11:25:06.762Z,16.10
2018-12-30T11:27:33.810Z,15.23
2018-12-30T11:30:00.864Z,14.60
2018-12-30T11:32:28.114Z,14.57
2018-12-30T11:34:55.263Z,15.97
2018-12-30T11:37:22.315Z,14.60
2018-12-30T11:39:49.359Z,13.63
2018-12-30T11:42:16.408Z,12.83
2018-12-30T11:44:43.462Z,12.00
2018-12-30T11:47:10.506Z,9.83
2018-12-30T11:49:37.555Z,10.43
2018-12-30T11:52:04.918Z,11.60
2018-12-30T11:54:31.957Z,11.03
2018-12-30T11:56:59.112Z,10.97
2018-12-30T11:59:27.845Z,11.87
2018-12-30T12:01:54.844Z,11.43
2018-12-30T12:04:21.899Z,12.27
2018-12-30T12:06:49.665Z,13.63
2018-12-30T12:09:16.706Z,14.07
2018-12-30T12:11:43.857Z,14.40
2018-12-30T12:14:10.860Z,14.10
2018-12-30T12:16:37.852Z,14.43
2018-12-30T12:19:04.901Z,15.10
2018-12-30T12:21:31.954Z,14.73
2018-12-30T12:23:59.000Z,16.47
2018-12-30T12:26:26.051Z,15.17
2018-12-30T12:28:53.102Z,14.37
2018-12-30T12:31:20.148Z,13.53
2018-12-30T12:33:47.194Z,16.63
2018-12-30T12:36:15.985Z,13.87
2018-12-30T12:38:43.034Z,14.60
2018-12-30T12:41:10.090Z,12.73
2018-12-30T12:43:37.128Z,12.90
2018-12-30T12:46:06.221Z,14.37
2018-12-30T12:48:32.157Z,13.73
2018-12-30T12:50:59.195Z,13.93
2018-12-30T12:53:26.242Z,13.63
2018-12-30T12:55:53.336Z,13.47
2018-12-30T12:58:20.447Z,40.20
2018-12-30T13:00:47.489Z,20.17
2018-12-30T13:03:14.492Z,14.97
2018-12-30T13:05:41.538Z,14.00
2018-12-30T13:08:08.538Z,16.50
2018-12-30T13:10:35.588Z,14.93
2018-12-30T13:13:04.372Z,15.93
2018-12-30T13:15:31.425Z,13.10
2018-12-30T13:17:58.577Z,13.87
2018-12-30T13:20:25.620Z,14.17
2018-12-30T13:22:52.668Z,14.07
2018-12-30T13:25:19.725Z,13.00
2018-12-30T13:27:47.073Z,13.67
2018-12-30T13:30:14.120Z,12.87
2018-12-30T13:32:41.989Z,13.43
2018-12-30T13:35:09.039Z,11.37
2018-12-30T13:37:36.036Z,12.93
2018-12-30T13:40:03.032Z,11.60
2018-12-30T13:42:30.085Z,10.10
2018-12-30T13:44:57.130Z,10.73
2018-12-30T13:47:24.177Z,10.67
2018-12-30T13:49:51.848Z,10.27
2018-12-30T13:52:18.839Z,13.90
2018-12-30T13:54:47.837Z,11.17
2018-12-30T13:57:13.193Z,9.73
2018-12-30T13:59:40.240Z,9.23
2018-12-30T14:02:07.293Z,10.67
2018-12-30T14:04:36.488Z,11.30
2018-12-30T14:07:03.536Z,25.00
2018-12-30T14:09:31.060Z,10.50
2018-12-30T14:11:58.047Z,10.20
2018-12-30T14:14:25.093Z,9.83
2018-12-30T14:16:52.314Z,9.00
2018-12-30T14:19:19.393Z,8.47
2018-12-30T14:21:46.441Z,10.83
2018-12-30T14:24:31.085Z,15.13
2018-12-30T14:27:14.499Z,10.37
2018-12-30T14:30:01.297Z,6.93
2018-12-30T14:32:28.293Z,12.30
2018-12-30T14:34:55.343Z,11.23
2018-12-30T14:37:22.415Z,19.63
2018-12-30T14:39:49.439Z,17.17
2018-12-30T14:42:16.441Z,10.20
2018-12-30T14:44:43.542Z,10.93
2018-12-30T14:47:10.586Z,13.43
2018-12-30T14:49:37.536Z,16.97
2018-12-30T14:52:04.581Z,13.77
2018-12-30T14:54:31.628Z,14.93
2018-12-30T14:56:58.683Z,16.77
2018-12-30T14:59:25.725Z,19.03
2018-12-30T15:01:54.519Z,15.67
2018-12-30T15:04:21.563Z,16.57
2018-12-30T15:06:48.611Z,17.23
2018-12-30T15:09:17.655Z,15.87
2018-12-30T15:11:44.659Z,16.60
2018-12-30T15:14:11.652Z,18.00
2018-12-30T15:16:39.988Z,20.60
2018-12-30T15:19:06.927Z,22.87
2018-12-30T15:21:33.979Z,23.53
2018-12-30T15:24:02.359Z,24.03
2018-12-30T15:26:29.415Z,21.80
2018-12-30T15:28:56.454Z,28.00
2018-12-30T15:31:25.040Z,27.90
2018-12-30T15:33:52.092Z,31.07
2018-12-30T15:36:19.096Z,26.77
2018-12-30T15:38:47.414Z,28.00
2018-12-30T15:41:14.473Z,25.83
2018-12-30T15:43:41.506Z,27.70
2018-12-30T15:46:26.679Z,27.67
2018-12-30T15:49:16.197Z,22.50
2018-12-30T15:51:43.204Z,28.17
2018-12-30T15:54:10.252Z,25.63
2018-12-30T15:56:37.385Z,18.80
2018-12-30T15:59:04.348Z,13.63
2018-12-30T16:01:31.301Z,22.57
2018-12-30T16:03:58.344Z,17.40
2018-12-30T16:06:25.393Z,20.03
2018-12-30T16:08:54.330Z,21.57
2018-12-30T16:11:21.334Z,22.03
2018-12-30T16:13:48.382Z,24.67
2018-12-30T16:16:15.435Z,22.73
2018-12-30T16:18:42.480Z,30.30
2018-12-30T16:21:11.166Z,31.77
2018-12-30T16:23:38.215Z,26.80
2018-12-30T16:26:05.268Z,25.73
2018-12-30T16:28:32.729Z,25.57
2018-12-30T16:30:59.772Z,25.00
2018-12-30T16:33:26.818Z,21.50
2018-12-30T16:35:53.873Z,21.33
2018-12-30T16:38:20.869Z,15.50
2018-12-30T16:40:47.866Z,17.63
2018-12-30T16:43:15.067Z,67.10
2018-12-30T16:45:43.598Z,32.47
2018-12-30T16:48:28.885Z,27.23
2018-12-30T16:50:55.922Z,26.33
2018-12-30T16:53:24.915Z,22.30
2018-12-30T16:55:51.971Z,20.57
2018-12-30T16:58:18.968Z,18.80
2018-12-30T17:00:47.699Z,20.60
2018-12-30T17:03:33.799Z,23.47
2018-12-30T17:06:00.848Z,22.70
2018-12-30T17:08:29.633Z,30.63
2018-12-30T17:10:58.017Z,26.07
2018-12-30T17:13:26.393Z,29.07
2018-12-30T17:15:53.446Z,27.07
2018-12-30T17:18:20.444Z,20.30
2018-12-30T17:20:47.440Z,23.93
2018-12-30T17:23:14.486Z,26.77
2018-12-30T17:25:43.251Z,24.57
2018-12-30T17:28:09.298Z,24.83
2018-12-30T17:30:36.351Z,21.37
2018-12-30T17:33:03.599Z,22.40
2018-12-30T17:35:31.575Z,21.83
2018-12-30T17:37:58.618Z,20.03
2018-12-30T17:40:25.668Z,18.40
2018-12-30T17:42:52.721Z,21.40
2018-12-30T17:45:20.179Z,27.03
2018-12-30T17:47:47.331Z,18.20
2018-12-30T17:50:14.374Z,27.13
2018-12-30T17:52:41.422Z,55.60
2018-12-30T17:55:09.889Z,32.03
2018-12-30T17:57:36.954Z,26.87
2018-12-30T18:00:04.104Z,22.70
2018-12-30T18:02:31.158Z,33.23
2018-12-30T18:04:58.200Z,34.73
2018-12-30T18:07:25.249Z,35.43
2018-12-30T18:09:52.304Z,25.23
2018-12-30T18:12:19.962Z,21.30
2018-12-30T18:14:46.914Z,31.03
2018-12-30T18:17:13.962Z,19.77
2018-12-30T18:19:41.009Z,15.97
2018-12-30T18:22:07.992Z,18.27
2018-12-30T18:24:54.015Z,14.07
2018-12-30T18:27:43.377Z,13.83
2018-12-30T18:30:32.169Z,12.30
2018-12-30T18:33:17.663Z,11.43
2018-12-30T18:35:44.705Z,11.97
2018-12-30T18:38:11.807Z,12.53
2018-12-30T18:40:38.802Z,11.20
2018-12-30T18:43:05.807Z,10.80
2018-12-30T18:45:33.212Z,20.87
2018-12-30T18:48:00.258Z,11.13
2018-12-30T18:50:27.303Z,5.13
2018-12-30T18:52:54.667Z,7.10
2018-12-30T18:55:21.708Z,12.97
2018-12-30T18:57:48.757Z,10.50
2018-12-30T19:00:17.961Z,7.17
2018-12-30T19:02:44.902Z,11.10
2018-12-30T19:05:11.959Z,10.87
2018-12-30T19:07:40.537Z,12.33
2018-12-30T19:10:07.584Z,16.07
2018-12-30T19:12:34.639Z,19.33
2018-12-30T19:15:01.681Z,16.17
2018-12-30T19:17:29.650Z,4.80
2018-12-30T19:19:56.707Z,9.23
2018-12-30T19:22:23.747Z,12.57
2018-12-30T19:24:50.795Z,8.93
2018-12-30T19:27:17.852Z,9.67
2018-12-30T19:29:44.958Z,17.57
2018-12-30T19:32:11.941Z,11.27
2018-12-30T19:34:38.995Z,12.77
2018-12-30T19:37:06.858Z,16.13
2018-12-30T19:39:33.911Z,18.83
2018-12-30T19:42:00.954Z,16.97
2018-12-30T19:44:28.105Z,13.10
2018-12-30T19:46:55.154Z,12.77
2018-12-30T19:49:22.207Z,12.03
2018-12-30T19:51:49.203Z,18.07
2018-12-30T19:54:16.202Z,6.37
2018-12-30T19:56:43.246Z,14.07
2018-12-30T19:59:10.294Z,13.03
2018-12-30T20:01:37.349Z,11.93
2018-12-30T20:04:04.392Z,18.83
2018-12-30T20:06:51.935Z,13.93
2018-12-30T20:09:32.849Z,12.30
2018-12-30T20:12:23.771Z,16.57
2018-12-30T20:14:52.802Z,11.07
2018-12-30T20:17:19.744Z,13.77
2018-12-30T20:19:46.793Z,13.23
2018-12-30T20:25:23.391Z,12.23
2018-12-30T20:27:50.435Z,13.03
2018-12-30T20:30:17.484Z,12.87
2018-12-30T20:32:44.537Z,13.40
2018-12-30T20:35:11.581Z,12.13
2018-12-30T20:37:38.629Z,11.27
2018-12-30T20:40:05.685Z,11.97
2018-12-30T20:42:32.726Z,11.83
2018-12-30T20:45:00.492Z,14.47
2018-12-30T20:47:27.539Z,13.43
2018-12-30T20:49:54.595Z,13.27
2018-12-30T20:52:21.842Z,14.57
2018-12-30T20:54:48.895Z,15.30
2018-12-30T20:57:15.940Z,14.87
2018-12-30T20:59:42.987Z,14.73
2018-12-30T21:02:10.045Z,14.23
2018-12-30T21:04:37.197Z,23.90
2018-12-30T21:07:04.241Z,23.67
2018-12-30T21:09:35.617Z,11.47
2018-12-30T21:12:02.689Z,11.37
2018-12-30T21:14:29.685Z,3.33
2018-12-30T21:16:56.732Z,11.07
2018-12-30T21:19:24.293Z,26.40
2018-12-30T21:21:51.342Z,24.13
2018-12-30T21:24:18.397Z,12.33
2018-12-30T21:26:46.871Z,17.10
2018-12-30T21:29:13.926Z,14.43
2018-12-30T21:31:40.968Z,12.27
2018-12-30T21:34:08.016Z,17.13
2018-12-30T21:36:35.069Z,2.73
2018-12-30T21:39:02.219Z,13.23
2018-12-30T21:41:32.233Z,2.37
2018-12-30T21:43:59.338Z,13.37
2018-12-30T21:46:26.345Z,58.67
2018-12-30T21:48:53.378Z,2.97
2018-12-30T21:51:20.432Z,6.07
2018-12-30T21:53:47.785Z,8.90
2018-12-30T21:56:14.831Z,18.20
2018-12-30T21:58:41.885Z,17.67
2018-12-30T22:01:08.928Z,6.37
2018-12-30T22:03:35.976Z,7.57
2018-12-30T22:06:03.339Z,16.17
2018-12-30T22:08:30.381Z,15.90
2018-12-30T22:10:57.430Z,12.53
2018-12-30T22:13:25.967Z,13.87
2018-12-30T22:15:53.062Z,12.37
2018-12-30T22:18:20.111Z,15.73
2018-12-30T22:20:48.803Z,10.50
2018-12-30T22:23:15.812Z,3.93
2018-12-30T22:25:44.084Z,14.67
2018-12-30T22:28:11.089Z,16.07
2018-12-30T22:30:38.592Z,4.27
2018-12-30T22:33:05.643Z,15.87
2018-12-30T22:35:32.686Z,9.77
2018-12-30T22:37:59.734Z,12.93
2018-12-30T22:40:26.797Z,16.00
2018-12-30T22:42:53.834Z,12.13
2018-12-30T22:45:20.880Z,16.37
2018-12-30T22:47:49.054Z,13.93
2018-12-30T22:50:16.103Z,12.13
2018-12-30T22:52:43.156Z,11.33
2018-12-30T22:55:10.201Z,16.57
2018-12-30T22:57:38.179Z,15.90
2018-12-30T23:00:05.321Z,13.10
2018-12-30T23:02:32.621Z,9.17
2018-12-30T23:04:59.565Z,17.17
2018-12-30T23:07:26.524Z,16.03
2018-12-30T23:09:53.519Z,8.07
2018-12-30T23:12:20.469Z,15.80
2018-12-30T23:14:47.514Z,15.60
2018-12-30T23:17:14.559Z,15.90
2018-12-30T23:19:41.606Z,4.17
2018-12-30T23:22:10.504Z,11.10
2018-12-30T23:24:37.962Z,7.67
2018-12-30T23:27:04.903Z,14.40
2018-12-30T23:29:31.959Z,14.13
2018-12-30T23:31:59.356Z,14.03
2018-12-30T23:34:26.358Z,16.63
2018-12-30T23:36:55.118Z,16.30
2018-12-30T23:39:23.939Z,22.33
2018-12-30T23:41:50.982Z,20.57
2018-12-30T23:44:18.031Z,14.27
2018-12-30T23:46:45.336Z,11.47
2018-12-30T23:49:12.332Z,14.83
2018-12-30T23:51:39.332Z,16.23
2018-12-30T23:54:06.844Z,15.33
2018-12-30T23:56:33.887Z,8.43
2018-12-30T23:59:00.936Z,14.47
