createdAt,value
2022-10-23T00:01:27.366Z,18.08
2022-10-23T00:04:19.216Z,17.45
2022-10-23T00:07:04.872Z,17.85
2022-10-23T00:09:50.281Z,17.85
2022-10-23T00:12:36.294Z,18.23
2022-10-23T00:15:22.802Z,18.17
2022-10-23T00:18:08.092Z,17.77
2022-10-23T00:20:53.468Z,18.48
2022-10-23T00:23:40.417Z,17.42
2022-10-23T00:26:25.784Z,17.98
2022-10-23T00:29:12.035Z,17.20
2022-10-23T00:31:57.596Z,17.40
2022-10-23T00:34:42.895Z,16.98
2022-10-23T00:37:28.446Z,17.73
2022-10-23T00:40:14.155Z,16.92
2022-10-23T00:42:59.393Z,17.17
2022-10-23T00:45:48.168Z,17.50
2022-10-23T00:48:33.416Z,16.77
2022-10-23T00:51:19.259Z,16.48
2022-10-23T00:57:14.308Z,17.52
2022-10-23T00:59:59.479Z,16.85
2022-10-23T01:02:45.792Z,16.60
2022-10-23T01:06:00.860Z,15.68
2022-10-23T01:09:08.005Z,16.25
2022-10-23T01:12:01.062Z,15.55
2022-10-23T01:15:01.968Z,16.15
2022-10-23T01:17:53.434Z,15.38
2022-10-23T01:20:49.248Z,15.60
2022-10-23T01:24:05.445Z,15.85
2022-10-23T01:27:25.684Z,16.50
2022-10-23T01:30:17.957Z,15.80
2022-10-23T01:33:14.476Z,14.80
2022-10-23T01:36:10.855Z,16.85
2022-10-23T01:39:06.699Z,16.13
2022-10-23T01:42:15.380Z,17.10
2022-10-23T01:45:19.261Z,16.63
2022-10-23T01:48:09.611Z,16.88
2022-10-23T01:50:58.644Z,16.13
2022-10-23T01:53:47.352Z,16.52
2022-10-23T01:56:37.632Z,17.33
2022-10-23T01:59:29.915Z,17.50
2022-10-23T02:02:17.700Z,17.55
2022-10-23T02:05:15.446Z,16.85
2022-10-23T02:08:01.610Z,17.40
2022-10-23T02:11:13.936Z,16.67
2022-10-23T02:14:01.835Z,16.83
2022-10-23T02:16:55.361Z,16.73
2022-10-23T02:19:58.000Z,16.77
2022-10-23T02:22:54.530Z,15.45
2022-10-23T02:25:53.543Z,16.77
2022-10-23T02:28:55.994Z,17.95
2022-10-23T02:31:41.761Z,16.88
2022-10-23T02:34:27.802Z,18.92
2022-10-23T02:37:13.683Z,18.35
2022-10-23T02:39:58.984Z,17.98
2022-10-23T02:43:02.184Z,18.50
2022-10-23T02:45:59.097Z,17.98
2022-10-23T02:49:14.940Z,19.17
2022-10-23T02:52:07.670Z,17.50
2022-10-23T02:55:12.671Z,18.20
2022-10-23T02:58:12.452Z,18.80
2022-10-23T03:01:10.502Z,18.70
2022-10-23T03:03:59.587Z,17.90
2022-10-23T03:06:45.224Z,18.65
2022-10-23T03:09:34.850Z,19.30
2022-10-23T03:12:20.424Z,18.35
2022-10-23T03:15:07.172Z,18.55
2022-10-23T03:17:52.548Z,17.73
2022-10-23T03:20:37.822Z,18.73
2022-10-23T03:23:23.870Z,18.10
2022-10-23T03:26:09.549Z,17.42
2022-10-23T03:28:59.561Z,18.05
2022-10-23T03:31:45.217Z,17.15
2022-10-23T03:34:30.908Z,16.83
2022-10-23T03:37:20.564Z,18.27
2022-10-23T03:40:09.812Z,17.85
2022-10-23T03:42:55.385Z,19.23
2022-10-23T03:45:41.152Z,19.25
2022-10-23T03:48:26.604Z,19.33
2022-10-23T03:51:16.770Z,18.63
2022-10-23T03:54:11.769Z,19.05
2022-10-23T03:56:57.907Z,18.95
2022-10-23T03:59:44.644Z,19.23
2022-10-23T04:02:30.321Z,19.63
2022-10-23T04:05:15.913Z,19.98
2022-10-23T04:08:17.627Z,19.80
2022-10-23T04:11:07.486Z,20.40
2022-10-23T04:14:00.373Z,20.02
2022-10-23T04:16:45.677Z,20.23
2022-10-23T04:19:31.265Z,19.45
2022-10-23T04:22:16.780Z,19.02
2022-10-23T04:25:02.737Z,18.20
2022-10-23T04:27:49.686Z,17.98
2022-10-23T04:30:38.773Z,18.00
2022-10-23T04:33:25.142Z,18.90
2022-10-23T04:36:11.434Z,18.45
2022-10-23T04:38:58.580Z,18.58
2022-10-23T04:41:44.197Z,17.40
2022-10-23T04:44:29.813Z,18.25
2022-10-23T04:47:15.369Z,17.20
2022-10-23T04:50:15.672Z,17.17
2022-10-23T04:53:19.804Z,18.13
2022-10-23T04:56:20.764Z,17.98
2022-10-23T04:59:10.075Z,17.63
2022-10-23T05:01:57.601Z,17.95
2022-10-23T05:04:42.969Z,17.17
2022-10-23T05:08:04.195Z,18.00
2022-10-23T05:11:10.038Z,16.92
2022-10-23T05:14:01.360Z,15.02
2022-10-23T05:16:51.993Z,16.73
2022-10-23T05:19:44.192Z,15.13
2022-10-23T05:22:33.431Z,15.73
2022-10-23T05:25:19.037Z,15.52
2022-10-23T05:28:13.410Z,14.98
2022-10-23T05:31:02.550Z,14.90
2022-10-23T05:33:52.715Z,14.75
2022-10-23T05:36:39.483Z,13.82
2022-10-23T05:39:25.034Z,14.20
2022-10-23T05:42:11.567Z,15.00
2022-10-23T05:44:57.752Z,13.52
2022-10-23T05:48:10.774Z,12.98
2022-10-23T05:51:40.862Z,13.57
2022-10-23T05:54:40.214Z,13.90
2022-10-23T05:57:42.285Z,13.38
2022-10-23T06:00:29.539Z,14.20
2022-10-23T06:03:33.756Z,14.00
2022-10-23T06:06:22.776Z,15.43
2022-10-23T06:09:08.815Z,14.27
2022-10-23T06:11:58.011Z,15.77
2022-10-23T06:14:43.720Z,14.32
2022-10-23T06:17:29.776Z,14.73
2022-10-23T06:20:15.131Z,14.38
2022-10-23T06:23:01.313Z,14.95
2022-10-23T06:26:12.631Z,15.05
2022-10-23T06:29:27.599Z,14.23
2022-10-23T06:32:14.048Z,15.25
2022-10-23T06:35:05.371Z,14.82
2022-10-23T06:37:51.182Z,15.27
2022-10-23T06:40:55.919Z,13.77
2022-10-23T06:43:51.869Z,13.98
2022-10-23T06:46:47.221Z,14.20
2022-10-23T06:49:36.173Z,14.32
2022-10-23T06:52:45.285Z,14.00
2022-10-23T06:55:33.901Z,14.02
2022-10-23T06:58:19.480Z,13.63
2022-10-23T07:01:17.974Z,13.40
2022-10-23T07:04:04.015Z,13.27
2022-10-23T07:06:50.176Z,14.43
2022-10-23T07:09:43.769Z,13.73
2022-10-23T07:12:45.322Z,12.18
2022-10-23T07:16:18.483Z,12.18
2022-10-23T07:19:04.113Z,12.35
2022-10-23T07:22:14.974Z,12.68
2022-10-23T07:25:05.623Z,12.60
2022-10-23T07:27:56.541Z,12.30
2022-10-23T07:30:44.058Z,11.55
2022-10-23T07:33:32.489Z,11.38
2022-10-23T07:36:29.057Z,11.68
2022-10-23T07:39:14.728Z,11.73
2022-10-23T07:42:06.392Z,11.85
2022-10-23T07:44:53.196Z,10.45
2022-10-23T07:47:38.829Z,11.48
2022-10-23T07:50:24.360Z,10.30
2022-10-23T07:53:28.758Z,10.70
2022-10-23T07:56:30.025Z,9.98
2022-10-23T07:59:37.865Z,9.48
2022-10-23T08:02:26.890Z,10.70
2022-10-23T08:05:12.075Z,10.10
2022-10-23T08:08:11.271Z,9.57
2022-10-23T08:10:58.507Z,8.90
2022-10-23T08:13:48.525Z,9.57
2022-10-23T08:16:36.757Z,8.50
2022-10-23T08:19:21.971Z,9.68
2022-10-23T08:22:10.805Z,10.13
2022-10-23T08:25:09.510Z,8.98
2022-10-23T08:27:57.357Z,10.07
2022-10-23T08:30:43.104Z,9.15
2022-10-23T08:33:29.128Z,8.73
2022-10-23T08:36:26.573Z,9.88
2022-10-23T08:39:12.237Z,9.18
2022-10-23T08:42:05.234Z,8.27
2022-10-23T08:45:05.837Z,8.52
2022-10-23T08:47:59.881Z,8.77
2022-10-23T08:51:22.088Z,9.70
2022-10-23T08:54:39.268Z,8.70
2022-10-23T08:57:33.578Z,9.70
2022-10-23T09:00:19.487Z,9.02
2022-10-23T09:03:05.773Z,8.27
2022-10-23T09:05:59.847Z,8.55
2022-10-23T09:08:59.410Z,8.48
2022-10-23T09:11:52.012Z,8.00
2022-10-23T09:14:52.557Z,8.02
2022-10-23T09:17:41.404Z,7.97
2022-10-23T09:20:35.983Z,8.30
2022-10-23T09:23:23.325Z,7.13
2022-10-23T09:26:17.043Z,7.63
2022-10-23T09:29:33.000Z,7.65
2022-10-23T09:37:55.703Z,6.65
2022-10-23T09:40:42.678Z,7.05
2022-10-23T09:43:29.398Z,7.30
2022-10-23T09:46:24.150Z,7.22
2022-10-23T09:49:23.947Z,7.32
2022-10-23T09:52:12.442Z,6.55
2022-10-23T09:55:01.103Z,6.72
2022-10-23T09:57:47.631Z,6.97
2022-10-23T10:00:33.399Z,7.05
2022-10-23T10:03:24.151Z,6.95
2022-10-23T10:06:33.974Z,7.45
2022-10-23T10:09:19.492Z,6.90
2022-10-23T10:12:31.056Z,6.38
2022-10-23T10:15:48.855Z,6.78
2022-10-23T10:18:50.799Z,6.68
2022-10-23T10:22:00.858Z,7.25
2022-10-23T10:24:55.475Z,6.65
2022-10-23T10:28:00.281Z,6.78
2022-10-23T10:30:52.465Z,6.65
2022-10-23T10:34:22.583Z,6.93
2022-10-23T10:37:37.842Z,6.55
2022-10-23T10:40:49.754Z,6.13
2022-10-23T10:43:50.496Z,6.60
2022-10-23T10:46:39.350Z,6.13
2022-10-23T10:49:54.664Z,7.18
2022-10-23T10:53:13.078Z,6.65
2022-10-23T10:56:07.619Z,6.00
2022-10-23T10:59:00.260Z,6.15
2022-10-23T11:01:49.523Z,6.00
2022-10-23T11:05:04.570Z,6.68
2022-10-23T11:08:00.271Z,5.30
2022-10-23T11:10:48.215Z,6.20
2022-10-23T11:13:40.293Z,5.63
2022-10-23T11:16:32.469Z,5.57
2022-10-23T11:19:23.823Z,5.20
2022-10-23T11:22:23.768Z,5.53
2022-10-23T11:25:49.069Z,5.25
2022-10-23T11:28:58.763Z,5.10
2022-10-23T11:31:59.915Z,4.93
2022-10-23T11:34:52.039Z,4.80
2022-10-23T11:37:37.627Z,4.68
2022-10-23T11:40:26.531Z,5.32
2022-10-23T11:43:12.016Z,4.80
2022-10-23T11:45:58.762Z,3.75
2022-10-23T11:48:47.986Z,5.07
2022-10-23T11:51:42.079Z,4.90
2022-10-23T11:54:27.724Z,5.07
2022-10-23T11:57:15.593Z,4.80
2022-10-23T12:00:01.118Z,3.97
2022-10-23T12:02:57.006Z,4.20
2022-10-23T12:05:49.260Z,4.68
2022-10-23T12:08:44.135Z,3.50
2022-10-23T12:14:37.072Z,3.50
2022-10-23T12:17:24.595Z,3.50
2022-10-23T12:20:14.437Z,4.35
2022-10-23T12:23:37.673Z,3.83
2022-10-23T12:26:45.672Z,3.35
2022-10-23T12:30:02.748Z,3.38
2022-10-23T12:33:06.360Z,3.28
2022-10-23T12:36:11.141Z,3.03
2022-10-23T12:39:03.276Z,3.67
2022-10-23T12:41:48.539Z,3.80
2022-10-23T12:44:34.162Z,3.42
2022-10-23T12:47:19.999Z,2.83
2022-10-23T12:50:24.478Z,3.10
2022-10-23T12:53:18.329Z,3.03
2022-10-23T12:56:06.662Z,3.28
2022-10-23T12:58:54.076Z,3.38
2022-10-23T13:01:41.613Z,3.60
2022-10-23T13:04:32.090Z,3.70
2022-10-23T13:07:20.980Z,3.22
2022-10-23T13:10:07.149Z,2.70
2022-10-23T13:13:02.651Z,2.78
2022-10-23T13:15:48.611Z,3.33
2022-10-23T13:18:41.643Z,3.17
2022-10-23T13:21:29.137Z,2.72
2022-10-23T13:24:21.688Z,2.90
2022-10-23T13:27:33.571Z,2.63
2022-10-23T13:30:48.517Z,2.95
2022-10-23T13:33:38.155Z,2.60
2022-10-23T13:36:24.738Z,3.03
2022-10-23T13:39:10.385Z,2.88
2022-10-23T13:41:59.501Z,3.13
2022-10-23T13:44:45.063Z,2.92
2022-10-23T13:47:30.722Z,3.15
2022-10-23T13:50:16.524Z,2.75
2022-10-23T13:53:05.361Z,2.78
2022-10-23T13:55:54.969Z,2.92
2022-10-23T13:58:46.967Z,2.88
2022-10-23T14:01:35.900Z,2.30
2022-10-23T14:04:21.673Z,2.83
2022-10-23T14:07:06.964Z,2.83
2022-10-23T14:09:56.449Z,2.67
2022-10-23T14:12:43.335Z,2.55
2022-10-23T14:15:28.817Z,2.40
2022-10-23T14:18:14.666Z,3.03
2022-10-23T14:21:05.062Z,3.08
2022-10-23T14:23:51.870Z,2.88
2022-10-23T14:26:38.160Z,3.55
2022-10-23T14:29:24.538Z,2.90
2022-10-23T14:32:14.022Z,3.00
2022-10-23T14:34:59.505Z,2.75
2022-10-23T14:37:45.329Z,3.35
2022-10-23T14:40:31.143Z,3.05
2022-10-23T14:43:16.740Z,2.55
2022-10-23T14:46:14.298Z,3.30
2022-10-23T14:49:02.314Z,3.42
2022-10-23T14:51:50.708Z,3.17
2022-10-23T14:54:36.460Z,3.55
2022-10-23T14:57:22.663Z,3.50
2022-10-23T15:00:09.064Z,3.33
2022-10-23T15:02:54.454Z,3.47
2022-10-23T15:05:42.756Z,3.00
2022-10-23T15:08:29.763Z,3.65
2022-10-23T15:11:15.248Z,3.10
2022-10-23T15:14:26.840Z,3.55
2022-10-23T15:17:15.661Z,3.55
2022-10-23T15:20:01.635Z,3.45
2022-10-23T15:22:47.333Z,3.72
2022-10-23T15:25:32.768Z,3.85
2022-10-23T15:28:18.410Z,3.63
2022-10-23T15:31:05.112Z,3.92
2022-10-23T15:33:50.799Z,3.35
2022-10-23T15:36:36.391Z,3.75
2022-10-23T15:39:25.014Z,3.80
2022-10-23T15:42:10.905Z,4.28
2022-10-23T15:44:56.275Z,3.20
2022-10-23T15:47:41.877Z,3.83
2022-10-23T15:50:27.265Z,4.10
2022-10-23T15:53:12.670Z,3.92
2022-10-23T15:55:58.788Z,3.88
2022-10-23T15:58:44.351Z,4.28
2022-10-23T16:01:29.971Z,3.30
2022-10-23T16:04:16.243Z,4.03
2022-10-23T16:07:01.585Z,3.90
2022-10-23T16:09:46.800Z,3.92
2022-10-23T16:12:32.423Z,3.70
2022-10-23T16:15:17.895Z,3.67
2022-10-23T16:18:04.494Z,4.07
2022-10-23T16:20:55.207Z,4.13
2022-10-23T16:23:40.731Z,4.43
2022-10-23T16:26:29.926Z,4.35
2022-10-23T16:29:15.053Z,3.90
2022-10-23T16:32:03.492Z,3.58
2022-10-23T16:34:48.866Z,4.15
2022-10-23T16:37:34.303Z,3.15
2022-10-23T16:40:24.952Z,3.95
2022-10-23T16:43:46.805Z,4.50
2022-10-23T16:46:46.028Z,3.97
2022-10-23T16:49:32.298Z,3.90
2022-10-23T16:52:17.742Z,4.50
2022-10-23T16:55:03.504Z,4.35
2022-10-23T16:57:48.884Z,4.30
2022-10-23T17:00:35.384Z,3.75
2022-10-23T17:03:20.882Z,4.03
2022-10-23T17:06:11.189Z,4.30
2022-10-23T17:08:58.069Z,3.90
2022-10-23T17:11:45.024Z,3.97
2022-10-23T17:14:30.585Z,3.72
2022-10-23T17:17:16.078Z,4.22
2022-10-23T17:20:01.942Z,3.75
2022-10-23T17:22:51.277Z,4.90
2022-10-23T17:25:40.627Z,3.80
2022-10-23T17:28:26.643Z,4.10
2022-10-23T17:31:16.653Z,4.07
2022-10-23T17:34:06.416Z,4.38
2022-10-23T17:36:53.926Z,4.25
2022-10-23T17:39:41.078Z,4.82
2022-10-23T17:42:26.424Z,4.30
2022-10-23T17:45:12.073Z,4.38
2022-10-23T17:48:00.812Z,4.15
2022-10-23T17:50:46.154Z,4.00
2022-10-23T17:53:37.115Z,4.75
2022-10-23T17:56:25.051Z,4.90
2022-10-23T17:59:13.899Z,4.47
2022-10-23T18:02:00.718Z,4.72
2022-10-23T18:04:46.227Z,4.10
2022-10-23T18:07:31.549Z,4.03
2022-10-23T18:10:17.026Z,4.80
2022-10-23T18:13:03.666Z,4.35
2022-10-23T18:15:49.204Z,4.82
2022-10-23T18:18:34.754Z,4.00
2022-10-23T18:21:22.314Z,4.70
2022-10-23T18:24:07.884Z,4.88
2022-10-23T18:26:53.214Z,5.05
2022-10-23T18:29:39.448Z,5.63
2022-10-23T18:32:24.727Z,5.13
2022-10-23T18:35:10.139Z,5.18
2022-10-23T18:37:55.688Z,4.70
2022-10-23T18:40:42.767Z,5.30
2022-10-23T18:43:42.440Z,5.47
2022-10-23T18:46:29.133Z,5.40
2022-10-23T18:49:16.929Z,5.32
2022-10-23T18:52:03.517Z,5.47
2022-10-23T18:54:49.000Z,5.13
2022-10-23T18:57:35.564Z,6.05
2022-10-23T19:00:21.186Z,6.32
2022-10-23T19:03:09.380Z,8.75
2022-10-23T19:05:54.839Z,8.07
2022-10-23T19:08:42.708Z,9.70
2022-10-23T19:11:29.049Z,11.73
2022-10-23T19:14:16.393Z,12.23
2022-10-23T19:17:08.077Z,11.88
2022-10-23T19:20:06.279Z,10.27
2022-10-23T19:22:54.328Z,9.15
2022-10-23T19:25:40.022Z,6.65
2022-10-23T19:28:28.796Z,5.93
2022-10-23T19:31:14.668Z,5.45
2022-10-23T19:34:00.020Z,6.10
2022-10-23T19:36:47.154Z,5.18
2022-10-23T19:39:32.579Z,5.75
2022-10-23T19:42:17.869Z,6.47
2022-10-23T19:45:07.134Z,5.20
2022-10-23T19:47:52.736Z,6.00
2022-10-23T19:50:39.068Z,6.10
2022-10-23T19:53:24.929Z,6.25
2022-10-23T19:56:12.008Z,6.35
2022-10-23T19:58:57.404Z,6.65
2022-10-23T20:02:33.103Z,4.88
2022-10-23T20:05:19.709Z,5.30
2022-10-23T20:08:05.564Z,5.50
2022-10-23T20:10:50.821Z,6.40
2022-10-23T20:13:36.648Z,6.38
2022-10-23T20:16:31.356Z,7.10
2022-10-23T20:22:03.399Z,7.60
2022-10-23T20:24:48.708Z,9.88
2022-10-23T20:27:34.460Z,11.10
2022-10-23T20:30:22.301Z,12.15
2022-10-23T20:33:08.004Z,13.65
2022-10-23T20:35:53.576Z,11.13
2022-10-23T20:38:41.915Z,11.23
2022-10-23T20:41:29.064Z,11.40
2022-10-23T20:47:05.272Z,10.57
2022-10-23T20:49:50.806Z,10.30
2022-10-23T20:52:36.492Z,7.82
2022-10-23T20:55:21.767Z,7.22
2022-10-23T20:58:07.252Z,6.57
2022-10-23T21:00:55.933Z,5.45
2022-10-23T21:03:50.280Z,5.40
2022-10-23T21:06:51.562Z,4.20
2022-10-23T21:12:26.764Z,4.18
2022-10-23T21:15:12.271Z,3.50
2022-10-23T21:18:07.836Z,3.13
2022-10-23T21:21:04.168Z,2.92
2022-10-23T21:23:55.379Z,2.83
2022-10-23T21:26:41.369Z,3.28
2022-10-23T21:29:26.813Z,2.58
2022-10-23T21:32:12.162Z,2.65
2022-10-23T21:35:01.140Z,2.47
2022-10-23T21:37:47.288Z,2.67
2022-10-23T21:40:32.908Z,2.83
2022-10-23T21:43:18.541Z,2.75
2022-10-23T21:46:11.607Z,2.67
2022-10-23T21:49:01.039Z,2.47
2022-10-23T21:51:50.649Z,2.50
2022-10-23T21:54:36.326Z,2.63
2022-10-23T21:57:21.898Z,2.30
2022-10-23T22:00:08.064Z,2.55
2022-10-23T22:02:57.786Z,2.58
2022-10-23T22:05:43.549Z,2.60
2022-10-23T22:08:30.617Z,2.33
2022-10-23T22:11:16.540Z,2.47
2022-10-23T22:14:03.909Z,2.30
2022-10-23T22:16:49.801Z,2.10
2022-10-23T22:19:35.829Z,2.85
2022-10-23T22:22:24.102Z,2.40
2022-10-23T22:25:09.751Z,2.67
2022-10-23T22:27:55.165Z,2.10
2022-10-23T22:30:40.868Z,2.30
2022-10-23T22:33:29.034Z,2.35
2022-10-23T22:36:14.403Z,2.30
2022-10-23T22:38:59.967Z,2.80
2022-10-23T22:41:45.387Z,2.00
2022-10-23T22:44:30.587Z,3.05
2022-10-23T22:47:16.139Z,2.38
2022-10-23T22:50:01.477Z,2.70
2022-10-23T22:52:46.950Z,2.40
2022-10-23T22:55:32.401Z,2.67
2022-10-23T22:58:20.943Z,3.15
2022-10-23T23:01:37.411Z,3.13
2022-10-23T23:04:38.897Z,2.75
2022-10-23T23:07:24.682Z,3.20
2022-10-23T23:10:10.296Z,2.47
2022-10-23T23:12:58.319Z,2.80
2022-10-23T23:15:43.918Z,3.17
2022-10-23T23:18:29.431Z,3.28
2022-10-23T23:21:14.795Z,4.22
2022-10-23T23:24:00.555Z,3.65
2022-10-23T23:26:45.775Z,4.10
2022-10-23T23:29:31.502Z,3.35
2022-10-23T23:32:17.043Z,4.15
2022-10-23T23:35:02.876Z,3.72
2022-10-23T23:37:48.348Z,4.10
2022-10-23T23:40:34.316Z,4.93
2022-10-23T23:43:20.486Z,3.97
2022-10-23T23:46:05.940Z,4.05
2022-10-23T23:48:54.417Z,4.38
2022-10-23T23:51:39.976Z,5.18
2022-10-23T23:54:25.345Z,4.68
2022-10-23T23:57:12.110Z,4.32
2022-10-23T23:59:57.679Z,5.40
