createdAt,value
2023-03-11T00:01:40.467Z,0
2023-03-11T00:08:00.355Z,0
2023-03-11T00:14:23.460Z,0
2023-03-11T00:20:43.500Z,0
2023-03-11T00:27:06.452Z,0
2023-03-11T00:33:26.452Z,0
2023-03-11T00:39:49.357Z,0
2023-03-11T00:46:09.601Z,0
2023-03-11T00:52:32.367Z,0
2023-03-11T00:58:52.558Z,0
2023-03-11T01:05:15.355Z,0
2023-03-11T01:11:35.399Z,0
2023-03-11T01:17:58.559Z,0
2023-03-11T01:24:18.515Z,0
2023-03-11T01:30:41.546Z,0
2023-03-11T01:37:01.625Z,0
2023-03-11T01:43:24.484Z,0
2023-03-11T01:49:44.560Z,0
2023-03-11T01:56:07.458Z,0
2023-03-11T02:02:27.502Z,0
2023-03-11T02:08:50.412Z,0
2023-03-11T02:15:10.600Z,0
2023-03-11T02:21:33.415Z,0
2023-03-11T02:27:53.480Z,0
2023-03-11T02:34:16.375Z,0
2023-03-11T02:40:36.413Z,0
2023-03-11T02:46:59.404Z,0
2023-03-11T02:53:19.448Z,0
2023-03-11T02:59:42.486Z,0
2023-03-11T03:06:02.496Z,0
2023-03-11T03:12:25.494Z,0
2023-03-11T03:18:45.381Z,0
2023-03-11T03:25:08.317Z,0
2023-03-11T03:31:28.402Z,0
2023-03-11T03:37:51.396Z,0
2023-03-11T03:44:11.389Z,0
2023-03-11T03:50:34.348Z,0
2023-03-11T03:56:54.444Z,0
2023-03-11T04:03:17.566Z,0
2023-03-11T04:26:41.294Z,0
2023-03-11T04:33:01.354Z,0
2023-03-11T04:39:24.452Z,0
2023-03-11T04:45:44.378Z,0
2023-03-11T04:52:07.375Z,0
2023-03-11T04:58:27.351Z,0
2023-03-11T05:04:50.485Z,0
2023-03-11T05:11:10.462Z,0
2023-03-11T05:17:33.465Z,0
2023-03-11T05:23:53.534Z,0
2023-03-11T05:30:16.454Z,1
2023-03-11T05:36:36.334Z,3
2023-03-11T05:42:59.502Z,9
2023-03-11T05:49:19.471Z,25
2023-03-11T05:55:42.531Z,47
2023-03-11T06:02:02.457Z,79
2023-03-11T06:08:25.431Z,133
2023-03-11T06:14:45.564Z,218
2023-03-11T06:21:08.366Z,297
2023-03-11T06:27:28.344Z,386
2023-03-11T06:33:51.348Z,465
2023-03-11T06:40:11.358Z,606
2023-03-11T06:46:34.489Z,738
2023-03-11T06:52:54.503Z,895
2023-03-11T06:59:17.523Z,883
2023-03-11T07:05:37.333Z,773
2023-03-11T07:12:00.328Z,770
2023-03-11T07:18:20.406Z,890
2023-03-11T07:24:43.497Z,1078
2023-03-11T07:31:03.454Z,1156
2023-03-11T07:37:26.399Z,1086
2023-03-11T07:43:46.367Z,1129
2023-03-11T07:50:09.367Z,1003
2023-03-11T07:56:29.369Z,1186
2023-03-11T08:02:52.393Z,1208
2023-03-11T08:09:12.352Z,1259
2023-03-11T08:15:35.502Z,1296
2023-03-11T08:21:55.432Z,1312
2023-03-11T08:28:18.421Z,1450
2023-03-11T08:34:38.497Z,1546
2023-03-11T08:41:01.623Z,1619
2023-03-11T08:47:21.451Z,1629
2023-03-11T08:53:44.400Z,1941
2023-03-11T09:00:04.430Z,1950
2023-03-11T09:06:27.493Z,2205
2023-03-11T09:29:52.335Z,2305
2023-03-11T09:36:12.363Z,3527
2023-03-11T09:42:35.402Z,2891
2023-03-11T09:48:55.384Z,2518
2023-03-11T09:55:18.341Z,2757
2023-03-11T10:01:38.414Z,3147
2023-03-11T10:08:01.475Z,5181
2023-03-11T10:14:21.375Z,3505
2023-03-11T10:20:44.360Z,2800
2023-03-11T10:27:04.946Z,3732
2023-03-11T10:33:27.425Z,2788
2023-03-11T10:39:47.450Z,2958
2023-03-11T10:46:10.537Z,3735
2023-03-11T10:52:30.350Z,5057
2023-03-11T10:58:53.360Z,4256
2023-03-11T11:05:13.453Z,4421
2023-03-11T11:11:36.338Z,5657
2023-03-11T11:17:56.467Z,5390
2023-03-11T11:24:19.461Z,4803
2023-03-11T11:30:39.456Z,3519
2023-03-11T11:37:02.381Z,3493
2023-03-11T11:43:22.404Z,5464
2023-03-11T11:49:45.377Z,4127
2023-03-11T11:56:05.642Z,4663
2023-03-11T12:02:28.366Z,4630
2023-03-11T12:08:48.498Z,3862
2023-03-11T12:15:11.365Z,8697
2023-03-11T12:21:31.453Z,4171
2023-03-11T12:27:54.386Z,7247
2023-03-11T12:34:14.366Z,6310
2023-03-11T12:40:37.437Z,4810
2023-03-11T12:46:57.388Z,3961
2023-03-11T12:53:20.394Z,4281
2023-03-11T12:59:40.407Z,3851
2023-03-11T13:06:03.350Z,3992
2023-03-11T13:12:23.399Z,4034
2023-03-11T13:18:46.537Z,3651
2023-03-11T13:25:06.379Z,4352
2023-03-11T13:31:29.453Z,6036
2023-03-11T13:37:50.701Z,4687
2023-03-11T13:44:12.426Z,7819
2023-03-11T13:50:32.415Z,8993
2023-03-11T13:56:55.430Z,5822
2023-03-11T14:03:15.393Z,5111
2023-03-11T14:09:38.388Z,5386
2023-03-11T14:15:58.421Z,5783
2023-03-11T14:22:21.403Z,6294
2023-03-11T14:28:41.392Z,5993
2023-03-11T14:51:28.401Z,5662
2023-03-11T14:57:51.342Z,5392
2023-03-11T15:04:11.698Z,5024
2023-03-11T15:10:34.458Z,5345
2023-03-11T15:16:54.477Z,5155
2023-03-11T15:23:17.372Z,4641
2023-03-11T15:29:37.400Z,4231
2023-03-11T15:36:00.405Z,4399
2023-03-11T15:42:20.389Z,3885
2023-03-11T15:48:43.459Z,2885
2023-03-11T15:55:03.332Z,1991
2023-03-11T16:01:26.357Z,1841
2023-03-11T16:07:46.560Z,1991
2023-03-11T16:14:09.369Z,1468
2023-03-11T16:20:29.447Z,1321
2023-03-11T16:26:52.459Z,1303
2023-03-11T16:33:12.450Z,1171
2023-03-11T16:39:35.506Z,1076
2023-03-11T16:45:55.582Z,847
2023-03-11T16:52:18.497Z,830
2023-03-11T16:58:38.435Z,684
2023-03-11T17:05:01.527Z,548
2023-03-11T17:11:21.374Z,406
2023-03-11T17:17:44.432Z,257
2023-03-11T17:24:04.404Z,162
2023-03-11T17:30:36.676Z,76
2023-03-11T17:36:47.526Z,37
2023-03-11T17:43:10.445Z,15
2023-03-11T17:49:30.397Z,6
2023-03-11T17:55:53.391Z,1
2023-03-11T18:02:13.481Z,1
2023-03-11T18:08:36.455Z,0
2023-03-11T18:14:56.405Z,0
2023-03-11T18:21:19.398Z,0
2023-03-11T18:27:39.456Z,0
2023-03-11T18:34:02.396Z,0
2023-03-11T18:40:22.427Z,0
2023-03-11T18:46:45.329Z,0
2023-03-11T18:53:05.309Z,0
2023-03-11T18:59:28.514Z,0
2023-03-11T19:05:50.596Z,0
2023-03-11T19:12:11.468Z,0
2023-03-11T19:18:31.642Z,0
2023-03-11T19:24:54.388Z,0
2023-03-11T19:31:14.440Z,0
2023-03-11T19:37:37.356Z,0
2023-03-11T20:01:01.201Z,0
2023-03-11T20:07:21.432Z,0
2023-03-11T20:13:44.431Z,0
2023-03-11T20:20:04.418Z,0
2023-03-11T20:26:27.506Z,0
2023-03-11T20:32:47.745Z,0
2023-03-11T20:39:10.821Z,0
2023-03-11T20:45:30.397Z,0
2023-03-11T20:51:53.364Z,0
2023-03-11T20:58:13.433Z,0
2023-03-11T21:04:36.348Z,0
2023-03-11T21:10:56.403Z,0
2023-03-11T21:17:19.662Z,0
2023-03-11T21:23:39.361Z,0
2023-03-11T21:30:03.350Z,0
2023-03-11T21:36:23.564Z,0
2023-03-11T21:42:46.462Z,0
2023-03-11T21:49:06.526Z,0
2023-03-11T21:55:29.410Z,0
2023-03-11T22:01:49.437Z,0
2023-03-11T22:08:12.341Z,0
2023-03-11T22:14:32.567Z,0
2023-03-11T22:20:55.397Z,0
2023-03-11T22:27:15.443Z,0
2023-03-11T22:33:38.434Z,0
2023-03-11T22:39:58.444Z,0
2023-03-11T22:46:21.458Z,0
2023-03-11T22:52:41.425Z,0
2023-03-11T22:59:04.350Z,0
2023-03-11T23:22:01.360Z,0
2023-03-11T23:28:21.346Z,0
2023-03-11T23:34:44.328Z,0
2023-03-11T23:41:04.439Z,0
2023-03-11T23:47:27.475Z,0
2023-03-11T23:53:47.363Z,0
