createdAt,value
2022-10-26T00:00:52.050Z,1.45
2022-10-26T00:03:19.644Z,1.38
2022-10-26T00:05:46.535Z,1.23
2022-10-26T00:08:13.654Z,1.40
2022-10-26T00:10:40.671Z,1.33
2022-10-26T00:13:15.322Z,1.20
2022-10-26T00:15:43.028Z,1.27
2022-10-26T00:18:10.518Z,1.33
2022-10-26T00:20:37.563Z,1.30
2022-10-26T00:23:04.875Z,1.40
2022-10-26T00:25:31.864Z,1.27
2022-10-26T00:27:58.558Z,1.30
2022-10-26T00:30:28.382Z,1.17
2022-10-26T00:32:55.348Z,0.80
2022-10-26T00:35:24.001Z,1.30
2022-10-26T00:37:56.318Z,1.20
2022-10-26T00:40:28.855Z,1.08
2022-10-26T00:42:55.813Z,1.30
2022-10-26T00:45:28.756Z,1.23
2022-10-26T00:48:08.896Z,1.10
2022-10-26T00:50:38.910Z,1.00
2022-10-26T00:53:07.354Z,1.00
2022-10-26T00:55:38.904Z,1.33
2022-10-26T00:58:08.972Z,0.90
2022-10-26T01:00:36.135Z,1.20
2022-10-26T01:03:06.663Z,0.90
2022-10-26T01:05:36.243Z,1.17
2022-10-26T01:08:03.744Z,1.02
2022-10-26T01:10:31.182Z,0.80
2022-10-26T01:12:59.358Z,0.90
2022-10-26T01:15:48.886Z,0.57
2022-10-26T01:18:41.941Z,0.57
2022-10-26T01:21:40.424Z,0.60
2022-10-26T01:24:10.291Z,0.85
2022-10-26T01:29:54.111Z,0.22
2022-10-26T01:32:29.936Z,0.50
2022-10-26T01:35:14.379Z,0.68
2022-10-26T01:38:14.778Z,0.88
2022-10-26T01:41:10.102Z,0.38
2022-10-26T01:43:42.261Z,1.00
2022-10-26T01:46:11.080Z,0.30
2022-10-26T01:48:39.923Z,0.20
2022-10-26T01:51:09.463Z,0.30
2022-10-26T01:53:41.621Z,0.30
2022-10-26T01:56:19.334Z,0.30
2022-10-26T01:59:06.615Z,0.30
2022-10-26T02:02:21.586Z,0.17
2022-10-26T02:04:58.698Z,0.30
2022-10-26T02:07:34.747Z,0.20
2022-10-26T02:10:09.022Z,0.32
2022-10-26T02:13:00.807Z,0.30
2022-10-26T02:16:04.265Z,0.30
2022-10-26T02:18:37.183Z,0.43
2022-10-26T02:21:11.190Z,0.30
2022-10-26T02:23:41.289Z,0.30
2022-10-26T02:26:10.942Z,0.40
2022-10-26T02:28:43.059Z,0.40
2022-10-26T02:31:11.928Z,0.47
2022-10-26T02:33:44.475Z,0.30
2022-10-26T02:36:15.655Z,0.50
2022-10-26T02:38:43.938Z,0.40
2022-10-26T02:41:14.131Z,0.40
2022-10-26T02:44:11.829Z,0.35
2022-10-26T02:46:39.727Z,0.28
2022-10-26T02:49:06.845Z,0.40
2022-10-26T02:51:43.579Z,0.40
2022-10-26T02:54:31.695Z,0.20
2022-10-26T02:57:02.922Z,0.30
2022-10-26T02:59:34.745Z,0.30
2022-10-26T03:02:02.288Z,0.20
2022-10-26T03:04:34.381Z,0.32
2022-10-26T03:07:01.971Z,0.30
2022-10-26T03:09:29.122Z,0.30
2022-10-26T03:11:55.895Z,0.60
2022-10-26T03:14:22.834Z,1.08
2022-10-26T03:19:21.363Z,0.30
2022-10-26T03:21:48.238Z,0.20
2022-10-26T03:24:15.160Z,0.43
2022-10-26T03:26:42.063Z,0.30
2022-10-26T03:29:09.338Z,0.38
2022-10-26T03:31:36.071Z,0.20
2022-10-26T03:34:02.976Z,0.28
2022-10-26T03:36:29.754Z,0.25
2022-10-26T03:38:56.644Z,0.25
2022-10-26T03:41:23.615Z,0.22
2022-10-26T03:43:50.528Z,0.20
2022-10-26T03:46:17.433Z,0.20
2022-10-26T03:48:44.433Z,0.40
2022-10-26T03:51:11.305Z,0.20
2022-10-26T03:53:37.894Z,0.30
2022-10-26T03:56:05.043Z,0.35
2022-10-26T03:58:31.807Z,0.20
2022-10-26T04:00:58.645Z,0.30
2022-10-26T04:03:25.458Z,0.30
2022-10-26T04:05:52.395Z,0.40
2022-10-26T04:08:19.407Z,0.47
2022-10-26T04:10:47.718Z,0.40
2022-10-26T04:13:14.604Z,0.43
2022-10-26T04:15:41.718Z,0.40
2022-10-26T04:18:09.653Z,0.40
2022-10-26T04:20:36.854Z,0.82
2022-10-26T04:23:06.443Z,0.40
2022-10-26T04:25:34.218Z,0.40
2022-10-26T04:28:02.194Z,0.40
2022-10-26T04:30:29.224Z,0.20
2022-10-26T04:32:56.059Z,0.40
2022-10-26T04:35:22.988Z,0.68
2022-10-26T04:37:50.237Z,0.32
2022-10-26T04:40:17.117Z,0.68
2022-10-26T04:42:45.300Z,0.95
2022-10-26T04:45:13.545Z,0.90
2022-10-26T04:47:40.778Z,0.77
2022-10-26T04:50:09.427Z,1.35
2022-10-26T04:52:36.486Z,1.40
2022-10-26T04:55:06.254Z,2.10
2022-10-26T04:57:34.480Z,2.20
2022-10-26T05:00:03.304Z,2.55
2022-10-26T05:02:30.294Z,2.17
2022-10-26T05:04:57.076Z,2.20
2022-10-26T05:07:24.017Z,1.83
2022-10-26T05:09:50.947Z,1.58
2022-10-26T05:12:18.160Z,1.65
2022-10-26T05:14:44.896Z,1.42
2022-10-26T05:17:12.045Z,1.35
2022-10-26T05:19:39.025Z,1.30
2022-10-26T05:22:05.850Z,0.88
2022-10-26T05:24:32.729Z,0.77
2022-10-26T05:26:59.659Z,0.55
2022-10-26T05:29:26.581Z,0.80
2022-10-26T05:31:53.492Z,0.60
2022-10-26T05:34:20.326Z,0.40
2022-10-26T05:36:47.044Z,0.60
2022-10-26T05:39:13.914Z,0.63
2022-10-26T05:41:40.751Z,0.80
2022-10-26T05:44:07.471Z,0.55
2022-10-26T05:46:34.332Z,0.60
2022-10-26T05:49:00.918Z,0.80
2022-10-26T05:51:30.181Z,0.73
2022-10-26T05:53:57.077Z,0.75
2022-10-26T05:56:38.459Z,1.30
2022-10-26T05:59:14.315Z,0.63
2022-10-26T06:01:53.231Z,0.70
2022-10-26T06:04:20.279Z,0.85
2022-10-26T06:06:52.391Z,0.70
2022-10-26T06:09:19.454Z,0.60
2022-10-26T06:11:46.698Z,0.73
2022-10-26T06:14:14.048Z,0.77
2022-10-26T06:17:14.107Z,1.00
2022-10-26T06:19:46.428Z,0.50
2022-10-26T06:22:21.493Z,0.70
2022-10-26T06:25:25.380Z,0.60
2022-10-26T06:28:20.326Z,0.30
2022-10-26T06:30:47.359Z,0.50
2022-10-26T06:33:28.962Z,0.47
2022-10-26T06:36:19.334Z,0.40
2022-10-26T06:38:48.976Z,0.68
2022-10-26T06:41:19.125Z,0.50
2022-10-26T06:43:46.199Z,0.50
2022-10-26T06:46:40.794Z,0.65
2022-10-26T06:49:19.787Z,1.30
2022-10-26T06:51:53.018Z,0.90
2022-10-26T06:54:34.158Z,1.42
2022-10-26T06:57:01.437Z,1.17
2022-10-26T06:59:51.942Z,1.67
2022-10-26T07:02:19.294Z,1.50
2022-10-26T07:04:46.759Z,1.80
2022-10-26T07:07:25.731Z,1.45
2022-10-26T07:09:52.551Z,1.35
2022-10-26T07:12:19.555Z,1.55
2022-10-26T07:14:46.501Z,1.10
2022-10-26T07:17:13.404Z,0.98
2022-10-26T07:19:44.949Z,1.00
2022-10-26T07:22:12.137Z,0.95
2022-10-26T07:24:38.925Z,0.70
2022-10-26T07:27:06.539Z,1.00
2022-10-26T07:29:35.462Z,1.05
2022-10-26T07:32:03.016Z,1.17
2022-10-26T07:34:29.711Z,1.10
2022-10-26T07:36:56.521Z,1.08
2022-10-26T07:39:23.382Z,1.70
2022-10-26T07:41:50.307Z,1.30
2022-10-26T07:44:17.282Z,1.40
2022-10-26T07:46:44.242Z,2.53
2022-10-26T07:49:11.324Z,1.30
2022-10-26T07:51:38.039Z,1.40
2022-10-26T07:54:05.055Z,1.60
2022-10-26T07:56:32.050Z,1.70
2022-10-26T07:58:59.000Z,1.67
2022-10-26T08:01:26.348Z,1.95
2022-10-26T08:03:54.620Z,1.63
2022-10-26T08:06:22.588Z,1.40
2022-10-26T08:08:49.711Z,1.65
2022-10-26T08:11:17.540Z,1.50
2022-10-26T08:13:46.614Z,1.88
2022-10-26T08:16:13.936Z,2.15
2022-10-26T08:18:40.522Z,1.73
2022-10-26T08:21:11.719Z,1.73
2022-10-26T08:23:40.889Z,2.10
2022-10-26T08:26:08.568Z,2.60
2022-10-26T08:28:35.439Z,2.38
2022-10-26T08:31:02.407Z,2.25
2022-10-26T08:33:29.069Z,3.20
2022-10-26T08:36:03.527Z,2.85
2022-10-26T08:38:30.763Z,2.75
2022-10-26T08:40:58.259Z,2.90
2022-10-26T08:43:47.136Z,3.17
2022-10-26T08:46:22.643Z,3.55
2022-10-26T08:48:59.382Z,2.92
2022-10-26T08:51:41.190Z,2.03
2022-10-26T08:54:14.420Z,2.50
2022-10-26T08:56:47.139Z,2.05
2022-10-26T08:59:32.077Z,2.35
2022-10-26T09:01:59.210Z,1.30
2022-10-26T09:04:31.883Z,2.03
2022-10-26T09:07:01.758Z,2.85
2022-10-26T09:09:59.602Z,2.22
2022-10-26T09:12:34.936Z,1.88
2022-10-26T09:15:07.985Z,1.92
2022-10-26T09:17:43.610Z,2.25
2022-10-26T09:20:38.021Z,1.70
2022-10-26T09:23:23.478Z,1.52
2022-10-26T09:28:22.110Z,1.58
2022-10-26T09:30:49.249Z,1.42
2022-10-26T09:33:18.996Z,1.38
2022-10-26T09:36:02.685Z,1.10
2022-10-26T09:38:35.590Z,1.27
2022-10-26T09:41:21.367Z,1.35
2022-10-26T09:43:57.918Z,1.00
2022-10-26T09:46:33.563Z,1.00
2022-10-26T09:49:05.874Z,1.10
2022-10-26T09:51:38.359Z,0.90
2022-10-26T09:54:15.727Z,1.00
2022-10-26T09:56:46.451Z,1.02
2022-10-26T09:59:15.977Z,1.00
2022-10-26T10:01:42.807Z,1.13
2022-10-26T10:04:22.853Z,1.00
2022-10-26T10:07:13.402Z,1.13
2022-10-26T10:09:40.524Z,0.80
2022-10-26T10:12:20.673Z,0.98
2022-10-26T10:15:17.949Z,0.95
2022-10-26T10:17:54.486Z,0.82
2022-10-26T10:20:31.226Z,0.80
2022-10-26T10:23:02.826Z,0.85
2022-10-26T10:25:34.799Z,0.88
2022-10-26T10:28:02.584Z,0.80
2022-10-26T10:30:32.856Z,1.05
2022-10-26T10:33:08.577Z,0.80
2022-10-26T10:35:35.765Z,1.05
2022-10-26T10:38:03.999Z,0.90
2022-10-26T10:40:32.584Z,0.80
2022-10-26T10:43:06.840Z,0.80
2022-10-26T10:45:35.212Z,0.95
2022-10-26T10:48:21.369Z,1.17
2022-10-26T10:51:12.768Z,1.30
2022-10-26T10:53:55.703Z,1.02
2022-10-26T10:56:37.463Z,0.90
2022-10-26T10:59:11.298Z,1.13
2022-10-26T11:01:52.312Z,1.38
2022-10-26T11:04:37.476Z,1.27
2022-10-26T11:07:07.439Z,1.38
2022-10-26T11:09:39.580Z,1.17
2022-10-26T11:12:15.434Z,1.42
2022-10-26T11:14:58.338Z,0.70
2022-10-26T11:17:32.075Z,0.80
2022-10-26T11:20:19.391Z,0.70
2022-10-26T11:25:49.727Z,1.00
2022-10-26T11:28:29.694Z,0.47
2022-10-26T11:31:04.507Z,0.82
2022-10-26T11:33:38.547Z,0.90
2022-10-26T11:36:17.180Z,0.93
2022-10-26T11:38:57.149Z,1.33
2022-10-26T11:42:01.582Z,0.70
2022-10-26T11:44:52.760Z,0.82
2022-10-26T11:47:28.370Z,0.63
2022-10-26T11:50:17.514Z,0.85
2022-10-26T11:53:17.730Z,0.90
2022-10-26T11:55:54.577Z,0.77
2022-10-26T11:58:27.215Z,0.90
2022-10-26T12:01:00.651Z,1.08
2022-10-26T12:03:32.226Z,1.02
2022-10-26T12:05:59.342Z,1.02
2022-10-26T12:08:31.322Z,1.10
2022-10-26T12:11:18.392Z,1.30
2022-10-26T12:13:54.532Z,1.15
2022-10-26T12:16:30.137Z,1.02
2022-10-26T12:19:06.243Z,0.60
2022-10-26T12:21:34.350Z,1.60
2022-10-26T12:24:23.201Z,1.00
2022-10-26T12:26:58.879Z,0.80
2022-10-26T12:29:54.678Z,1.00
2022-10-26T12:32:33.643Z,0.80
2022-10-26T12:35:03.103Z,0.98
2022-10-26T12:37:37.655Z,1.02
2022-10-26T12:40:42.435Z,1.20
2022-10-26T12:43:15.263Z,0.90
2022-10-26T12:45:43.225Z,0.70
2022-10-26T12:48:43.683Z,0.95
2022-10-26T12:51:22.943Z,0.70
2022-10-26T12:54:04.572Z,1.10
2022-10-26T12:56:38.138Z,1.10
2022-10-26T12:59:10.894Z,1.23
2022-10-26T13:02:13.615Z,1.08
2022-10-26T13:04:59.120Z,1.00
2022-10-26T13:07:33.945Z,0.88
2022-10-26T13:10:12.529Z,1.50
2022-10-26T13:12:47.327Z,1.77
2022-10-26T13:15:28.083Z,1.20
2022-10-26T13:18:07.311Z,1.20
2022-10-26T13:20:36.384Z,1.05
2022-10-26T13:23:14.663Z,0.80
2022-10-26T13:25:41.779Z,1.15
2022-10-26T13:28:39.676Z,1.00
2022-10-26T13:31:18.985Z,1.15
2022-10-26T13:33:47.316Z,1.50
2022-10-26T13:36:32.198Z,1.30
2022-10-26T13:39:03.671Z,1.17
2022-10-26T13:41:38.072Z,1.35
2022-10-26T13:44:07.700Z,1.30
2022-10-26T13:46:39.207Z,1.83
2022-10-26T13:49:38.518Z,1.42
2022-10-26T13:52:12.602Z,1.73
2022-10-26T13:54:46.714Z,1.50
2022-10-26T13:57:21.343Z,2.15
2022-10-26T13:59:48.647Z,1.98
2022-10-26T14:02:23.750Z,1.90
2022-10-26T14:07:28.548Z,1.77
2022-10-26T14:09:58.638Z,1.92
2022-10-26T14:12:29.198Z,2.45
2022-10-26T14:15:16.573Z,2.83
2022-10-26T14:17:43.586Z,2.33
2022-10-26T14:20:19.961Z,2.42
2022-10-26T14:22:46.904Z,2.50
2022-10-26T14:25:41.768Z,2.53
2022-10-26T14:28:22.835Z,3.10
2022-10-26T14:30:51.272Z,2.75
2022-10-26T14:33:28.761Z,2.28
2022-10-26T14:35:56.709Z,2.78
2022-10-26T14:38:31.915Z,2.40
2022-10-26T14:43:26.897Z,2.83
2022-10-26T14:45:54.562Z,2.92
2022-10-26T14:48:30.694Z,2.30
2022-10-26T14:51:18.800Z,2.65
2022-10-26T14:53:54.138Z,2.47
2022-10-26T14:56:41.415Z,2.28
2022-10-26T14:59:29.731Z,2.40
2022-10-26T15:02:15.516Z,2.50
2022-10-26T15:05:17.037Z,2.90
2022-10-26T15:07:44.743Z,2.58
2022-10-26T15:10:36.854Z,2.13
2022-10-26T15:13:11.003Z,2.00
2022-10-26T15:15:39.750Z,2.50
2022-10-26T15:18:20.779Z,2.40
2022-10-26T15:20:50.483Z,2.63
2022-10-26T15:23:18.972Z,2.72
2022-10-26T15:25:58.637Z,2.35
2022-10-26T15:28:39.152Z,2.70
2022-10-26T15:31:12.259Z,2.45
2022-10-26T15:33:41.207Z,2.50
2022-10-26T15:36:08.058Z,2.72
2022-10-26T15:38:35.824Z,2.30
2022-10-26T15:41:04.702Z,2.50
2022-10-26T15:43:31.635Z,2.88
2022-10-26T15:45:58.678Z,2.88
2022-10-26T15:48:29.121Z,2.63
2022-10-26T15:50:56.145Z,2.40
2022-10-26T15:53:28.705Z,1.75
2022-10-26T15:55:58.023Z,2.00
2022-10-26T15:58:25.519Z,2.05
2022-10-26T16:00:52.448Z,2.13
2022-10-26T16:03:22.828Z,1.70
2022-10-26T16:05:56.710Z,1.75
2022-10-26T16:08:23.879Z,1.80
2022-10-26T16:10:51.357Z,1.85
2022-10-26T16:13:18.296Z,1.65
2022-10-26T16:15:45.584Z,2.53
2022-10-26T16:18:12.678Z,1.73
2022-10-26T16:20:40.273Z,2.10
2022-10-26T16:23:07.359Z,2.03
2022-10-26T16:25:46.054Z,2.03
2022-10-26T16:28:15.079Z,1.92
2022-10-26T16:30:42.101Z,2.50
2022-10-26T16:33:08.849Z,2.10
2022-10-26T16:35:35.641Z,2.30
2022-10-26T16:38:02.433Z,2.22
2022-10-26T16:40:29.392Z,2.35
2022-10-26T16:42:56.170Z,2.28
2022-10-26T16:45:22.919Z,2.58
2022-10-26T16:47:50.098Z,2.28
2022-10-26T16:50:20.654Z,2.38
2022-10-26T16:52:47.541Z,2.13
2022-10-26T16:55:14.464Z,2.20
2022-10-26T16:57:41.146Z,2.10
2022-10-26T17:00:08.524Z,2.25
2022-10-26T17:02:35.790Z,2.90
2022-10-26T17:05:06.878Z,2.30
2022-10-26T17:07:34.734Z,2.17
2022-10-26T17:10:01.694Z,2.20
2022-10-26T17:12:28.415Z,2.85
2022-10-26T17:14:56.318Z,2.63
2022-10-26T17:17:23.298Z,2.40
2022-10-26T17:19:50.457Z,2.83
2022-10-26T17:22:17.390Z,2.05
2022-10-26T17:24:44.320Z,2.58
2022-10-26T17:27:11.310Z,2.65
2022-10-26T17:29:38.207Z,2.35
2022-10-26T17:32:05.091Z,2.63
2022-10-26T17:34:32.015Z,2.13
2022-10-26T17:36:59.000Z,2.17
2022-10-26T17:39:25.957Z,2.28
2022-10-26T17:41:52.790Z,3.17
2022-10-26T17:44:19.688Z,2.10
2022-10-26T17:46:46.641Z,2.58
2022-10-26T17:49:13.555Z,2.20
2022-10-26T17:51:40.427Z,1.98
2022-10-26T17:54:07.674Z,2.08
2022-10-26T17:56:34.790Z,2.10
2022-10-26T17:59:04.899Z,2.35
2022-10-26T18:01:32.461Z,2.20
2022-10-26T18:03:59.695Z,1.88
2022-10-26T18:06:26.672Z,1.80
2022-10-26T18:08:53.321Z,1.52
2022-10-26T18:11:26.723Z,1.40
2022-10-26T18:13:57.549Z,1.75
2022-10-26T18:16:26.068Z,1.73
2022-10-26T18:19:01.663Z,1.83
2022-10-26T18:21:34.659Z,1.90
2022-10-26T18:24:01.687Z,1.60
2022-10-26T18:26:30.103Z,1.80
2022-10-26T18:28:58.438Z,2.15
2022-10-26T18:31:27.083Z,2.03
2022-10-26T18:34:02.623Z,1.80
2022-10-26T18:36:29.997Z,2.17
2022-10-26T18:38:57.403Z,2.15
2022-10-26T18:41:25.786Z,2.45
2022-10-26T18:43:54.821Z,2.22
2022-10-26T18:46:25.319Z,2.58
2022-10-26T18:48:52.768Z,2.40
2022-10-26T18:51:22.315Z,2.33
2022-10-26T18:53:49.712Z,2.22
2022-10-26T18:56:21.577Z,1.85
2022-10-26T18:58:52.947Z,2.25
2022-10-26T19:01:21.275Z,2.50
2022-10-26T19:03:52.497Z,2.40
2022-10-26T19:06:22.132Z,2.72
2022-10-26T19:08:49.232Z,2.75
2022-10-26T19:11:18.282Z,2.88
2022-10-26T19:13:45.549Z,2.75
2022-10-26T19:16:33.208Z,2.97
2022-10-26T19:19:09.170Z,3.10
2022-10-26T19:21:36.458Z,2.60
2022-10-26T19:24:03.609Z,2.60
2022-10-26T19:26:38.769Z,2.53
2022-10-26T19:29:08.166Z,2.60
2022-10-26T19:31:38.629Z,2.60
2022-10-26T19:34:06.276Z,2.90
2022-10-26T19:36:34.081Z,2.80
2022-10-26T19:39:01.158Z,2.90
2022-10-26T19:41:31.449Z,2.55
2022-10-26T19:46:29.636Z,2.47
2022-10-26T19:48:58.662Z,2.50
2022-10-26T19:51:26.904Z,2.65
2022-10-26T19:53:56.787Z,2.70
2022-10-26T19:56:25.903Z,2.50
2022-10-26T19:58:52.702Z,2.25
2022-10-26T20:01:19.720Z,2.58
2022-10-26T20:03:46.591Z,2.40
2022-10-26T20:06:13.475Z,2.75
2022-10-26T20:08:42.277Z,2.75
2022-10-26T20:11:13.257Z,2.13
2022-10-26T20:13:43.631Z,2.42
2022-10-26T20:16:10.853Z,2.70
2022-10-26T20:18:38.505Z,2.55
2022-10-26T20:21:09.307Z,2.50
2022-10-26T20:23:36.638Z,2.13
2022-10-26T20:26:03.705Z,2.53
2022-10-26T20:28:31.090Z,2.60
2022-10-26T20:30:59.482Z,2.85
2022-10-26T20:33:27.358Z,2.70
2022-10-26T20:35:58.739Z,2.60
2022-10-26T20:38:26.574Z,2.90
2022-10-26T20:40:58.521Z,2.70
2022-10-26T20:43:27.041Z,2.80
2022-10-26T20:45:54.696Z,3.30
2022-10-26T20:48:22.330Z,2.78
2022-10-26T20:50:55.838Z,3.22
2022-10-26T20:53:40.414Z,2.83
2022-10-26T20:56:26.043Z,3.00
2022-10-26T20:58:58.666Z,3.00
2022-10-26T21:01:34.091Z,3.70
2022-10-26T21:04:03.015Z,3.13
2022-10-26T21:06:32.389Z,3.40
2022-10-26T21:08:59.395Z,3.33
2022-10-26T21:11:26.593Z,3.60
2022-10-26T21:13:54.874Z,3.03
2022-10-26T21:18:48.743Z,3.58
2022-10-26T21:21:15.704Z,3.20
2022-10-26T21:23:42.648Z,3.30
2022-10-26T21:26:09.899Z,3.80
2022-10-26T21:28:39.113Z,3.78
2022-10-26T21:31:08.475Z,3.25
2022-10-26T21:33:35.750Z,3.28
2022-10-26T21:36:04.399Z,3.88
2022-10-26T21:38:32.513Z,3.63
2022-10-26T21:41:19.600Z,3.83
2022-10-26T21:43:49.247Z,3.50
2022-10-26T21:46:18.256Z,3.60
2022-10-26T21:48:45.561Z,3.58
2022-10-26T21:51:20.567Z,4.03
2022-10-26T21:53:48.271Z,3.42
2022-10-26T21:56:17.931Z,4.13
2022-10-26T21:58:45.178Z,5.43
2022-10-26T22:01:17.158Z,3.40
2022-10-26T22:03:46.014Z,3.15
2022-10-26T22:06:15.326Z,4.28
2022-10-26T22:08:45.011Z,3.40
2022-10-26T22:11:20.309Z,3.33
2022-10-26T22:16:17.170Z,3.78
2022-10-26T22:18:45.558Z,3.03
2022-10-26T22:21:14.474Z,3.50
2022-10-26T22:23:43.075Z,3.28
2022-10-26T22:26:16.045Z,2.83
2022-10-26T22:28:44.146Z,2.80
2022-10-26T22:31:18.389Z,2.83
2022-10-26T22:33:45.533Z,2.17
2022-10-26T22:36:15.522Z,2.70
2022-10-26T22:38:42.614Z,2.80
2022-10-26T22:41:10.307Z,2.50
2022-10-26T22:43:37.460Z,2.72
2022-10-26T22:46:06.210Z,2.47
2022-10-26T22:48:34.145Z,2.97
2022-10-26T22:51:12.876Z,2.70
2022-10-26T22:53:40.006Z,3.75
2022-10-26T22:56:09.653Z,2.80
2022-10-26T22:58:37.763Z,2.78
2022-10-26T23:01:10.586Z,2.60
2022-10-26T23:03:37.941Z,2.90
2022-10-26T23:06:07.447Z,2.33
2022-10-26T23:08:34.650Z,3.00
2022-10-26T23:11:03.995Z,3.63
2022-10-26T23:13:30.799Z,2.63
2022-10-26T23:16:05.078Z,2.72
2022-10-26T23:18:32.594Z,2.83
2022-10-26T23:20:59.246Z,2.40
2022-10-26T23:23:26.303Z,2.78
2022-10-26T23:25:53.056Z,2.55
2022-10-26T23:28:20.048Z,2.75
2022-10-26T23:30:48.427Z,2.88
2022-10-26T23:33:15.687Z,3.22
2022-10-26T23:35:42.803Z,3.38
2022-10-26T23:38:09.669Z,2.78
2022-10-26T23:40:36.507Z,2.70
2022-10-26T23:43:03.482Z,2.40
2022-10-26T23:45:30.146Z,2.33
2022-10-26T23:47:56.990Z,3.08
2022-10-26T23:50:23.824Z,2.35
2022-10-26T23:52:50.742Z,2.63
2022-10-26T23:55:17.534Z,2.88
2022-10-26T23:57:44.108Z,3.28
