createdAt,value
2018-12-13T00:01:14.337Z,1006.56
2018-12-13T00:01:53.313Z,1006.54
2018-12-13T00:02:53.289Z,1006.51
2018-12-13T00:03:53.261Z,1006.57
2018-12-13T00:04:53.236Z,1006.53
2018-12-13T00:05:53.211Z,1006.48
2018-12-13T00:07:14.185Z,1006.46
2018-12-13T00:07:53.162Z,1006.43
2018-12-13T00:08:53.132Z,1006.43
2018-12-13T00:09:53.107Z,1006.45
2018-12-13T00:10:53.109Z,1006.44
2018-12-13T00:11:53.053Z,1006.50
2018-12-13T00:13:14.028Z,1006.42
2018-12-13T00:13:53.015Z,1006.43
2018-12-13T00:14:52.979Z,1006.44
2018-12-13T00:15:52.955Z,1006.43
2018-12-13T00:16:52.925Z,1006.45
2018-12-13T00:17:52.900Z,1006.38
2018-12-13T00:19:13.874Z,1006.40
2018-12-13T00:19:52.848Z,1006.37
2018-12-13T00:20:52.825Z,1006.39
2018-12-13T00:21:52.799Z,1006.38
2018-12-13T00:22:52.769Z,1006.36
2018-12-13T00:23:52.746Z,1006.34
2018-12-13T00:25:13.719Z,1006.41
2018-12-13T00:25:52.693Z,1006.37
2018-12-13T00:26:52.667Z,1006.36
2018-12-13T00:27:52.639Z,1006.35
2018-12-13T00:28:52.614Z,1006.36
2018-12-13T00:29:52.588Z,1006.31
2018-12-13T00:31:13.562Z,1006.39
2018-12-13T00:31:52.535Z,1006.34
2018-12-13T00:32:52.509Z,1006.35
2018-12-13T00:33:52.485Z,1006.36
2018-12-13T00:34:52.458Z,1006.32
2018-12-13T00:35:52.432Z,1006.32
2018-12-13T00:37:13.403Z,1006.39
2018-12-13T00:37:52.380Z,1006.35
2018-12-13T00:38:52.354Z,1006.35
2018-12-13T00:39:52.328Z,1006.34
2018-12-13T00:40:52.302Z,1006.36
2018-12-13T00:41:52.276Z,1006.31
2018-12-13T00:43:13.252Z,1006.37
2018-12-13T00:43:52.224Z,1006.34
2018-12-13T00:44:52.197Z,1006.31
2018-12-13T00:45:52.174Z,1006.32
2018-12-13T00:46:52.145Z,1006.34
2018-12-13T00:47:52.119Z,1006.36
2018-12-13T00:49:13.095Z,1006.36
2018-12-13T00:49:52.066Z,1006.37
2018-12-13T00:50:52.041Z,1006.33
2018-12-13T00:51:52.017Z,1006.31
2018-12-13T00:52:51.988Z,1006.33
2018-12-13T00:53:51.964Z,1006.29
2018-12-13T00:55:12.937Z,1006.29
2018-12-13T00:55:51.911Z,1006.31
2018-12-13T00:56:51.878Z,1006.30
2018-12-13T00:57:51.857Z,1006.26
2018-12-13T00:58:51.836Z,1006.28
2018-12-13T00:59:51.817Z,1006.22
2018-12-13T01:01:12.779Z,1006.22
2018-12-13T01:01:51.756Z,1006.21
2018-12-13T01:02:51.748Z,1006.21
2018-12-13T01:03:51.703Z,1006.19
2018-12-13T01:04:51.677Z,1006.18
2018-12-13T01:05:51.651Z,1006.22
2018-12-13T01:07:12.627Z,1006.16
2018-12-13T01:07:51.600Z,1006.18
2018-12-13T01:08:51.573Z,1006.18
2018-12-13T01:09:51.589Z,1006.18
2018-12-13T01:10:51.521Z,1006.23
2018-12-13T01:11:51.492Z,1006.16
2018-12-13T01:13:12.469Z,1006.22
2018-12-13T01:13:51.452Z,1006.18
2018-12-13T01:14:51.416Z,1006.17
2018-12-13T01:15:51.390Z,1006.13
2018-12-13T01:16:51.369Z,1006.12
2018-12-13T01:17:51.338Z,1006.13
2018-12-13T01:19:12.313Z,1006.09
2018-12-13T01:19:51.286Z,1006.08
2018-12-13T01:20:51.266Z,1006.08
2018-12-13T01:21:51.235Z,1006.07
2018-12-13T01:22:51.209Z,1006.07
2018-12-13T01:23:51.182Z,1006.01
2018-12-13T01:25:12.155Z,1006.05
2018-12-13T01:25:51.129Z,1006.04
2018-12-13T01:26:51.103Z,1006.05
2018-12-13T01:27:51.075Z,1006.08
2018-12-13T01:28:51.052Z,1006.07
2018-12-13T01:29:51.028Z,1006.06
2018-12-13T01:31:11.999Z,1006.06
2018-12-13T01:31:50.972Z,1006.05
2018-12-13T01:32:50.946Z,1006.14
2018-12-13T01:33:50.921Z,1006.11
2018-12-13T01:34:50.895Z,1006.07
2018-12-13T01:35:50.866Z,1006.09
2018-12-13T01:37:11.841Z,1006.04
2018-12-13T01:37:50.815Z,1006.04
2018-12-13T01:38:50.791Z,1006.01
2018-12-13T01:39:50.762Z,1006.03
2018-12-13T01:40:50.736Z,1006.10
2018-12-13T01:41:50.711Z,1006.07
2018-12-13T01:43:11.682Z,1006.11
2018-12-13T01:43:50.657Z,1006.04
2018-12-13T01:44:50.631Z,1006.11
2018-12-13T01:45:50.600Z,1006.08
2018-12-13T01:46:50.578Z,1006.08
2018-12-13T01:47:50.554Z,1006.05
2018-12-13T01:49:11.521Z,1006.06
2018-12-13T01:49:50.503Z,1006.05
2018-12-13T01:50:50.477Z,1006.06
2018-12-13T01:51:50.466Z,1006.01
2018-12-13T01:52:50.421Z,1006.04
2018-12-13T01:53:50.393Z,1006.05
2018-12-13T01:55:11.384Z,1006.01
2018-12-13T01:55:50.341Z,1006.00
2018-12-13T01:56:50.315Z,1005.97
2018-12-13T01:57:50.298Z,1005.96
2018-12-13T01:58:50.262Z,1005.93
2018-12-13T01:59:50.235Z,1005.92
2018-12-13T02:01:11.202Z,1005.90
2018-12-13T02:01:50.183Z,1005.88
2018-12-13T02:02:50.157Z,1005.84
2018-12-13T02:03:50.128Z,1005.87
2018-12-13T02:04:50.102Z,1005.89
2018-12-13T02:05:50.078Z,1005.87
2018-12-13T02:07:11.052Z,1005.86
2018-12-13T02:07:50.022Z,1005.85
2018-12-13T02:08:49.997Z,1005.84
2018-12-13T02:09:49.970Z,1005.84
2018-12-13T02:10:49.943Z,1005.82
2018-12-13T02:11:49.920Z,1005.84
2018-12-13T02:13:10.896Z,1005.79
2018-12-13T02:13:49.864Z,1005.82
2018-12-13T02:14:49.837Z,1005.82
2018-12-13T02:15:49.812Z,1005.80
2018-12-13T02:16:49.782Z,1005.83
2018-12-13T02:17:49.759Z,1005.84
2018-12-13T02:19:10.732Z,1005.82
2018-12-13T02:19:49.706Z,1005.83
2018-12-13T02:20:49.676Z,1005.81
2018-12-13T02:21:49.654Z,1005.81
2018-12-13T02:22:49.625Z,1005.77
2018-12-13T02:23:49.597Z,1005.77
2018-12-13T02:25:10.574Z,1005.76
2018-12-13T02:25:49.544Z,1005.74
2018-12-13T02:26:49.519Z,1005.77
2018-12-13T02:27:49.492Z,1005.76
2018-12-13T02:28:49.466Z,1005.76
2018-12-13T02:29:49.442Z,1005.71
2018-12-13T02:31:10.413Z,1005.64
2018-12-13T02:31:49.407Z,1005.68
2018-12-13T02:32:49.358Z,1005.64
2018-12-13T02:33:49.332Z,1005.64
2018-12-13T02:34:49.308Z,1005.62
2018-12-13T02:35:49.284Z,1005.62
2018-12-13T02:37:10.253Z,1005.63
2018-12-13T02:37:49.223Z,1005.62
2018-12-13T02:38:49.199Z,1005.62
2018-12-13T02:39:49.173Z,1005.62
2018-12-13T02:40:49.147Z,1005.60
2018-12-13T02:41:49.120Z,1005.61
2018-12-13T02:43:10.095Z,1005.58
2018-12-13T02:43:49.059Z,1005.53
2018-12-13T02:44:49.038Z,1005.47
2018-12-13T02:45:49.013Z,1005.50
2018-12-13T02:46:48.999Z,1005.51
2018-12-13T02:47:48.959Z,1005.49
2018-12-13T02:49:09.943Z,1005.45
2018-12-13T02:49:48.921Z,1005.45
2018-12-13T02:50:48.882Z,1005.41
2018-12-13T02:51:48.855Z,1005.45
2018-12-13T02:52:48.828Z,1005.39
2018-12-13T02:53:48.801Z,1005.39
2018-12-13T02:55:09.775Z,1005.39
2018-12-13T02:55:48.745Z,1005.39
2018-12-13T02:56:48.723Z,1005.37
2018-12-13T02:57:48.696Z,1005.37
2018-12-13T02:58:48.670Z,1005.36
2018-12-13T02:59:48.643Z,1005.37
2018-12-13T03:01:09.615Z,1005.36
2018-12-13T03:01:48.590Z,1005.36
2018-12-13T03:02:48.567Z,1005.39
2018-12-13T03:03:48.536Z,1005.35
2018-12-13T03:04:48.509Z,1005.38
2018-12-13T03:05:48.481Z,1005.34
2018-12-13T03:07:13.817Z,1005.30
2018-12-13T03:07:48.433Z,1005.33
2018-12-13T03:08:48.403Z,1005.30
2018-12-13T03:09:48.377Z,1005.28
2018-12-13T03:10:48.351Z,1005.26
2018-12-13T03:11:48.323Z,1005.29
2018-12-13T03:13:09.297Z,1005.29
2018-12-13T03:13:48.276Z,1005.20
2018-12-13T03:14:48.248Z,1005.25
2018-12-13T03:15:48.218Z,1005.22
2018-12-13T03:16:48.194Z,1005.21
2018-12-13T03:17:48.164Z,1005.24
2018-12-13T03:19:09.140Z,1005.20
2018-12-13T03:19:48.112Z,1005.16
2018-12-13T03:20:48.088Z,1005.24
2018-12-13T03:21:48.059Z,1005.22
2018-12-13T03:22:48.034Z,1005.23
2018-12-13T03:23:48.010Z,1005.27
2018-12-13T03:25:08.979Z,1005.27
2018-12-13T03:25:47.952Z,1005.28
2018-12-13T03:26:47.926Z,1005.26
2018-12-13T03:27:47.899Z,1005.32
2018-12-13T03:28:47.873Z,1005.28
2018-12-13T03:29:47.870Z,1005.28
2018-12-13T03:31:08.834Z,1005.29
2018-12-13T03:31:47.792Z,1005.28
2018-12-13T03:32:47.785Z,1005.26
2018-12-13T03:33:47.742Z,1005.21
2018-12-13T03:34:49.105Z,1005.19
2018-12-13T03:35:47.683Z,1005.19
2018-12-13T03:37:08.660Z,1005.19
2018-12-13T03:37:47.636Z,1005.11
2018-12-13T03:38:47.630Z,1005.14
2018-12-13T03:39:47.582Z,1005.08
2018-12-13T03:40:47.555Z,1005.09
2018-12-13T03:41:47.565Z,1005.09
2018-12-13T03:43:08.517Z,1005.07
2018-12-13T03:43:47.474Z,1005.05
2018-12-13T03:44:47.460Z,1005.01
2018-12-13T03:45:47.422Z,1005.04
2018-12-13T03:46:47.397Z,1005.02
2018-12-13T03:47:47.370Z,1005.04
2018-12-13T03:49:08.342Z,1005.06
2018-12-13T03:49:47.317Z,1005.02
2018-12-13T03:50:47.292Z,1005.02
2018-12-13T03:51:47.265Z,1005.01
2018-12-13T03:52:47.236Z,1004.99
2018-12-13T03:53:47.211Z,1004.98
2018-12-13T03:55:08.183Z,1005.02
2018-12-13T03:55:47.155Z,1005.04
2018-12-13T03:56:47.131Z,1004.97
2018-12-13T03:57:47.103Z,1004.95
2018-12-13T03:58:47.076Z,1004.97
2018-12-13T03:59:47.057Z,1004.97
2018-12-13T04:01:08.035Z,1004.96
2018-12-13T04:01:47.001Z,1004.93
2018-12-13T04:02:46.971Z,1004.96
2018-12-13T04:03:46.944Z,1004.92
2018-12-13T04:04:46.919Z,1004.93
2018-12-13T04:05:46.895Z,1004.92
2018-12-13T04:07:07.870Z,1004.93
2018-12-13T04:07:46.838Z,1004.89
2018-12-13T04:08:46.815Z,1004.88
2018-12-13T04:09:46.785Z,1004.84
2018-12-13T04:10:46.761Z,1004.79
2018-12-13T04:11:46.732Z,1004.79
2018-12-13T04:13:07.710Z,1004.83
2018-12-13T04:13:46.682Z,1004.79
2018-12-13T04:14:46.657Z,1004.77
2018-12-13T04:15:46.628Z,1004.73
2018-12-13T04:16:46.600Z,1004.71
2018-12-13T04:17:46.574Z,1004.72
2018-12-13T04:19:07.551Z,1004.69
2018-12-13T04:19:46.520Z,1004.67
2018-12-13T04:20:46.494Z,1004.64
2018-12-13T04:21:46.468Z,1004.65
2018-12-13T04:22:46.440Z,1004.61
2018-12-13T04:23:46.413Z,1004.63
2018-12-13T04:25:07.388Z,1004.60
2018-12-13T04:25:46.359Z,1004.61
2018-12-13T04:26:46.334Z,1004.59
2018-12-13T04:27:46.316Z,1004.59
2018-12-13T04:28:46.281Z,1004.53
2018-12-13T04:29:46.253Z,1004.58
2018-12-13T04:31:07.224Z,1004.56
2018-12-13T04:31:46.198Z,1004.55
2018-12-13T04:32:46.176Z,1004.54
2018-12-13T04:33:46.175Z,1004.55
2018-12-13T04:34:46.118Z,1004.53
2018-12-13T04:35:46.091Z,1004.53
2018-12-13T04:37:07.067Z,1004.55
2018-12-13T04:37:46.043Z,1004.57
2018-12-13T04:38:46.011Z,1004.52
2018-12-13T04:39:45.988Z,1004.53
2018-12-13T04:40:45.959Z,1004.53
2018-12-13T04:41:45.931Z,1004.54
2018-12-13T04:43:06.908Z,1004.57
2018-12-13T04:43:45.879Z,1004.53
2018-12-13T04:44:45.857Z,1004.49
2018-12-13T04:45:45.829Z,1004.54
2018-12-13T04:46:45.798Z,1004.49
2018-12-13T04:47:45.771Z,1004.42
2018-12-13T04:49:06.744Z,1004.47
2018-12-13T04:49:45.718Z,1004.48
2018-12-13T04:50:45.691Z,1004.47
2018-12-13T04:51:45.663Z,1004.45
2018-12-13T04:52:45.636Z,1004.47
2018-12-13T04:53:45.612Z,1004.45
2018-12-13T04:55:06.584Z,1004.45
2018-12-13T04:55:45.557Z,1004.43
2018-12-13T04:56:45.529Z,1004.40
2018-12-13T04:57:45.503Z,1004.39
2018-12-13T04:58:45.477Z,1004.35
2018-12-13T04:59:45.450Z,1004.36
2018-12-13T05:01:06.421Z,1004.38
2018-12-13T05:01:45.395Z,1004.33
2018-12-13T05:02:45.369Z,1004.26
2018-12-13T05:03:45.342Z,1004.27
2018-12-13T05:04:45.316Z,1004.27
2018-12-13T05:05:45.288Z,1004.27
2018-12-13T05:07:06.278Z,1004.30
2018-12-13T05:07:45.235Z,1004.28
2018-12-13T05:08:45.209Z,1004.25
2018-12-13T05:09:45.184Z,1004.21
2018-12-13T05:10:45.155Z,1004.18
2018-12-13T05:11:45.129Z,1004.17
2018-12-13T05:13:06.102Z,1004.19
2018-12-13T05:13:45.080Z,1004.17
2018-12-13T05:14:45.048Z,1004.18
2018-12-13T05:15:45.025Z,1004.14
2018-12-13T05:16:44.999Z,1004.18
2018-12-13T05:17:44.969Z,1004.18
2018-12-13T05:19:05.941Z,1004.21
2018-12-13T05:19:44.913Z,1004.22
2018-12-13T05:20:44.890Z,1004.20
2018-12-13T05:21:44.860Z,1004.16
2018-12-13T05:22:44.835Z,1004.19
2018-12-13T05:23:44.808Z,1004.14
2018-12-13T05:25:05.780Z,1004.13
2018-12-13T05:25:44.757Z,1004.09
2018-12-13T05:26:44.730Z,1004.04
2018-12-13T05:27:44.699Z,1004.04
2018-12-13T05:28:44.676Z,1004.01
2018-12-13T05:29:44.648Z,1004.01
2018-12-13T05:31:05.621Z,1003.95
2018-12-13T05:31:44.588Z,1004.03
2018-12-13T05:32:44.566Z,1004.03
2018-12-13T05:33:44.542Z,1003.96
2018-12-13T05:34:44.532Z,1003.96
2018-12-13T05:35:44.486Z,1003.97
2018-12-13T05:37:05.462Z,1003.96
2018-12-13T05:37:48.246Z,1003.94
2018-12-13T05:38:44.406Z,1003.95
2018-12-13T05:39:44.380Z,1003.93
2018-12-13T05:40:44.354Z,1003.93
2018-12-13T05:41:44.326Z,1003.93
2018-12-13T05:43:05.304Z,1003.98
2018-12-13T05:43:44.273Z,1004.00
2018-12-13T05:44:44.250Z,1004.00
2018-12-13T05:45:44.219Z,1003.96
2018-12-13T05:46:44.194Z,1004.00
2018-12-13T05:47:44.166Z,1004.00
2018-12-13T05:49:05.143Z,1004.03
2018-12-13T05:49:44.116Z,1004.01
2018-12-13T05:50:44.088Z,1003.96
2018-12-13T05:51:44.058Z,1003.96
2018-12-13T05:52:44.034Z,1003.91
2018-12-13T05:53:44.011Z,1003.91
2018-12-13T05:55:04.981Z,1003.94
2018-12-13T05:55:43.954Z,1003.96
2018-12-13T05:56:43.928Z,1003.87
2018-12-13T05:57:43.903Z,1003.87
2018-12-13T05:58:43.875Z,1003.84
2018-12-13T05:59:43.847Z,1003.92
2018-12-13T06:01:04.824Z,1003.90
2018-12-13T06:01:43.795Z,1003.90
2018-12-13T06:02:43.770Z,1003.92
2018-12-13T06:03:43.743Z,1003.93
2018-12-13T06:04:43.715Z,1004.02
2018-12-13T06:05:43.689Z,1003.89
2018-12-13T06:07:04.661Z,1003.91
2018-12-13T06:07:43.636Z,1003.93
2018-12-13T06:08:43.610Z,1003.88
2018-12-13T06:09:43.583Z,1003.96
2018-12-13T06:10:43.555Z,1003.97
2018-12-13T06:11:43.528Z,1003.99
2018-12-13T06:13:04.537Z,1003.98
2018-12-13T06:13:43.478Z,1003.99
2018-12-13T06:14:43.450Z,1003.94
2018-12-13T06:15:43.423Z,1003.98
2018-12-13T06:16:43.396Z,1003.98
2018-12-13T06:17:43.374Z,1003.93
2018-12-13T06:19:04.346Z,1003.99
2018-12-13T06:19:43.318Z,1003.96
2018-12-13T06:20:43.297Z,1003.93
2018-12-13T06:21:43.265Z,1003.93
2018-12-13T06:22:43.235Z,1004.03
2018-12-13T06:23:43.218Z,1003.96
2018-12-13T06:25:04.184Z,1003.90
2018-12-13T06:25:43.157Z,1003.88
2018-12-13T06:26:43.125Z,1003.91
2018-12-13T06:27:43.105Z,1003.87
2018-12-13T06:28:43.078Z,1003.89
2018-12-13T06:29:48.717Z,1003.98
2018-12-13T06:31:04.028Z,1003.99
2018-12-13T06:31:43.002Z,1003.96
2018-12-13T06:32:42.986Z,1003.98
2018-12-13T06:33:42.949Z,1003.99
2018-12-13T06:34:42.922Z,1004.03
2018-12-13T06:35:42.931Z,1004.06
2018-12-13T06:37:03.864Z,1004.00
2018-12-13T06:37:42.840Z,1004.00
2018-12-13T06:38:42.816Z,1003.94
2018-12-13T06:39:42.787Z,1003.91
2018-12-13T06:40:42.758Z,1003.95
2018-12-13T06:41:42.746Z,1003.95
2018-12-13T06:43:03.707Z,1003.86
2018-12-13T06:43:42.678Z,1003.89
2018-12-13T06:44:42.674Z,1003.88
2018-12-13T06:45:42.678Z,1003.85
2018-12-13T06:46:42.603Z,1003.86
2018-12-13T06:47:42.576Z,1003.87
2018-12-13T06:49:03.552Z,1003.89
2018-12-13T06:49:42.525Z,1003.87
2018-12-13T06:50:42.497Z,1003.90
2018-12-13T06:51:42.471Z,1003.89
2018-12-13T06:52:42.447Z,1003.87
2018-12-13T06:53:42.416Z,1003.92
2018-12-13T06:55:03.389Z,1003.88
2018-12-13T06:55:42.364Z,1003.87
2018-12-13T06:56:42.337Z,1003.87
2018-12-13T06:57:42.311Z,1003.91
2018-12-13T06:58:42.284Z,1003.89
2018-12-13T06:59:42.257Z,1003.85
2018-12-13T07:01:03.231Z,1003.82
2018-12-13T07:01:42.205Z,1003.87
2018-12-13T07:02:42.178Z,1003.86
2018-12-13T07:03:42.152Z,1003.85
2018-12-13T07:04:42.127Z,1003.97
2018-12-13T07:05:42.098Z,1003.97
2018-12-13T07:07:03.074Z,1003.92
2018-12-13T07:07:42.045Z,1003.91
2018-12-13T07:08:42.021Z,1003.89
2018-12-13T07:09:41.994Z,1003.93
2018-12-13T07:10:41.968Z,1003.93
2018-12-13T07:11:41.941Z,1003.92
2018-12-13T07:13:02.915Z,1003.92
2018-12-13T07:13:41.887Z,1003.91
2018-12-13T07:14:41.863Z,1003.85
2018-12-13T07:15:41.832Z,1003.92
2018-12-13T07:16:41.814Z,1003.88
2018-12-13T07:17:41.780Z,1003.98
2018-12-13T07:19:02.747Z,1003.92
2018-12-13T07:19:41.730Z,1003.88
2018-12-13T07:20:41.741Z,1003.94
2018-12-13T07:21:41.670Z,1003.97
2018-12-13T07:22:41.650Z,1003.92
2018-12-13T07:23:41.626Z,1003.97
2018-12-13T07:25:02.620Z,1003.99
2018-12-13T07:25:41.572Z,1003.98
2018-12-13T07:26:41.544Z,1003.99
2018-12-13T07:27:41.525Z,1004.03
2018-12-13T07:28:41.491Z,1004.06
2018-12-13T07:29:41.464Z,1004.03
2018-12-13T07:31:02.444Z,1004.02
2018-12-13T07:31:41.409Z,1003.98
2018-12-13T07:32:41.383Z,1004.00
2018-12-13T07:33:41.357Z,1003.99
2018-12-13T07:34:41.334Z,1003.96
2018-12-13T07:35:41.305Z,1003.99
2018-12-13T07:37:02.278Z,1003.94
2018-12-13T07:37:41.254Z,1003.93
2018-12-13T07:38:41.227Z,1003.91
2018-12-13T07:39:41.201Z,1003.93
2018-12-13T07:40:41.173Z,1003.86
2018-12-13T07:41:41.149Z,1003.93
2018-12-13T07:43:02.119Z,1003.94
2018-12-13T07:43:41.092Z,1003.96
2018-12-13T07:44:41.076Z,1003.90
2018-12-13T07:45:41.041Z,1003.93
2018-12-13T07:46:41.014Z,1003.93
2018-12-13T07:47:40.991Z,1003.95
2018-12-13T07:49:01.959Z,1003.96
2018-12-13T07:49:40.935Z,1003.92
2018-12-13T07:50:40.909Z,1003.96
2018-12-13T07:51:40.887Z,1003.93
2018-12-13T07:52:40.859Z,1003.96
2018-12-13T07:53:40.830Z,1003.96
2018-12-13T07:55:01.803Z,1003.89
2018-12-13T07:55:40.778Z,1003.93
2018-12-13T07:56:40.751Z,1003.92
2018-12-13T07:57:40.725Z,1003.93
2018-12-13T07:58:40.698Z,1003.91
2018-12-13T07:59:40.671Z,1003.89
2018-12-13T08:01:01.644Z,1003.91
2018-12-13T08:01:40.618Z,1003.91
2018-12-13T08:02:40.591Z,1003.95
2018-12-13T08:03:40.563Z,1003.94
2018-12-13T08:04:40.542Z,1003.96
2018-12-13T08:05:40.512Z,1003.88
2018-12-13T08:07:01.489Z,1003.83
2018-12-13T08:07:40.487Z,1003.89
2018-12-13T08:08:40.434Z,1003.86
2018-12-13T08:09:40.407Z,1003.85
2018-12-13T08:10:40.379Z,1003.79
2018-12-13T08:11:40.359Z,1003.86
2018-12-13T08:13:01.326Z,1003.82
2018-12-13T08:13:40.299Z,1003.83
2018-12-13T08:14:40.277Z,1003.84
2018-12-13T08:15:40.250Z,1003.76
2018-12-13T08:16:40.250Z,1003.79
2018-12-13T08:17:40.198Z,1003.83
2018-12-13T08:19:01.172Z,1003.87
2018-12-13T08:19:40.153Z,1003.88
2018-12-13T08:20:40.117Z,1003.88
2018-12-13T08:21:40.094Z,1003.89
2018-12-13T08:22:40.069Z,1003.86
2018-12-13T08:23:40.042Z,1003.86
2018-12-13T08:25:01.015Z,1003.86
2018-12-13T08:25:40.000Z,1003.87
2018-12-13T08:26:39.969Z,1003.86
2018-12-13T08:27:39.936Z,1003.98
2018-12-13T08:28:39.913Z,1003.95
2018-12-13T08:29:39.886Z,1003.90
2018-12-13T08:31:00.862Z,1003.96
2018-12-13T08:31:39.833Z,1003.89
2018-12-13T08:32:39.809Z,1003.90
2018-12-13T08:33:39.783Z,1003.86
2018-12-13T08:34:39.757Z,1003.90
2018-12-13T08:35:39.730Z,1003.83
2018-12-13T08:37:00.706Z,1003.83
2018-12-13T08:37:39.681Z,1003.87
2018-12-13T08:38:39.654Z,1003.80
2018-12-13T08:39:39.632Z,1003.80
2018-12-13T08:40:39.608Z,1003.81
2018-12-13T08:41:39.580Z,1003.82
2018-12-13T08:43:00.561Z,1003.79
2018-12-13T08:43:39.532Z,1003.80
2018-12-13T08:44:39.508Z,1003.82
2018-12-13T08:45:39.483Z,1003.81
2018-12-13T08:46:39.455Z,1003.85
2018-12-13T08:47:39.432Z,1003.77
2018-12-13T08:49:00.410Z,1003.80
2018-12-13T08:49:39.386Z,1003.81
2018-12-13T08:50:39.361Z,1003.81
2018-12-13T08:51:39.333Z,1003.77
2018-12-13T08:52:39.311Z,1003.88
2018-12-13T08:53:39.285Z,1003.78
2018-12-13T08:55:00.265Z,1003.81
2018-12-13T08:55:39.238Z,1003.79
2018-12-13T08:56:39.215Z,1003.72
2018-12-13T08:57:39.191Z,1003.74
2018-12-13T08:58:39.168Z,1003.83
2018-12-13T08:59:39.155Z,1003.77
2018-12-13T09:01:00.118Z,1003.78
2018-12-13T09:01:39.092Z,1003.85
2018-12-13T09:02:39.074Z,1003.89
2018-12-13T09:03:39.047Z,1003.79
2018-12-13T09:04:39.024Z,1003.76
2018-12-13T09:05:38.997Z,1003.73
2018-12-13T09:06:59.975Z,1003.78
2018-12-13T09:07:38.951Z,1003.79
2018-12-13T09:08:38.929Z,1003.75
2018-12-13T09:09:38.905Z,1003.84
2018-12-13T09:10:38.881Z,1003.75
2018-12-13T09:11:38.858Z,1003.71
2018-12-13T09:12:59.832Z,1003.69
2018-12-13T09:13:38.809Z,1003.69
2018-12-13T09:14:38.788Z,1003.67
2018-12-13T09:15:38.764Z,1003.70
2018-12-13T09:16:38.739Z,1003.76
2018-12-13T09:17:38.738Z,1003.74
2018-12-13T09:18:59.698Z,1003.79
2018-12-13T09:19:38.669Z,1003.76
2018-12-13T09:20:38.638Z,1003.73
2018-12-13T09:21:38.621Z,1003.76
2018-12-13T09:22:38.599Z,1003.74
2018-12-13T09:23:38.596Z,1003.68
2018-12-13T09:24:59.553Z,1003.69
2018-12-13T09:25:38.529Z,1003.69
2018-12-13T09:26:38.517Z,1003.76
2018-12-13T09:27:38.482Z,1003.69
2018-12-13T09:28:38.459Z,1003.79
2018-12-13T09:29:38.435Z,1003.69
2018-12-13T09:30:59.413Z,1003.79
2018-12-13T09:31:38.388Z,1003.77
2018-12-13T09:32:38.366Z,1003.87
2018-12-13T09:33:38.345Z,1003.80
2018-12-13T09:34:38.320Z,1003.85
2018-12-13T09:35:38.298Z,1003.81
2018-12-13T09:36:59.274Z,1003.78
2018-12-13T09:37:38.251Z,1003.79
2018-12-13T09:38:39.952Z,1003.86
2018-12-13T09:39:38.208Z,1003.76
2018-12-13T09:40:38.181Z,1003.80
2018-12-13T09:41:38.159Z,1003.72
2018-12-13T09:42:59.134Z,1003.75
2018-12-13T09:43:38.114Z,1003.83
2018-12-13T09:44:38.088Z,1003.81
2018-12-13T09:45:38.066Z,1003.80
2018-12-13T09:46:38.045Z,1003.80
2018-12-13T09:47:38.020Z,1003.75
2018-12-13T09:48:59.016Z,1003.83
2018-12-13T09:49:37.976Z,1003.83
2018-12-13T09:50:37.953Z,1003.83
2018-12-13T09:51:37.924Z,1003.74
2018-12-13T09:52:37.906Z,1003.86
2018-12-13T09:53:37.887Z,1003.82
2018-12-13T09:55:05.468Z,1003.81
2018-12-13T09:55:37.839Z,1003.76
2018-12-13T09:56:37.816Z,1003.80
2018-12-13T09:57:37.795Z,1003.70
2018-12-13T09:58:37.770Z,1003.74
2018-12-13T09:59:37.747Z,1003.75
2018-12-13T10:00:58.727Z,1003.75
2018-12-13T10:01:37.705Z,1003.77
2018-12-13T10:02:37.678Z,1003.67
2018-12-13T10:03:37.654Z,1003.71
2018-12-13T10:04:37.633Z,1003.67
2018-12-13T10:05:37.608Z,1003.66
2018-12-13T10:06:58.587Z,1003.63
2018-12-13T10:07:37.564Z,1003.67
2018-12-13T10:08:37.541Z,1003.63
2018-12-13T10:09:37.517Z,1003.62
2018-12-13T10:10:37.495Z,1003.66
2018-12-13T10:11:37.472Z,1003.57
2018-12-13T10:12:58.450Z,1003.58
2018-12-13T10:13:37.427Z,1003.59
2018-12-13T10:14:37.402Z,1003.59
2018-12-13T10:15:37.380Z,1003.60
2018-12-13T10:16:37.357Z,1003.59
2018-12-13T10:17:37.336Z,1003.53
2018-12-13T10:18:58.318Z,1003.53
2018-12-13T10:19:37.296Z,1003.57
2018-12-13T10:20:37.267Z,1003.55
2018-12-13T10:21:37.243Z,1003.52
2018-12-13T10:22:37.219Z,1003.51
2018-12-13T10:23:37.199Z,1003.50
2018-12-13T10:24:58.177Z,1003.46
2018-12-13T10:25:37.161Z,1003.47
2018-12-13T10:26:37.131Z,1003.47
2018-12-13T10:27:37.108Z,1003.42
2018-12-13T10:28:37.089Z,1003.34
2018-12-13T10:29:37.066Z,1003.41
2018-12-13T10:30:58.046Z,1003.42
2018-12-13T10:31:37.021Z,1003.37
2018-12-13T10:32:36.995Z,1003.35
2018-12-13T10:33:36.980Z,1003.36
2018-12-13T10:34:36.955Z,1003.36
2018-12-13T10:35:36.937Z,1003.36
2018-12-13T10:36:57.912Z,1003.37
2018-12-13T10:37:36.887Z,1003.31
2018-12-13T10:38:36.867Z,1003.28
2018-12-13T10:39:36.847Z,1003.44
2018-12-13T10:40:36.822Z,1003.31
2018-12-13T10:41:36.802Z,1003.35
2018-12-13T10:42:57.780Z,1003.37
2018-12-13T10:43:36.756Z,1003.38
2018-12-13T10:44:36.752Z,1003.39
2018-12-13T10:45:36.738Z,1003.37
2018-12-13T10:46:36.693Z,1003.36
2018-12-13T10:47:36.662Z,1003.33
2018-12-13T10:48:57.646Z,1003.36
2018-12-13T10:49:36.624Z,1003.32
2018-12-13T10:50:36.626Z,1003.42
2018-12-13T10:51:36.577Z,1003.41
2018-12-13T10:52:36.559Z,1003.42
2018-12-13T10:53:36.537Z,1003.45
2018-12-13T10:54:57.513Z,1003.34
2018-12-13T10:55:36.488Z,1003.38
2018-12-13T10:56:36.464Z,1003.36
2018-12-13T10:57:36.444Z,1003.36
2018-12-13T10:58:36.419Z,1003.37
2018-12-13T10:59:36.397Z,1003.27
2018-12-13T11:00:57.380Z,1003.25
2018-12-13T11:01:36.350Z,1003.22
2018-12-13T11:02:36.410Z,1003.19
2018-12-13T11:03:36.305Z,1003.14
2018-12-13T11:04:36.285Z,1003.12
2018-12-13T11:05:36.263Z,1003.09
2018-12-13T11:06:57.239Z,1003.08
2018-12-13T11:07:36.217Z,1003.06
2018-12-13T11:08:36.193Z,1003.02
2018-12-13T11:09:36.173Z,1003.03
2018-12-13T11:10:36.149Z,1002.95
2018-12-13T11:11:36.127Z,1002.95
2018-12-13T11:12:57.108Z,1002.92
2018-12-13T11:13:36.082Z,1002.96
2018-12-13T11:14:36.060Z,1002.95
2018-12-13T11:15:36.035Z,1002.95
2018-12-13T11:16:36.015Z,1003.02
2018-12-13T11:17:35.992Z,1002.90
2018-12-13T11:18:56.990Z,1002.93
2018-12-13T11:19:35.951Z,1002.97
2018-12-13T11:20:35.926Z,1002.93
2018-12-13T11:21:35.905Z,1002.90
2018-12-13T11:22:35.879Z,1002.90
2018-12-13T11:23:35.859Z,1002.84
2018-12-13T11:24:56.836Z,1002.86
2018-12-13T11:25:35.816Z,1002.85
2018-12-13T11:26:35.793Z,1002.84
2018-12-13T11:27:35.777Z,1002.87
2018-12-13T11:28:35.749Z,1002.77
2018-12-13T11:29:35.724Z,1002.86
2018-12-13T11:30:56.707Z,1002.89
2018-12-13T11:31:35.681Z,1002.89
2018-12-13T11:32:35.658Z,1002.83
2018-12-13T11:33:35.654Z,1002.80
2018-12-13T11:34:35.616Z,1002.82
2018-12-13T11:35:35.594Z,1002.81
2018-12-13T11:36:56.571Z,1002.81
2018-12-13T11:37:35.549Z,1002.82
2018-12-13T11:38:35.525Z,1002.77
2018-12-13T11:39:35.501Z,1002.81
2018-12-13T11:40:35.477Z,1002.91
2018-12-13T11:41:35.456Z,1002.83
2018-12-13T11:42:56.438Z,1002.84
2018-12-13T11:43:35.406Z,1002.79
2018-12-13T11:44:35.389Z,1002.83
2018-12-13T11:45:35.368Z,1002.78
2018-12-13T11:46:35.356Z,1002.75
2018-12-13T11:47:35.322Z,1002.80
2018-12-13T11:48:56.302Z,1002.81
2018-12-13T11:49:35.279Z,1002.80
2018-12-13T11:50:35.257Z,1002.84
2018-12-13T11:51:35.233Z,1002.81
2018-12-13T11:52:35.211Z,1002.83
2018-12-13T11:53:35.192Z,1002.95
2018-12-13T11:54:56.170Z,1002.78
2018-12-13T11:55:35.145Z,1002.84
2018-12-13T11:56:35.128Z,1002.83
2018-12-13T11:57:35.100Z,1002.82
2018-12-13T11:58:35.080Z,1002.89
2018-12-13T11:59:35.055Z,1002.82
2018-12-13T12:00:56.034Z,1002.84
2018-12-13T12:01:35.011Z,1002.84
2018-12-13T12:02:34.990Z,1002.84
2018-12-13T12:03:34.967Z,1002.80
2018-12-13T12:04:34.947Z,1002.84
2018-12-13T12:05:34.922Z,1002.86