createdAt,value
2018-08-31T00:00:04.288Z,101974.00
2018-08-31T00:02:46.814Z,101985.00
2018-08-31T00:05:45.162Z,101978.00
2018-08-31T00:09:33.814Z,101975.00
2018-08-31T00:12:40.972Z,101972.00
2018-08-31T00:15:10.806Z,101966.00
2018-08-31T00:17:41.663Z,101976.00
2018-08-31T00:20:12.550Z,101982.00
2018-08-31T00:22:42.248Z,101974.00
2018-08-31T00:26:02.357Z,101975.00
2018-08-31T00:28:49.360Z,101983.00
2018-08-31T00:32:02.558Z,101979.00
2018-08-31T00:35:52.205Z,101981.00
2018-08-31T00:38:45.953Z,101982.00
2018-08-31T00:43:53.152Z,101974.00
2018-08-31T00:46:22.902Z,101978.00
2018-08-31T00:48:52.660Z,101984.00
2018-08-31T00:51:22.378Z,101979.00
2018-08-31T00:53:52.124Z,101974.00
2018-08-31T00:56:21.867Z,101975.00
2018-08-31T00:58:51.640Z,101966.00
2018-08-31T01:01:21.324Z,101970.00
2018-08-31T01:03:51.232Z,101974.00
2018-08-31T01:06:20.884Z,101974.00
2018-08-31T01:08:50.599Z,101975.00
2018-08-31T01:11:20.506Z,101969.00
2018-08-31T01:13:50.248Z,101969.00
2018-08-31T01:16:19.925Z,101966.00
2018-08-31T01:18:49.629Z,101971.00
2018-08-31T01:21:19.614Z,101964.00
2018-08-31T01:23:49.327Z,101968.00
2018-08-31T01:26:19.099Z,101968.00
2018-08-31T01:28:48.751Z,101973.00
2018-08-31T01:31:18.520Z,101975.00
2018-08-31T01:33:48.209Z,101974.00
2018-08-31T01:36:17.917Z,101978.00
2018-08-31T01:38:47.607Z,101972.00
2018-08-31T01:41:17.351Z,101987.00
2018-08-31T01:43:47.109Z,101980.00
2018-08-31T01:46:16.811Z,101974.00
2018-08-31T01:48:46.495Z,101978.00
2018-08-31T01:51:21.462Z,101975.00
2018-08-31T01:53:51.347Z,101979.00
2018-08-31T01:56:21.118Z,101972.00
2018-08-31T01:58:50.906Z,101971.00
2018-08-31T02:01:20.546Z,101979.00
2018-08-31T02:03:50.312Z,101975.00
2018-08-31T02:06:20.103Z,101974.00
2018-08-31T02:08:55.000Z,101979.00
2018-08-31T02:11:24.781Z,101975.00
2018-08-31T02:13:54.457Z,101973.00
2018-08-31T02:16:24.166Z,101968.00
2018-08-31T02:18:54.141Z,101969.00
2018-08-31T02:21:23.877Z,101979.00
2018-08-31T02:23:53.749Z,101967.00
2018-08-31T02:26:23.375Z,101961.00
2018-08-31T02:28:53.161Z,101963.00
2018-08-31T02:31:23.379Z,101966.00
2018-08-31T02:33:53.872Z,101969.00
2018-08-31T02:36:23.942Z,101966.00
2018-08-31T02:38:54.008Z,101958.00
2018-08-31T02:41:23.983Z,101971.00
2018-08-31T02:43:53.846Z,101960.00
2018-08-31T02:46:23.886Z,101963.00
2018-08-31T02:48:53.797Z,101965.00
2018-08-31T02:51:23.449Z,101956.00
2018-08-31T02:53:53.169Z,101958.00
2018-08-31T02:56:22.898Z,101962.00
2018-08-31T02:58:52.728Z,101967.00
2018-08-31T03:01:22.456Z,101962.00
2018-08-31T03:03:52.145Z,101963.00
2018-08-31T03:06:21.827Z,101963.00
2018-08-31T03:08:51.571Z,101960.00
2018-08-31T03:11:21.420Z,101969.00
2018-08-31T03:13:51.201Z,101959.00
2018-08-31T03:16:20.896Z,101966.00
2018-08-31T03:18:50.629Z,101958.00
2018-08-31T03:21:20.923Z,101956.00
2018-08-31T03:23:50.576Z,101958.00
2018-08-31T03:26:20.202Z,101948.00
2018-08-31T03:28:49.865Z,101964.00
2018-08-31T03:31:19.628Z,101964.00
2018-08-31T03:33:49.389Z,101956.00
2018-08-31T03:36:19.102Z,101957.00
2018-08-31T03:38:48.822Z,101944.00
2018-08-31T03:41:18.634Z,101953.00
2018-08-31T03:43:48.255Z,101944.00
2018-08-31T03:46:18.069Z,101950.00
2018-08-31T03:48:47.782Z,101945.00
2018-08-31T03:51:17.467Z,101945.00
2018-08-31T03:53:47.275Z,101952.00
2018-08-31T03:56:16.978Z,101949.00
2018-08-31T03:58:46.784Z,101953.00
2018-08-31T04:01:16.474Z,101955.00
2018-08-31T04:03:46.227Z,101946.00
2018-08-31T04:06:16.169Z,101947.00
2018-08-31T04:08:45.899Z,101942.00
2018-08-31T04:11:15.784Z,101951.00
2018-08-31T04:13:45.491Z,101948.00
2018-08-31T04:16:15.552Z,101946.00
2018-08-31T04:18:45.259Z,101952.00
2018-08-31T04:21:14.985Z,101959.00
2018-08-31T04:23:44.738Z,101954.00
2018-08-31T04:26:14.346Z,101955.00
2018-08-31T04:28:43.990Z,101956.00
2018-08-31T04:31:13.635Z,101956.00
2018-08-31T04:33:43.146Z,101959.00
2018-08-31T04:36:12.786Z,101961.00
2018-08-31T04:38:42.525Z,101961.00
2018-08-31T04:41:12.154Z,101970.00
2018-08-31T04:43:41.782Z,101967.00
2018-08-31T04:46:11.868Z,101966.00
2018-08-31T04:48:41.578Z,101956.00
2018-08-31T04:51:11.315Z,101962.00
2018-08-31T04:53:41.115Z,101966.00
2018-08-31T04:56:10.920Z,101962.00
2018-08-31T04:58:40.606Z,101964.00
2018-08-31T05:01:10.258Z,101961.00
2018-08-31T05:03:40.028Z,101966.00
2018-08-31T05:06:09.694Z,101958.00
2018-08-31T05:08:39.431Z,101962.00
2018-08-31T05:11:09.262Z,101969.00
2018-08-31T05:13:38.987Z,101960.00
2018-08-31T05:16:08.734Z,101966.00
2018-08-31T05:18:38.384Z,101967.00
2018-08-31T05:21:08.202Z,101970.00
2018-08-31T05:23:37.989Z,101973.00
2018-08-31T05:26:07.788Z,101971.00
2018-08-31T05:28:37.599Z,101974.00
2018-08-31T05:31:07.383Z,101970.00
2018-08-31T05:33:37.252Z,101972.00
2018-08-31T05:36:06.969Z,101978.00
2018-08-31T05:38:36.771Z,101977.00
2018-08-31T05:41:06.591Z,101975.00
2018-08-31T05:43:36.363Z,101985.00
2018-08-31T05:46:06.261Z,101980.00
2018-08-31T05:48:36.043Z,101979.00
2018-08-31T05:51:05.849Z,101982.00
2018-08-31T05:53:35.565Z,101989.00
2018-08-31T05:56:05.162Z,101988.00
2018-08-31T05:58:34.751Z,101987.00
2018-08-31T06:01:04.374Z,101992.00
2018-08-31T06:03:34.105Z,101995.00
2018-08-31T06:06:03.883Z,101994.00
2018-08-31T06:08:33.485Z,101994.00
2018-08-31T06:11:03.348Z,101997.00
2018-08-31T06:13:33.178Z,101997.00
2018-08-31T06:16:03.029Z,102001.00
2018-08-31T06:18:32.796Z,102003.00
2018-08-31T06:21:02.491Z,102002.00
2018-08-31T06:23:32.267Z,102001.00
2018-08-31T06:26:02.167Z,102008.00
2018-08-31T06:28:31.925Z,102014.00
2018-08-31T06:31:01.746Z,102011.00
2018-08-31T06:33:31.671Z,102006.00
2018-08-31T06:36:01.318Z,102006.00
2018-08-31T06:38:31.197Z,102002.00
2018-08-31T06:41:00.911Z,102016.00
2018-08-31T06:43:30.541Z,102010.00
2018-08-31T06:46:00.261Z,102008.00
2018-08-31T06:48:29.965Z,102010.00
2018-08-31T06:50:59.690Z,102012.00
2018-08-31T06:53:29.509Z,102009.00
2018-08-31T06:55:59.431Z,102010.00
2018-08-31T06:58:29.241Z,102011.00
2018-08-31T07:00:59.057Z,102009.00
2018-08-31T07:03:28.953Z,102000.00
2018-08-31T07:05:58.814Z,102015.00
2018-08-31T07:08:28.601Z,102012.00
2018-08-31T07:10:58.294Z,102009.00
2018-08-31T07:13:28.117Z,102012.00
2018-08-31T07:15:57.966Z,102008.00
2018-08-31T07:18:27.664Z,102016.00
2018-08-31T07:20:57.400Z,102017.00
2018-08-31T07:23:27.298Z,102019.00
2018-08-31T07:25:57.023Z,102022.00
2018-08-31T07:28:26.846Z,102021.00
2018-08-31T07:30:56.596Z,102019.00
2018-08-31T07:33:26.334Z,102018.00
2018-08-31T07:35:56.120Z,102021.00
2018-08-31T07:38:25.811Z,102024.00
2018-08-31T07:40:55.666Z,102023.00
2018-08-31T07:43:25.518Z,102026.00
2018-08-31T07:45:55.386Z,102018.00
2018-08-31T07:48:25.071Z,102022.00
2018-08-31T07:50:54.994Z,102025.00
2018-08-31T07:53:24.660Z,102017.00
2018-08-31T07:55:54.395Z,102024.00
2018-08-31T07:58:24.242Z,102016.00
2018-08-31T08:00:53.933Z,102021.00
2018-08-31T08:03:23.721Z,102028.00
2018-08-31T08:05:53.396Z,102027.00
2018-08-31T08:08:23.066Z,102031.00
2018-08-31T08:10:52.789Z,102035.00
2018-08-31T08:13:22.513Z,102030.00
2018-08-31T08:15:52.249Z,102034.00
2018-08-31T08:18:22.090Z,102028.00
2018-08-31T08:20:51.861Z,102033.00
2018-08-31T08:23:21.615Z,102037.00
2018-08-31T08:25:51.546Z,102035.00
2018-08-31T08:28:21.367Z,102035.00
2018-08-31T08:30:51.065Z,102031.00
2018-08-31T08:33:20.919Z,102029.00
2018-08-31T08:35:50.854Z,102035.00
2018-08-31T08:38:20.692Z,102033.00
2018-08-31T08:40:51.051Z,102035.00
2018-08-31T08:43:20.773Z,102034.00
2018-08-31T08:45:50.559Z,102042.00
2018-08-31T08:48:20.389Z,102039.00
2018-08-31T08:50:50.001Z,102036.00
2018-08-31T08:53:19.725Z,102044.00
2018-08-31T08:55:49.673Z,102035.00
2018-08-31T08:58:19.531Z,102035.00
2018-08-31T09:00:49.171Z,102031.00
2018-08-31T09:03:18.812Z,102031.00
2018-08-31T09:05:48.826Z,102040.00
2018-08-31T09:08:18.476Z,102036.00
2018-08-31T09:10:48.224Z,102027.00
2018-08-31T09:13:17.892Z,102038.00
2018-08-31T09:15:48.681Z,102030.00
2018-08-31T09:18:20.348Z,102031.00
2018-08-31T09:20:50.108Z,102035.00
2018-08-31T09:23:19.853Z,102033.00
2018-08-31T09:25:49.649Z,102036.00
2018-08-31T09:28:19.484Z,102035.00
2018-08-31T09:30:49.265Z,102034.00
2018-08-31T09:33:18.979Z,102024.00
2018-08-31T09:35:48.742Z,102026.00
2018-08-31T09:38:18.502Z,102025.00
2018-08-31T09:40:48.378Z,102030.00
2018-08-31T09:43:18.237Z,102029.00
2018-08-31T09:45:48.001Z,102022.00
2018-08-31T09:48:17.675Z,102023.00
2018-08-31T09:50:47.611Z,102033.00
2018-08-31T09:53:17.556Z,102024.00
2018-08-31T09:55:47.336Z,102017.00
2018-08-31T09:58:17.151Z,102020.00
2018-08-31T10:00:52.090Z,102024.00
2018-08-31T10:03:23.432Z,102011.00
2018-08-31T10:05:54.597Z,102020.00
2018-08-31T10:08:26.194Z,102022.00
2018-08-31T10:10:56.323Z,102014.00
2018-08-31T10:13:26.467Z,102022.00
2018-08-31T10:15:56.263Z,102025.00
2018-08-31T10:18:26.062Z,102016.00
2018-08-31T10:20:55.935Z,102025.00
2018-08-31T10:23:25.760Z,102022.00
2018-08-31T10:25:55.498Z,102031.00
2018-08-31T10:28:25.271Z,102025.00
2018-08-31T10:30:55.154Z,102024.00
2018-08-31T10:33:24.904Z,102028.00
2018-08-31T10:35:54.607Z,102025.00
2018-08-31T10:38:24.340Z,102018.00
2018-08-31T10:40:54.044Z,102027.00
2018-08-31T10:43:23.841Z,102027.00
2018-08-31T10:45:53.481Z,102025.00
2018-08-31T10:48:23.270Z,102025.00
2018-08-31T10:50:52.999Z,102026.00
2018-08-31T10:53:22.737Z,102015.00
2018-08-31T10:55:52.493Z,102013.00
2018-08-31T10:58:22.275Z,102012.00
2018-08-31T11:00:52.079Z,102014.00
2018-08-31T11:03:23.618Z,102011.00
2018-08-31T11:05:53.350Z,102008.00
2018-08-31T11:08:23.203Z,102007.00
2018-08-31T11:10:53.043Z,102010.00
2018-08-31T11:13:22.910Z,102007.00
2018-08-31T11:15:52.719Z,102012.00
2018-08-31T11:18:22.504Z,102020.00
2018-08-31T11:20:53.167Z,102016.00
2018-08-31T11:23:23.083Z,102015.00
2018-08-31T11:25:52.658Z,102016.00
2018-08-31T11:28:22.606Z,102019.00
2018-08-31T11:30:52.377Z,102018.00
2018-08-31T11:33:22.219Z,102014.00
2018-08-31T11:35:52.085Z,102019.00
2018-08-31T11:38:21.839Z,102021.00
2018-08-31T11:40:51.635Z,102012.00
2018-08-31T11:43:21.408Z,102014.00
2018-08-31T11:45:51.063Z,102013.00
2018-08-31T11:48:20.675Z,102011.00
2018-08-31T11:50:50.498Z,102002.00
2018-08-31T11:53:20.346Z,102002.00
2018-08-31T11:55:50.217Z,101994.00
2018-08-31T11:58:19.983Z,101998.00
2018-08-31T12:00:49.877Z,102002.00
2018-08-31T12:03:19.785Z,102000.00
2018-08-31T12:05:50.467Z,102003.00
2018-08-31T12:08:20.436Z,102006.00
2018-08-31T12:10:50.202Z,102001.00
2018-08-31T12:13:20.174Z,102001.00
2018-08-31T12:15:49.958Z,102002.00
2018-08-31T12:18:19.978Z,101996.00
2018-08-31T12:20:49.745Z,101995.00
2018-08-31T12:23:19.446Z,101997.00
2018-08-31T12:25:49.954Z,101997.00
2018-08-31T12:28:21.784Z,101998.00
2018-08-31T12:30:57.503Z,101995.00
2018-08-31T12:33:32.002Z,101994.00
2018-08-31T12:36:02.123Z,101996.00
2018-08-31T12:38:32.036Z,101984.00
2018-08-31T12:41:01.867Z,101989.00
2018-08-31T12:43:31.701Z,101994.00
2018-08-31T12:46:01.482Z,101992.00
2018-08-31T12:48:31.425Z,101994.00
2018-08-31T12:51:01.245Z,101993.00
2018-08-31T12:53:31.238Z,101995.00
2018-08-31T12:56:01.137Z,101997.00
2018-08-31T12:58:31.179Z,101995.00
2018-08-31T13:01:00.996Z,101995.00
2018-08-31T13:03:31.172Z,101995.00
2018-08-31T13:06:01.075Z,101997.00
2018-08-31T13:08:30.854Z,101993.00
2018-08-31T13:11:00.955Z,101998.00
2018-08-31T13:13:30.655Z,101993.00
2018-08-31T13:16:00.650Z,101989.00
2018-08-31T13:18:30.520Z,101991.00
2018-08-31T13:21:00.423Z,101994.00
2018-08-31T13:23:30.335Z,101992.00
2018-08-31T13:26:00.439Z,101993.00
2018-08-31T13:28:30.203Z,101991.00
2018-08-31T13:31:00.064Z,101996.00
2018-08-31T13:33:29.842Z,101986.00
2018-08-31T13:35:59.781Z,101981.00
2018-08-31T13:38:29.679Z,101981.00
2018-08-31T13:40:59.575Z,101977.00
2018-08-31T13:43:29.403Z,101985.00
2018-08-31T13:45:59.130Z,101973.00
2018-08-31T13:48:28.906Z,101974.00
2018-08-31T13:50:58.617Z,101977.00
2018-08-31T13:53:30.104Z,101971.00
2018-08-31T13:56:00.737Z,101984.00
2018-08-31T13:58:39.886Z,101970.00
2018-08-31T14:01:50.048Z,101971.00
2018-08-31T14:04:20.169Z,101976.00
2018-08-31T14:07:17.488Z,101967.00
2018-08-31T14:09:47.564Z,101968.00
2018-08-31T14:12:17.476Z,101969.00
2018-08-31T14:14:48.407Z,101975.00
2018-08-31T14:17:18.436Z,101973.00
2018-08-31T14:19:48.215Z,101987.00
2018-08-31T14:22:18.239Z,101979.00
2018-08-31T14:24:55.681Z,101973.00
2018-08-31T14:27:25.939Z,101968.00
2018-08-31T14:29:55.769Z,101972.00
2018-08-31T14:32:25.597Z,101968.00
2018-08-31T14:34:55.749Z,101957.00
2018-08-31T14:37:27.509Z,101963.00
2018-08-31T14:39:57.337Z,101974.00
2018-08-31T14:42:27.113Z,101968.00
2018-08-31T14:44:56.963Z,101972.00
2018-08-31T14:47:26.756Z,101980.00
2018-08-31T14:49:56.685Z,101983.00
2018-08-31T14:52:26.599Z,101984.00
2018-08-31T14:54:56.479Z,101978.00
2018-08-31T14:57:27.007Z,101977.00
2018-08-31T14:59:56.999Z,101977.00
2018-08-31T15:02:26.869Z,101977.00
2018-08-31T15:04:57.005Z,101970.00
2018-08-31T15:07:26.785Z,101969.00
2018-08-31T15:10:00.489Z,101959.00
2018-08-31T15:12:30.971Z,101965.00
2018-08-31T15:15:01.815Z,101970.00
2018-08-31T15:17:31.771Z,101958.00
2018-08-31T15:20:01.574Z,101958.00
2018-08-31T15:22:31.705Z,101954.00
2018-08-31T15:25:01.439Z,101966.00
2018-08-31T15:27:32.452Z,101961.00
2018-08-31T15:30:02.985Z,101958.00
2018-08-31T15:32:32.813Z,101956.00
2018-08-31T15:35:02.633Z,101958.00
2018-08-31T15:37:35.939Z,101953.00
2018-08-31T15:40:05.777Z,101962.00
2018-08-31T15:42:39.550Z,101960.00
2018-08-31T15:45:14.029Z,101956.00
2018-08-31T15:47:44.163Z,101963.00
2018-08-31T15:50:14.473Z,101961.00
2018-08-31T15:52:44.313Z,101958.00
2018-08-31T15:55:14.459Z,101957.00
2018-08-31T15:57:44.295Z,101956.00
2018-08-31T16:00:14.187Z,101961.00
2018-08-31T16:02:44.067Z,101961.00
2018-08-31T16:05:13.915Z,101956.00
2018-08-31T16:07:43.881Z,101957.00
2018-08-31T16:10:13.665Z,101963.00
2018-08-31T16:12:43.830Z,101961.00
2018-08-31T16:15:13.774Z,101967.00
2018-08-31T16:17:43.669Z,101966.00
2018-08-31T16:20:13.544Z,101968.00
2018-08-31T16:22:43.792Z,101968.00
2018-08-31T16:25:14.692Z,101975.00
2018-08-31T16:27:45.995Z,101973.00
2018-08-31T16:30:15.956Z,101962.00
2018-08-31T16:32:47.042Z,101966.00
2018-08-31T16:35:17.919Z,101965.00
2018-08-31T16:37:48.159Z,101977.00
2018-08-31T16:40:18.279Z,101975.00
2018-08-31T16:42:48.471Z,101979.00
2018-08-31T16:45:18.433Z,101987.00
2018-08-31T16:47:48.477Z,101988.00
2018-08-31T16:50:23.824Z,101992.00
2018-08-31T16:52:55.081Z,101987.00
2018-08-31T16:55:25.299Z,101987.00
2018-08-31T16:57:55.616Z,101988.00
2018-08-31T17:00:25.404Z,101991.00
2018-08-31T17:02:55.096Z,101996.00
2018-08-31T17:05:25.379Z,101995.00
2018-08-31T17:07:55.586Z,102008.00
2018-08-31T17:10:25.572Z,101995.00
2018-08-31T17:12:57.868Z,102001.00
2018-08-31T17:15:27.904Z,102006.00
2018-08-31T17:17:57.711Z,102000.00
2018-08-31T17:20:27.720Z,102005.00
2018-08-31T17:22:57.662Z,102009.00
2018-08-31T17:25:27.531Z,102011.00
2018-08-31T17:28:02.618Z,102003.00
2018-08-31T17:30:33.503Z,102010.00
2018-08-31T17:33:08.603Z,102017.00
2018-08-31T17:35:43.790Z,102015.00
2018-08-31T17:38:13.924Z,102012.00
2018-08-31T17:40:44.682Z,102017.00
2018-08-31T17:43:14.402Z,102013.00
2018-08-31T17:45:44.592Z,102017.00
2018-08-31T17:48:14.554Z,102032.00
2018-08-31T17:50:44.433Z,102033.00
2018-08-31T17:53:14.782Z,102031.00
2018-08-31T17:55:45.624Z,102033.00
2018-08-31T17:58:15.588Z,102033.00
2018-08-31T18:00:45.671Z,102036.00
2018-08-31T18:03:16.424Z,102040.00
2018-08-31T18:05:46.284Z,102040.00
2018-08-31T18:08:16.375Z,102045.00
2018-08-31T18:10:47.274Z,102040.00
2018-08-31T18:13:17.192Z,102045.00
2018-08-31T18:15:47.285Z,102038.00
2018-08-31T18:18:17.229Z,102044.00
2018-08-31T18:20:47.179Z,102049.00
2018-08-31T18:23:17.236Z,102047.00
2018-08-31T18:25:47.270Z,102039.00
2018-08-31T18:28:17.310Z,102050.00
2018-08-31T18:30:47.184Z,102061.00
2018-08-31T18:33:18.099Z,102055.00
2018-08-31T18:35:48.272Z,102063.00
2018-08-31T18:38:18.438Z,102054.00
2018-08-31T18:40:48.453Z,102065.00
2018-08-31T18:43:18.358Z,102067.00
2018-08-31T18:45:48.311Z,102063.00
2018-08-31T18:48:19.246Z,102077.00
2018-08-31T18:50:49.224Z,102074.00
2018-08-31T18:53:19.019Z,102077.00
2018-08-31T18:55:48.860Z,102083.00
2018-08-31T18:58:18.678Z,102085.00
2018-08-31T19:00:48.628Z,102085.00
2018-08-31T19:03:18.390Z,102092.00
2018-08-31T19:05:48.117Z,102099.00
2018-08-31T19:08:17.858Z,102085.00
2018-08-31T19:10:47.579Z,102099.00
2018-08-31T19:13:17.248Z,102101.00
2018-08-31T19:15:47.172Z,102098.00
2018-08-31T19:18:16.954Z,102104.00
2018-08-31T19:20:46.767Z,102099.00
2018-08-31T19:23:16.438Z,102108.00
2018-08-31T19:25:46.254Z,102097.00
2018-08-31T19:28:16.338Z,102102.00
2018-08-31T19:30:46.079Z,102107.00
2018-08-31T19:33:15.948Z,102108.00
2018-08-31T19:35:45.643Z,102111.00
2018-08-31T19:38:15.471Z,102112.00
2018-08-31T19:40:45.160Z,102110.00
2018-08-31T19:43:14.973Z,102116.00
2018-08-31T19:45:44.787Z,102114.00
2018-08-31T19:48:14.599Z,102114.00
2018-08-31T19:50:44.550Z,102119.00
2018-08-31T19:53:27.361Z,102121.00
2018-08-31T19:55:57.764Z,102119.00
2018-08-31T19:58:27.764Z,102121.00
2018-08-31T20:00:58.337Z,102128.00
2018-08-31T20:03:29.850Z,102126.00
2018-08-31T20:05:59.629Z,102132.00
2018-08-31T20:08:30.095Z,102132.00
2018-08-31T20:10:59.814Z,102127.00
2018-08-31T20:13:29.935Z,102126.00
2018-08-31T20:15:59.605Z,102131.00
2018-08-31T20:18:29.404Z,102136.00
2018-08-31T20:20:59.990Z,102141.00
2018-08-31T20:23:29.873Z,102141.00
2018-08-31T20:26:00.214Z,102137.00
2018-08-31T20:28:30.215Z,102146.00
2018-08-31T20:31:00.787Z,102142.00
2018-08-31T20:33:30.538Z,102139.00
2018-08-31T20:36:00.403Z,102143.00
2018-08-31T20:38:30.169Z,102146.00
2018-08-31T20:41:00.430Z,102151.00
2018-08-31T20:43:30.160Z,102152.00
2018-08-31T20:46:00.100Z,102167.00
2018-08-31T20:48:30.920Z,102162.00
2018-08-31T20:51:00.806Z,102167.00
2018-08-31T20:53:31.086Z,102166.00
2018-08-31T20:56:01.446Z,102168.00
2018-08-31T20:58:36.503Z,102171.00
2018-08-31T21:01:06.467Z,102164.00
2018-08-31T21:03:36.234Z,102170.00
2018-08-31T21:06:06.040Z,102162.00
2018-08-31T21:08:36.255Z,102175.00
2018-08-31T21:11:06.934Z,102170.00
2018-08-31T21:13:36.847Z,102179.00
2018-08-31T21:16:06.831Z,102181.00
2018-08-31T21:18:36.543Z,102177.00
2018-08-31T21:21:06.279Z,102181.00
2018-08-31T21:23:36.046Z,102177.00
2018-08-31T21:26:05.879Z,102182.00
2018-08-31T21:28:35.594Z,102178.00
2018-08-31T21:31:05.535Z,102181.00
2018-08-31T21:33:35.680Z,102184.00
2018-08-31T21:36:05.703Z,102175.00
2018-08-31T21:38:35.614Z,102180.00
2018-08-31T21:41:05.347Z,102183.00
2018-08-31T21:43:36.425Z,102174.00
2018-08-31T21:46:06.278Z,102185.00
2018-08-31T21:48:36.102Z,102174.00
2018-08-31T21:51:06.169Z,102180.00
2018-08-31T21:53:35.983Z,102170.00
2018-08-31T21:56:05.867Z,102179.00
2018-08-31T21:58:35.557Z,102173.00
2018-08-31T22:01:10.320Z,102174.00
2018-08-31T22:03:40.080Z,102174.00
2018-08-31T22:06:10.546Z,102170.00
2018-08-31T22:08:40.619Z,102175.00
2018-08-31T22:11:13.235Z,102175.00
2018-08-31T22:13:43.003Z,102168.00
2018-08-31T22:16:12.741Z,102173.00
2018-08-31T22:18:42.514Z,102165.00
2018-08-31T22:21:12.085Z,102174.00
2018-08-31T22:23:41.810Z,102168.00
2018-08-31T22:26:12.243Z,102171.00
2018-08-31T22:28:42.041Z,102182.00
2018-08-31T22:31:11.886Z,102183.00
2018-08-31T22:33:41.650Z,102185.00
2018-08-31T22:36:11.396Z,102179.00
2018-08-31T22:38:41.148Z,102181.00
2018-08-31T22:41:10.922Z,102180.00
2018-08-31T22:43:45.697Z,102179.00
2018-08-31T22:46:15.366Z,102175.00
2018-08-31T22:48:45.094Z,102180.00
2018-08-31T22:51:14.701Z,102181.00
2018-08-31T22:53:44.474Z,102186.00
2018-08-31T22:56:14.362Z,102185.00
2018-08-31T22:58:44.189Z,102192.00
2018-08-31T23:01:14.079Z,102191.00
2018-08-31T23:03:43.786Z,102191.00
2018-08-31T23:06:13.585Z,102193.00
2018-08-31T23:08:43.226Z,102193.00
2018-08-31T23:11:13.000Z,102191.00
2018-08-31T23:13:44.216Z,102200.00
2018-08-31T23:16:13.859Z,102198.00
2018-08-31T23:18:43.533Z,102196.00
2018-08-31T23:21:13.295Z,102187.00
2018-08-31T23:23:48.838Z,102195.00
2018-08-31T23:26:18.909Z,102193.00
2018-08-31T23:28:48.711Z,102191.00
2018-08-31T23:31:18.454Z,102191.00
2018-08-31T23:33:48.179Z,102202.00
2018-08-31T23:36:17.985Z,102191.00
2018-08-31T23:38:47.753Z,102197.00
2018-08-31T23:41:18.497Z,102200.00
2018-08-31T23:43:48.407Z,102204.00
2018-08-31T23:46:18.065Z,102190.00
2018-08-31T23:48:47.726Z,102193.00
2018-08-31T23:51:17.302Z,102192.00
2018-08-31T23:53:46.937Z,102195.00
2018-08-31T23:56:16.673Z,102191.00
2018-08-31T23:58:46.314Z,102178.00
