createdAt,value
2018-07-25T00:01:12.743Z,24.55
2018-07-25T00:03:38.755Z,24.46
2018-07-25T00:06:04.756Z,24.35
2018-07-25T00:08:30.793Z,24.38
2018-07-25T00:10:56.809Z,24.24
2018-07-25T00:13:23.525Z,24.20
2018-07-25T00:15:49.518Z,24.37
2018-07-25T00:18:15.520Z,24.29
2018-07-25T00:20:41.513Z,23.93
2018-07-25T00:23:07.506Z,24.03
2018-07-25T00:25:33.478Z,24.01
2018-07-25T00:27:59.461Z,24.01
2018-07-25T00:30:25.493Z,23.71
2018-07-25T00:32:51.467Z,23.81
2018-07-25T00:35:17.419Z,23.37
2018-07-25T00:37:43.420Z,23.37
2018-07-25T00:40:09.429Z,23.29
2018-07-25T00:42:35.434Z,23.53
2018-07-25T00:45:01.434Z,23.46
2018-07-25T00:47:27.430Z,23.36
2018-07-25T00:49:53.436Z,23.80
2018-07-25T00:52:19.454Z,23.98
2018-07-25T00:54:45.444Z,23.83
2018-07-25T00:57:11.407Z,23.92
2018-07-25T00:59:37.440Z,24.06
2018-07-25T01:02:03.475Z,24.03
2018-07-25T01:04:29.438Z,23.91
2018-07-25T01:06:55.454Z,23.91
2018-07-25T01:09:21.412Z,23.63
2018-07-25T01:11:47.438Z,23.79
2018-07-25T01:14:13.425Z,23.79
2018-07-25T01:16:39.380Z,24.14
2018-07-25T01:19:05.378Z,23.87
2018-07-25T01:21:31.342Z,23.97
2018-07-25T01:23:57.333Z,23.76
2018-07-25T01:26:23.277Z,23.80
2018-07-25T01:28:49.345Z,24.08
2018-07-25T01:31:15.303Z,23.60
2018-07-25T01:33:41.277Z,24.00
2018-07-25T01:36:07.821Z,24.19
2018-07-25T01:38:33.840Z,24.34
2018-07-25T01:40:59.859Z,24.32
2018-07-25T01:43:25.849Z,24.00
2018-07-25T01:45:51.842Z,23.82
2018-07-25T01:48:17.863Z,24.04
2018-07-25T01:50:43.858Z,24.03
2018-07-25T01:53:09.893Z,23.76
2018-07-25T01:55:36.217Z,23.58
2018-07-25T01:58:02.233Z,23.59
2018-07-25T02:00:28.269Z,23.41
2018-07-25T02:02:54.222Z,23.79
2018-07-25T02:05:20.215Z,23.93
2018-07-25T02:07:46.228Z,23.95
2018-07-25T02:10:12.467Z,23.89
2018-07-25T02:12:38.441Z,23.77
2018-07-25T02:15:04.487Z,23.97
2018-07-25T02:17:30.444Z,24.03
2018-07-25T02:19:56.488Z,23.90
2018-07-25T02:22:22.506Z,24.09
2018-07-25T02:24:48.502Z,23.79
2018-07-25T02:27:14.467Z,23.86
2018-07-25T02:29:40.487Z,24.17
2018-07-25T02:32:06.473Z,24.07
2018-07-25T02:34:32.476Z,23.70
2018-07-25T02:36:58.470Z,23.68
2018-07-25T02:39:24.492Z,23.85
2018-07-25T02:41:50.502Z,23.86
2018-07-25T02:44:16.532Z,23.99
2018-07-25T02:46:42.589Z,23.92
2018-07-25T02:49:08.599Z,23.85
2018-07-25T02:51:34.630Z,23.52
2018-07-25T02:54:00.649Z,23.34
2018-07-25T02:56:26.723Z,23.56
2018-07-25T02:58:52.730Z,23.61
2018-07-25T03:01:18.759Z,23.70
2018-07-25T03:03:44.805Z,23.66
2018-07-25T03:06:10.823Z,23.65
2018-07-25T03:08:37.822Z,23.96
2018-07-25T03:11:03.851Z,23.83
2018-07-25T03:13:29.850Z,23.59
2018-07-25T03:15:55.899Z,23.27
2018-07-25T03:18:23.068Z,23.28
2018-07-25T03:20:49.154Z,23.31
2018-07-25T03:23:15.158Z,23.11
2018-07-25T03:25:41.179Z,22.97
2018-07-25T03:28:07.257Z,22.68
2018-07-25T03:30:33.304Z,22.48
2018-07-25T03:35:30.614Z,22.43
2018-07-25T03:37:56.675Z,22.80
2018-07-25T03:40:22.773Z,22.72
2018-07-25T03:45:19.859Z,22.00
2018-07-25T03:47:45.904Z,21.97
2018-07-25T03:50:11.930Z,22.20
2018-07-25T03:52:37.902Z,22.19
2018-07-25T03:55:03.983Z,22.37
2018-07-25T03:57:29.995Z,22.62
2018-07-25T03:59:56.030Z,22.34
2018-07-25T04:02:22.045Z,21.77
2018-07-25T04:04:52.824Z,21.91
2018-07-25T04:07:18.797Z,21.72
2018-07-25T04:09:44.778Z,22.05
2018-07-25T04:12:10.838Z,22.00
2018-07-25T04:14:36.821Z,22.17
2018-07-25T04:17:02.852Z,21.43
2018-07-25T04:19:28.845Z,21.67
2018-07-25T04:21:55.775Z,21.74
2018-07-25T04:24:21.819Z,21.55
2018-07-25T04:26:47.869Z,21.96
2018-07-25T04:29:13.943Z,21.91
2018-07-25T04:31:39.957Z,22.40
2018-07-25T04:34:05.954Z,22.21
2018-07-25T04:36:31.978Z,22.48
2018-07-25T04:38:58.035Z,22.46
2018-07-25T04:41:24.103Z,22.37
2018-07-25T04:43:50.146Z,22.52
2018-07-25T04:46:16.264Z,22.53
2018-07-25T04:48:42.212Z,22.52
2018-07-25T04:51:09.535Z,22.61
2018-07-25T04:53:35.709Z,22.94
2018-07-25T04:56:01.762Z,22.97
2018-07-25T04:58:27.842Z,22.93
2018-07-25T05:00:53.917Z,22.74
2018-07-25T05:03:20.103Z,23.08
2018-07-25T05:05:50.754Z,22.89
2018-07-25T05:08:16.773Z,22.96
2018-07-25T05:10:42.877Z,23.43
2018-07-25T05:13:09.080Z,23.90
2018-07-25T05:15:35.194Z,24.18
2018-07-25T05:18:01.370Z,24.62
2018-07-25T05:20:27.513Z,24.50
2018-07-25T05:22:54.598Z,24.62
2018-07-25T05:25:20.651Z,25.08
2018-07-25T05:27:46.746Z,25.09
2018-07-25T05:30:12.798Z,25.31
2018-07-25T05:32:38.812Z,25.57
2018-07-25T05:35:04.838Z,25.73
2018-07-25T05:37:30.856Z,25.32
2018-07-25T05:39:56.999Z,25.30
2018-07-25T05:42:23.020Z,25.67
2018-07-25T05:44:49.131Z,25.97
2018-07-25T05:47:15.144Z,26.16
2018-07-25T05:49:41.216Z,26.29
2018-07-25T05:52:07.272Z,26.48
2018-07-25T05:54:33.264Z,26.28
2018-07-25T05:56:59.249Z,26.54
2018-07-25T05:59:25.284Z,26.67
2018-07-25T06:01:51.264Z,26.73
2018-07-25T06:04:17.320Z,26.83
2018-07-25T06:06:43.286Z,26.95
2018-07-25T06:09:09.308Z,27.04
2018-07-25T06:11:35.320Z,27.09
2018-07-25T06:14:01.320Z,27.26
2018-07-25T06:16:27.325Z,27.38
2018-07-25T06:18:53.371Z,27.45
2018-07-25T06:21:20.806Z,27.42
2018-07-25T06:23:46.869Z,27.67
2018-07-25T06:26:12.874Z,27.75
2018-07-25T06:28:38.892Z,27.87
2018-07-25T06:31:04.893Z,28.06
2018-07-25T06:33:31.044Z,28.20
2018-07-25T06:35:57.036Z,28.09
2018-07-25T06:38:23.076Z,28.44
2018-07-25T06:40:49.093Z,28.19
2018-07-25T06:43:15.158Z,28.10
2018-07-25T06:45:41.777Z,28.31
2018-07-25T06:48:07.821Z,28.39
2018-07-25T06:50:33.824Z,28.44
2018-07-25T06:52:59.879Z,28.68
2018-07-25T06:55:25.916Z,29.18
2018-07-25T06:57:51.937Z,28.72
2018-07-25T07:00:17.969Z,28.12
2018-07-25T07:02:44.002Z,28.26
2018-07-25T07:05:10.059Z,27.96
2018-07-25T07:07:36.116Z,27.30
2018-07-25T07:10:02.115Z,27.18
2018-07-25T07:12:28.165Z,28.10
2018-07-25T07:14:54.149Z,28.32
2018-07-25T07:17:20.167Z,28.57
2018-07-25T07:19:46.193Z,29.15
2018-07-25T07:22:12.236Z,29.18
2018-07-25T07:24:38.370Z,29.22
2018-07-25T07:27:06.503Z,30.01
2018-07-25T07:29:34.200Z,30.13
2018-07-25T07:32:01.091Z,30.05
2018-07-25T07:34:29.731Z,30.15
2018-07-25T07:36:57.071Z,30.30
2018-07-25T07:39:23.144Z,30.22
2018-07-25T07:41:49.649Z,30.22
2018-07-25T07:44:15.680Z,30.56
2018-07-25T07:46:41.572Z,30.29
2018-07-25T07:51:38.523Z,29.03
2018-07-25T07:54:04.569Z,28.91
2018-07-25T07:56:30.569Z,28.50
2018-07-25T07:58:56.523Z,28.49
2018-07-25T08:01:22.480Z,28.94
2018-07-25T08:03:48.456Z,28.98
2018-07-25T08:06:14.429Z,29.10
2018-07-25T08:08:40.448Z,29.10
2018-07-25T08:11:06.422Z,29.31
2018-07-25T08:13:32.417Z,29.17
2018-07-25T08:15:58.415Z,29.44
2018-07-25T08:18:24.410Z,29.87
2018-07-25T08:20:50.404Z,29.93
2018-07-25T08:23:16.391Z,29.74
2018-07-25T08:25:42.407Z,30.04
2018-07-25T08:28:08.383Z,29.92
2018-07-25T08:30:34.387Z,29.60
2018-07-25T08:33:00.359Z,29.59
2018-07-25T08:35:26.330Z,29.63
2018-07-25T08:37:52.329Z,29.37
2018-07-25T08:40:20.534Z,28.99
2018-07-25T08:42:47.040Z,28.81
2018-07-25T08:45:13.895Z,28.91
2018-07-25T08:47:40.650Z,29.05
2018-07-25T08:50:07.396Z,28.95
2018-07-25T08:52:35.727Z,28.90
2018-07-25T08:55:02.858Z,29.06
2018-07-25T08:57:29.627Z,28.87
2018-07-25T08:59:58.313Z,28.87
2018-07-25T09:02:24.650Z,28.92
2018-07-25T09:04:54.014Z,28.82
2018-07-25T09:07:22.302Z,28.70
2018-07-25T09:09:50.915Z,28.72
2018-07-25T09:12:18.292Z,28.61
2018-07-25T09:14:45.310Z,28.44
2018-07-25T09:17:11.867Z,28.49
2018-07-25T09:19:38.487Z,28.53
2018-07-25T09:22:06.203Z,28.58
2018-07-25T09:24:33.269Z,28.61
2018-07-25T09:27:03.571Z,28.58
2018-07-25T09:29:33.668Z,28.61
2018-07-25T09:32:04.104Z,28.68
2018-07-25T09:34:31.025Z,28.63
2018-07-25T09:36:59.784Z,28.58
2018-07-25T09:39:29.617Z,28.63
2018-07-25T09:41:56.465Z,28.59
2018-07-25T09:44:25.480Z,28.63
2018-07-25T09:46:52.520Z,28.64
2018-07-25T09:49:19.422Z,28.67
2018-07-25T09:51:46.269Z,28.53
2018-07-25T09:54:13.753Z,28.53
2018-07-25T09:56:40.954Z,28.54
2018-07-25T09:59:08.886Z,28.45
2018-07-25T10:01:36.431Z,28.49
2018-07-25T10:04:04.587Z,28.50
2018-07-25T10:06:34.461Z,28.49
2018-07-25T10:09:02.349Z,28.40
2018-07-25T10:11:31.381Z,28.36
2018-07-25T10:13:57.730Z,28.25
2018-07-25T10:16:24.503Z,28.26
2018-07-25T10:18:52.263Z,28.26
2018-07-25T10:21:20.131Z,28.34
2018-07-25T10:23:47.047Z,28.30
2018-07-25T10:26:14.299Z,28.26
2018-07-25T10:28:41.067Z,28.23
2018-07-25T10:31:07.944Z,28.17
2018-07-25T10:33:34.860Z,28.20
2018-07-25T10:36:05.870Z,28.32
2018-07-25T10:38:34.688Z,28.30
2018-07-25T10:41:01.916Z,28.25
2018-07-25T10:43:28.752Z,28.27
2018-07-25T10:45:58.313Z,28.24
2018-07-25T10:48:25.611Z,28.35
2018-07-25T10:50:52.591Z,28.27
2018-07-25T10:53:20.031Z,28.23
2018-07-25T10:55:50.389Z,28.21
2018-07-25T10:58:20.711Z,28.20
2018-07-25T11:00:47.771Z,28.32
2018-07-25T11:03:15.547Z,28.34
2018-07-25T11:05:43.310Z,28.28
2018-07-25T11:08:10.139Z,28.27
2018-07-25T11:10:37.539Z,28.20
2018-07-25T11:13:04.592Z,28.24
2018-07-25T11:15:34.576Z,28.21
2018-07-25T11:18:01.207Z,28.32
2018-07-25T11:20:28.015Z,28.27
2018-07-25T11:22:57.453Z,28.27
2018-07-25T11:25:27.754Z,28.20
2018-07-25T11:27:54.516Z,28.17
2018-07-25T11:30:20.630Z,28.31
2018-07-25T11:32:46.643Z,28.37
2018-07-25T11:35:12.614Z,28.33
2018-07-25T11:37:38.579Z,28.28
2018-07-25T11:40:04.577Z,28.49
2018-07-25T11:42:30.564Z,28.37
2018-07-25T11:44:56.535Z,28.49
2018-07-25T11:47:22.512Z,28.44
2018-07-25T11:49:48.496Z,28.42
2018-07-25T11:52:14.462Z,28.32
2018-07-25T11:54:40.470Z,28.46
2018-07-25T11:57:06.418Z,28.34
2018-07-25T11:59:32.413Z,28.32
2018-07-25T12:01:58.449Z,28.39
2018-07-25T12:04:24.408Z,28.39
2018-07-25T12:06:50.959Z,28.40
2018-07-25T12:09:17.666Z,28.38
2018-07-25T12:11:43.646Z,28.28
2018-07-25T12:14:09.642Z,28.47
2018-07-25T12:16:35.629Z,28.36
2018-07-25T12:19:01.625Z,28.44
2018-07-25T12:21:27.571Z,28.36
2018-07-25T12:23:53.538Z,28.44
2018-07-25T12:26:19.546Z,28.30
2018-07-25T12:28:45.582Z,28.26
2018-07-25T12:31:11.563Z,28.23
2018-07-25T12:33:37.557Z,28.31
2018-07-25T12:36:03.520Z,28.25
2018-07-25T12:38:29.478Z,28.37
2018-07-25T12:40:55.447Z,28.29
2018-07-25T12:43:21.414Z,28.28
2018-07-25T12:45:47.603Z,28.33
2018-07-25T12:48:13.605Z,28.34
2018-07-25T12:50:39.569Z,28.35
2018-07-25T12:53:05.572Z,28.40
2018-07-25T12:55:31.571Z,28.48
2018-07-25T12:57:57.545Z,28.41
2018-07-25T13:00:23.603Z,28.32
2018-07-25T13:02:49.608Z,28.25
2018-07-25T13:05:15.586Z,28.33
2018-07-25T13:07:41.636Z,28.31
2018-07-25T13:10:07.612Z,28.27
2018-07-25T13:12:33.607Z,28.28
2018-07-25T13:14:59.633Z,28.28
2018-07-25T13:17:25.639Z,28.28
2018-07-25T13:19:56.217Z,28.30
2018-07-25T13:22:26.344Z,28.27
2018-07-25T13:24:52.381Z,28.35
2018-07-25T13:27:18.399Z,28.42
2018-07-25T13:29:44.939Z,28.69
2018-07-25T13:32:10.986Z,28.61
2018-07-25T13:34:37.006Z,28.51
2018-07-25T13:37:03.162Z,28.42
2018-07-25T13:39:29.037Z,28.42
2018-07-25T13:41:55.020Z,28.39
2018-07-25T13:44:21.005Z,28.40
2018-07-25T13:46:47.013Z,28.44
2018-07-25T13:49:12.966Z,28.42
2018-07-25T13:51:38.967Z,28.37
2018-07-25T13:54:04.962Z,28.33
2018-07-25T13:56:30.960Z,28.39
2018-07-25T13:58:56.972Z,28.40
2018-07-25T14:01:22.970Z,28.38
2018-07-25T14:03:48.998Z,28.39
2018-07-25T14:06:14.989Z,28.41
2018-07-25T14:08:41.427Z,28.38
2018-07-25T14:11:07.434Z,28.39
2018-07-25T14:13:33.419Z,28.41
2018-07-25T14:15:59.403Z,28.38
2018-07-25T14:18:25.412Z,28.41
2018-07-25T14:20:51.389Z,28.40
2018-07-25T14:23:17.339Z,28.52
2018-07-25T14:25:43.342Z,28.46
2018-07-25T14:28:09.333Z,28.39
2018-07-25T14:30:35.394Z,28.41
2018-07-25T14:33:01.310Z,28.39
2018-07-25T14:35:27.528Z,28.37
2018-07-25T14:37:53.516Z,28.32
2018-07-25T14:40:19.644Z,28.32
2018-07-25T14:42:45.523Z,28.35
2018-07-25T14:45:11.535Z,28.41
2018-07-25T14:47:37.510Z,28.45
2018-07-25T14:50:03.628Z,28.64
2018-07-25T14:52:29.701Z,28.56
2018-07-25T14:54:55.623Z,28.51
2018-07-25T14:57:21.611Z,28.50
2018-07-25T14:59:47.571Z,28.55
2018-07-25T15:02:13.570Z,28.55
2018-07-25T15:04:39.546Z,28.57
2018-07-25T15:07:05.556Z,28.70
2018-07-25T15:09:31.533Z,28.62
2018-07-25T15:11:57.485Z,28.61
2018-07-25T15:14:23.419Z,28.59
2018-07-25T15:16:49.382Z,28.61
2018-07-25T15:19:15.356Z,28.60
2018-07-25T15:21:41.370Z,28.61
2018-07-25T15:24:07.347Z,28.64
2018-07-25T15:26:33.319Z,28.70
2018-07-25T15:28:59.324Z,28.66
2018-07-25T15:31:25.267Z,28.67
2018-07-25T15:33:51.268Z,28.60
2018-07-25T15:36:17.370Z,28.60
2018-07-25T15:38:43.277Z,28.64
2018-07-25T15:41:09.255Z,28.58
2018-07-25T15:43:35.209Z,28.39
2018-07-25T15:46:01.206Z,28.32
2018-07-25T15:48:27.204Z,28.50
2018-07-25T15:50:53.221Z,28.41
2018-07-25T15:53:19.213Z,28.24
2018-07-25T15:55:45.245Z,27.76
2018-07-25T15:58:11.232Z,27.38
2018-07-25T16:00:38.212Z,27.18
2018-07-25T16:03:04.189Z,26.99
2018-07-25T16:05:31.242Z,26.96
2018-07-25T16:07:57.269Z,26.98
2018-07-25T16:10:23.259Z,27.07
2018-07-25T16:12:49.285Z,27.11
2018-07-25T16:15:15.404Z,26.97
2018-07-25T16:17:41.562Z,26.90
2018-07-25T16:20:07.580Z,27.00
2018-07-25T16:22:33.817Z,26.96
2018-07-25T16:24:59.887Z,26.84
2018-07-25T16:27:25.907Z,27.08
2018-07-25T16:29:51.998Z,26.83
2018-07-25T16:32:18.050Z,27.05
2018-07-25T16:34:44.072Z,27.07
2018-07-25T16:37:10.071Z,27.09
2018-07-25T16:39:36.115Z,27.01
2018-07-25T16:42:02.109Z,27.00
2018-07-25T16:44:28.127Z,27.11
2018-07-25T16:46:54.139Z,27.23
2018-07-25T16:49:20.172Z,27.27
2018-07-25T16:51:46.209Z,27.26
2018-07-25T16:54:12.171Z,27.27
2018-07-25T16:56:38.282Z,27.30
2018-07-25T16:59:04.301Z,27.35
2018-07-25T17:01:30.538Z,27.41
2018-07-25T17:03:56.522Z,27.40
2018-07-25T17:06:22.559Z,27.39
2018-07-25T17:08:48.629Z,27.35
2018-07-25T17:11:14.601Z,27.42
2018-07-25T17:13:40.591Z,27.46
2018-07-25T17:16:06.615Z,27.39
2018-07-25T17:18:32.889Z,27.47
2018-07-25T17:20:59.116Z,27.55
2018-07-25T17:23:25.184Z,27.57
2018-07-25T17:25:51.292Z,27.60
2018-07-25T17:28:17.370Z,27.58
2018-07-25T17:30:43.458Z,27.56
2018-07-25T17:33:10.528Z,27.50
2018-07-25T17:35:36.546Z,27.57
2018-07-25T17:38:02.551Z,27.58
2018-07-25T17:40:28.583Z,27.57
2018-07-25T17:45:31.370Z,27.52
2018-07-25T17:47:57.592Z,27.51
2018-07-25T17:50:23.589Z,27.39
2018-07-25T17:52:49.693Z,27.40
2018-07-25T17:55:15.713Z,27.36
2018-07-25T17:57:42.723Z,27.40
2018-07-25T18:00:08.840Z,27.37
2018-07-25T18:02:34.912Z,27.30
2018-07-25T18:05:01.182Z,27.15
2018-07-25T18:07:27.189Z,27.03
2018-07-25T18:09:53.202Z,26.92
2018-07-25T18:12:20.117Z,27.06
2018-07-25T18:14:46.150Z,27.02
2018-07-25T18:17:12.203Z,27.04
2018-07-25T18:19:38.169Z,27.08
2018-07-25T18:22:04.257Z,27.13
2018-07-25T18:24:30.280Z,27.14
2018-07-25T18:26:56.372Z,27.13
2018-07-25T18:29:22.526Z,27.10
2018-07-25T18:31:48.498Z,27.19
2018-07-25T18:34:14.621Z,27.16
2018-07-25T18:36:40.656Z,26.98
2018-07-25T18:39:07.573Z,26.84
2018-07-25T18:41:33.737Z,26.93
2018-07-25T18:44:00.878Z,26.70
2018-07-25T18:46:27.014Z,26.71
2018-07-25T18:48:53.288Z,26.69
2018-07-25T18:51:19.350Z,26.86
2018-07-25T18:53:45.438Z,26.71
2018-07-25T18:56:12.694Z,26.58
2018-07-25T18:58:38.902Z,26.55
2018-07-25T19:01:04.963Z,26.62
2018-07-25T19:03:31.057Z,26.48
2018-07-25T19:05:57.118Z,26.27
2018-07-25T19:08:23.362Z,26.35
2018-07-25T19:10:49.406Z,26.35
2018-07-25T19:13:15.487Z,26.34
2018-07-25T19:15:41.519Z,26.29
2018-07-25T19:18:07.647Z,26.39
2018-07-25T19:20:33.648Z,26.26
2018-07-25T19:22:59.634Z,26.40
2018-07-25T19:25:26.756Z,26.46
2018-07-25T19:27:52.873Z,26.27
2018-07-25T19:30:18.995Z,25.91
2018-07-25T19:32:45.095Z,26.18
2018-07-25T19:35:11.435Z,26.23
2018-07-25T19:37:37.690Z,26.01
2018-07-25T19:40:03.807Z,26.00
2018-07-25T19:42:29.872Z,25.90
2018-07-25T19:44:57.019Z,26.12
2018-07-25T19:47:23.079Z,25.80
2018-07-25T19:49:49.106Z,25.53
2018-07-25T19:52:15.137Z,25.75
2018-07-25T19:54:43.147Z,25.97
2018-07-25T19:57:10.620Z,25.94
2018-07-25T19:59:36.690Z,26.00
2018-07-25T20:02:02.753Z,25.73
2018-07-25T20:04:28.706Z,25.81
2018-07-25T20:06:54.772Z,25.57
2018-07-25T20:09:20.726Z,25.63
2018-07-25T20:11:46.718Z,25.68
2018-07-25T20:14:17.584Z,25.63
2018-07-25T20:16:43.598Z,26.00
2018-07-25T20:19:09.549Z,26.11
2018-07-25T20:21:35.872Z,26.20
2018-07-25T20:24:01.888Z,26.06
2018-07-25T20:26:27.913Z,25.64
2018-07-25T20:28:53.910Z,25.68
2018-07-25T20:31:19.969Z,25.60
2018-07-25T20:33:45.942Z,25.29
2018-07-25T20:36:11.934Z,25.41
2018-07-25T20:38:37.926Z,25.37
2018-07-25T20:41:03.963Z,25.20
2018-07-25T20:43:30.019Z,25.42
2018-07-25T20:45:55.996Z,25.13
2018-07-25T20:48:22.041Z,25.12
2018-07-25T20:50:48.755Z,25.08
2018-07-25T20:53:14.937Z,24.76
2018-07-25T20:55:40.924Z,25.23
2018-07-25T20:58:06.906Z,25.63
2018-07-25T21:00:33.216Z,25.59
2018-07-25T21:02:59.096Z,25.29
2018-07-25T21:05:26.044Z,25.17
2018-07-25T21:07:52.131Z,25.16
2018-07-25T21:10:18.137Z,25.13
2018-07-25T21:12:44.113Z,24.81
2018-07-25T21:15:10.132Z,24.75
2018-07-25T21:17:36.117Z,25.00
2018-07-25T21:20:02.082Z,24.68
2018-07-25T21:22:28.068Z,24.46
2018-07-25T21:24:54.049Z,24.35
2018-07-25T21:27:20.079Z,24.47
2018-07-25T21:29:46.059Z,24.36
2018-07-25T21:32:12.026Z,24.64
2018-07-25T21:34:38.100Z,24.70
2018-07-25T21:37:04.106Z,24.89
2018-07-25T21:39:33.968Z,24.93
2018-07-25T21:41:59.927Z,25.00
2018-07-25T21:44:26.113Z,25.14
2018-07-25T21:46:52.085Z,25.07
2018-07-25T21:49:20.901Z,25.14
2018-07-25T21:51:47.297Z,25.11
2018-07-25T21:54:14.504Z,25.32
2018-07-25T21:56:40.888Z,25.29
2018-07-25T21:59:07.022Z,25.15
2018-07-25T22:01:33.310Z,24.53
2018-07-25T22:03:59.344Z,24.83
2018-07-25T22:06:25.355Z,24.58
2018-07-25T22:08:52.825Z,24.66
2018-07-25T22:11:18.820Z,24.81
2018-07-25T22:13:44.805Z,24.75
2018-07-25T22:16:10.845Z,24.62
2018-07-25T22:18:36.879Z,24.95
2018-07-25T22:21:02.920Z,25.10
2018-07-25T22:23:28.947Z,24.89
2018-07-25T22:25:54.953Z,24.85
2018-07-25T22:28:20.939Z,24.66
2018-07-25T22:30:46.954Z,24.86
2018-07-25T22:33:12.948Z,24.80
2018-07-25T22:35:38.960Z,24.64
2018-07-25T22:38:04.985Z,24.67
2018-07-25T22:40:31.009Z,24.62
2018-07-25T22:42:57.107Z,24.53
2018-07-25T22:45:23.460Z,24.16
2018-07-25T22:47:49.424Z,24.19
2018-07-25T22:50:15.382Z,24.65
2018-07-25T22:52:41.361Z,23.94
2018-07-25T22:55:07.315Z,24.39
2018-07-25T22:57:33.310Z,24.54
2018-07-25T22:59:59.279Z,24.52
2018-07-25T23:02:25.476Z,24.23
2018-07-25T23:04:51.433Z,24.42
2018-07-25T23:07:17.399Z,23.93
2018-07-25T23:09:43.477Z,24.11
2018-07-25T23:12:09.454Z,23.96
2018-07-25T23:14:35.461Z,23.83
2018-07-25T23:17:02.345Z,23.68
2018-07-25T23:19:28.338Z,23.36
2018-07-25T23:21:54.351Z,23.73
2018-07-25T23:24:20.573Z,23.96
2018-07-25T23:26:46.516Z,24.22
2018-07-25T23:29:12.558Z,24.19
2018-07-25T23:31:38.510Z,24.18
2018-07-25T23:34:04.457Z,24.28
2018-07-25T23:36:30.406Z,24.04
2018-07-25T23:38:56.357Z,24.32
2018-07-25T23:41:22.332Z,24.57
2018-07-25T23:43:48.274Z,24.30
2018-07-25T23:46:14.245Z,24.46
2018-07-25T23:48:40.239Z,24.56
2018-07-25T23:51:06.255Z,24.32
2018-07-25T23:53:32.202Z,24.15
2018-07-25T23:55:58.182Z,23.99
2018-07-25T23:58:24.170Z,23.92
