createdAt,value
2023-05-08T00:00:24.150Z,9.50
2023-05-08T00:02:56.173Z,8.97
2023-05-08T00:05:28.322Z,9.27
2023-05-08T00:08:01.454Z,9.10
2023-05-08T00:10:34.579Z,9.40
2023-05-08T00:13:06.796Z,8.60
2023-05-08T00:15:38.572Z,8.60
2023-05-08T00:18:10.561Z,8.57
2023-05-08T00:20:42.743Z,9.73
2023-05-08T00:23:14.565Z,9.20
2023-05-08T00:25:47.832Z,8.70
2023-05-08T00:28:19.682Z,8.93
2023-05-08T00:30:52.282Z,9.03
2023-05-08T00:33:23.863Z,8.93
2023-05-08T00:36:00.406Z,9.37
2023-05-08T00:38:33.102Z,12.60
2023-05-08T00:41:06.151Z,9.63
2023-05-08T00:43:39.867Z,9.20
2023-05-08T00:46:12.385Z,9.20
2023-05-08T00:48:46.363Z,9.00
2023-05-08T00:51:19.090Z,8.53
2023-05-08T00:53:51.351Z,9.13
2023-05-08T00:56:26.835Z,9.43
2023-05-08T00:58:58.907Z,8.83
2023-05-08T01:01:32.667Z,8.80
2023-05-08T01:04:06.472Z,8.77
2023-05-08T01:06:38.652Z,8.80
2023-05-08T01:09:11.313Z,9.20
2023-05-08T01:11:55.783Z,9.17
2023-05-08T01:14:42.467Z,9.33
2023-05-08T01:17:24.903Z,9.33
2023-05-08T01:20:33.052Z,9.20
2023-05-08T01:24:04.754Z,9.40
2023-05-08T01:27:16.354Z,8.60
2023-05-08T01:30:12.146Z,9.27
2023-05-08T01:32:52.221Z,9.43
2023-05-08T01:35:32.493Z,9.40
2023-05-08T01:38:14.092Z,8.40
2023-05-08T01:40:56.693Z,8.70
2023-05-08T01:43:36.576Z,8.57
2023-05-08T01:46:15.773Z,9.30
2023-05-08T01:48:54.688Z,8.90
2023-05-08T01:51:37.158Z,9.43
2023-05-08T01:54:16.750Z,8.80
2023-05-08T01:56:52.890Z,8.70
2023-05-08T01:59:28.173Z,8.83
2023-05-08T02:02:03.716Z,8.20
2023-05-08T02:04:40.792Z,8.93
2023-05-08T02:07:12.925Z,9.00
2023-05-08T02:09:47.180Z,8.60
2023-05-08T02:12:22.049Z,9.60
2023-05-08T02:14:55.391Z,8.70
2023-05-08T02:17:28.695Z,9.43
2023-05-08T02:20:04.201Z,9.03
2023-05-08T02:22:37.650Z,9.77
2023-05-08T02:25:14.318Z,10.30
2023-05-08T02:27:51.559Z,11.47
2023-05-08T02:30:28.669Z,10.67
2023-05-08T02:33:02.253Z,10.37
2023-05-08T02:35:36.966Z,11.10
2023-05-08T02:38:13.060Z,10.60
2023-05-08T02:40:50.721Z,11.00
2023-05-08T02:43:22.623Z,11.63
2023-05-08T02:46:00.558Z,10.80
2023-05-08T02:48:40.005Z,11.07
2023-05-08T02:51:24.790Z,10.60
2023-05-08T02:54:07.453Z,10.80
2023-05-08T02:56:48.089Z,11.40
2023-05-08T02:59:25.393Z,11.37
2023-05-08T03:02:07.752Z,10.90
2023-05-08T03:04:48.126Z,10.57
2023-05-08T03:07:24.400Z,10.40
2023-05-08T03:10:03.411Z,10.70
2023-05-08T03:12:42.865Z,10.63
2023-05-08T03:15:25.029Z,10.40
2023-05-08T03:18:01.700Z,11.87
2023-05-08T03:20:38.880Z,10.77
2023-05-08T03:23:17.917Z,9.97
2023-05-08T03:25:49.614Z,10.80
2023-05-08T03:28:23.898Z,10.30
2023-05-08T03:30:56.983Z,10.40
2023-05-08T03:33:30.592Z,10.20
2023-05-08T03:36:03.229Z,10.53
2023-05-08T03:38:37.935Z,10.20
2023-05-08T03:41:10.575Z,12.07
2023-05-08T03:43:44.642Z,9.80
2023-05-08T03:46:17.659Z,10.13
2023-05-08T03:48:50.351Z,9.80
2023-05-08T03:51:22.851Z,9.43
2023-05-08T03:53:56.052Z,9.67
2023-05-08T03:56:28.813Z,9.40
2023-05-08T03:59:13.544Z,9.23
2023-05-08T04:01:56.094Z,10.13
2023-05-08T04:04:38.025Z,9.60
2023-05-08T04:07:19.758Z,10.07
2023-05-08T04:10:07.438Z,9.60
2023-05-08T04:12:55.599Z,10.07
2023-05-08T04:15:31.162Z,10.53
2023-05-08T04:18:10.634Z,10.07
2023-05-08T04:20:47.493Z,9.80
2023-05-08T04:23:24.850Z,9.60
2023-05-08T04:26:00.950Z,9.23
2023-05-08T04:28:32.670Z,10.23
2023-05-08T04:31:05.944Z,10.23
2023-05-08T04:33:39.966Z,9.47
2023-05-08T04:36:15.975Z,9.83
2023-05-08T04:38:47.804Z,9.67
2023-05-08T04:41:21.668Z,9.47
2023-05-08T04:43:54.355Z,10.13
2023-05-08T04:46:26.288Z,11.53
2023-05-08T04:48:58.202Z,9.67
2023-05-08T04:51:30.027Z,10.87
2023-05-08T04:54:01.860Z,9.23
2023-05-08T04:56:35.135Z,11.40
2023-05-08T04:59:06.699Z,10.10
2023-05-08T05:01:38.607Z,9.57
2023-05-08T05:04:10.861Z,9.63
2023-05-08T05:06:42.827Z,9.63
2023-05-08T05:09:14.704Z,10.03
2023-05-08T05:11:47.917Z,10.37
2023-05-08T05:14:19.839Z,9.90
2023-05-08T05:16:51.670Z,10.43
2023-05-08T05:19:23.500Z,9.13
2023-05-08T05:21:55.164Z,9.63
2023-05-08T05:24:27.104Z,9.33
2023-05-08T05:27:00.398Z,9.23
2023-05-08T05:29:32.122Z,9.53
2023-05-08T05:32:04.489Z,9.23
2023-05-08T05:34:36.488Z,10.00
2023-05-08T05:37:08.515Z,8.90
2023-05-08T05:39:40.116Z,9.20
2023-05-08T05:42:13.954Z,9.23
2023-05-08T05:44:45.920Z,9.70
2023-05-08T05:47:17.751Z,10.03
2023-05-08T05:49:49.564Z,9.53
2023-05-08T05:52:21.414Z,9.37
2023-05-08T05:54:53.366Z,9.70
2023-05-08T05:57:26.531Z,10.43
2023-05-08T05:59:59.629Z,9.97
2023-05-08T06:02:32.558Z,9.23
2023-05-08T06:05:04.881Z,10.20
2023-05-08T06:07:36.828Z,9.87
2023-05-08T06:10:10.967Z,10.00
2023-05-08T06:12:44.007Z,10.60
2023-05-08T06:15:16.153Z,10.40
2023-05-08T06:17:48.058Z,10.23
2023-05-08T06:20:19.940Z,10.47
2023-05-08T06:22:51.785Z,10.13
2023-05-08T06:25:23.716Z,10.90
2023-05-08T06:27:56.672Z,10.60
2023-05-08T06:30:28.551Z,11.60
2023-05-08T06:33:00.445Z,9.37
2023-05-08T06:35:32.460Z,10.20
2023-05-08T06:38:04.386Z,12.40
2023-05-08T06:40:36.630Z,10.27
2023-05-08T06:43:09.859Z,9.77
2023-05-08T06:45:41.833Z,9.87
2023-05-08T06:48:13.630Z,10.20
2023-05-08T06:50:46.558Z,9.40
2023-05-08T06:53:18.165Z,10.33
2023-05-08T06:55:50.116Z,12.03
2023-05-08T06:58:23.288Z,9.93
2023-05-08T07:00:55.123Z,10.90
2023-05-08T07:03:27.769Z,10.00
2023-05-08T07:05:59.696Z,10.43
2023-05-08T07:08:32.368Z,9.83
2023-05-08T07:11:04.537Z,10.87
2023-05-08T07:13:37.673Z,10.37
2023-05-08T07:16:14.059Z,10.33
2023-05-08T07:18:46.054Z,9.80
2023-05-08T07:21:18.775Z,10.17
2023-05-08T07:23:51.767Z,11.37
2023-05-08T07:26:23.737Z,10.27
2023-05-08T07:28:57.018Z,10.53
2023-05-08T07:31:28.908Z,10.90
2023-05-08T07:34:00.857Z,9.80
2023-05-08T07:36:32.677Z,9.47
2023-05-08T07:39:04.876Z,9.73
2023-05-08T07:41:37.016Z,9.57
2023-05-08T07:44:10.312Z,9.23
2023-05-08T07:46:42.187Z,9.07
2023-05-08T07:49:14.218Z,11.27
2023-05-08T07:51:46.017Z,9.10
2023-05-08T07:54:17.831Z,10.67
2023-05-08T07:56:49.665Z,9.50
2023-05-08T07:59:22.965Z,9.93
2023-05-08T08:01:54.808Z,9.57
2023-05-08T08:04:27.785Z,9.10
2023-05-08T08:07:00.774Z,9.40
2023-05-08T08:09:33.100Z,9.80
2023-05-08T08:12:05.593Z,9.50
2023-05-08T08:14:38.691Z,10.00
2023-05-08T08:17:10.262Z,9.73
2023-05-08T08:19:42.274Z,10.00
2023-05-08T08:22:14.076Z,8.90
2023-05-08T08:24:45.894Z,8.90
2023-05-08T08:27:17.902Z,10.37
2023-05-08T08:29:52.563Z,9.77
2023-05-08T08:32:26.508Z,9.13
2023-05-08T08:34:58.328Z,11.30
2023-05-08T08:37:30.191Z,8.90
2023-05-08T08:40:03.314Z,9.20
2023-05-08T08:42:35.329Z,9.20
2023-05-08T08:45:11.140Z,8.80
2023-05-08T08:47:46.533Z,12.03
2023-05-08T08:50:20.660Z,15.23
2023-05-08T08:53:03.098Z,14.33
2023-05-08T08:55:39.240Z,10.90
2023-05-08T08:58:22.875Z,8.20
2023-05-08T09:00:57.404Z,7.80
2023-05-08T09:03:29.171Z,8.23
2023-05-08T09:06:03.569Z,7.63
2023-05-08T09:08:35.735Z,7.43
2023-05-08T09:11:08.085Z,7.17
2023-05-08T09:13:40.000Z,6.13
2023-05-08T09:16:13.442Z,7.33
2023-05-08T09:18:45.291Z,9.00
2023-05-08T09:21:17.197Z,6.80
2023-05-08T09:24:05.991Z,7.17
2023-05-08T09:26:41.693Z,6.10
2023-05-08T09:29:17.509Z,5.40
2023-05-08T09:31:53.392Z,6.37
2023-05-08T09:34:29.922Z,5.13
2023-05-08T09:37:13.632Z,5.43
2023-05-08T09:39:47.564Z,5.37
2023-05-08T09:42:19.466Z,5.53
2023-05-08T09:44:53.120Z,5.30
2023-05-08T09:47:27.405Z,5.40
2023-05-08T09:50:04.512Z,5.30
2023-05-08T09:52:38.495Z,6.93
2023-05-08T09:55:13.627Z,5.60
2023-05-08T09:57:57.279Z,7.13
2023-05-08T10:00:31.215Z,6.00
2023-05-08T10:03:06.038Z,6.33
2023-05-08T10:05:38.686Z,6.00
2023-05-08T10:08:25.749Z,5.63
2023-05-08T10:11:13.935Z,6.40
2023-05-08T10:13:45.964Z,5.93
2023-05-08T10:16:23.465Z,6.57
2023-05-08T10:19:02.094Z,5.80
2023-05-08T10:21:38.186Z,5.73
2023-05-08T10:24:18.060Z,6.30
2023-05-08T10:27:07.108Z,5.70
2023-05-08T10:29:53.855Z,6.60
2023-05-08T10:32:26.939Z,6.53
2023-05-08T10:35:04.465Z,6.50
2023-05-08T10:37:37.316Z,6.30
2023-05-08T10:40:10.742Z,6.70
2023-05-08T10:42:44.293Z,6.47
2023-05-08T10:45:19.099Z,5.83
2023-05-08T10:48:05.820Z,6.60
2023-05-08T10:50:59.714Z,6.03
2023-05-08T10:53:40.964Z,5.50
2023-05-08T10:56:13.357Z,5.67
2023-05-08T10:58:45.219Z,6.10
2023-05-08T11:01:17.870Z,5.80
2023-05-08T11:03:55.181Z,5.47
2023-05-08T11:06:53.064Z,6.60
2023-05-08T11:09:29.372Z,5.80
2023-05-08T11:12:18.930Z,5.93
2023-05-08T11:15:02.940Z,5.97
2023-05-08T11:17:36.211Z,5.47
2023-05-08T11:20:10.553Z,5.37
2023-05-08T11:22:52.254Z,5.97
2023-05-08T11:25:44.576Z,5.10
2023-05-08T11:28:19.461Z,5.03
2023-05-08T11:30:57.019Z,4.10
2023-05-08T11:33:33.949Z,5.27
2023-05-08T11:36:16.969Z,5.20
2023-05-08T11:39:12.639Z,5.37
2023-05-08T11:41:44.492Z,5.70
2023-05-08T11:44:24.738Z,5.90
2023-05-08T11:46:58.147Z,5.60
2023-05-08T11:49:31.375Z,5.00
2023-05-08T11:52:06.293Z,6.63
2023-05-08T11:54:40.107Z,5.23
2023-05-08T11:57:11.965Z,6.67
2023-05-08T11:59:50.836Z,5.80
2023-05-08T12:02:35.116Z,5.20
2023-05-08T12:05:08.447Z,6.20
2023-05-08T12:07:48.264Z,7.43
2023-05-08T12:10:21.522Z,7.30
2023-05-08T12:12:53.455Z,6.83
2023-05-08T12:15:25.368Z,6.77
2023-05-08T12:18:05.979Z,6.57
2023-05-08T12:20:37.901Z,9.40
2023-05-08T12:23:11.483Z,6.87
2023-05-08T12:25:45.280Z,5.80
2023-05-08T12:28:16.988Z,8.60
2023-05-08T12:30:49.613Z,8.10
2023-05-08T12:33:22.131Z,6.63
2023-05-08T12:35:54.614Z,6.30
2023-05-08T12:38:31.520Z,7.50
2023-05-08T12:41:08.637Z,6.77
2023-05-08T12:43:40.373Z,6.57
2023-05-08T12:46:17.786Z,6.80
2023-05-08T12:48:49.680Z,6.23
2023-05-08T12:51:21.580Z,6.37
2023-05-08T12:53:53.460Z,6.30
2023-05-08T12:56:27.539Z,5.97
2023-05-08T12:59:04.371Z,6.30
2023-05-08T13:01:36.283Z,6.13
2023-05-08T13:04:12.211Z,7.37
2023-05-08T13:06:44.103Z,6.20
2023-05-08T13:09:23.926Z,7.47
2023-05-08T13:11:57.667Z,8.07
2023-05-08T13:14:29.670Z,6.93
2023-05-08T13:17:01.596Z,5.43
2023-05-08T13:19:35.262Z,6.47
2023-05-08T13:22:06.860Z,7.27
2023-05-08T13:24:40.219Z,6.53
2023-05-08T13:27:14.576Z,7.40
2023-05-08T13:29:46.401Z,8.27
2023-05-08T13:32:18.331Z,11.23
2023-05-08T13:34:54.143Z,10.03
2023-05-08T13:37:29.264Z,6.33
2023-05-08T13:40:01.200Z,8.13
2023-05-08T13:42:34.205Z,5.93
2023-05-08T13:45:10.521Z,4.90
2023-05-08T13:47:42.895Z,5.30
2023-05-08T13:50:17.163Z,5.87
2023-05-08T13:52:48.866Z,5.57
2023-05-08T13:55:22.577Z,6.43
2023-05-08T13:57:55.956Z,7.90
2023-05-08T14:00:28.350Z,5.27
2023-05-08T14:03:00.074Z,5.50
2023-05-08T14:05:33.777Z,7.93
2023-05-08T14:08:07.125Z,6.47
2023-05-08T14:10:39.089Z,5.90
2023-05-08T14:13:12.084Z,7.23
2023-05-08T14:15:43.986Z,10.40
2023-05-08T14:18:17.403Z,6.87
2023-05-08T14:20:56.549Z,5.83
2023-05-08T14:23:29.531Z,6.93
2023-05-08T14:26:02.732Z,7.93
2023-05-08T14:28:35.927Z,8.13
2023-05-08T14:31:07.849Z,6.43
2023-05-08T14:33:39.901Z,8.07
2023-05-08T14:36:12.912Z,4.80
2023-05-08T14:38:44.742Z,6.70
2023-05-08T14:41:16.606Z,11.60
2023-05-08T14:43:50.229Z,5.73
2023-05-08T14:46:24.616Z,4.87
2023-05-08T14:48:57.910Z,6.03
2023-05-08T14:51:29.734Z,8.90
2023-05-08T14:54:02.140Z,4.70
2023-05-08T14:56:46.266Z,4.30
2023-05-08T14:59:20.106Z,8.80
2023-05-08T15:01:51.965Z,9.30
2023-05-08T15:04:23.820Z,8.40
2023-05-08T15:06:57.432Z,4.87
2023-05-08T15:09:29.247Z,7.07
2023-05-08T15:12:03.221Z,8.33
2023-05-08T15:14:36.220Z,6.47
2023-05-08T15:17:08.160Z,8.97
2023-05-08T15:19:39.960Z,5.43
2023-05-08T15:22:11.755Z,4.63
2023-05-08T15:24:43.493Z,11.03
2023-05-08T15:27:16.277Z,5.93
2023-05-08T15:29:49.836Z,4.53
2023-05-08T15:32:21.677Z,7.43
2023-05-08T15:34:53.616Z,5.43
2023-05-08T15:37:25.756Z,5.70
2023-05-08T15:39:57.683Z,12.73
2023-05-08T15:42:29.750Z,6.37
2023-05-08T15:45:03.485Z,5.50
2023-05-08T15:47:36.964Z,5.83
2023-05-08T15:50:10.217Z,4.37
2023-05-08T15:52:42.186Z,6.13
2023-05-08T15:55:15.163Z,7.97
2023-05-08T15:57:47.222Z,6.73
2023-05-08T16:00:25.167Z,6.60
2023-05-08T16:03:00.272Z,4.10
2023-05-08T16:05:32.960Z,5.67
2023-05-08T16:08:05.893Z,8.93
2023-05-08T16:10:36.211Z,4.10
2023-05-08T16:13:10.400Z,6.03
2023-05-08T16:15:44.075Z,4.87
2023-05-08T16:18:17.787Z,4.03
2023-05-08T16:20:49.554Z,6.17
2023-05-08T16:23:21.376Z,4.43
2023-05-08T16:25:53.549Z,4.60
2023-05-08T16:28:25.524Z,5.13
2023-05-08T16:30:59.093Z,4.60
2023-05-08T16:33:32.327Z,4.77
2023-05-08T16:36:06.146Z,4.37
2023-05-08T16:38:39.717Z,3.80
2023-05-08T16:41:12.866Z,4.40
2023-05-08T16:43:45.506Z,5.10
2023-05-08T16:46:29.274Z,5.00
2023-05-08T16:49:02.294Z,3.90
2023-05-08T16:51:34.401Z,3.43
2023-05-08T16:54:06.556Z,3.97
2023-05-08T16:56:38.449Z,3.67
2023-05-08T16:59:10.196Z,3.93
2023-05-08T17:01:43.649Z,5.80
2023-05-08T17:04:15.391Z,4.50
2023-05-08T17:06:47.321Z,4.53
2023-05-08T17:09:19.231Z,2.90
2023-05-08T17:11:51.258Z,3.53
2023-05-08T17:14:23.256Z,4.47
2023-05-08T17:16:56.919Z,3.93
2023-05-08T17:19:28.599Z,3.37
2023-05-08T17:22:00.559Z,4.83
2023-05-08T17:24:33.356Z,5.03
2023-05-08T17:27:06.906Z,3.50
2023-05-08T17:29:39.343Z,3.20
2023-05-08T17:32:12.908Z,4.67
2023-05-08T17:34:44.722Z,3.87
2023-05-08T17:37:17.375Z,2.93
2023-05-08T17:39:49.484Z,3.37
2023-05-08T17:42:21.264Z,4.23
2023-05-08T17:44:53.268Z,5.33
2023-05-08T17:47:26.709Z,3.37
2023-05-08T17:49:58.921Z,3.53
2023-05-08T17:52:30.661Z,4.07
2023-05-08T17:55:02.401Z,3.00
2023-05-08T17:57:34.535Z,6.20
2023-05-08T18:00:07.731Z,3.93
2023-05-08T18:02:40.922Z,6.13
2023-05-08T18:05:15.670Z,2.93
2023-05-08T18:07:47.753Z,3.67
2023-05-08T18:10:19.597Z,2.90
2023-05-08T18:12:51.676Z,4.60
2023-05-08T18:15:23.693Z,2.97
2023-05-08T18:17:56.965Z,3.03
2023-05-08T18:20:28.708Z,3.73
2023-05-08T18:23:00.585Z,2.80
2023-05-08T18:25:32.420Z,3.07
2023-05-08T18:28:04.329Z,3.90
2023-05-08T18:30:39.981Z,3.13
2023-05-08T18:33:13.117Z,3.30
2023-05-08T18:35:45.011Z,4.17
2023-05-08T18:38:17.868Z,2.77
2023-05-08T18:40:49.722Z,2.77
2023-05-08T18:43:21.626Z,5.27
2023-05-08T18:45:53.433Z,3.27
2023-05-08T18:48:29.321Z,2.63
2023-05-08T18:51:01.167Z,4.17
2023-05-08T18:53:33.230Z,3.17
2023-05-08T18:56:08.158Z,6.20
2023-05-08T18:58:40.057Z,3.77
2023-05-08T19:01:11.937Z,3.90
2023-05-08T19:03:45.029Z,3.00
2023-05-08T19:06:17.162Z,2.97
2023-05-08T19:08:49.076Z,4.23
2023-05-08T19:11:21.626Z,3.83
2023-05-08T19:13:53.300Z,4.73
2023-05-08T19:16:25.352Z,3.60
2023-05-08T19:18:58.721Z,2.60
2023-05-08T19:21:31.865Z,3.30
2023-05-08T19:24:04.025Z,2.77
2023-05-08T19:26:35.951Z,3.70
2023-05-08T19:29:07.786Z,4.43
2023-05-08T19:31:39.676Z,3.70
2023-05-08T19:34:12.692Z,2.30
2023-05-08T19:36:44.613Z,2.60
2023-05-08T19:39:17.566Z,3.20
2023-05-08T19:41:49.159Z,4.13
2023-05-08T19:44:21.062Z,3.73
2023-05-08T19:46:53.487Z,4.57
2023-05-08T19:49:26.651Z,4.60
2023-05-08T19:51:58.529Z,3.97
2023-05-08T19:54:30.780Z,3.10
2023-05-08T19:57:03.219Z,3.00
2023-05-08T19:59:35.061Z,3.53
2023-05-08T20:02:07.430Z,2.57
2023-05-08T20:07:16.464Z,3.37
2023-05-08T20:09:48.349Z,4.13
2023-05-08T20:12:20.183Z,2.90
2023-05-08T20:14:53.333Z,2.20
2023-05-08T20:17:25.288Z,2.93
2023-05-08T20:19:58.393Z,3.17
2023-05-08T20:22:30.254Z,2.50
2023-05-08T20:25:04.392Z,2.67
2023-05-08T20:27:36.815Z,2.57
2023-05-08T20:30:11.284Z,3.33
2023-05-08T20:32:43.352Z,2.90
2023-05-08T20:35:16.362Z,3.70
2023-05-08T20:37:49.318Z,2.50
2023-05-08T20:40:21.169Z,3.17
2023-05-08T20:42:52.906Z,2.30
2023-05-08T20:45:24.709Z,2.50
2023-05-08T20:47:56.579Z,3.23
2023-05-08T20:50:29.689Z,3.27
2023-05-08T20:53:01.527Z,2.70
2023-05-08T20:55:33.419Z,5.10
2023-05-08T20:58:06.471Z,3.10
2023-05-08T21:00:38.164Z,2.53
2023-05-08T21:03:10.028Z,2.90
2023-05-08T21:05:43.266Z,3.33
2023-05-08T21:08:15.082Z,4.87
2023-05-08T21:10:47.099Z,2.37
2023-05-08T21:13:19.000Z,2.50
2023-05-08T21:15:54.546Z,4.20
2023-05-08T21:18:26.410Z,4.00
2023-05-08T21:20:59.632Z,3.00
2023-05-08T21:23:32.151Z,5.13
2023-05-08T21:26:04.032Z,3.27
2023-05-08T21:28:35.916Z,3.97
2023-05-08T21:31:09.278Z,3.77
2023-05-08T21:33:41.271Z,4.77
2023-05-08T21:36:14.563Z,6.77
2023-05-08T21:38:46.411Z,3.73
2023-05-08T21:41:18.240Z,3.20
2023-05-08T21:43:51.320Z,3.43
2023-05-08T21:46:23.187Z,2.47
2023-05-08T21:48:55.023Z,3.27
2023-05-08T21:51:27.992Z,2.93
2023-05-08T21:54:00.151Z,4.77
2023-05-08T21:56:31.976Z,2.70
2023-05-08T21:59:03.803Z,4.90
2023-05-08T22:01:36.167Z,4.73
2023-05-08T22:04:08.297Z,4.10
2023-05-08T22:06:43.340Z,4.23
2023-05-08T22:09:15.228Z,2.83
2023-05-08T22:11:47.082Z,2.53
2023-05-08T22:14:19.061Z,2.70
2023-05-08T22:16:50.909Z,3.97
2023-05-08T22:19:22.764Z,5.00
2023-05-08T22:21:55.948Z,3.67
2023-05-08T22:24:28.341Z,4.77
2023-05-08T22:27:00.149Z,6.30
2023-05-08T22:29:32.039Z,3.93
2023-05-08T22:32:03.955Z,4.93
2023-05-08T22:34:36.130Z,5.30
2023-05-08T22:37:09.024Z,5.43
2023-05-08T22:39:40.855Z,2.90
2023-05-08T22:42:12.803Z,4.87
2023-05-08T22:44:46.259Z,4.50
2023-05-08T22:47:18.669Z,4.13
2023-05-08T22:49:50.545Z,3.07
2023-05-08T22:52:23.498Z,4.77
2023-05-08T22:54:55.399Z,3.90
2023-05-08T22:57:27.211Z,2.93
2023-05-08T22:59:59.008Z,4.50
2023-05-08T23:02:36.446Z,4.77
2023-05-08T23:05:09.435Z,7.30
2023-05-08T23:07:42.569Z,2.83
2023-05-08T23:10:15.817Z,3.07
2023-05-08T23:12:47.727Z,4.37
2023-05-08T23:15:21.081Z,5.97
2023-05-08T23:17:52.813Z,3.90
2023-05-08T23:20:24.645Z,2.73
2023-05-08T23:22:57.809Z,4.43
2023-05-08T23:25:29.522Z,5.23
2023-05-08T23:28:01.461Z,5.70
2023-05-08T23:30:33.095Z,4.57
2023-05-08T23:33:04.950Z,5.23
2023-05-08T23:35:36.804Z,3.87
2023-05-08T23:38:09.869Z,4.43
2023-05-08T23:40:41.640Z,4.37
2023-05-08T23:43:13.465Z,2.73
2023-05-08T23:45:45.412Z,5.80
2023-05-08T23:48:17.343Z,3.43
2023-05-08T23:50:49.132Z,3.17
2023-05-08T23:53:22.304Z,6.90
2023-05-08T23:55:54.565Z,5.80
2023-05-08T23:58:26.449Z,5.97
