createdAt,value
2023-02-21T00:00:16.247Z,30.99
2023-02-21T00:01:16.273Z,30.88
2023-02-21T00:02:16.251Z,30.94
2023-02-21T00:03:16.212Z,30.86
2023-02-21T00:04:16.221Z,30.84
2023-02-21T00:05:15.249Z,30.94
2023-02-21T00:06:16.227Z,30.88
2023-02-21T00:07:15.190Z,30.86
2023-02-21T00:08:15.185Z,30.89
2023-02-21T00:09:16.435Z,30.89
2023-02-21T00:10:16.202Z,30.86
2023-02-21T00:11:16.584Z,30.79
2023-02-21T00:12:15.153Z,30.91
2023-02-21T00:13:16.154Z,30.89
2023-02-21T00:14:16.133Z,30.88
2023-02-21T00:15:15.132Z,30.88
2023-02-21T00:16:16.159Z,30.88
2023-02-21T00:17:16.128Z,30.88
2023-02-21T00:18:16.115Z,30.89
2023-02-21T00:19:16.105Z,30.81
2023-02-21T00:20:17.970Z,30.85
2023-02-21T00:21:16.227Z,30.81
2023-02-21T00:22:16.101Z,30.85
2023-02-21T00:23:16.092Z,30.84
2023-02-21T00:24:15.103Z,30.71
2023-02-21T00:25:16.070Z,30.84
2023-02-21T00:26:16.063Z,30.87
2023-02-21T00:27:15.046Z,30.73
2023-02-21T00:28:16.056Z,30.85
2023-02-21T00:29:16.040Z,30.86
2023-02-21T00:30:16.069Z,30.83
2023-02-21T00:31:16.540Z,30.85
2023-02-21T00:32:15.037Z,30.89
2023-02-21T00:33:15.090Z,30.89
2023-02-21T00:34:16.002Z,30.86
2023-02-21T00:35:15.995Z,30.85
2023-02-21T00:36:15.993Z,30.83
2023-02-21T00:37:14.997Z,30.81
2023-02-21T00:38:15.976Z,30.76
2023-02-21T00:39:15.959Z,30.80
2023-02-21T00:40:15.949Z,30.79
2023-02-21T00:41:16.313Z,30.68
2023-02-21T00:42:15.938Z,30.78
2023-02-21T00:43:14.949Z,30.79
2023-02-21T00:44:15.944Z,30.71
2023-02-21T00:45:15.928Z,30.69
2023-02-21T00:46:15.944Z,30.76
2023-02-21T00:47:15.918Z,30.78
2023-02-21T00:48:15.898Z,30.76
2023-02-21T00:49:15.886Z,30.67
2023-02-21T00:50:15.880Z,30.64
2023-02-21T00:51:16.169Z,30.71
2023-02-21T00:52:15.868Z,30.82
2023-02-21T00:53:15.917Z,30.72
2023-02-21T00:54:15.859Z,30.71
2023-02-21T00:55:15.855Z,30.72
2023-02-21T00:56:14.849Z,30.82
2023-02-21T00:57:15.834Z,30.73
2023-02-21T00:58:15.851Z,30.65
2023-02-21T00:59:15.833Z,30.64
2023-02-21T01:00:14.809Z,30.64
2023-02-21T01:01:16.294Z,30.68
2023-02-21T01:02:15.878Z,30.69
2023-02-21T01:03:15.800Z,30.73
2023-02-21T01:04:15.851Z,30.76
2023-02-21T01:05:15.777Z,30.80
2023-02-21T01:06:15.878Z,30.65
2023-02-21T01:07:15.802Z,30.80
2023-02-21T01:08:15.799Z,30.70
2023-02-21T01:09:15.782Z,30.68
2023-02-21T01:10:15.762Z,30.66
2023-02-21T01:11:16.017Z,30.72
2023-02-21T01:12:15.767Z,30.73
2023-02-21T01:13:15.768Z,30.63
2023-02-21T01:14:16.197Z,30.68
2023-02-21T01:15:15.799Z,30.74
2023-02-21T01:16:15.707Z,30.67
2023-02-21T01:17:14.741Z,30.61
2023-02-21T01:18:15.741Z,30.65
2023-02-21T01:19:15.699Z,30.72
2023-02-21T01:20:15.671Z,30.72
2023-02-21T01:21:16.065Z,30.70
2023-02-21T01:22:15.663Z,30.67
2023-02-21T01:23:14.657Z,30.70
2023-02-21T01:24:15.675Z,30.65
2023-02-21T01:25:15.676Z,30.62
2023-02-21T01:26:15.639Z,30.67
2023-02-21T01:27:14.650Z,30.56
2023-02-21T01:28:14.670Z,30.62
2023-02-21T01:29:14.705Z,30.63
2023-02-21T01:30:15.720Z,30.56
2023-02-21T01:31:16.182Z,30.66
2023-02-21T01:32:15.765Z,30.58
2023-02-21T01:33:14.739Z,30.60
2023-02-21T01:34:14.755Z,30.51
2023-02-21T01:35:15.800Z,30.63
2023-02-21T01:36:15.833Z,30.67
2023-02-21T01:37:14.789Z,30.56
2023-02-21T01:38:16.092Z,30.58
2023-02-21T01:39:15.861Z,30.59
2023-02-21T01:40:14.878Z,30.57
2023-02-21T01:41:15.238Z,30.64
2023-02-21T01:42:15.931Z,30.57
2023-02-21T01:43:15.975Z,30.60
2023-02-21T01:44:15.958Z,30.59
2023-02-21T01:45:15.987Z,30.62
2023-02-21T01:46:16.042Z,30.52
2023-02-21T01:47:15.984Z,30.56
2023-02-21T01:48:16.007Z,30.65
2023-02-21T01:49:15.023Z,30.61
2023-02-21T01:50:16.030Z,30.60
2023-02-21T01:51:16.424Z,30.43
2023-02-21T01:52:16.108Z,30.56
2023-02-21T01:53:15.091Z,30.56
2023-02-21T01:54:16.140Z,30.64
2023-02-21T01:55:16.139Z,30.50
2023-02-21T01:56:16.147Z,30.60
2023-02-21T01:57:16.181Z,30.50
2023-02-21T01:58:16.206Z,30.58
2023-02-21T01:59:16.223Z,30.58
2023-02-21T02:00:15.210Z,30.56
2023-02-21T02:01:16.591Z,30.58
2023-02-21T02:02:16.243Z,30.46
2023-02-21T02:03:16.293Z,30.53
2023-02-21T02:04:16.333Z,30.56
2023-02-21T02:05:16.306Z,30.54
2023-02-21T02:06:16.313Z,30.47
2023-02-21T02:07:16.326Z,30.58
2023-02-21T02:08:16.338Z,30.54
2023-02-21T02:09:16.381Z,30.49
2023-02-21T02:10:15.370Z,30.47
2023-02-21T02:11:16.629Z,30.43
2023-02-21T02:12:15.427Z,30.52
2023-02-21T02:13:15.469Z,30.45
2023-02-21T02:14:16.457Z,30.53
2023-02-21T02:15:16.478Z,30.58
2023-02-21T02:16:16.550Z,30.46
2023-02-21T02:17:16.785Z,30.50
2023-02-21T02:18:16.516Z,30.50
2023-02-21T02:19:15.689Z,30.45
2023-02-21T02:20:16.584Z,30.47
2023-02-21T02:21:16.934Z,30.46
2023-02-21T02:22:16.620Z,30.47
2023-02-21T02:23:16.632Z,30.43
2023-02-21T02:24:16.643Z,30.46
2023-02-21T02:25:15.679Z,30.43
2023-02-21T02:26:16.747Z,30.35
2023-02-21T02:27:15.705Z,30.48
2023-02-21T02:28:16.740Z,30.48
2023-02-21T02:29:16.789Z,30.40
2023-02-21T02:30:15.833Z,30.43
2023-02-21T02:31:17.249Z,30.40
2023-02-21T02:32:16.870Z,30.40
2023-02-21T02:33:16.877Z,30.48
2023-02-21T02:34:16.897Z,30.44
2023-02-21T02:35:16.929Z,30.51
2023-02-21T02:36:16.946Z,30.47
2023-02-21T02:37:16.959Z,30.38
2023-02-21T02:38:16.998Z,30.44
2023-02-21T02:39:17.124Z,30.41
2023-02-21T02:40:17.037Z,30.37
2023-02-21T02:41:17.101Z,30.48
2023-02-21T02:42:17.078Z,30.52
2023-02-21T02:43:16.100Z,30.46
2023-02-21T02:44:17.177Z,30.42
2023-02-21T02:45:16.244Z,30.38
2023-02-21T02:46:17.191Z,30.46
2023-02-21T02:47:17.173Z,30.28
2023-02-21T02:48:17.173Z,30.18
2023-02-21T02:49:17.190Z,30.14
2023-02-21T02:50:17.222Z,30.02
2023-02-21T02:51:17.629Z,30.04
2023-02-21T02:52:17.272Z,29.97
2023-02-21T02:53:17.309Z,29.84
2023-02-21T02:54:17.313Z,30.02
2023-02-21T02:55:17.309Z,29.92
2023-02-21T02:56:17.346Z,30.19
2023-02-21T02:57:17.327Z,30.05
2023-02-21T02:58:16.328Z,30.01
2023-02-21T02:59:17.344Z,30.15
2023-02-21T03:00:16.358Z,30.12
2023-02-21T03:01:17.452Z,30.14
2023-02-21T03:02:17.389Z,30.16
2023-02-21T03:03:17.422Z,30.21
2023-02-21T03:04:17.372Z,30.21
2023-02-21T03:05:17.386Z,30.13
2023-02-21T03:06:17.384Z,30.17
2023-02-21T03:07:16.373Z,30.21
2023-02-21T03:08:16.371Z,30.21
2023-02-21T03:09:17.367Z,30.16
2023-02-21T03:10:17.373Z,30.07
2023-02-21T03:11:17.359Z,30.10
2023-02-21T03:12:17.354Z,30.12
2023-02-21T03:13:17.338Z,30.01
2023-02-21T03:14:17.356Z,30.04
2023-02-21T03:15:16.365Z,30.02
2023-02-21T03:16:17.418Z,30.04
2023-02-21T03:17:17.387Z,30.04
2023-02-21T03:18:16.374Z,29.98
2023-02-21T03:19:17.385Z,29.99
2023-02-21T03:20:16.413Z,30.06
2023-02-21T03:21:17.798Z,30.00
2023-02-21T03:22:16.447Z,29.95
2023-02-21T03:23:17.487Z,29.89
2023-02-21T03:24:17.536Z,29.92
2023-02-21T03:25:16.510Z,29.94
2023-02-21T03:26:16.530Z,29.91
2023-02-21T03:27:17.554Z,29.91
2023-02-21T03:28:16.574Z,29.93
2023-02-21T03:29:17.613Z,29.91
2023-02-21T03:30:17.720Z,29.87
2023-02-21T03:31:18.012Z,29.88
2023-02-21T03:32:17.752Z,29.79
2023-02-21T03:33:16.766Z,29.87
2023-02-21T03:34:17.771Z,29.87
2023-02-21T03:35:17.842Z,29.85
2023-02-21T03:36:17.887Z,29.86
2023-02-21T03:37:17.918Z,29.83
2023-02-21T03:38:16.946Z,29.82
2023-02-21T03:39:17.999Z,29.81
2023-02-21T03:40:17.058Z,29.71
2023-02-21T03:41:17.320Z,29.80
2023-02-21T03:42:17.125Z,29.75
2023-02-21T03:43:17.186Z,29.75
2023-02-21T03:44:18.209Z,29.77
2023-02-21T03:45:18.219Z,29.75
2023-02-21T03:46:18.307Z,29.74
2023-02-21T03:47:18.319Z,29.75
2023-02-21T03:48:30.948Z,29.74
2023-02-21T03:49:18.368Z,29.78
2023-02-21T03:50:18.356Z,29.73
2023-02-21T03:51:18.335Z,29.73
2023-02-21T03:52:18.349Z,29.71
2023-02-21T03:53:18.334Z,29.81
2023-02-21T03:54:18.313Z,29.69
2023-02-21T03:55:18.331Z,29.66
2023-02-21T03:56:18.309Z,29.76
2023-02-21T03:57:18.308Z,29.71
2023-02-21T03:58:18.303Z,29.73
2023-02-21T03:59:17.317Z,29.63
2023-02-21T04:00:18.299Z,29.63
2023-02-21T04:01:18.392Z,29.68
2023-02-21T04:02:17.317Z,29.69
2023-02-21T04:03:18.273Z,29.75
2023-02-21T04:04:18.291Z,29.77
2023-02-21T04:05:17.249Z,29.76
2023-02-21T04:06:18.246Z,29.71
2023-02-21T04:07:18.248Z,29.71
2023-02-21T04:08:18.246Z,29.65
2023-02-21T04:09:18.232Z,29.61
2023-02-21T04:10:18.224Z,29.69
2023-02-21T04:11:17.216Z,29.69
2023-02-21T04:12:18.211Z,29.64
2023-02-21T04:13:17.210Z,29.64
2023-02-21T04:14:18.186Z,29.62
2023-02-21T04:15:18.183Z,29.61
2023-02-21T04:16:18.273Z,29.62
2023-02-21T04:17:18.181Z,29.61
2023-02-21T04:18:18.187Z,29.59
2023-02-21T04:19:17.177Z,29.60
2023-02-21T04:20:17.202Z,29.57
2023-02-21T04:21:18.145Z,29.56
2023-02-21T04:22:18.135Z,29.59
2023-02-21T04:23:17.176Z,29.52
2023-02-21T04:24:18.265Z,29.56
2023-02-21T04:25:18.246Z,29.56
2023-02-21T04:26:17.286Z,29.52
2023-02-21T04:27:17.315Z,29.56
2023-02-21T04:28:18.359Z,29.52
2023-02-21T04:29:18.404Z,29.48
2023-02-21T04:30:18.539Z,29.50
2023-02-21T04:31:18.558Z,29.56
2023-02-21T04:32:17.710Z,29.53
2023-02-21T04:33:18.604Z,29.52
2023-02-21T04:34:18.661Z,29.63
2023-02-21T04:35:18.714Z,29.56
2023-02-21T04:36:18.794Z,29.50
2023-02-21T04:37:18.810Z,29.48
2023-02-21T04:38:17.856Z,29.53
2023-02-21T04:39:17.892Z,29.50
2023-02-21T04:40:18.961Z,29.51
2023-02-21T04:41:19.090Z,29.50
2023-02-21T04:42:18.085Z,29.49
2023-02-21T04:43:19.150Z,29.47
2023-02-21T04:44:19.205Z,29.48
2023-02-21T04:45:18.248Z,29.49
2023-02-21T04:46:19.299Z,29.47
2023-02-21T04:47:19.371Z,29.45
2023-02-21T04:48:19.426Z,29.48
2023-02-21T04:49:19.487Z,29.44
2023-02-21T04:50:18.544Z,29.50
2023-02-21T04:51:19.951Z,29.48
2023-02-21T04:52:19.707Z,29.48
2023-02-21T04:53:18.723Z,29.43
2023-02-21T04:54:19.792Z,29.41
2023-02-21T04:55:19.855Z,29.45
2023-02-21T04:56:18.964Z,29.40
2023-02-21T04:57:19.967Z,29.44
2023-02-21T04:58:20.021Z,29.41
2023-02-21T04:59:20.079Z,29.43
2023-02-21T05:00:20.143Z,29.44
2023-02-21T05:01:19.393Z,29.43
2023-02-21T05:02:20.240Z,29.37
2023-02-21T05:03:19.302Z,29.41
2023-02-21T05:04:19.443Z,29.40
2023-02-21T05:05:20.431Z,29.37
2023-02-21T05:06:20.466Z,29.40
2023-02-21T05:07:20.546Z,29.40
2023-02-21T05:08:20.620Z,29.34
2023-02-21T05:09:19.656Z,29.36
2023-02-21T05:10:20.703Z,29.30
2023-02-21T05:11:20.770Z,29.36
2023-02-21T05:12:19.839Z,29.32
2023-02-21T05:13:19.869Z,29.36
2023-02-21T05:14:20.008Z,29.37
2023-02-21T05:15:20.947Z,29.33
2023-02-21T05:16:20.076Z,29.34
2023-02-21T05:17:21.005Z,29.32
2023-02-21T05:18:20.049Z,29.30
2023-02-21T05:19:21.261Z,29.34
2023-02-21T05:20:21.125Z,29.34
2023-02-21T05:21:20.163Z,29.41
2023-02-21T05:22:20.199Z,29.37
2023-02-21T05:23:21.243Z,29.41
2023-02-21T05:24:20.299Z,29.41
2023-02-21T05:25:20.330Z,29.33
2023-02-21T05:26:21.375Z,29.41
2023-02-21T05:27:21.414Z,29.37
2023-02-21T05:28:21.456Z,29.34
2023-02-21T05:29:20.482Z,29.35
2023-02-21T05:30:20.692Z,29.38
2023-02-21T05:31:20.622Z,29.37
2023-02-21T05:32:21.646Z,29.35
2023-02-21T05:33:21.652Z,29.35
2023-02-21T05:34:20.693Z,29.37
2023-02-21T05:35:21.738Z,29.37
2023-02-21T05:36:21.762Z,29.31
2023-02-21T05:37:21.809Z,29.33
2023-02-21T05:38:21.922Z,29.37
2023-02-21T05:39:20.988Z,29.28
2023-02-21T05:40:21.990Z,29.37
2023-02-21T05:41:22.009Z,29.34
2023-02-21T05:42:22.045Z,29.33
2023-02-21T05:43:22.114Z,29.38
2023-02-21T05:44:22.153Z,29.31
2023-02-21T05:45:21.201Z,29.37
2023-02-21T05:46:22.309Z,29.37
2023-02-21T05:47:22.257Z,29.34
2023-02-21T05:48:21.306Z,29.32
2023-02-21T05:49:21.361Z,29.30
2023-02-21T05:50:22.380Z,29.31
2023-02-21T05:51:22.437Z,29.34
2023-02-21T05:52:22.496Z,29.35
2023-02-21T05:53:21.499Z,29.33
2023-02-21T05:54:22.559Z,29.28
2023-02-21T05:55:22.599Z,29.22
2023-02-21T05:56:22.674Z,29.27
2023-02-21T05:57:22.662Z,29.30
2023-02-21T05:58:22.705Z,29.34
2023-02-21T05:59:22.778Z,29.38
2023-02-21T06:00:22.776Z,29.40
2023-02-21T06:01:22.841Z,29.37
2023-02-21T06:02:22.924Z,29.38
2023-02-21T06:03:22.986Z,29.38
2023-02-21T07:09:34.709Z,62.82
2023-02-21T07:10:35.638Z,62.45
2023-02-21T07:11:35.801Z,61.90
2023-02-21T07:12:35.550Z,62.29
2023-02-21T07:13:35.641Z,62.69
2023-02-21T07:14:35.866Z,62.18
2023-02-21T07:15:35.483Z,62.12
2023-02-21T07:16:35.574Z,63.28
2023-02-21T07:17:35.337Z,63.36
2023-02-21T07:18:35.492Z,62.08
2023-02-21T07:19:25.798Z,31.67
2023-02-21T07:19:34.637Z,62.52
2023-02-21T07:20:25.799Z,31.77
2023-02-21T07:20:34.537Z,62.14
2023-02-21T07:21:25.806Z,31.83
2023-02-21T07:22:24.821Z,31.92
2023-02-21T07:22:53.922Z,63.22
2023-02-21T07:23:54.835Z,62.86
2023-02-21T07:32:26.222Z,32.58
2023-02-21T07:33:26.264Z,32.61
2023-02-21T07:47:47.911Z,63.37
2023-02-21T07:48:45.818Z,63.01
2023-02-21T07:51:05.425Z,62.13
2023-02-21T07:52:05.402Z,62.44
2023-02-21T08:11:37.286Z,62.83
2023-02-21T08:13:55.500Z,63.15
2023-02-21T08:14:56.319Z,62.47
2023-02-21T08:15:56.522Z,62.18
2023-02-21T08:16:56.269Z,62.01
2023-02-21T08:17:56.221Z,61.95
2023-02-21T08:18:55.250Z,62.00
2023-02-21T08:19:56.186Z,62.99
2023-02-21T08:20:56.225Z,62.64
2023-02-21T08:21:56.235Z,61.94
2023-02-21T08:22:56.187Z,62.08
2023-02-21T08:23:55.197Z,62.03
2023-02-21T08:24:56.173Z,62.15
2023-02-21T08:25:56.173Z,61.81
2023-02-21T08:26:56.163Z,61.18
2023-02-21T08:27:56.205Z,61.36
2023-02-21T08:35:33.041Z,62.91
2023-02-21T08:36:33.955Z,63.30
2023-02-21T08:45:31.947Z,63.81
2023-02-21T08:46:32.004Z,62.66
2023-02-21T08:47:30.370Z,30.96
2023-02-21T08:51:45.602Z,63.09
2023-02-21T08:56:01.245Z,61.84
2023-02-21T08:57:29.977Z,31.16
2023-02-21T08:58:29.998Z,31.05
2023-02-21T08:59:30.118Z,31.10
2023-02-21T09:02:23.800Z,61.82
2023-02-21T09:02:30.192Z,30.97
2023-02-21T09:04:30.262Z,30.95
2023-02-21T09:05:30.309Z,30.88
2023-02-21T09:06:30.334Z,30.88
2023-02-21T09:08:01.826Z,60.42
2023-02-21T09:08:30.425Z,30.87
2023-02-21T09:09:30.465Z,30.84
2023-02-21T09:10:30.602Z,30.79
2023-02-21T09:12:30.574Z,30.74
2023-02-21T09:13:30.606Z,30.72
2023-02-21T09:15:30.690Z,30.67
2023-02-21T09:16:30.829Z,30.66
2023-02-21T09:18:30.913Z,30.65
2023-02-21T09:23:31.966Z,30.56
2023-02-21T09:24:30.940Z,30.52
2023-02-21T09:25:30.949Z,30.48
2023-02-21T09:26:30.971Z,30.48
2023-02-21T09:27:31.010Z,30.48
2023-02-21T09:28:31.033Z,30.51
2023-02-21T09:29:43.754Z,30.44
2023-02-21T09:30:31.092Z,30.39
2023-02-21T09:31:31.040Z,30.42
2023-02-21T09:32:31.041Z,30.40
2023-02-21T09:33:31.066Z,30.39
2023-02-21T09:33:53.677Z,59.72
2023-02-21T09:34:30.003Z,30.31
2023-02-21T09:35:31.111Z,30.30
2023-02-21T09:36:31.069Z,30.31
2023-02-21T09:37:31.001Z,30.30
2023-02-21T09:38:30.021Z,30.29
2023-02-21T09:39:31.007Z,30.27
2023-02-21T09:40:30.962Z,30.20
2023-02-21T09:41:30.976Z,30.26
2023-02-21T09:42:31.878Z,30.40
2023-02-21T09:43:29.956Z,30.06
2023-02-21T09:44:30.943Z,30.16
2023-02-21T09:45:30.955Z,29.92
2023-02-21T09:46:30.940Z,28.76
2023-02-21T09:47:35.373Z,56.18
2023-02-21T09:48:30.945Z,29.07
2023-02-21T09:49:35.329Z,56.20
2023-02-21T09:50:30.931Z,28.56
2023-02-21T09:51:35.309Z,55.69
2023-02-21T09:52:30.903Z,28.22
2023-02-21T09:53:30.884Z,28.01
2023-02-21T09:54:30.888Z,27.05
2023-02-21T09:55:30.889Z,27.61
2023-02-21T09:56:35.280Z,56.46
2023-02-21T09:57:31.397Z,27.18
2023-02-21T09:58:29.954Z,27.44
2023-02-21T09:59:30.995Z,27.51
2023-02-21T10:00:30.078Z,27.37
2023-02-21T10:01:30.086Z,27.39
2023-02-21T10:02:31.117Z,27.34
2023-02-21T10:03:31.174Z,27.51
2023-02-21T10:04:30.230Z,27.61
2023-02-21T10:05:31.232Z,27.64
2023-02-21T10:06:31.246Z,27.68
2023-02-21T10:07:31.280Z,27.78
2023-02-21T10:08:31.319Z,27.74
2023-02-21T10:09:30.323Z,27.74
2023-02-21T10:10:30.417Z,27.70
2023-02-21T10:11:31.417Z,27.69
2023-02-21T10:12:31.401Z,27.70
2023-02-21T10:13:31.400Z,27.65
2023-02-21T10:14:31.415Z,27.65
2023-02-21T10:15:31.436Z,27.62
2023-02-21T10:16:31.494Z,27.44
2023-02-21T10:17:31.479Z,27.14
2023-02-21T10:18:31.487Z,27.18
2023-02-21T10:19:31.490Z,27.21
2023-02-21T10:20:31.557Z,27.26
2023-02-21T10:21:30.508Z,27.28
2023-02-21T10:22:30.527Z,27.17
2023-02-21T10:23:32.602Z,27.12
2023-02-21T10:24:31.565Z,27.04
2023-02-21T10:25:31.603Z,26.93
2023-02-21T10:26:31.602Z,26.88
2023-02-21T10:27:31.604Z,26.88
2023-02-21T10:28:31.653Z,26.93
2023-02-21T10:29:31.672Z,26.99
2023-02-21T10:30:30.812Z,26.99
2023-02-21T10:31:30.731Z,27.00
2023-02-21T10:32:30.691Z,26.91
2023-02-21T10:33:30.685Z,26.95
2023-02-21T10:34:31.667Z,26.96
2023-02-21T10:35:30.793Z,26.88
2023-02-21T10:36:31.680Z,26.84
2023-02-21T10:37:31.763Z,26.82
2023-02-21T10:38:31.709Z,26.73
2023-02-21T10:39:30.729Z,26.58
2023-02-21T10:40:31.734Z,26.52
2023-02-21T10:41:30.770Z,26.58
2023-02-21T10:42:31.785Z,26.51
2023-02-21T10:43:31.794Z,26.45
2023-02-21T10:44:31.830Z,26.55
2023-02-21T10:45:31.770Z,26.55
2023-02-21T10:46:31.802Z,26.61
2023-02-21T10:47:31.910Z,26.36
2023-02-21T10:48:31.819Z,26.40
2023-02-21T10:49:31.831Z,26.30
2023-02-21T10:50:31.842Z,26.41
2023-02-21T10:51:31.895Z,25.74
2023-02-21T10:52:31.902Z,26.01
2023-02-21T10:53:32.438Z,26.35
2023-02-21T10:54:34.767Z,26.00
2023-02-21T10:55:33.546Z,25.93
2023-02-21T10:56:32.189Z,25.82
2023-02-21T10:57:32.234Z,25.70
2023-02-21T10:58:32.211Z,25.44
2023-02-21T10:59:32.268Z,25.66
2023-02-21T11:00:32.283Z,25.55
2023-02-21T11:01:09.682Z,45.33
2023-02-21T11:01:32.376Z,25.23
2023-02-21T11:02:32.449Z,24.94
2023-02-21T11:03:32.443Z,25.19
2023-02-21T11:04:32.454Z,25.29
2023-02-21T11:05:31.526Z,24.86
2023-02-21T11:05:46.728Z,46.62
2023-02-21T11:06:32.572Z,24.71
2023-02-21T11:07:32.689Z,24.80
2023-02-21T11:08:10.300Z,46.68
2023-02-21T11:08:31.656Z,24.59
2023-02-21T11:09:32.718Z,24.71
2023-02-21T11:10:32.786Z,24.85
2023-02-21T11:11:32.894Z,24.89
2023-02-21T11:12:32.899Z,24.74
2023-02-21T11:12:51.687Z,47.96
2023-02-21T11:13:32.935Z,24.86
2023-02-21T11:14:33.000Z,24.34
2023-02-21T11:15:33.097Z,24.36
2023-02-21T11:16:33.112Z,24.36
2023-02-21T11:17:33.197Z,23.95
2023-02-21T11:18:32.237Z,23.88
2023-02-21T11:19:33.317Z,24.10
2023-02-21T11:20:33.398Z,24.04
2023-02-21T11:21:05.485Z,44.33
2023-02-21T11:21:33.404Z,24.01
2023-02-21T11:23:56.609Z,45.43
2023-02-21T11:26:32.707Z,23.43
2023-02-21T11:27:15.702Z,45.51
2023-02-21T11:27:32.766Z,23.46
2023-02-21T11:31:56.829Z,45.21
2023-02-21T11:34:34.183Z,23.24
2023-02-21T11:37:59.205Z,44.89
2023-02-21T11:38:53.147Z,44.70
2023-02-21T11:39:34.470Z,23.17
2023-02-21T11:41:34.557Z,23.39
2023-02-21T11:44:50.805Z,45.82
2023-02-21T11:45:50.944Z,46.08
2023-02-21T11:46:51.618Z,45.61
2023-02-21T11:47:50.642Z,45.98
2023-02-21T11:48:50.629Z,44.55
2023-02-21T11:51:09.901Z,45.14
2023-02-21T11:52:11.176Z,45.89
2023-02-21T11:58:44.497Z,42.53
2023-02-21T11:59:46.252Z,45.26
2023-02-21T12:02:04.187Z,45.98
2023-02-21T12:04:23.716Z,47.68
2023-02-21T12:05:23.125Z,43.65
2023-02-21T12:06:24.155Z,43.48
2023-02-21T12:07:24.098Z,46.79
2023-02-21T12:08:24.143Z,47.11
2023-02-21T12:11:48.825Z,46.26
2023-02-21T12:14:06.671Z,42.56
2023-02-21T12:16:26.644Z,40.14
2023-02-21T12:17:25.826Z,39.51
2023-02-21T12:18:28.678Z,38.49
2023-02-21T12:20:49.150Z,39.60
2023-02-21T12:25:43.540Z,45.02
2023-02-21T12:26:44.466Z,47.27
2023-02-21T12:27:44.441Z,47.71
2023-02-21T12:28:44.396Z,47.14
2023-02-21T12:31:21.715Z,43.95
2023-02-21T12:44:58.371Z,45.99
2023-02-21T13:11:50.871Z,45.63
2023-02-21T13:15:58.853Z,44.63
2023-02-21T13:20:11.613Z,43.16
2023-02-21T13:21:19.852Z,43.34
2023-02-21T13:24:56.611Z,38.61
2023-02-21T13:46:36.239Z,42.66
2023-02-21T13:57:35.896Z,41.67
2023-02-21T14:04:24.267Z,43.23
2023-02-21T14:10:01.568Z,43.79
2023-02-21T14:13:41.036Z,45.07
2023-02-21T14:15:59.221Z,44.49
2023-02-21T14:17:00.147Z,44.39
2023-02-21T14:17:59.168Z,43.72
2023-02-21T14:19:00.151Z,43.28
2023-02-21T14:19:59.082Z,43.71
2023-02-21T14:21:00.050Z,43.62
2023-02-21T14:21:59.008Z,43.31
2023-02-21T14:22:59.068Z,42.43
2023-02-21T14:30:31.812Z,39.60
2023-02-21T14:31:31.958Z,39.96
2023-02-21T14:32:31.736Z,40.14
2023-02-21T14:33:32.654Z,40.55
2023-02-21T14:34:32.748Z,40.73
2023-02-21T14:35:32.653Z,40.57
2023-02-21T14:40:14.569Z,43.49
2023-02-21T14:41:15.614Z,43.80
2023-02-21T14:42:15.512Z,43.59
2023-02-21T14:43:15.289Z,43.65
2023-02-21T14:44:15.377Z,44.22
2023-02-21T14:45:14.245Z,44.81
2023-02-21T14:46:14.286Z,44.67
2023-02-21T14:47:15.264Z,44.69
2023-02-21T14:48:14.201Z,45.44
2023-02-21T14:49:15.485Z,44.84
2023-02-21T14:50:15.187Z,44.73
2023-02-21T14:51:15.498Z,44.67
2023-02-21T14:52:14.317Z,44.26
2023-02-21T14:53:15.184Z,44.12
2023-02-21T14:54:14.226Z,44.06
2023-02-21T14:55:15.174Z,43.82
2023-02-21T14:56:15.205Z,43.78
2023-02-21T14:57:15.168Z,43.79
2023-02-21T14:58:15.122Z,44.48
2023-02-21T14:59:15.126Z,45.20
2023-02-21T15:02:17.229Z,44.28
2023-02-21T15:03:17.984Z,43.81
2023-02-21T15:04:17.106Z,43.48
2023-02-21T15:05:17.913Z,43.15
2023-02-21T15:06:17.843Z,42.72
2023-02-21T15:08:36.400Z,42.67
2023-02-21T15:09:40.004Z,24.66
2023-02-21T15:10:40.008Z,24.55
2023-02-21T15:11:40.036Z,24.57
2023-02-21T15:12:40.051Z,24.67
2023-02-21T15:14:40.072Z,24.65
2023-02-21T15:15:44.393Z,44.02
2023-02-21T15:16:44.347Z,44.11
2023-02-21T15:17:40.111Z,24.84
2023-02-21T15:20:40.165Z,24.73
2023-02-21T15:21:40.181Z,24.69
2023-02-21T15:22:40.202Z,24.72
2023-02-21T15:23:40.229Z,24.78
2023-02-21T15:24:40.235Z,24.78
2023-02-21T15:25:40.252Z,24.75
2023-02-21T15:26:40.269Z,24.94
2023-02-21T15:27:40.285Z,24.87
2023-02-21T15:28:40.295Z,24.93
2023-02-21T15:29:40.335Z,24.90
2023-02-21T15:31:40.355Z,24.99
2023-02-21T15:33:40.402Z,24.98
2023-02-21T15:37:40.482Z,25.09
2023-02-21T15:38:37.590Z,42.91
2023-02-21T15:39:40.534Z,25.01
2023-02-21T15:40:40.564Z,25.02
2023-02-21T15:42:40.599Z,24.99
2023-02-21T15:43:37.635Z,43.39
2023-02-21T15:44:40.660Z,25.05
2023-02-21T15:45:40.726Z,25.06
2023-02-21T15:46:40.705Z,25.10
2023-02-21T15:48:40.756Z,25.17
2023-02-21T15:51:40.831Z,25.25
2023-02-21T15:54:40.931Z,25.17
2023-02-21T15:55:39.965Z,25.22
2023-02-21T15:56:40.988Z,25.36
2023-02-21T15:57:41.049Z,25.35
2023-02-21T15:58:40.056Z,25.35
2023-02-21T15:59:41.089Z,25.35
2023-02-21T15:59:57.496Z,41.33
2023-02-21T16:00:41.209Z,25.36
2023-02-21T16:00:58.501Z,41.36
2023-02-21T16:01:41.183Z,25.37
2023-02-21T16:01:58.244Z,40.79
2023-02-21T16:02:41.201Z,25.40
2023-02-21T16:02:58.257Z,40.84
2023-02-21T16:03:41.213Z,25.40
2023-02-21T16:03:57.234Z,40.84
2023-02-21T16:04:41.251Z,25.36
2023-02-21T16:04:58.190Z,40.80
2023-02-21T16:05:40.288Z,25.37
2023-02-21T16:05:57.274Z,41.72
2023-02-21T16:06:41.330Z,25.45
2023-02-21T16:07:40.345Z,25.48
2023-02-21T16:08:16.471Z,40.95
2023-02-21T16:08:40.380Z,25.48
2023-02-21T16:09:17.450Z,41.43
2023-02-21T16:09:40.429Z,25.51
2023-02-21T16:10:16.230Z,41.31
2023-02-21T16:10:41.481Z,25.56
2023-02-21T16:11:41.492Z,25.58
2023-02-21T16:12:40.531Z,25.62
2023-02-21T16:13:42.506Z,25.60
2023-02-21T16:14:41.618Z,25.55
2023-02-21T16:15:41.683Z,25.63
2023-02-21T16:16:40.691Z,25.56
2023-02-21T16:17:40.745Z,25.68
2023-02-21T16:18:41.779Z,25.65
2023-02-21T16:19:40.813Z,25.74
2023-02-21T16:20:41.871Z,25.71
2023-02-21T16:21:41.943Z,25.78
2023-02-21T16:23:04.367Z,25.67
2023-02-21T16:23:41.944Z,25.75
2023-02-21T16:24:41.939Z,25.85
2023-02-21T16:25:41.934Z,25.75
2023-02-21T16:26:10.934Z,41.51
2023-02-21T16:26:40.925Z,25.79
2023-02-21T16:27:11.722Z,41.66
2023-02-21T16:27:41.926Z,25.74
2023-02-21T16:28:11.897Z,43.45
2023-02-21T16:28:42.024Z,25.68
2023-02-21T16:29:11.688Z,43.54
2023-02-21T16:29:41.917Z,25.79
2023-02-21T16:30:42.017Z,25.76
2023-02-21T16:31:41.025Z,25.76
2023-02-21T16:32:40.883Z,25.73
2023-02-21T16:33:41.881Z,25.74
2023-02-21T16:34:41.877Z,25.78
2023-02-21T16:35:41.890Z,25.86
2023-02-21T16:36:40.867Z,25.81
2023-02-21T16:37:41.883Z,25.88
2023-02-21T16:38:41.855Z,25.84
2023-02-21T16:39:41.839Z,25.88
2023-02-21T16:40:41.961Z,25.95
2023-02-21T16:41:41.991Z,26.01
2023-02-21T16:42:41.836Z,25.88
2023-02-21T16:43:40.807Z,25.87
2023-02-21T16:44:41.802Z,25.94
2023-02-21T16:45:40.798Z,25.96
2023-02-21T16:46:41.920Z,25.96
2023-02-21T16:47:41.779Z,25.91
2023-02-21T16:48:41.780Z,25.99
2023-02-21T16:49:41.778Z,26.10
2023-02-21T16:50:41.779Z,25.96
2023-02-21T16:51:41.832Z,26.00
2023-02-21T16:52:41.904Z,26.00
2023-02-21T16:53:41.969Z,25.96
2023-02-21T16:54:40.988Z,26.00
2023-02-21T16:55:41.078Z,25.99
2023-02-21T16:56:42.124Z,26.00
2023-02-21T16:57:41.180Z,25.96
2023-02-21T16:58:42.230Z,26.00
2023-02-21T16:59:42.294Z,26.04
2023-02-21T17:00:42.350Z,26.01
2023-02-21T17:01:42.464Z,26.12
2023-02-21T17:02:42.564Z,26.11
2023-02-21T17:03:42.521Z,26.10
2023-02-21T17:04:42.567Z,26.15
2023-02-21T17:05:41.632Z,26.11
2023-02-21T17:06:41.683Z,26.19
2023-02-21T17:07:42.744Z,26.16
2023-02-21T17:08:42.799Z,26.20
2023-02-21T17:09:42.915Z,26.11
2023-02-21T17:10:41.931Z,26.31
2023-02-21T17:11:41.990Z,26.23
2023-02-21T17:12:43.047Z,26.26
2023-02-21T17:13:43.101Z,26.26
2023-02-21T17:14:42.179Z,26.16
2023-02-21T17:15:43.278Z,26.17
2023-02-21T17:16:43.301Z,26.23
2023-02-21T17:17:48.508Z,26.27
2023-02-21T17:18:43.338Z,26.22
2023-02-21T17:19:43.332Z,26.24
2023-02-21T17:20:43.322Z,26.26
2023-02-21T17:21:43.335Z,26.32