createdAt,value
2017-09-24T00:01:58.033Z,55.73
2017-09-24T00:04:27.440Z,60.20
2017-09-24T00:06:56.413Z,54.43
2017-09-24T00:09:26.137Z,49.70
2017-09-24T00:11:55.525Z,49.70
2017-09-24T00:14:24.486Z,49.80
2017-09-24T00:16:53.491Z,50.40
2017-09-24T00:19:22.500Z,43.43
2017-09-24T00:21:52.345Z,44.50
2017-09-24T00:24:21.317Z,46.10
2017-09-24T00:26:50.670Z,47.90
2017-09-24T00:29:19.664Z,47.27
2017-09-24T00:31:48.728Z,41.93
2017-09-24T00:34:17.672Z,39.13
2017-09-24T00:36:46.713Z,42.57
2017-09-24T00:39:16.049Z,41.03
2017-09-24T00:41:45.050Z,36.73
2017-09-24T00:44:14.009Z,38.00
2017-09-24T00:46:43.096Z,42.67
2017-09-24T00:49:12.828Z,43.07
2017-09-24T00:51:41.792Z,42.10
2017-09-24T00:54:11.517Z,40.33
2017-09-24T00:56:40.935Z,44.93
2017-09-24T00:59:09.912Z,45.40
2017-09-24T01:01:38.875Z,38.27
2017-09-24T01:04:08.674Z,40.03
2017-09-24T01:06:38.418Z,42.50
2017-09-24T01:09:07.789Z,41.50
2017-09-24T01:11:36.772Z,39.00
2017-09-24T01:14:05.733Z,41.73
2017-09-24T01:16:34.692Z,44.30
2017-09-24T01:19:03.679Z,40.47
2017-09-24T01:21:32.650Z,35.90
2017-09-24T01:24:01.611Z,38.60
2017-09-24T01:26:30.598Z,35.87
2017-09-24T01:28:59.957Z,37.70
2017-09-24T01:31:29.708Z,38.00
2017-09-24T01:33:58.670Z,39.87
2017-09-24T01:36:27.746Z,34.73
2017-09-24T01:38:57.088Z,38.43
2017-09-24T01:41:26.070Z,38.60
2017-09-24T01:43:55.133Z,32.43
2017-09-24T01:46:25.048Z,30.73
2017-09-24T01:48:54.397Z,32.70
2017-09-24T01:51:23.760Z,30.00
2017-09-24T01:53:53.481Z,34.57
2017-09-24T01:56:22.476Z,35.17
2017-09-24T01:58:51.856Z,34.73
2017-09-24T02:01:21.594Z,36.80
2017-09-24T02:03:50.570Z,33.13
2017-09-24T02:06:20.306Z,35.90
2017-09-24T02:08:49.298Z,34.10
2017-09-24T02:11:19.053Z,37.57
2017-09-24T02:13:48.001Z,38.37
2017-09-24T02:16:17.776Z,39.63
2017-09-24T02:18:46.737Z,36.63
2017-09-24T02:21:15.749Z,38.93
2017-09-24T02:23:45.153Z,38.57
2017-09-24T02:26:14.497Z,35.77
2017-09-24T02:28:43.488Z,34.93
2017-09-24T02:31:12.897Z,35.50
2017-09-24T02:33:41.849Z,39.90
2017-09-24T02:36:10.816Z,35.60
2017-09-24T02:38:39.792Z,34.20
2017-09-24T02:41:08.797Z,41.50
2017-09-24T02:43:37.771Z,36.47
2017-09-24T02:46:06.780Z,32.90
2017-09-24T02:48:36.523Z,39.10
2017-09-24T02:51:05.497Z,35.40
2017-09-24T02:53:35.245Z,38.37
2017-09-24T02:56:04.232Z,32.30
2017-09-24T02:58:33.201Z,37.20
2017-09-24T03:01:02.959Z,35.37
2017-09-24T03:03:31.916Z,35.37
2017-09-24T03:06:00.876Z,33.83
2017-09-24T03:08:30.613Z,36.57
2017-09-24T03:10:59.595Z,33.43
2017-09-24T03:13:29.061Z,31.40
2017-09-24T03:15:58.064Z,29.67
2017-09-24T03:18:27.014Z,36.10
2017-09-24T03:20:56.275Z,32.37
2017-09-24T03:23:25.995Z,33.30
2017-09-24T03:25:54.998Z,30.50
2017-09-24T03:28:24.719Z,34.07
2017-09-24T03:30:53.685Z,34.77
2017-09-24T03:33:23.418Z,34.80
2017-09-24T03:35:53.188Z,37.70
2017-09-24T03:38:22.540Z,40.53
2017-09-24T03:40:51.493Z,40.20
2017-09-24T03:43:20.490Z,39.93
2017-09-24T03:45:50.225Z,39.77
2017-09-24T03:48:19.203Z,40.90
2017-09-24T03:50:48.951Z,31.20
2017-09-24T03:53:17.984Z,37.53
2017-09-24T03:55:47.776Z,33.07
2017-09-24T03:58:16.767Z,38.63
2017-09-24T04:00:45.783Z,35.90
2017-09-24T04:03:14.755Z,41.07
2017-09-24T04:05:43.701Z,39.17
2017-09-24T04:08:13.083Z,36.40
2017-09-24T04:10:42.045Z,43.33
2017-09-24T04:13:11.799Z,40.37
2017-09-24T04:15:40.770Z,38.90
2017-09-24T04:18:09.730Z,41.60
2017-09-24T04:20:38.680Z,44.60
2017-09-24T04:23:08.420Z,46.80
2017-09-24T04:25:37.777Z,39.63
2017-09-24T04:28:06.761Z,40.47
2017-09-24T04:30:35.715Z,38.07
2017-09-24T04:33:04.709Z,39.70
2017-09-24T04:35:33.672Z,39.73
2017-09-24T04:38:02.648Z,37.23
2017-09-24T04:40:31.620Z,35.83
2017-09-24T04:43:00.613Z,37.53
2017-09-24T04:45:29.572Z,35.50
2017-09-24T04:47:58.568Z,39.03
2017-09-24T04:50:28.305Z,35.90
2017-09-24T04:52:57.285Z,33.80
2017-09-24T04:55:27.055Z,33.77
2017-09-24T04:57:56.020Z,33.03
2017-09-24T05:00:25.810Z,31.23
2017-09-24T05:03:05.152Z,38.30
2017-09-24T05:05:34.153Z,35.70
2017-09-24T05:08:03.084Z,34.50
2017-09-24T05:10:32.056Z,31.30
2017-09-24T05:13:01.052Z,32.33
2017-09-24T05:15:30.037Z,32.87
2017-09-24T05:17:58.997Z,34.83
2017-09-24T05:20:28.072Z,32.00
2017-09-24T05:22:57.245Z,29.00
2017-09-24T05:25:26.219Z,33.67
2017-09-24T05:27:55.209Z,35.60
2017-09-24T05:30:24.187Z,33.37
2017-09-24T05:32:53.928Z,37.83
2017-09-24T05:35:22.920Z,31.50
2017-09-24T05:37:53.074Z,33.47
2017-09-24T05:40:22.054Z,35.77
2017-09-24T05:42:51.785Z,34.83
2017-09-24T05:45:20.759Z,32.17
2017-09-24T05:47:49.741Z,36.13
2017-09-24T05:50:18.737Z,33.70
2017-09-24T05:52:48.467Z,35.30
2017-09-24T05:55:20.285Z,37.27
2017-09-24T05:57:49.235Z,35.80
2017-09-24T06:00:18.187Z,36.70
2017-09-24T06:02:47.995Z,35.80
2017-09-24T06:05:17.308Z,41.77
2017-09-24T06:07:46.282Z,40.23
2017-09-24T06:10:16.041Z,38.53
2017-09-24T06:12:46.160Z,38.10
2017-09-24T06:15:15.152Z,38.00
2017-09-24T06:17:44.142Z,38.17
2017-09-24T06:20:13.204Z,38.87
2017-09-24T06:22:43.088Z,39.57
2017-09-24T06:25:12.081Z,37.93
2017-09-24T06:27:41.068Z,38.47
2017-09-24T06:30:10.031Z,39.27
2017-09-24T06:32:39.006Z,35.53
2017-09-24T06:35:08.008Z,40.10
2017-09-24T06:37:36.993Z,37.80
2017-09-24T06:40:06.015Z,36.70
2017-09-24T06:42:34.997Z,37.23
2017-09-24T06:45:03.948Z,36.60
2017-09-24T06:47:32.945Z,35.93
2017-09-24T06:50:01.911Z,36.30
2017-09-24T06:52:31.114Z,38.87
2017-09-24T06:55:00.869Z,32.27
2017-09-24T06:57:29.841Z,33.13
2017-09-24T06:59:58.794Z,36.00
2017-09-24T07:02:27.778Z,35.30
2017-09-24T07:04:56.731Z,36.90
2017-09-24T07:07:25.761Z,35.87
2017-09-24T07:09:56.264Z,35.70
2017-09-24T07:12:25.231Z,32.77
2017-09-24T07:14:54.189Z,33.30
2017-09-24T07:17:23.305Z,31.80
2017-09-24T07:19:53.015Z,33.00
2017-09-24T07:22:21.999Z,30.50
2017-09-24T07:24:50.989Z,33.37
2017-09-24T07:27:20.747Z,33.20
2017-09-24T07:29:49.715Z,36.10
2017-09-24T07:32:18.736Z,36.23
2017-09-24T07:34:47.719Z,29.63
2017-09-24T07:37:16.710Z,30.20
2017-09-24T07:39:45.660Z,27.43
2017-09-24T07:42:14.743Z,28.20
2017-09-24T07:44:44.504Z,30.83
2017-09-24T07:47:13.448Z,29.50
2017-09-24T07:49:43.208Z,26.13
2017-09-24T07:52:12.160Z,28.77
2017-09-24T07:54:41.144Z,30.13
2017-09-24T07:57:10.867Z,29.40
2017-09-24T07:59:39.842Z,29.17
2017-09-24T08:02:08.934Z,27.87
2017-09-24T08:04:38.309Z,29.83
2017-09-24T08:07:07.273Z,26.00
2017-09-24T08:09:36.268Z,27.53
2017-09-24T08:12:05.265Z,25.10
2017-09-24T08:14:34.252Z,28.20
2017-09-24T08:17:03.230Z,27.63
2017-09-24T08:19:32.196Z,28.97
2017-09-24T08:22:01.567Z,27.73
2017-09-24T08:24:30.997Z,31.73
2017-09-24T08:27:00.780Z,22.00
2017-09-24T08:29:29.964Z,26.80
2017-09-24T08:31:58.938Z,25.47
2017-09-24T08:34:27.917Z,21.60
2017-09-24T08:36:56.890Z,21.23
2017-09-24T08:39:26.285Z,21.47
2017-09-24T08:41:56.010Z,20.00
2017-09-24T08:44:25.174Z,19.20
2017-09-24T08:46:54.316Z,17.83
2017-09-24T08:49:23.442Z,19.20
2017-09-24T08:51:52.466Z,18.13
2017-09-24T08:54:22.216Z,15.50
2017-09-24T08:56:51.927Z,18.40
2017-09-24T08:59:20.920Z,16.37
2017-09-24T09:01:49.876Z,18.47
2017-09-24T09:04:18.868Z,16.33
2017-09-24T09:06:48.672Z,16.37
2017-09-24T09:09:18.456Z,17.40
2017-09-24T09:11:47.412Z,14.53
2017-09-24T09:14:16.399Z,13.37
2017-09-24T09:16:45.774Z,13.70
2017-09-24T09:19:14.740Z,12.27
2017-09-24T09:21:47.041Z,12.13
2017-09-24T09:24:16.803Z,14.17
2017-09-24T09:26:45.762Z,12.60
2017-09-24T09:29:14.760Z,12.20
2017-09-24T09:31:43.735Z,12.00
2017-09-24T09:34:24.479Z,11.33
2017-09-24T09:36:53.460Z,8.97
2017-09-24T09:39:22.451Z,10.23
2017-09-24T09:41:51.424Z,8.83
2017-09-24T09:44:32.140Z,9.43
2017-09-24T09:47:13.782Z,9.23
2017-09-24T09:49:42.829Z,10.67
2017-09-24T09:52:11.788Z,9.80
2017-09-24T09:54:40.759Z,9.50
2017-09-24T09:57:09.745Z,9.63
2017-09-24T09:59:38.720Z,9.20
2017-09-24T10:02:07.716Z,8.97
2017-09-24T10:04:36.693Z,12.60
2017-09-24T10:07:17.620Z,10.30
2017-09-24T10:09:59.157Z,9.57
2017-09-24T10:12:28.125Z,8.87
2017-09-24T10:14:57.136Z,9.70
2017-09-24T10:17:26.076Z,8.90
2017-09-24T10:19:55.076Z,10.73
2017-09-24T10:22:24.417Z,10.63
2017-09-24T10:24:53.396Z,10.27
2017-09-24T10:27:22.469Z,9.30
2017-09-24T10:30:17.327Z,9.67
2017-09-24T10:32:46.325Z,8.97
2017-09-24T10:35:15.288Z,9.23
2017-09-24T10:37:44.252Z,8.33
2017-09-24T10:40:14.053Z,8.07
2017-09-24T10:42:44.059Z,8.60
2017-09-24T10:45:13.934Z,8.33
2017-09-24T10:47:43.490Z,8.40
2017-09-24T10:50:13.067Z,8.27
2017-09-24T10:55:18.600Z,8.27
2017-09-24T10:57:47.724Z,7.07
2017-09-24T11:00:16.727Z,6.53
2017-09-24T11:02:46.201Z,7.67
2017-09-24T11:05:15.604Z,6.97
2017-09-24T11:07:44.728Z,7.07
2017-09-24T11:10:13.704Z,6.17
2017-09-24T11:12:43.315Z,6.37
2017-09-24T11:15:13.532Z,5.63
2017-09-24T11:17:42.473Z,5.37
2017-09-24T11:20:12.197Z,5.30
2017-09-24T11:22:41.148Z,5.10
2017-09-24T11:25:10.091Z,4.50
2017-09-24T11:27:39.070Z,4.70
2017-09-24T11:30:08.017Z,5.57
2017-09-24T11:32:37.384Z,5.40
2017-09-24T11:35:06.325Z,6.27
2017-09-24T11:37:36.051Z,5.57
2017-09-24T11:40:05.126Z,6.17
2017-09-24T11:42:34.072Z,5.67
2017-09-24T11:45:03.041Z,6.27
2017-09-24T11:47:32.013Z,4.90
2017-09-24T11:50:01.738Z,4.40
2017-09-24T11:52:30.719Z,3.57
2017-09-24T11:54:59.702Z,3.83
2017-09-24T11:57:29.438Z,5.07
2017-09-24T11:59:58.366Z,5.03
2017-09-24T12:02:27.340Z,4.70
2017-09-24T12:04:56.310Z,4.90
2017-09-24T12:07:25.303Z,3.73
2017-09-24T12:09:54.241Z,4.07
2017-09-24T12:12:23.230Z,4.17
2017-09-24T12:14:52.177Z,3.90
2017-09-24T12:17:21.945Z,4.43
2017-09-24T12:19:51.298Z,4.20
2017-09-24T12:22:20.284Z,4.37
2017-09-24T12:24:49.424Z,4.10
2017-09-24T12:27:18.424Z,4.30
2017-09-24T12:29:47.380Z,4.40
2017-09-24T12:32:16.364Z,4.70
2017-09-24T12:34:45.309Z,5.43
2017-09-24T12:37:15.169Z,4.70
2017-09-24T12:39:44.148Z,4.47
2017-09-24T12:42:13.152Z,5.10
2017-09-24T12:44:42.120Z,5.30
2017-09-24T12:47:11.112Z,4.93
2017-09-24T12:49:40.068Z,5.87
2017-09-24T12:52:09.074Z,5.57
2017-09-24T12:54:38.046Z,5.50
2017-09-24T12:57:07.050Z,5.77
2017-09-24T12:59:36.017Z,5.53
2017-09-24T13:02:05.125Z,5.20
2017-09-24T13:04:34.464Z,6.37
2017-09-24T13:07:03.549Z,6.57
2017-09-24T13:09:33.352Z,5.60
2017-09-24T13:12:03.069Z,5.90
2017-09-24T13:14:32.797Z,6.77
2017-09-24T13:17:01.746Z,6.07
2017-09-24T13:19:30.731Z,7.53
2017-09-24T13:21:59.698Z,6.50
2017-09-24T13:24:28.638Z,7.13
2017-09-24T13:26:57.653Z,6.20
2017-09-24T13:29:27.388Z,6.73
2017-09-24T13:31:56.338Z,6.20
2017-09-24T13:34:26.100Z,7.53
2017-09-24T13:36:55.188Z,6.20
2017-09-24T13:39:24.184Z,6.00
2017-09-24T13:41:53.126Z,6.77
2017-09-24T13:44:22.105Z,5.40
2017-09-24T13:46:51.081Z,6.33
2017-09-24T13:49:20.080Z,6.40
2017-09-24T13:51:49.028Z,5.70
2017-09-24T13:54:18.748Z,5.83
2017-09-24T13:56:47.713Z,5.77
2017-09-24T13:59:16.644Z,5.27
2017-09-24T14:01:45.608Z,6.17
2017-09-24T14:04:14.586Z,4.97
2017-09-24T14:06:44.336Z,5.17
2017-09-24T14:09:13.839Z,4.50
2017-09-24T14:11:43.604Z,6.30
2017-09-24T14:14:14.311Z,4.97
2017-09-24T14:16:44.331Z,4.30
2017-09-24T14:19:13.344Z,4.67
2017-09-24T14:21:43.771Z,4.50
2017-09-24T14:24:12.992Z,5.23
2017-09-24T14:26:42.035Z,4.40
2017-09-24T14:29:11.010Z,4.67
2017-09-24T14:31:40.067Z,4.27
2017-09-24T14:34:09.059Z,4.27
2017-09-24T14:36:38.076Z,4.60
2017-09-24T14:39:09.735Z,5.90
2017-09-24T14:41:38.742Z,4.77
2017-09-24T14:44:07.752Z,5.50
2017-09-24T14:46:36.746Z,6.00
2017-09-24T14:49:07.217Z,7.87
2017-09-24T14:51:37.287Z,6.43
2017-09-24T14:54:07.381Z,4.30
2017-09-24T14:56:37.578Z,5.07
2017-09-24T14:59:07.193Z,5.20
2017-09-24T15:01:36.680Z,6.13
2017-09-24T15:04:05.684Z,5.30
2017-09-24T15:06:34.679Z,5.30
2017-09-24T15:09:05.388Z,4.90
2017-09-24T15:11:34.430Z,4.70
2017-09-24T15:14:06.018Z,7.97
2017-09-24T15:16:35.469Z,5.23
2017-09-24T15:19:04.605Z,6.17
2017-09-24T15:21:34.492Z,9.30
2017-09-24T15:24:03.493Z,7.17
2017-09-24T15:26:32.586Z,6.77
2017-09-24T15:29:02.578Z,6.93
2017-09-24T15:31:31.665Z,6.40
2017-09-24T15:34:02.622Z,6.73
2017-09-24T15:36:32.990Z,7.40
2017-09-24T15:39:04.494Z,6.93
2017-09-24T15:41:33.565Z,7.57
2017-09-24T15:44:04.145Z,7.60
2017-09-24T15:46:33.217Z,6.53
2017-09-24T15:49:02.209Z,8.87
2017-09-24T15:51:31.469Z,6.50
2017-09-24T15:54:00.800Z,7.00
2017-09-24T15:56:30.751Z,8.83
2017-09-24T15:58:59.732Z,8.67
2017-09-24T16:01:30.469Z,7.70
2017-09-24T16:04:00.483Z,56.83
2017-09-24T16:06:29.946Z,60.60
2017-09-24T16:08:59.400Z,23.10
2017-09-24T16:11:28.517Z,12.17
2017-09-24T16:13:57.501Z,7.67
2017-09-24T16:16:27.291Z,9.20
2017-09-24T16:18:57.613Z,8.23
2017-09-24T16:21:27.919Z,8.00
2017-09-24T16:23:56.939Z,8.50
2017-09-24T16:26:26.692Z,10.93
2017-09-24T16:28:55.673Z,10.40
2017-09-24T16:31:24.629Z,8.47
2017-09-24T16:33:54.405Z,8.73
2017-09-24T16:36:23.385Z,9.83
2017-09-24T16:38:53.120Z,10.70
2017-09-24T16:41:22.121Z,8.13
2017-09-24T16:43:51.100Z,10.67
2017-09-24T16:46:20.053Z,11.47
2017-09-24T16:48:49.022Z,10.30
2017-09-24T16:51:18.820Z,10.00
2017-09-24T16:53:47.826Z,10.47
2017-09-24T16:56:17.542Z,10.67
2017-09-24T16:58:46.520Z,11.97
2017-09-24T17:01:15.502Z,9.90
2017-09-24T17:03:44.453Z,11.00
2017-09-24T17:06:13.449Z,11.03
2017-09-24T17:08:42.448Z,10.60
2017-09-24T17:11:11.408Z,12.67
2017-09-24T17:13:40.365Z,10.90
2017-09-24T17:16:10.121Z,11.17
2017-09-24T17:18:39.539Z,12.47
2017-09-24T17:21:08.518Z,18.90
2017-09-24T17:23:37.484Z,11.93
2017-09-24T17:26:06.468Z,14.90
2017-09-24T17:28:35.459Z,11.13
2017-09-24T17:31:04.928Z,13.60
2017-09-24T17:33:33.893Z,11.93
2017-09-24T17:36:02.882Z,11.00
2017-09-24T17:38:32.302Z,15.60
2017-09-24T17:41:01.282Z,14.50
2017-09-24T17:43:30.272Z,12.80
2017-09-24T17:45:59.310Z,14.70
2017-09-24T17:48:28.920Z,14.73
2017-09-24T17:50:58.684Z,14.90
2017-09-24T17:53:27.698Z,13.57
2017-09-24T17:55:56.705Z,14.63
2017-09-24T17:58:26.443Z,12.23
2017-09-24T18:00:55.867Z,13.60
2017-09-24T18:03:24.849Z,12.83
2017-09-24T18:05:53.852Z,12.40
2017-09-24T18:08:23.229Z,12.80
2017-09-24T18:10:53.219Z,13.93
2017-09-24T18:13:22.613Z,12.73
2017-09-24T18:15:51.640Z,12.87
2017-09-24T18:18:20.638Z,12.63
2017-09-24T18:20:50.441Z,12.90
2017-09-24T18:23:20.181Z,16.60
2017-09-24T18:25:49.185Z,11.50
2017-09-24T18:28:18.159Z,13.60
2017-09-24T18:30:47.159Z,11.83
2017-09-24T18:33:16.918Z,12.00
2017-09-24T18:35:45.977Z,12.30
2017-09-24T18:38:14.956Z,13.93
2017-09-24T18:40:43.986Z,13.60
2017-09-24T18:43:12.969Z,11.60
2017-09-24T18:45:41.990Z,10.20
2017-09-24T18:48:11.746Z,11.17
2017-09-24T18:50:41.674Z,11.67
2017-09-24T18:53:10.660Z,12.63
2017-09-24T18:55:39.660Z,14.70
2017-09-24T18:58:08.690Z,13.10
2017-09-24T19:00:38.514Z,13.00
2017-09-24T19:03:08.340Z,13.50
2017-09-24T19:05:37.353Z,14.20
2017-09-24T19:08:06.326Z,15.27
2017-09-24T19:10:35.350Z,12.43
2017-09-24T19:13:04.343Z,11.63
2017-09-24T19:15:33.663Z,12.67
2017-09-24T19:18:02.687Z,14.37
2017-09-24T19:20:31.694Z,15.33
2017-09-24T19:23:00.746Z,14.77
2017-09-24T19:25:29.735Z,15.50
2017-09-24T19:27:59.020Z,14.20
2017-09-24T19:30:28.044Z,12.40
2017-09-24T19:32:57.839Z,14.27
2017-09-24T19:35:27.265Z,13.23
2017-09-24T19:37:57.054Z,13.87
2017-09-24T19:40:26.033Z,14.63
2017-09-24T19:42:55.068Z,13.30
2017-09-24T19:45:24.091Z,11.87
2017-09-24T19:47:53.109Z,13.63
2017-09-24T19:50:22.095Z,15.97
2017-09-24T19:52:51.123Z,14.77
2017-09-24T19:55:20.875Z,16.73
2017-09-24T19:57:49.960Z,15.30
2017-09-24T20:00:18.957Z,14.83
2017-09-24T20:02:47.926Z,18.13
2017-09-24T20:05:16.926Z,15.70
2017-09-24T20:07:45.897Z,16.37
2017-09-24T20:10:15.780Z,18.30
2017-09-24T20:12:44.755Z,16.30
2017-09-24T20:15:14.964Z,18.13
2017-09-24T20:17:45.037Z,17.87
2017-09-24T20:20:14.016Z,17.03
2017-09-24T20:22:42.977Z,19.53
2017-09-24T20:25:11.998Z,16.90
2017-09-24T20:27:41.375Z,19.77
2017-09-24T20:30:11.123Z,17.00
2017-09-24T20:32:40.874Z,19.37
2017-09-24T20:35:10.241Z,19.10
2017-09-24T20:37:39.994Z,18.23
2017-09-24T20:40:09.350Z,17.30
2017-09-24T20:42:39.115Z,18.80
2017-09-24T20:45:08.083Z,18.00
2017-09-24T20:47:37.071Z,20.60
2017-09-24T20:50:06.030Z,22.17
2017-09-24T20:52:35.018Z,21.00
2017-09-24T20:55:03.976Z,19.10
2017-09-24T20:57:32.959Z,22.53
2017-09-24T21:00:01.933Z,24.13
2017-09-24T21:02:30.945Z,21.43
2017-09-24T21:04:59.910Z,24.50
2017-09-24T21:07:28.918Z,23.93
2017-09-24T21:09:57.908Z,24.13
2017-09-24T21:12:26.895Z,25.30
2017-09-24T21:14:56.265Z,23.87
2017-09-24T21:17:26.024Z,27.80
2017-09-24T21:19:55.071Z,24.70
2017-09-24T21:22:24.036Z,23.40
2017-09-24T21:24:52.996Z,25.80
2017-09-24T21:27:21.992Z,24.17
2017-09-24T21:29:50.948Z,25.07
2017-09-24T21:32:19.917Z,27.73
2017-09-24T21:34:48.871Z,25.83
2017-09-24T21:37:17.852Z,27.33
2017-09-24T21:39:46.808Z,35.10
2017-09-24T21:42:16.624Z,28.77
2017-09-24T21:44:45.580Z,26.73
2017-09-24T21:47:14.544Z,28.50
2017-09-24T21:49:43.538Z,31.50
2017-09-24T21:52:12.931Z,32.13
2017-09-24T21:54:41.901Z,31.47
2017-09-24T21:57:10.885Z,31.37
2017-09-24T21:59:40.603Z,31.00
2017-09-24T22:02:09.684Z,31.17
2017-09-24T22:04:38.661Z,28.23
2017-09-24T22:07:08.511Z,32.50
2017-09-24T22:09:37.438Z,31.80
2017-09-24T22:12:06.438Z,38.13
2017-09-24T22:14:35.401Z,34.73
2017-09-24T22:17:04.361Z,31.77
2017-09-24T22:19:34.315Z,34.40
2017-09-24T22:22:03.288Z,32.80
2017-09-24T22:24:32.272Z,36.10
2017-09-24T22:27:01.632Z,38.07
2017-09-24T22:29:31.031Z,39.07
2017-09-24T22:31:59.973Z,35.33
2017-09-24T22:34:28.956Z,31.20
2017-09-24T22:36:57.905Z,37.43
2017-09-24T22:39:26.912Z,35.50
2017-09-24T22:41:56.629Z,34.63
2017-09-24T22:44:26.382Z,36.40
2017-09-24T22:46:55.349Z,36.20
2017-09-24T22:49:24.324Z,33.50
2017-09-24T22:51:54.068Z,38.93
2017-09-24T22:54:23.141Z,37.47
2017-09-24T22:56:52.158Z,33.37
2017-09-24T22:59:21.131Z,35.27
2017-09-24T23:01:50.095Z,35.83
2017-09-24T23:04:19.858Z,42.27
2017-09-24T23:06:48.812Z,40.50
2017-09-24T23:09:17.767Z,45.43
2017-09-24T23:11:46.743Z,42.63
2017-09-24T23:14:15.725Z,46.50
2017-09-24T23:16:44.721Z,39.80
2017-09-24T23:19:13.704Z,39.73
2017-09-24T23:21:42.666Z,44.60
2017-09-24T23:24:11.632Z,38.13
2017-09-24T23:26:41.004Z,41.10
2017-09-24T23:29:09.984Z,39.73
2017-09-24T23:31:38.933Z,39.13
2017-09-24T23:34:08.684Z,37.20
2017-09-24T23:36:38.781Z,38.93
2017-09-24T23:39:08.547Z,41.83
2017-09-24T23:41:37.496Z,41.70
2017-09-24T23:44:06.500Z,40.93
2017-09-24T23:46:35.461Z,41.47
2017-09-24T23:49:04.833Z,41.70
2017-09-24T23:51:33.780Z,44.47
2017-09-24T23:54:02.744Z,40.10
2017-09-24T23:56:31.787Z,46.13
2017-09-24T23:59:00.773Z,38.20
