createdAt,value
2022-12-28T00:00:18.286Z,5.50
2022-12-28T00:02:46.622Z,5.50
2022-12-28T00:05:17.884Z,5.50
2022-12-28T00:07:48.338Z,5.50
2022-12-28T00:10:16.851Z,5.60
2022-12-28T00:12:44.967Z,5.60
2022-12-28T00:15:15.106Z,5.60
2022-12-28T00:17:45.250Z,5.60
2022-12-28T00:20:15.368Z,5.60
2022-12-28T00:22:43.474Z,5.60
2022-12-28T00:25:11.801Z,5.60
2022-12-28T00:27:42.417Z,5.60
2022-12-28T00:30:11.961Z,5.60
2022-12-28T00:32:42.346Z,5.60
2022-12-28T00:35:10.632Z,5.70
2022-12-28T00:37:40.106Z,5.70
2022-12-28T00:40:09.256Z,5.70
2022-12-28T00:42:37.988Z,5.70
2022-12-28T00:45:08.966Z,5.70
2022-12-28T00:47:38.544Z,5.80
2022-12-28T00:50:07.667Z,5.80
2022-12-28T00:52:39.407Z,5.80
2022-12-28T00:55:07.946Z,5.80
2022-12-28T00:57:37.387Z,5.80
2022-12-28T01:00:09.026Z,5.90
2022-12-28T01:02:37.358Z,5.90
2022-12-28T01:05:06.418Z,5.90
2022-12-28T01:07:36.596Z,5.90
2022-12-28T01:10:06.858Z,5.90
2022-12-28T01:12:38.409Z,5.90
2022-12-28T01:15:11.354Z,5.90
2022-12-28T01:17:39.927Z,5.80
2022-12-28T01:20:09.833Z,5.80
2022-12-28T01:22:37.902Z,5.80
2022-12-28T01:25:08.043Z,5.80
2022-12-28T01:27:38.611Z,5.80
2022-12-28T01:30:08.113Z,5.80
2022-12-28T01:32:39.383Z,5.80
2022-12-28T01:35:09.646Z,5.80
2022-12-28T01:37:37.794Z,5.80
2022-12-28T01:40:14.620Z,5.90
2022-12-28T01:42:43.047Z,5.90
2022-12-28T01:45:19.813Z,5.90
2022-12-28T01:47:53.139Z,5.90
2022-12-28T01:50:25.178Z,5.90
2022-12-28T01:52:56.611Z,5.90
2022-12-28T01:55:29.267Z,5.90
2022-12-28T01:58:04.402Z,5.90
2022-12-28T02:00:32.816Z,5.90
2022-12-28T02:03:04.549Z,5.90
2022-12-28T02:05:35.598Z,5.90
2022-12-28T02:08:13.551Z,5.90
2022-12-28T02:10:45.928Z,5.90
2022-12-28T02:13:17.417Z,5.90
2022-12-28T02:15:47.054Z,5.80
2022-12-28T02:18:20.495Z,5.80
2022-12-28T02:21:16.872Z,5.80
2022-12-28T02:24:08.517Z,5.80
2022-12-28T02:27:02.809Z,5.80
2022-12-28T02:29:54.160Z,5.80
2022-12-28T02:32:47.541Z,5.80
2022-12-28T02:35:24.221Z,5.80
2022-12-28T02:37:59.785Z,5.80
2022-12-28T02:40:36.508Z,5.80
2022-12-28T02:43:05.081Z,5.80
2022-12-28T02:45:55.154Z,5.80
2022-12-28T02:48:41.825Z,5.80
2022-12-28T02:51:24.579Z,5.90
2022-12-28T02:54:35.043Z,5.90
2022-12-28T02:57:15.188Z,5.90
2022-12-28T03:00:00.690Z,5.90
2022-12-28T03:02:41.991Z,5.90
2022-12-28T03:05:15.342Z,5.90
2022-12-28T03:08:13.449Z,6.00
2022-12-28T03:10:47.550Z,6.00
2022-12-28T03:13:37.345Z,6.00
2022-12-28T03:16:09.378Z,6.00
2022-12-28T03:18:59.603Z,6.10
2022-12-28T03:21:49.664Z,6.10
2022-12-28T03:24:37.801Z,6.10
2022-12-28T03:27:29.031Z,6.20
2022-12-28T03:30:20.555Z,6.20
2022-12-28T03:32:52.004Z,6.20
2022-12-28T03:35:32.952Z,6.20
2022-12-28T03:38:03.984Z,6.30
2022-12-28T03:40:44.725Z,6.30
2022-12-28T03:43:36.096Z,6.30
2022-12-28T03:46:11.673Z,6.30
2022-12-28T03:48:42.720Z,6.40
2022-12-28T03:51:13.387Z,6.40
2022-12-28T03:53:45.916Z,6.40
2022-12-28T03:56:20.275Z,6.40
2022-12-28T03:58:49.779Z,6.50
2022-12-28T04:01:20.980Z,6.50
2022-12-28T04:03:49.938Z,6.50
2022-12-28T04:06:21.074Z,6.50
2022-12-28T04:08:49.479Z,6.50
2022-12-28T04:11:20.186Z,6.50
2022-12-28T04:13:53.743Z,6.50
2022-12-28T04:16:23.045Z,6.50
2022-12-28T04:18:51.325Z,6.50
2022-12-28T04:21:21.718Z,6.50
2022-12-28T04:23:52.186Z,6.50
2022-12-28T04:26:23.777Z,6.50
2022-12-28T04:28:54.219Z,6.50
2022-12-28T04:31:36.964Z,6.50
2022-12-28T04:34:08.634Z,6.50
2022-12-28T04:36:42.687Z,6.50
2022-12-28T04:39:15.274Z,6.50
2022-12-28T04:41:45.593Z,6.60
2022-12-28T04:44:13.713Z,6.60
2022-12-28T04:46:41.774Z,6.60
2022-12-28T04:49:09.840Z,6.60
2022-12-28T04:51:37.972Z,6.60
2022-12-28T04:54:13.847Z,6.60
2022-12-28T04:56:43.977Z,6.70
2022-12-28T04:59:12.029Z,6.70
2022-12-28T05:01:42.392Z,6.70
2022-12-28T05:04:10.741Z,6.70
2022-12-28T05:06:38.792Z,6.70
2022-12-28T05:09:06.928Z,6.70
2022-12-28T05:11:38.984Z,6.70
2022-12-28T05:14:07.083Z,6.70
2022-12-28T05:16:35.234Z,6.70
2022-12-28T05:19:03.548Z,6.70
2022-12-28T05:21:31.872Z,6.70
2022-12-28T05:24:02.473Z,6.70
2022-12-28T05:26:31.349Z,6.70
2022-12-28T05:29:00.790Z,6.70
2022-12-28T05:31:29.597Z,6.70
2022-12-28T05:33:57.850Z,6.70
2022-12-28T05:36:27.836Z,6.70
2022-12-28T05:38:57.277Z,6.70
2022-12-28T05:41:29.291Z,6.70
2022-12-28T05:43:58.436Z,6.70
2022-12-28T05:46:29.515Z,6.70
2022-12-28T05:48:58.058Z,6.70
2022-12-28T05:51:27.638Z,6.70
2022-12-28T05:53:55.787Z,6.70
2022-12-28T05:56:25.399Z,6.80
2022-12-28T05:58:55.962Z,6.80
2022-12-28T06:01:26.290Z,6.80
2022-12-28T06:03:57.082Z,6.80
2022-12-28T06:06:27.339Z,6.80
2022-12-28T06:08:55.949Z,6.80
2022-12-28T06:11:25.667Z,6.90
2022-12-28T06:13:56.976Z,6.90
2022-12-28T06:16:26.994Z,6.90
2022-12-28T06:18:57.165Z,6.90
2022-12-28T06:21:30.039Z,6.90
2022-12-28T06:23:59.760Z,6.90
2022-12-28T06:26:29.979Z,6.90
2022-12-28T06:28:58.375Z,6.90
2022-12-28T06:31:28.472Z,6.90
2022-12-28T06:34:00.494Z,7.00
2022-12-28T06:36:31.321Z,7.00
2022-12-28T06:39:03.418Z,7.00
2022-12-28T06:41:32.180Z,7.10
2022-12-28T06:44:00.795Z,7.10
2022-12-28T06:46:30.649Z,7.10
2022-12-28T06:49:00.394Z,7.10
2022-12-28T06:51:32.485Z,7.10
2022-12-28T06:54:03.987Z,7.10
2022-12-28T06:56:33.700Z,7.10
2022-12-28T06:59:04.766Z,7.10
2022-12-28T07:01:37.760Z,7.20
2022-12-28T07:04:14.577Z,7.20
2022-12-28T07:06:44.654Z,7.20
2022-12-28T07:09:14.752Z,7.30
2022-12-28T07:11:43.321Z,7.30
2022-12-28T07:14:11.693Z,7.30
2022-12-28T07:16:42.476Z,7.30
2022-12-28T07:19:10.601Z,7.30
2022-12-28T07:21:41.155Z,7.30
2022-12-28T07:24:10.150Z,7.40
2022-12-28T07:26:40.541Z,7.30
2022-12-28T07:29:09.703Z,7.40
2022-12-28T07:31:44.744Z,7.40
2022-12-28T07:34:16.988Z,7.40
2022-12-28T07:36:50.187Z,7.40
2022-12-28T07:39:18.271Z,7.40
2022-12-28T07:41:46.373Z,7.50
2022-12-28T07:44:14.633Z,7.50
2022-12-28T07:46:44.797Z,7.50
2022-12-28T07:49:12.927Z,7.50
2022-12-28T07:51:43.070Z,7.50
2022-12-28T07:54:12.567Z,7.50
2022-12-28T07:59:08.079Z,7.60
2022-12-28T08:01:38.416Z,7.60
2022-12-28T08:04:09.148Z,7.60
2022-12-28T08:06:39.451Z,7.60
2022-12-28T08:09:08.733Z,7.70
2022-12-28T08:11:39.863Z,7.70
2022-12-28T08:14:09.177Z,7.70
2022-12-28T08:16:41.230Z,7.70
2022-12-28T08:19:12.084Z,7.70
2022-12-28T08:21:43.333Z,7.70
2022-12-28T08:24:15.072Z,7.70
2022-12-28T08:26:45.188Z,7.70
2022-12-28T08:29:15.561Z,7.70
2022-12-28T08:31:45.041Z,7.80
2022-12-28T08:34:17.128Z,7.80
2022-12-28T08:36:45.275Z,7.80
2022-12-28T08:39:14.543Z,7.80
2022-12-28T08:41:44.185Z,7.90
2022-12-28T08:44:12.400Z,7.90
2022-12-28T08:46:42.625Z,7.90
2022-12-28T08:49:13.376Z,7.90
2022-12-28T08:51:43.229Z,7.90
2022-12-28T08:54:13.626Z,7.90
2022-12-28T08:56:44.990Z,7.90
2022-12-28T08:59:17.333Z,8.00
2022-12-28T09:01:48.512Z,8.00
2022-12-28T09:04:20.358Z,8.00
2022-12-28T09:06:49.169Z,8.00
2022-12-28T09:09:20.966Z,8.00
2022-12-28T09:11:50.575Z,8.00
2022-12-28T09:14:23.705Z,8.00
2022-12-28T09:16:53.311Z,8.00
2022-12-28T09:19:24.354Z,8.10
2022-12-28T09:21:55.408Z,8.10
2022-12-28T09:24:25.800Z,8.10
2022-12-28T09:26:55.485Z,8.10
2022-12-28T09:29:26.031Z,8.10
2022-12-28T09:31:54.149Z,8.10
2022-12-28T09:34:38.408Z,8.10
2022-12-28T09:37:07.982Z,8.10
2022-12-28T09:39:36.189Z,8.20
2022-12-28T09:42:10.364Z,8.20
2022-12-28T09:44:49.178Z,8.20
2022-12-28T09:47:23.365Z,8.20
2022-12-28T09:50:06.137Z,8.20
2022-12-28T09:52:43.581Z,8.20
2022-12-28T09:55:18.958Z,8.20
2022-12-28T09:57:54.652Z,8.30
2022-12-28T10:00:28.517Z,8.30
2022-12-28T10:03:00.081Z,8.30
2022-12-28T10:05:28.846Z,8.30
2022-12-28T10:07:59.453Z,8.30
2022-12-28T10:10:29.341Z,8.30
2022-12-28T10:13:06.665Z,8.30
2022-12-28T10:15:34.902Z,8.30
2022-12-28T10:18:06.305Z,8.40
2022-12-28T10:20:34.579Z,8.40
2022-12-28T10:23:04.791Z,8.40
2022-12-28T10:25:35.235Z,8.40
2022-12-28T10:28:08.555Z,8.40
2022-12-28T10:30:46.703Z,8.50
2022-12-28T10:33:19.129Z,8.40
2022-12-28T10:35:52.613Z,8.50
2022-12-28T10:38:25.413Z,8.50
2022-12-28T10:41:01.056Z,8.50
2022-12-28T10:43:34.998Z,8.50
2022-12-28T10:46:05.227Z,8.50
2022-12-28T10:48:39.855Z,8.50
2022-12-28T10:51:14.000Z,8.50
2022-12-28T10:53:47.737Z,8.50
2022-12-28T10:56:24.956Z,8.50
2022-12-28T10:58:55.950Z,8.50
2022-12-28T11:01:29.043Z,8.50
2022-12-28T11:04:03.310Z,8.50
2022-12-28T11:06:32.852Z,8.50
2022-12-28T11:09:07.869Z,8.50
2022-12-28T11:11:38.277Z,8.50
2022-12-28T11:14:15.405Z,8.50
2022-12-28T11:16:44.442Z,8.50
2022-12-28T11:19:13.868Z,8.50
2022-12-28T11:21:43.564Z,8.50
2022-12-28T11:24:16.112Z,8.60
2022-12-28T11:26:45.920Z,8.50
2022-12-28T11:29:18.143Z,8.50
2022-12-28T11:31:50.175Z,8.50
2022-12-28T11:34:21.951Z,8.60
2022-12-28T11:36:50.660Z,8.60
2022-12-28T11:39:34.207Z,8.60
2022-12-28T11:42:36.976Z,8.60
2022-12-28T11:44:53.586Z,8.60
2022-12-28T11:47:31.105Z,8.60
2022-12-28T11:50:42.385Z,8.60
2022-12-28T11:53:24.497Z,8.60
2022-12-28T11:56:06.449Z,8.60
2022-12-28T11:59:05.839Z,8.60
2022-12-28T12:01:58.516Z,8.60
2022-12-28T12:04:32.710Z,8.70
2022-12-28T12:07:31.100Z,8.70
2022-12-28T12:10:36.675Z,8.70
2022-12-28T12:13:42.533Z,8.70
2022-12-28T12:16:21.625Z,8.70
2022-12-28T12:18:56.340Z,8.70
2022-12-28T12:21:33.019Z,8.70
2022-12-28T12:24:10.938Z,8.70
2022-12-28T12:26:45.144Z,8.70
2022-12-28T12:29:18.901Z,8.70
2022-12-28T12:31:57.251Z,8.70
2022-12-28T12:34:41.216Z,8.70
2022-12-28T12:37:38.596Z,8.70
2022-12-28T12:40:30.683Z,8.70
2022-12-28T12:43:20.626Z,8.70
2022-12-28T12:45:57.187Z,8.70
2022-12-28T12:48:51.035Z,8.80
2022-12-28T12:51:30.495Z,8.70
2022-12-28T12:54:07.580Z,8.70
2022-12-28T12:56:46.982Z,8.70
2022-12-28T12:59:28.911Z,8.80
2022-12-28T13:02:07.959Z,8.70
2022-12-28T13:04:42.121Z,8.70
2022-12-28T13:07:19.515Z,8.80
2022-12-28T13:09:48.221Z,8.80
2022-12-28T13:12:19.358Z,8.70
2022-12-28T13:14:48.750Z,8.70
2022-12-28T13:17:19.726Z,8.70
2022-12-28T13:19:50.091Z,8.70
2022-12-28T13:22:29.754Z,8.70
2022-12-28T13:24:59.182Z,8.70
2022-12-28T13:27:34.702Z,8.70
2022-12-28T13:30:05.960Z,8.70
2022-12-28T13:32:38.641Z,8.70
2022-12-28T13:35:19.286Z,8.80
2022-12-28T13:38:05.571Z,8.80
2022-12-28T13:40:38.616Z,8.80
2022-12-28T13:43:30.177Z,8.80
2022-12-28T13:46:07.858Z,8.80
2022-12-28T13:48:43.070Z,8.80
2022-12-28T13:51:13.202Z,8.80
2022-12-28T13:53:48.509Z,8.80
2022-12-28T13:56:19.387Z,8.80
2022-12-28T13:58:51.786Z,8.80
2022-12-28T14:01:25.463Z,8.80
2022-12-28T14:04:08.942Z,8.80
2022-12-28T14:06:48.471Z,8.80
2022-12-28T14:09:20.067Z,8.80
2022-12-28T14:11:48.691Z,8.80
2022-12-28T14:14:19.595Z,8.80
2022-12-28T14:16:48.078Z,8.80
2022-12-28T14:19:16.506Z,8.70
2022-12-28T14:21:47.506Z,8.70
2022-12-28T14:24:18.594Z,8.70
2022-12-28T14:26:50.504Z,8.70
2022-12-28T14:29:27.276Z,8.70
2022-12-28T14:31:58.228Z,8.70
2022-12-28T14:34:30.556Z,8.70
2022-12-28T14:37:00.433Z,8.70
2022-12-28T14:39:34.629Z,8.80
2022-12-28T14:42:05.831Z,8.70
2022-12-28T14:44:39.355Z,8.70
2022-12-28T14:47:43.544Z,8.70
2022-12-28T14:50:18.627Z,8.70
2022-12-28T14:52:50.738Z,8.70
2022-12-28T14:55:32.218Z,8.70
2022-12-28T14:58:04.152Z,8.70
2022-12-28T15:00:34.642Z,8.70
2022-12-28T15:03:19.140Z,8.70
2022-12-28T15:05:50.694Z,8.70
2022-12-28T15:08:19.182Z,8.70
2022-12-28T15:10:53.598Z,8.60
2022-12-28T15:13:22.735Z,8.70
2022-12-28T15:15:56.044Z,8.70
2022-12-28T15:18:24.617Z,8.60
2022-12-28T15:20:53.172Z,8.70
2022-12-28T15:23:23.486Z,8.60
2022-12-28T15:25:55.221Z,8.70
2022-12-28T15:28:25.979Z,8.70
2022-12-28T15:30:54.111Z,8.70
2022-12-28T15:33:22.285Z,8.70
2022-12-28T15:35:53.002Z,8.70
2022-12-28T15:38:21.120Z,8.70
2022-12-28T15:40:49.197Z,8.70
2022-12-28T15:43:18.673Z,8.70
2022-12-28T15:45:54.192Z,8.70
2022-12-28T15:48:22.498Z,8.70
2022-12-28T15:50:51.268Z,8.70
2022-12-28T15:53:19.586Z,8.70
2022-12-28T15:56:00.102Z,8.70
2022-12-28T15:58:32.377Z,8.70
2022-12-28T16:01:04.408Z,8.70
2022-12-28T16:03:36.853Z,8.70
2022-12-28T16:06:06.744Z,8.60
2022-12-28T16:08:35.703Z,8.70
2022-12-28T16:11:12.342Z,8.70
2022-12-28T16:13:43.563Z,8.60
2022-12-28T16:16:14.722Z,8.60
2022-12-28T16:18:43.748Z,8.60
2022-12-28T16:21:13.723Z,8.60
2022-12-28T16:23:45.062Z,8.60
2022-12-28T16:26:15.910Z,8.60
2022-12-28T16:28:47.070Z,8.60
2022-12-28T16:31:23.897Z,8.60
2022-12-28T16:33:56.984Z,8.60
2022-12-28T16:36:26.961Z,8.60
2022-12-28T16:38:57.000Z,8.60
2022-12-28T16:41:34.680Z,8.60
2022-12-28T16:44:08.248Z,8.60
2022-12-28T16:46:38.652Z,8.50
2022-12-28T16:49:06.972Z,8.50
2022-12-28T16:51:35.039Z,8.60
2022-12-28T16:54:03.135Z,8.60
2022-12-28T16:56:31.184Z,8.60
2022-12-28T16:59:00.664Z,8.60
2022-12-28T17:01:30.286Z,8.60
2022-12-28T17:04:03.695Z,8.60
2022-12-28T17:06:32.757Z,8.60
2022-12-28T17:09:13.952Z,8.60
2022-12-28T17:11:42.852Z,8.60
2022-12-28T17:14:12.934Z,8.60
2022-12-28T17:16:42.649Z,8.60
2022-12-28T17:19:10.945Z,8.60
2022-12-28T17:21:39.547Z,8.60
2022-12-28T17:24:10.278Z,8.60
2022-12-28T17:26:38.490Z,8.60
2022-12-28T17:29:06.691Z,8.60
2022-12-28T17:31:35.029Z,8.60
2022-12-28T17:34:07.581Z,8.60
2022-12-28T17:36:35.971Z,8.60
2022-12-28T17:39:04.093Z,8.60
2022-12-28T17:41:32.307Z,8.60
2022-12-28T17:44:03.184Z,8.60
2022-12-28T17:46:40.685Z,8.60
2022-12-28T17:49:13.311Z,8.60
2022-12-28T17:51:41.924Z,8.50
2022-12-28T17:54:12.148Z,8.50
2022-12-28T17:56:43.867Z,8.50
2022-12-28T17:59:15.533Z,8.50
2022-12-28T18:01:43.706Z,8.50
2022-12-28T18:04:17.464Z,8.40
2022-12-28T18:06:45.563Z,8.40
2022-12-28T18:09:13.635Z,8.40
2022-12-28T18:11:41.925Z,8.40
2022-12-28T18:14:12.916Z,8.30
2022-12-28T18:16:41.453Z,8.30
2022-12-28T18:19:09.612Z,8.30
2022-12-28T18:21:41.140Z,8.30
2022-12-28T18:24:12.586Z,8.30
2022-12-28T18:26:41.182Z,8.20
2022-12-28T18:29:09.409Z,8.20
2022-12-28T18:31:37.543Z,8.20
2022-12-28T18:34:07.355Z,8.20
2022-12-28T18:36:39.259Z,8.10
2022-12-28T18:39:07.549Z,8.10
2022-12-28T18:41:37.768Z,8.10
2022-12-28T18:44:08.506Z,8.10
2022-12-28T18:46:37.000Z,8.10
2022-12-28T18:49:07.579Z,8.10
2022-12-28T18:51:36.461Z,8.10
2022-12-28T18:54:08.014Z,8.10
2022-12-28T18:56:38.571Z,8.10
2022-12-28T18:59:06.697Z,8.00
2022-12-28T19:04:25.257Z,8.00
2022-12-28T19:06:53.521Z,8.00
2022-12-28T19:09:23.817Z,8.10
2022-12-28T19:11:52.769Z,8.10
2022-12-28T19:14:21.201Z,8.10
2022-12-28T19:16:49.343Z,8.10
2022-12-28T19:19:17.910Z,8.10
2022-12-28T19:21:52.298Z,8.10
2022-12-28T19:24:24.779Z,8.00
2022-12-28T19:26:53.761Z,8.10
2022-12-28T19:29:21.979Z,8.10
2022-12-28T19:31:52.496Z,8.00
2022-12-28T19:34:20.685Z,8.10
2022-12-28T19:36:48.847Z,8.10
2022-12-28T19:39:17.025Z,8.10
2022-12-28T19:41:46.497Z,8.10
2022-12-28T19:44:16.714Z,8.10
2022-12-28T19:46:47.407Z,8.10
2022-12-28T19:49:16.004Z,8.10
2022-12-28T19:51:44.130Z,8.10
2022-12-28T19:54:14.701Z,8.10
2022-12-28T19:56:42.924Z,8.20
2022-12-28T19:59:12.448Z,8.10
2022-12-28T20:01:40.724Z,8.10
2022-12-28T20:04:16.077Z,8.20
2022-12-28T20:06:46.691Z,8.20
2022-12-28T20:09:15.895Z,8.20
2022-12-28T20:11:44.897Z,8.10
2022-12-28T20:14:21.618Z,8.20
2022-12-28T20:16:52.065Z,8.20
2022-12-28T20:19:20.182Z,8.20
2022-12-28T20:21:49.442Z,8.20
2022-12-28T20:24:21.859Z,8.20
2022-12-28T20:26:50.631Z,8.20
2022-12-28T20:29:20.965Z,8.30
2022-12-28T20:31:51.187Z,8.30
2022-12-28T20:34:21.585Z,8.20
2022-12-28T20:36:49.727Z,8.30
2022-12-28T20:39:17.939Z,8.20
2022-12-28T20:42:03.616Z,8.30
2022-12-28T20:44:34.334Z,8.30
2022-12-28T20:47:04.887Z,8.20
2022-12-28T20:53:14.461Z,8.30
2022-12-28T20:55:42.633Z,8.30
2022-12-28T20:58:11.144Z,8.30
2022-12-28T21:00:40.728Z,8.30
2022-12-28T21:03:08.863Z,8.30
2022-12-28T21:05:39.348Z,8.40
2022-12-28T21:08:07.542Z,8.40
2022-12-28T21:10:35.711Z,8.40
2022-12-28T21:13:06.445Z,8.40
2022-12-28T21:15:34.805Z,8.40
2022-12-28T21:18:04.489Z,8.40
2022-12-28T21:20:38.624Z,8.40
2022-12-28T21:23:09.218Z,8.40
2022-12-28T21:25:39.891Z,8.50
2022-12-28T21:28:10.124Z,8.50
2022-12-28T21:30:38.316Z,8.50
2022-12-28T21:33:07.832Z,8.60
2022-12-28T21:35:36.156Z,8.50
2022-12-28T21:38:05.720Z,8.60
2022-12-28T21:40:33.865Z,8.60
2022-12-28T21:43:04.345Z,8.60
2022-12-28T21:45:34.850Z,8.70
2022-12-28T21:48:03.041Z,8.70
2022-12-28T21:50:32.512Z,8.70
2022-12-28T21:53:02.190Z,8.70
2022-12-28T21:55:45.506Z,8.80
2022-12-28T21:58:13.925Z,8.80
2022-12-28T22:00:59.849Z,8.80
2022-12-28T22:03:42.142Z,8.80
2022-12-28T22:06:11.657Z,8.90
2022-12-28T22:08:56.968Z,8.90
2022-12-28T22:11:44.599Z,8.90
2022-12-28T22:14:15.011Z,8.90
2022-12-28T22:16:45.491Z,9.00
2022-12-28T22:19:16.256Z,9.00
2022-12-28T22:21:45.802Z,9.00
2022-12-28T22:24:13.904Z,9.00
2022-12-28T22:26:44.464Z,9.00
2022-12-28T22:29:15.502Z,9.10
2022-12-28T22:31:46.047Z,9.10
2022-12-28T22:34:14.186Z,9.10
2022-12-28T22:36:42.323Z,9.10
2022-12-28T22:39:11.890Z,9.10
2022-12-28T22:41:40.051Z,9.10
2022-12-28T22:44:11.296Z,9.10
2022-12-28T22:46:39.441Z,9.20
2022-12-28T22:49:08.297Z,9.20
2022-12-28T22:51:36.514Z,9.20
2022-12-28T22:54:06.700Z,9.20
2022-12-28T22:56:36.205Z,9.30
2022-12-28T22:59:05.118Z,9.30
2022-12-28T23:01:34.716Z,9.30
2022-12-28T23:04:05.486Z,9.30
2022-12-28T23:06:33.745Z,9.30
2022-12-28T23:09:01.882Z,9.40
2022-12-28T23:11:43.915Z,9.40
2022-12-28T23:14:32.940Z,9.40
2022-12-28T23:17:04.752Z,9.40
2022-12-28T23:19:50.448Z,9.40
2022-12-28T23:22:38.822Z,9.40
2022-12-28T23:25:30.618Z,9.40
2022-12-28T23:28:00.730Z,9.40
2022-12-28T23:30:30.534Z,9.40
2022-12-28T23:33:01.725Z,9.40
2022-12-28T23:35:31.945Z,9.40
2022-12-28T23:38:02.185Z,9.40
2022-12-28T23:40:32.589Z,9.40
2022-12-28T23:43:02.758Z,9.40
2022-12-28T23:45:35.886Z,9.40
2022-12-28T23:48:04.418Z,9.40
2022-12-28T23:50:35.550Z,9.40
2022-12-28T23:53:03.650Z,9.40
2022-12-28T23:55:31.822Z,9.40
2022-12-28T23:57:59.958Z,9.40
