createdAt,value
2017-07-22T13:29:57.810Z,28.96
2017-07-22T13:35:28.940Z,28.68
2017-07-22T13:38:31.608Z,28.63
2017-07-22T13:41:05.526Z,28.59
2017-07-22T13:43:38.322Z,28.61
2017-07-22T13:46:14.782Z,28.62
2017-07-22T13:48:47.685Z,28.62
2017-07-22T13:51:37.529Z,28.61
2017-07-22T13:54:21.160Z,28.58
2017-07-22T13:56:55.172Z,28.62
2017-07-22T13:59:28.316Z,28.61
2017-07-22T14:02:02.791Z,28.60
2017-07-22T14:04:36.922Z,28.59
2017-07-22T14:07:10.076Z,28.58
2017-07-22T14:09:43.046Z,28.63
2017-07-22T14:12:17.007Z,28.61
2017-07-22T14:14:50.268Z,28.66
2017-07-22T14:17:22.576Z,28.59
2017-07-22T14:23:25.302Z,38.13
2017-07-22T14:25:58.528Z,39.39
2017-07-22T14:28:32.121Z,36.35
2017-07-22T14:31:05.280Z,37.99
2017-07-22T14:33:38.091Z,37.76
2017-07-22T14:36:12.263Z,37.40
2017-07-22T14:38:45.845Z,37.04
2017-07-22T14:41:19.177Z,38.44
2017-07-22T14:43:52.063Z,36.70
2017-07-22T14:46:25.540Z,37.07
2017-07-22T14:48:58.722Z,35.36
2017-07-22T14:51:32.443Z,36.26
2017-07-22T14:54:11.549Z,36.49
2017-07-22T14:56:49.510Z,38.47
2017-07-22T14:59:27.195Z,38.68
2017-07-22T15:02:05.364Z,38.36
2017-07-22T15:04:38.825Z,37.39
2017-07-22T15:07:15.635Z,35.32
2017-07-22T15:09:49.709Z,36.55
2017-07-22T15:16:06.173Z,37.74
2017-07-22T15:19:03.097Z,37.02
2017-07-22T15:21:56.661Z,37.35
2017-07-22T15:25:01.962Z,36.61
2017-07-22T15:28:02.364Z,37.08
2017-07-22T15:31:18.550Z,36.25
2017-07-22T15:37:53.875Z,36.28
2017-07-22T15:42:12.197Z,36.45
2017-07-22T15:51:33.918Z,35.79
2017-07-22T15:54:52.042Z,33.73
2017-07-22T16:01:23.935Z,35.19
2017-07-22T16:10:27.481Z,34.13
2017-07-22T16:13:22.535Z,34.27
2017-07-22T16:19:21.702Z,35.17
2017-07-22T16:22:16.754Z,35.78
2017-07-22T16:24:57.809Z,33.79
2017-07-22T16:27:36.394Z,34.10
2017-07-22T16:36:01.503Z,34.87
2017-07-22T16:38:36.608Z,34.86
2017-07-22T16:41:09.820Z,34.64
2017-07-22T16:43:43.047Z,34.54
2017-07-22T16:46:16.052Z,33.95
2017-07-22T16:48:49.030Z,33.96
2017-07-22T16:51:22.243Z,33.57
2017-07-22T16:53:55.625Z,33.76
2017-07-22T16:56:28.923Z,33.45
2017-07-22T16:59:05.493Z,33.54
2017-07-22T17:01:40.181Z,33.61
2017-07-22T17:04:15.628Z,33.30
2017-07-22T17:06:49.800Z,33.57
2017-07-22T17:09:25.171Z,33.57
2017-07-22T17:14:29.203Z,32.94
2017-07-22T17:17:04.474Z,32.31
2017-07-22T17:19:39.278Z,32.83
2017-07-22T17:22:13.293Z,32.57
2017-07-22T17:24:49.426Z,32.66
2017-07-22T17:27:23.761Z,32.06
2017-07-22T17:29:58.035Z,32.28
2017-07-22T17:32:33.377Z,32.59
2017-07-22T17:35:12.817Z,32.43
2017-07-22T17:37:50.310Z,32.05
2017-07-22T17:40:24.711Z,31.71
2017-07-22T17:42:59.575Z,31.52
2017-07-22T17:45:36.130Z,31.37
2017-07-22T17:48:13.799Z,31.38
2017-07-22T17:50:49.022Z,31.03
2017-07-22T17:53:25.914Z,31.71
2017-07-22T17:56:03.815Z,31.64
2017-07-22T17:58:38.728Z,31.45
2017-07-22T18:01:13.943Z,31.66
2017-07-22T18:03:50.742Z,32.01
2017-07-22T18:06:28.643Z,31.64
2017-07-22T18:09:03.998Z,31.48
2017-07-22T18:11:40.780Z,31.55
2017-07-22T18:14:19.495Z,31.88
2017-07-22T18:16:58.236Z,31.62
2017-07-22T18:19:35.665Z,31.52
2017-07-22T18:22:13.704Z,31.26
2017-07-22T18:24:51.286Z,30.89
2017-07-22T18:29:11.615Z,31.13
2017-07-22T18:31:50.927Z,30.94
2017-07-22T18:34:32.941Z,30.64
2017-07-22T18:37:12.580Z,30.51
2017-07-22T18:39:49.700Z,30.49
2017-07-22T18:45:18.965Z,30.14
2017-07-22T18:47:53.057Z,29.96
2017-07-22T18:50:28.028Z,29.96
2017-07-22T18:53:01.830Z,29.78
2017-07-22T18:55:37.273Z,29.82
2017-07-22T18:58:20.995Z,29.80
2017-07-22T19:00:58.094Z,29.45
2017-07-22T19:03:31.382Z,29.42
2017-07-22T19:08:58.496Z,29.12
2017-07-22T19:11:39.054Z,29.07
2017-07-22T19:14:20.572Z,29.05
2017-07-22T19:16:54.325Z,29.04
2017-07-22T19:19:28.934Z,29.04
2017-07-22T19:22:08.549Z,28.99
2017-07-22T19:24:43.960Z,28.80
2017-07-22T19:27:19.052Z,28.74
2017-07-22T19:29:52.960Z,28.72
2017-07-22T19:32:28.857Z,28.63
2017-07-22T19:35:05.885Z,28.58
2017-07-22T19:37:41.234Z,28.60
2017-07-22T19:40:22.432Z,28.55
2017-07-22T19:42:58.638Z,28.57
2017-07-22T19:45:34.858Z,28.58
2017-07-22T19:48:16.057Z,28.59
2017-07-22T19:50:54.613Z,28.52
2017-07-22T19:53:29.775Z,28.49
2017-07-22T19:56:23.694Z,28.51
2017-07-22T19:59:00.735Z,28.52
2017-07-22T20:01:38.396Z,28.54
2017-07-22T20:04:22.417Z,28.56
2017-07-22T20:06:57.402Z,28.55
2017-07-22T20:09:39.035Z,28.61
2017-07-22T20:12:15.360Z,28.63
2017-07-22T20:14:49.735Z,28.70
2017-07-22T20:17:23.538Z,28.72
2017-07-22T20:20:01.493Z,28.78
2017-07-22T20:22:35.945Z,28.84
2017-07-22T20:25:11.644Z,28.86
2017-07-22T20:27:46.856Z,28.82
2017-07-22T20:30:26.265Z,28.76
2017-07-22T20:33:02.222Z,28.64
2017-07-22T20:35:36.656Z,28.57
2017-07-22T20:38:17.952Z,28.48
2017-07-22T20:40:51.698Z,28.32
2017-07-22T20:43:30.052Z,28.24
2017-07-22T20:49:19.859Z,28.00
2017-07-22T20:51:53.606Z,27.95
2017-07-22T20:54:29.001Z,27.87
2017-07-22T20:57:02.372Z,27.81
2017-07-22T20:59:36.036Z,27.78
2017-07-22T21:02:09.905Z,27.73
2017-07-22T21:04:43.179Z,27.73
2017-07-22T21:07:16.120Z,27.72
2017-07-22T21:09:48.854Z,27.75
2017-07-22T21:12:22.621Z,27.69
2017-07-22T21:14:56.392Z,27.61
2017-07-22T21:17:34.503Z,27.60
2017-07-22T21:20:15.615Z,27.58
2017-07-22T21:22:48.989Z,27.51
2017-07-22T21:25:21.636Z,27.43
2017-07-22T21:27:54.714Z,27.32
2017-07-22T21:30:27.884Z,27.32
2017-07-22T21:33:00.359Z,27.08
2017-07-22T21:35:34.234Z,26.95
2017-07-22T21:38:09.274Z,26.93
2017-07-22T21:40:41.746Z,26.88
2017-07-22T21:43:15.467Z,26.71
2017-07-22T21:45:48.700Z,26.62
2017-07-22T21:48:21.494Z,26.57
2017-07-22T21:50:55.109Z,26.44
2017-07-22T21:53:28.026Z,26.42
2017-07-22T21:56:02.792Z,26.33
2017-07-22T21:58:35.692Z,26.19
2017-07-22T22:01:09.855Z,26.00
2017-07-22T22:03:43.264Z,25.96
2017-07-22T22:06:17.392Z,25.88
2017-07-22T22:08:50.684Z,25.82
2017-07-22T22:11:23.891Z,25.98
2017-07-22T22:13:57.146Z,25.86
2017-07-22T22:16:29.625Z,25.96
2017-07-22T22:19:04.257Z,25.87
2017-07-22T22:21:37.012Z,25.93
2017-07-22T22:24:11.612Z,25.73
2017-07-22T22:26:44.719Z,25.84
2017-07-22T22:29:18.703Z,25.71
2017-07-22T22:31:51.963Z,25.65
2017-07-22T22:34:25.961Z,25.73
2017-07-22T22:37:47.034Z,25.81
2017-07-22T22:40:59.985Z,25.81
2017-07-22T22:43:47.024Z,25.76
2017-07-22T22:46:21.956Z,25.63
2017-07-22T22:48:56.081Z,25.72
2017-07-22T22:51:30.440Z,25.69
2017-07-22T22:54:07.764Z,25.70
2017-07-22T22:56:41.702Z,25.66
2017-07-22T22:59:17.876Z,25.71
2017-07-22T23:01:54.044Z,25.67
2017-07-22T23:04:26.189Z,25.67
2017-07-22T23:06:59.958Z,25.65
2017-07-22T23:09:34.633Z,25.51
2017-07-22T23:12:12.349Z,25.56
2017-07-22T23:14:46.102Z,25.46
2017-07-22T23:17:19.625Z,25.50
2017-07-22T23:19:54.679Z,25.59
2017-07-22T23:22:28.901Z,25.65
2017-07-22T23:25:01.480Z,25.70
2017-07-22T23:27:36.651Z,25.54
2017-07-22T23:30:17.550Z,25.54
2017-07-22T23:32:55.269Z,25.44
2017-07-22T23:35:32.082Z,25.49
2017-07-22T23:38:07.070Z,25.36
2017-07-22T23:40:42.402Z,25.33
2017-07-22T23:43:16.651Z,25.23
2017-07-22T23:45:50.755Z,25.11
2017-07-22T23:48:26.425Z,25.05
2017-07-22T23:51:30.028Z,24.92
2017-07-22T23:54:07.595Z,24.86
2017-07-22T23:56:48.461Z,24.77
2017-07-22T23:59:23.323Z,24.57
