createdAt,value
2023-11-03T00:03:06.029Z,8.80
2023-11-03T00:07:04.294Z,8.81
2023-11-03T00:11:04.936Z,8.86
2023-11-03T00:15:03.244Z,8.80
2023-11-03T00:19:04.553Z,8.79
2023-11-03T00:23:04.752Z,8.81
2023-11-03T00:31:04.407Z,8.78
2023-11-03T00:35:05.627Z,8.76
2023-11-03T00:39:02.950Z,8.83
2023-11-03T00:43:03.306Z,8.81
2023-11-03T00:47:03.383Z,8.83
2023-11-03T00:51:04.834Z,8.76
2023-11-03T00:55:06.774Z,8.79
2023-11-03T00:59:03.013Z,8.81
2023-11-03T01:03:02.982Z,8.82
2023-11-03T01:07:03.788Z,8.75
2023-11-03T01:11:03.177Z,8.78
2023-11-03T01:15:05.648Z,8.86
2023-11-03T01:19:04.361Z,8.75
2023-11-03T01:23:03.626Z,8.83
2023-11-03T01:31:04.301Z,8.75
2023-11-03T01:35:03.462Z,8.77
2023-11-03T01:39:05.527Z,8.76
2023-11-03T01:43:03.273Z,8.74
2023-11-03T01:47:03.544Z,8.81
2023-11-03T01:51:04.129Z,8.78
2023-11-03T01:55:03.393Z,8.76
2023-11-03T01:59:04.681Z,8.83
2023-11-03T02:03:03.287Z,8.71
2023-11-03T02:07:03.023Z,8.73
2023-11-03T02:11:03.397Z,8.75
2023-11-03T02:15:05.587Z,8.71
2023-11-03T02:19:04.129Z,8.65
2023-11-03T02:23:04.109Z,8.60
2023-11-03T02:27:03.127Z,8.59
2023-11-03T02:31:03.210Z,8.60
2023-11-03T02:35:03.362Z,8.59
2023-11-03T02:39:03.362Z,8.63
2023-11-03T02:43:03.227Z,8.57
2023-11-03T02:47:04.029Z,8.56
2023-11-03T02:51:03.520Z,8.48
2023-11-03T02:55:04.333Z,8.50
2023-11-03T03:03:04.521Z,8.52
2023-11-03T03:11:03.524Z,8.49
2023-11-03T03:23:03.422Z,8.43
2023-11-03T03:27:03.156Z,8.49
2023-11-03T03:31:03.561Z,8.44
2023-11-03T03:35:03.520Z,8.42
2023-11-03T03:39:03.831Z,8.38
2023-11-03T03:43:03.223Z,8.35
2023-11-03T03:47:03.620Z,8.32
2023-11-03T03:51:03.538Z,8.26
2023-11-03T03:55:38.434Z,8.31
2023-11-03T03:59:03.280Z,8.27
2023-11-03T04:03:03.586Z,8.26
2023-11-03T04:07:03.253Z,8.29
2023-11-03T04:11:03.528Z,8.26
2023-11-03T04:15:03.639Z,8.27
2023-11-03T04:19:04.031Z,8.29
2023-11-03T04:23:03.319Z,8.31
2023-11-03T04:27:03.793Z,8.30
2023-11-03T04:31:03.509Z,8.29
2023-11-03T04:35:03.872Z,8.23
2023-11-03T04:39:03.435Z,8.24
2023-11-03T04:43:03.539Z,8.26
2023-11-03T04:47:03.617Z,8.31
2023-11-03T04:51:03.749Z,8.27
2023-11-03T04:55:03.604Z,8.25
2023-11-03T04:59:05.480Z,8.27
2023-11-03T05:03:03.650Z,8.22
2023-11-03T05:07:04.610Z,8.19
2023-11-03T05:11:03.636Z,8.16
2023-11-03T05:15:05.648Z,8.11
2023-11-03T05:19:03.521Z,8.04
2023-11-03T05:23:03.588Z,8.00
2023-11-03T05:27:03.433Z,7.99
2023-11-03T05:31:05.461Z,7.96
2023-11-03T05:35:05.691Z,7.84
2023-11-03T05:39:03.918Z,7.82
2023-11-03T05:43:03.516Z,7.76
2023-11-03T05:47:04.430Z,7.80
2023-11-03T05:51:04.233Z,7.62
2023-11-03T05:55:05.251Z,7.57
2023-11-03T05:59:04.583Z,7.55
2023-11-03T06:03:04.314Z,7.59
2023-11-03T06:07:06.632Z,7.57
2023-11-03T06:11:03.912Z,7.58
2023-11-03T06:15:04.765Z,7.52
2023-11-03T06:23:03.839Z,7.48
2023-11-03T06:31:04.154Z,7.43
2023-11-03T06:35:04.030Z,7.53
2023-11-03T06:39:03.801Z,7.46
2023-11-03T06:43:05.903Z,7.41
2023-11-03T06:47:04.019Z,7.40
2023-11-03T06:51:09.305Z,7.37
2023-11-03T06:55:04.068Z,7.34
2023-11-03T06:59:03.996Z,7.38
2023-11-03T07:03:03.875Z,7.32
2023-11-03T07:11:04.107Z,7.26
2023-11-03T07:15:04.430Z,7.28
2023-11-03T07:19:04.033Z,7.30
2023-11-03T07:23:05.074Z,7.25
2023-11-03T07:27:04.349Z,7.29
2023-11-03T07:35:06.516Z,7.36
2023-11-03T07:39:05.990Z,7.32
2023-11-03T07:43:05.750Z,7.27
2023-11-03T07:47:07.129Z,7.28
2023-11-03T07:51:04.748Z,7.26
2023-11-03T07:55:05.835Z,7.29
2023-11-03T08:03:06.148Z,7.31
2023-11-03T08:07:04.355Z,7.40
2023-11-03T08:15:13.055Z,7.53
2023-11-03T08:23:04.266Z,7.58
2023-11-03T08:27:57.906Z,7.62
2023-11-03T08:31:04.187Z,7.51
2023-11-03T08:35:05.704Z,7.64
2023-11-03T08:39:16.820Z,7.75
2023-11-03T08:43:04.631Z,7.86
2023-11-03T08:47:04.065Z,7.89
2023-11-03T08:51:04.088Z,8.07
2023-11-03T08:55:06.942Z,8.11
2023-11-03T08:59:04.227Z,8.16
2023-11-03T09:03:04.206Z,8.22
2023-11-03T09:07:04.328Z,8.24
2023-11-03T09:11:04.291Z,8.35
2023-11-03T09:15:05.825Z,8.34
2023-11-03T09:19:04.399Z,8.38
2023-11-03T09:23:04.092Z,8.40
2023-11-03T09:27:09.127Z,8.41
2023-11-03T09:35:04.851Z,8.48
2023-11-03T09:39:04.931Z,8.65
2023-11-03T09:43:04.421Z,8.73
2023-11-03T09:47:05.742Z,8.76
2023-11-03T09:55:10.923Z,8.80
2023-11-03T09:59:07.379Z,8.79
2023-11-03T10:03:05.067Z,8.76
2023-11-03T10:07:05.535Z,8.75
2023-11-03T10:11:05.783Z,8.71
2023-11-03T10:15:06.579Z,8.79
2023-11-03T10:19:04.837Z,8.90
2023-11-03T10:23:04.874Z,8.98
2023-11-03T10:27:05.636Z,9.09
2023-11-03T10:31:04.935Z,9.23
2023-11-03T10:35:05.659Z,9.28
2023-11-03T10:39:05.733Z,9.36
2023-11-03T10:43:07.974Z,9.41
2023-11-03T10:47:06.285Z,9.42
2023-11-03T10:51:10.884Z,9.48
2023-11-03T10:55:10.301Z,9.43
2023-11-03T10:59:06.424Z,9.45
2023-11-03T11:03:12.488Z,9.50
2023-11-03T11:07:09.958Z,9.58
2023-11-03T11:11:05.180Z,9.60
2023-11-03T11:15:05.560Z,9.52
2023-11-03T11:19:10.562Z,9.55
2023-11-03T11:23:05.845Z,9.63
2023-11-03T11:27:12.164Z,9.64
2023-11-03T11:31:26.134Z,9.69
2023-11-03T11:35:08.569Z,9.78
2023-11-03T11:39:15.889Z,9.82
2023-11-03T11:43:15.061Z,9.88
2023-11-03T11:47:05.728Z,9.94
2023-11-03T11:51:07.898Z,10.06
2023-11-03T11:55:05.909Z,10.13
2023-11-03T11:59:06.458Z,10.24
2023-11-03T12:03:06.948Z,10.29
2023-11-03T12:07:05.434Z,10.26
2023-11-03T12:11:06.773Z,10.28
2023-11-03T12:15:05.532Z,10.31
2023-11-03T12:19:05.500Z,10.35
2023-11-03T12:23:04.651Z,10.37
2023-11-03T12:27:04.832Z,10.48
2023-11-03T12:31:04.846Z,10.68
2023-11-03T12:35:08.004Z,10.92
2023-11-03T12:39:06.293Z,10.96
2023-11-03T12:43:09.707Z,11.07
2023-11-03T12:47:04.862Z,11.18
2023-11-03T12:51:04.972Z,11.16
2023-11-03T12:55:06.066Z,11.18
2023-11-03T12:59:04.745Z,11.32
2023-11-03T13:03:05.421Z,11.48
2023-11-03T13:07:05.395Z,11.58
2023-11-03T13:12:20.364Z,11.64
2023-11-03T13:15:06.074Z,11.70
2023-11-03T13:23:07.292Z,11.64
2023-11-03T13:31:05.028Z,11.58
2023-11-03T13:39:26.802Z,11.46
2023-11-03T13:43:06.001Z,11.48
2023-11-03T13:47:05.339Z,11.57
2023-11-03T13:51:05.253Z,11.55
2023-11-03T13:55:05.823Z,11.56
2023-11-03T13:59:04.956Z,11.57
2023-11-03T14:03:05.508Z,11.55
2023-11-03T14:07:04.919Z,11.57
2023-11-03T14:11:15.187Z,11.62
2023-11-03T14:13:49.183Z,11.62
2023-11-03T14:15:07.161Z,11.60
2023-11-03T14:20:09.240Z,11.64
2023-11-03T14:23:04.925Z,11.52
2023-11-03T14:27:06.467Z,11.57
2023-11-03T14:35:10.505Z,11.54
2023-11-03T14:39:04.986Z,11.53
2023-11-03T14:43:05.180Z,11.56
2023-11-03T14:47:05.517Z,11.50
2023-11-03T14:51:05.264Z,11.46
2023-11-03T14:55:06.263Z,11.37
2023-11-03T14:59:05.100Z,11.32
2023-11-03T15:03:07.506Z,11.36
2023-11-03T15:07:06.745Z,11.39
2023-11-03T15:11:05.116Z,11.35
2023-11-03T15:15:06.048Z,11.32
2023-11-03T15:19:06.686Z,11.25
2023-11-03T15:23:05.378Z,11.18
2023-11-03T15:27:05.144Z,11.16
2023-11-03T15:31:07.223Z,11.17
2023-11-03T15:35:05.908Z,11.18
2023-11-03T15:39:15.875Z,11.21
2023-11-03T15:43:05.165Z,11.25
2023-11-03T15:47:06.092Z,11.21
2023-11-03T15:51:43.240Z,11.18
2023-11-03T15:55:07.682Z,11.35
2023-11-03T15:59:05.324Z,11.68
2023-11-03T16:03:05.378Z,11.86
2023-11-03T16:07:21.914Z,11.89
2023-11-03T16:15:06.540Z,11.93
2023-11-03T16:19:05.512Z,11.95
2023-11-03T16:23:05.549Z,11.92
2023-11-03T16:27:08.115Z,11.98
2023-11-03T16:35:06.433Z,12.00
2023-11-03T16:39:10.133Z,11.94
2023-11-03T16:43:07.754Z,11.83
2023-11-03T16:47:07.823Z,11.70
2023-11-03T16:51:06.376Z,11.58
2023-11-03T16:55:07.198Z,11.38
2023-11-03T16:59:07.111Z,11.27
2023-11-03T17:03:05.711Z,11.25
2023-11-03T17:07:08.030Z,11.31
2023-11-03T17:11:07.373Z,11.28
2023-11-03T17:15:07.875Z,11.33
2023-11-03T17:19:07.926Z,11.27
2023-11-03T17:23:07.201Z,11.26
2023-11-03T17:27:06.496Z,11.30
2023-11-03T17:31:06.970Z,11.26
2023-11-03T17:35:06.505Z,11.24
2023-11-03T17:39:09.338Z,11.17
2023-11-03T17:43:05.604Z,11.12
2023-11-03T17:47:05.651Z,11.07
2023-11-03T17:51:05.545Z,11.06
2023-11-03T17:55:09.080Z,10.98
2023-11-03T17:59:05.509Z,10.92
2023-11-03T18:03:06.243Z,10.89
2023-11-03T18:07:08.311Z,10.78
2023-11-03T18:11:05.874Z,10.75
2023-11-03T18:15:07.583Z,10.65
2023-11-03T18:19:05.865Z,10.56
2023-11-03T18:23:05.567Z,10.49
2023-11-03T18:27:05.747Z,10.43
2023-11-03T18:31:05.712Z,10.46
2023-11-03T18:35:09.045Z,10.44
2023-11-03T18:39:05.609Z,10.46
2023-11-03T18:43:06.200Z,10.45
2023-11-03T18:47:05.813Z,10.41
2023-11-03T18:51:25.580Z,10.33
2023-11-03T18:56:04.916Z,10.23
2023-11-03T19:00:21.990Z,10.18
2023-11-03T19:04:41.313Z,10.16
2023-11-03T19:07:32.704Z,10.12
2023-11-03T19:11:06.200Z,10.05
2023-11-03T19:15:08.633Z,9.94
2023-11-03T19:19:06.078Z,9.84
2023-11-03T19:23:06.105Z,9.72
2023-11-03T19:27:05.960Z,9.68
2023-11-03T19:31:06.356Z,9.62
2023-11-03T19:35:06.377Z,9.55
2023-11-03T19:39:06.597Z,9.47
2023-11-03T19:43:06.212Z,9.46
2023-11-03T19:47:06.285Z,9.38
2023-11-03T19:51:06.081Z,9.36
2023-11-03T19:55:06.518Z,9.39
2023-11-03T19:59:06.114Z,9.44
2023-11-03T20:03:06.272Z,9.46
2023-11-03T20:07:06.687Z,9.48
2023-11-03T20:11:06.442Z,9.49
2023-11-03T20:15:08.973Z,9.54
2023-11-03T20:19:07.931Z,9.58
2023-11-03T20:23:06.835Z,9.60
2023-11-03T20:27:06.704Z,9.58
2023-11-03T20:31:06.183Z,9.56
2023-11-03T20:35:07.361Z,9.53
2023-11-03T20:39:10.754Z,9.51
2023-11-03T20:43:06.766Z,9.48
2023-11-03T20:47:06.589Z,9.47
2023-11-03T20:51:06.934Z,9.44
2023-11-03T20:55:06.783Z,9.38
2023-11-03T20:59:07.023Z,9.32
2023-11-03T21:03:06.164Z,9.24
2023-11-03T21:07:06.530Z,9.17
2023-11-03T21:11:06.250Z,8.97
2023-11-03T21:15:08.222Z,8.93
2023-11-03T21:19:06.377Z,8.82
2023-11-03T21:23:06.255Z,8.83
2023-11-03T21:27:06.127Z,8.82
2023-11-03T21:31:06.190Z,8.83
2023-11-03T21:35:08.935Z,8.78
2023-11-03T21:43:06.325Z,8.76
2023-11-03T21:47:06.845Z,8.71
2023-11-03T21:51:06.390Z,8.68
2023-11-03T21:55:06.819Z,8.69
2023-11-03T21:59:06.645Z,8.63
2023-11-03T22:07:09.143Z,8.55
2023-11-03T22:11:06.230Z,8.48
2023-11-03T22:15:06.928Z,8.40
2023-11-03T22:19:06.406Z,8.38
2023-11-03T22:23:06.354Z,8.30
2023-11-03T22:27:08.174Z,8.33
2023-11-03T22:31:06.529Z,8.30
2023-11-03T22:39:06.421Z,8.24
2023-11-03T22:43:06.508Z,8.08
2023-11-03T22:47:06.664Z,8.05
2023-11-03T22:51:07.785Z,8.07
2023-11-03T22:55:09.281Z,7.98
2023-11-03T22:59:06.546Z,7.93
2023-11-03T23:03:07.165Z,7.99
2023-11-03T23:07:06.736Z,7.95
2023-11-03T23:11:07.865Z,7.96
2023-11-03T23:15:08.497Z,7.95
2023-11-03T23:19:07.344Z,7.93
2023-11-03T23:23:06.424Z,7.95
2023-11-03T23:31:07.133Z,7.96
2023-11-03T23:35:07.412Z,8.00
2023-11-03T23:39:07.799Z,8.05
2023-11-03T23:43:06.508Z,8.02
2023-11-03T23:47:06.774Z,8.09
2023-11-03T23:51:06.734Z,7.92
2023-11-03T23:55:07.352Z,7.85
2023-11-03T23:59:07.466Z,7.84
