createdAt,value
2023-05-25T00:00:59.891Z,0.00
2023-05-25T00:01:43.706Z,0.00
2023-05-25T00:02:42.791Z,0.00
2023-05-25T00:03:42.689Z,0.00
2023-05-25T00:04:42.708Z,0.00
2023-05-25T00:05:42.771Z,0.00
2023-05-25T00:06:42.596Z,0.00
2023-05-25T00:07:42.576Z,0.00
2023-05-25T00:08:42.567Z,0.00
2023-05-25T00:09:42.566Z,0.00
2023-05-25T00:10:42.535Z,0.00
2023-05-25T00:11:42.534Z,0.00
2023-05-25T00:12:42.507Z,0.00
2023-05-25T00:13:42.517Z,0.00
2023-05-25T00:14:42.488Z,0.00
2023-05-25T00:15:42.662Z,0.00
2023-05-25T00:16:42.470Z,0.00
2023-05-25T00:17:42.477Z,0.00
2023-05-25T00:18:42.445Z,0.00
2023-05-25T00:19:42.550Z,0.00
2023-05-25T00:20:42.473Z,0.00
2023-05-25T00:21:42.394Z,0.00
2023-05-25T00:22:42.379Z,0.00
2023-05-25T00:23:42.378Z,0.00
2023-05-25T00:24:42.352Z,0.00
2023-05-25T00:25:42.832Z,0.00
2023-05-25T00:26:42.325Z,0.00
2023-05-25T00:27:42.465Z,0.00
2023-05-25T00:28:42.302Z,0.00
2023-05-25T00:29:42.277Z,0.00
2023-05-25T00:30:42.306Z,0.00
2023-05-25T00:31:42.270Z,0.00
2023-05-25T00:32:42.284Z,0.00
2023-05-25T00:33:42.232Z,0.00
2023-05-25T00:34:42.219Z,0.00
2023-05-25T00:35:42.391Z,0.00
2023-05-25T00:36:42.191Z,0.00
2023-05-25T00:37:42.197Z,0.00
2023-05-25T00:38:42.169Z,0.00
2023-05-25T00:39:42.151Z,0.00
2023-05-25T00:40:42.140Z,0.00
2023-05-25T00:41:42.128Z,0.00
2023-05-25T00:42:42.124Z,0.00
2023-05-25T00:43:42.106Z,0.00
2023-05-25T00:44:42.090Z,0.00
2023-05-25T00:45:42.169Z,0.00
2023-05-25T00:46:42.107Z,0.00
2023-05-25T00:47:42.092Z,0.00
2023-05-25T00:48:42.034Z,0.00
2023-05-25T00:49:42.033Z,0.00
2023-05-25T00:50:42.042Z,0.00
2023-05-25T00:51:42.020Z,0.00
2023-05-25T00:52:41.987Z,0.00
2023-05-25T00:53:42.005Z,0.00
2023-05-25T00:54:41.961Z,0.00
2023-05-25T00:55:42.118Z,0.00
2023-05-25T00:56:41.949Z,0.00
2023-05-25T00:57:41.921Z,0.00
2023-05-25T00:58:41.902Z,0.00
2023-05-25T00:59:41.962Z,0.00
2023-05-25T01:00:41.887Z,0.00
2023-05-25T01:01:41.900Z,0.00
2023-05-25T01:02:41.946Z,0.00
2023-05-25T01:03:42.032Z,0.00
2023-05-25T01:04:41.814Z,0.00
2023-05-25T01:05:41.956Z,0.00
2023-05-25T01:06:41.792Z,0.00
2023-05-25T01:07:41.788Z,0.00
2023-05-25T01:08:41.777Z,0.00
2023-05-25T01:09:41.765Z,0.00
2023-05-25T01:10:41.754Z,0.00
2023-05-25T01:11:41.728Z,0.00
2023-05-25T01:12:41.715Z,0.00
2023-05-25T01:13:41.702Z,0.00
2023-05-25T01:14:41.701Z,0.00
2023-05-25T01:15:41.873Z,0.00
2023-05-25T01:16:41.804Z,0.00
2023-05-25T01:17:41.737Z,0.00
2023-05-25T01:18:41.645Z,0.00
2023-05-25T01:19:41.636Z,0.00
2023-05-25T01:20:41.650Z,0.00
2023-05-25T01:21:41.601Z,0.00
2023-05-25T01:22:41.589Z,0.00
2023-05-25T01:23:41.566Z,0.00
2023-05-25T01:24:41.555Z,0.00
2023-05-25T01:25:41.628Z,0.00
2023-05-25T01:26:41.528Z,0.00
2023-05-25T01:27:41.509Z,0.00
2023-05-25T01:28:41.516Z,0.00
2023-05-25T01:29:41.506Z,0.00
2023-05-25T01:30:41.474Z,0.00
2023-05-25T01:31:41.507Z,0.00
2023-05-25T01:32:41.483Z,0.00
2023-05-25T01:33:41.454Z,0.00
2023-05-25T01:34:41.427Z,0.00
2023-05-25T01:35:41.705Z,0.00
2023-05-25T01:36:41.399Z,0.00
2023-05-25T01:37:41.374Z,0.00
2023-05-25T01:38:41.378Z,0.00
2023-05-25T01:39:41.407Z,0.00
2023-05-25T01:40:41.371Z,0.00
2023-05-25T01:41:41.334Z,0.00
2023-05-25T01:42:41.313Z,0.00
2023-05-25T01:43:41.320Z,0.00
2023-05-25T01:44:41.286Z,0.00
2023-05-25T01:45:41.413Z,0.00
2023-05-25T01:46:41.288Z,0.00
2023-05-25T01:47:41.319Z,0.00
2023-05-25T01:48:41.243Z,0.00
2023-05-25T01:49:41.232Z,0.00
2023-05-25T01:50:41.205Z,0.00
2023-05-25T01:51:41.191Z,0.00
2023-05-25T01:52:41.196Z,0.00
2023-05-25T01:53:41.186Z,0.00
2023-05-25T01:54:41.172Z,0.00
2023-05-25T01:55:41.180Z,0.00
2023-05-25T01:56:41.148Z,0.00
2023-05-25T01:57:41.139Z,0.00
2023-05-25T01:58:41.118Z,0.00
2023-05-25T01:59:41.117Z,0.00
2023-05-25T02:00:41.087Z,0.00
2023-05-25T02:01:41.106Z,0.00
2023-05-25T02:02:41.078Z,0.00
2023-05-25T02:03:41.061Z,0.00
2023-05-25T02:04:41.125Z,0.00
2023-05-25T02:05:41.111Z,0.00
2023-05-25T02:06:41.007Z,0.00
2023-05-25T02:07:40.995Z,0.00
2023-05-25T02:08:40.987Z,0.00
2023-05-25T02:09:40.972Z,0.00
2023-05-25T02:10:40.974Z,0.00
2023-05-25T02:11:40.955Z,0.00
2023-05-25T02:12:40.934Z,0.00
2023-05-25T02:13:40.929Z,0.00
2023-05-25T02:14:40.906Z,0.00
2023-05-25T02:15:40.942Z,0.00
2023-05-25T02:16:40.890Z,0.00
2023-05-25T02:17:40.965Z,0.00
2023-05-25T02:18:40.863Z,0.00
2023-05-25T02:19:40.855Z,0.00
2023-05-25T02:20:41.019Z,0.00
2023-05-25T02:21:40.824Z,0.00
2023-05-25T02:22:40.812Z,0.00
2023-05-25T02:23:40.800Z,0.00
2023-05-25T02:24:40.791Z,0.00
2023-05-25T02:25:40.801Z,0.00
2023-05-25T02:26:40.763Z,0.00
2023-05-25T02:27:40.739Z,0.00
2023-05-25T02:28:40.723Z,0.00
2023-05-25T02:29:40.747Z,0.00
2023-05-25T02:30:40.697Z,0.00
2023-05-25T02:31:40.723Z,0.00
2023-05-25T02:32:40.686Z,0.00
2023-05-25T02:33:40.665Z,0.00
2023-05-25T02:34:40.655Z,0.00
2023-05-25T02:35:40.636Z,0.00
2023-05-25T02:36:40.625Z,0.00
2023-05-25T02:37:40.615Z,0.00
2023-05-25T02:38:40.596Z,0.00
2023-05-25T02:39:40.593Z,0.00
2023-05-25T02:40:40.564Z,0.00
2023-05-25T02:41:40.556Z,0.00
2023-05-25T02:42:40.532Z,0.00
2023-05-25T02:43:40.533Z,0.00
2023-05-25T02:44:40.524Z,0.00
2023-05-25T02:45:40.519Z,0.00
2023-05-25T02:46:40.566Z,0.00
2023-05-25T02:47:40.509Z,0.00
2023-05-25T02:48:40.472Z,0.00
2023-05-25T02:49:40.476Z,0.00
2023-05-25T02:50:40.448Z,0.00
2023-05-25T02:51:40.420Z,0.00
2023-05-25T02:52:40.431Z,0.00
2023-05-25T02:53:40.408Z,0.00
2023-05-25T02:54:40.404Z,0.00
2023-05-25T02:55:40.397Z,0.00
2023-05-25T02:56:40.369Z,0.00
2023-05-25T02:57:40.357Z,0.00
2023-05-25T02:58:40.329Z,0.00
2023-05-25T02:59:40.320Z,0.00
2023-05-25T03:00:40.387Z,0.00
2023-05-25T03:01:40.285Z,0.00
2023-05-25T03:02:40.336Z,0.00
2023-05-25T03:03:40.320Z,0.00
2023-05-25T03:04:40.263Z,0.00
2023-05-25T03:05:40.251Z,0.00
2023-05-25T03:06:40.235Z,0.00
2023-05-25T03:07:40.231Z,0.00
2023-05-25T03:08:40.202Z,0.00
2023-05-25T03:09:40.213Z,0.00
2023-05-25T03:10:40.190Z,0.00
2023-05-25T03:11:40.170Z,0.00
2023-05-25T03:12:40.175Z,0.00
2023-05-25T03:13:40.151Z,0.00
2023-05-25T03:14:42.850Z,0.00
2023-05-25T03:15:40.153Z,0.00
2023-05-25T03:16:40.172Z,0.00
2023-05-25T03:17:40.119Z,0.00
2023-05-25T03:18:40.091Z,0.00
2023-05-25T03:19:40.076Z,0.00
2023-05-25T03:20:40.225Z,0.00
2023-05-25T03:21:40.041Z,0.00
2023-05-25T03:22:40.032Z,0.00
2023-05-25T03:23:40.026Z,0.00
2023-05-25T03:24:40.001Z,0.00
2023-05-25T03:25:39.986Z,0.00
2023-05-25T03:26:39.998Z,0.00
2023-05-25T03:27:39.963Z,0.00
2023-05-25T03:28:39.961Z,0.00
2023-05-25T03:29:39.938Z,0.00
2023-05-25T03:30:39.932Z,0.00
2023-05-25T03:31:39.939Z,0.00
2023-05-25T03:32:39.928Z,0.00
2023-05-25T03:33:39.875Z,0.00
2023-05-25T03:34:39.874Z,0.00
2023-05-25T03:35:39.871Z,0.00
2023-05-25T03:36:39.866Z,0.00
2023-05-25T03:37:39.823Z,0.00
2023-05-25T03:38:39.845Z,0.00
2023-05-25T03:39:39.797Z,0.00
2023-05-25T03:40:39.818Z,0.00
2023-05-25T03:41:39.777Z,0.00
2023-05-25T03:42:39.784Z,0.00
2023-05-25T03:43:39.747Z,0.00
2023-05-25T03:44:41.202Z,0.00
2023-05-25T03:45:39.742Z,0.00
2023-05-25T03:46:39.755Z,0.00
2023-05-25T03:47:39.734Z,5.62
2023-05-25T03:48:39.713Z,5.62
2023-05-25T03:49:39.697Z,5.62
2023-05-25T04:02:57.317Z,5.62
2023-05-25T04:03:57.434Z,5.62
2023-05-25T04:04:57.125Z,5.62
2023-05-25T04:05:57.029Z,5.62
2023-05-25T04:06:57.017Z,5.62
2023-05-25T04:07:57.003Z,5.62
2023-05-25T04:08:56.996Z,5.62
2023-05-25T04:09:57.023Z,5.62
2023-05-25T04:10:56.974Z,5.62
2023-05-25T04:11:56.951Z,5.62
2023-05-25T04:12:56.925Z,5.62
2023-05-25T04:13:56.931Z,5.62
2023-05-25T04:14:56.906Z,5.62
2023-05-25T04:15:56.979Z,5.62
2023-05-25T04:16:56.882Z,11.25
2023-05-25T04:17:56.988Z,11.25
2023-05-25T04:18:56.869Z,11.25
2023-05-25T04:19:56.913Z,11.25
2023-05-25T04:20:56.829Z,11.25
2023-05-25T04:21:56.825Z,11.25
2023-05-25T04:22:56.820Z,11.25
2023-05-25T04:23:56.815Z,11.25
2023-05-25T04:24:56.784Z,11.25
2023-05-25T04:25:56.773Z,11.25
2023-05-25T04:26:56.796Z,11.25
2023-05-25T04:27:56.820Z,11.25
2023-05-25T04:28:56.734Z,11.25
2023-05-25T04:29:56.737Z,11.25
2023-05-25T04:30:56.724Z,11.25
2023-05-25T04:31:56.829Z,11.25
2023-05-25T04:32:56.721Z,11.25
2023-05-25T04:33:56.695Z,11.25
2023-05-25T04:34:56.657Z,11.25
2023-05-25T04:35:56.660Z,11.25
2023-05-25T04:36:56.621Z,11.25
2023-05-25T04:37:56.623Z,11.25
2023-05-25T04:38:56.607Z,11.25
2023-05-25T04:39:56.594Z,11.25
2023-05-25T04:40:56.588Z,11.25
2023-05-25T04:41:56.575Z,11.25
2023-05-25T04:42:56.561Z,11.25
2023-05-25T04:44:05.684Z,11.25
2023-05-25T04:44:57.534Z,11.25
2023-05-25T04:45:56.536Z,11.25
2023-05-25T04:46:56.528Z,11.25
2023-05-25T04:47:56.538Z,16.88
2023-05-25T04:48:56.479Z,16.88
2023-05-25T04:49:56.476Z,16.88
2023-05-25T04:50:56.449Z,16.88
2023-05-25T04:51:56.461Z,16.88
2023-05-25T04:52:56.418Z,16.88
2023-05-25T04:53:56.422Z,16.88
2023-05-25T04:54:56.401Z,16.88
2023-05-25T04:55:56.409Z,16.88
2023-05-25T04:56:56.383Z,16.88
2023-05-25T04:57:56.448Z,16.88
2023-05-25T04:58:56.347Z,16.88
2023-05-25T04:59:56.343Z,16.88
2023-05-25T05:00:56.363Z,16.88
2023-05-25T05:01:56.347Z,16.88
2023-05-25T05:02:56.422Z,16.88
2023-05-25T05:03:56.349Z,16.88
2023-05-25T05:04:56.276Z,16.88
2023-05-25T05:05:56.278Z,16.88
2023-05-25T05:06:58.746Z,16.88
2023-05-25T05:07:56.264Z,16.88
2023-05-25T05:08:56.228Z,16.88
2023-05-25T05:09:56.217Z,16.88
2023-05-25T05:10:56.211Z,16.88
2023-05-25T05:11:56.194Z,16.88
2023-05-25T05:12:56.184Z,16.88
2023-05-25T05:13:56.173Z,16.88
2023-05-25T05:14:56.155Z,16.88
2023-05-25T05:15:56.137Z,22.50
2023-05-25T05:16:56.281Z,22.50
2023-05-25T05:17:56.170Z,22.50
2023-05-25T05:18:56.092Z,22.50
2023-05-25T05:19:56.092Z,22.50
2023-05-25T05:20:56.073Z,22.50
2023-05-25T05:21:56.060Z,16.88
2023-05-25T05:22:56.041Z,16.88
2023-05-25T05:23:56.032Z,16.88
2023-05-25T05:24:56.043Z,22.50
2023-05-25T05:25:56.025Z,16.88
2023-05-25T05:26:58.953Z,22.50
2023-05-25T05:27:55.975Z,16.88
2023-05-25T05:28:55.975Z,16.88
2023-05-25T05:29:55.970Z,22.50
2023-05-25T05:30:55.927Z,22.50
2023-05-25T05:31:56.087Z,22.50
2023-05-25T05:32:55.959Z,16.88
2023-05-25T05:33:55.967Z,16.88
2023-05-25T05:34:55.884Z,16.88
2023-05-25T05:35:55.883Z,16.88
2023-05-25T05:36:58.458Z,16.88
2023-05-25T05:37:55.853Z,22.50
2023-05-25T05:38:55.845Z,16.88
2023-05-25T05:39:55.823Z,16.88
2023-05-25T05:40:55.805Z,16.88
2023-05-25T05:41:55.834Z,16.88
2023-05-25T05:42:55.814Z,16.88
2023-05-25T05:43:55.774Z,22.50
2023-05-25T05:44:55.757Z,22.50
2023-05-25T05:45:55.741Z,22.50
2023-05-25T05:46:55.758Z,22.50
2023-05-25T05:47:55.774Z,28.12
2023-05-25T05:48:55.708Z,22.50
2023-05-25T05:49:55.691Z,28.12
2023-05-25T05:50:55.692Z,28.12
2023-05-25T05:51:55.666Z,28.12
2023-05-25T05:52:55.657Z,28.12
2023-05-25T05:53:55.653Z,28.12
2023-05-25T05:54:55.616Z,33.75
2023-05-25T05:55:56.502Z,33.75
2023-05-25T05:56:55.610Z,33.75
2023-05-25T05:57:55.596Z,33.75
2023-05-25T05:58:55.625Z,33.75
2023-05-25T05:59:55.560Z,39.38
2023-05-25T06:00:55.546Z,39.38
2023-05-25T06:01:55.606Z,33.75
2023-05-25T06:02:55.562Z,33.75
2023-05-25T06:03:55.559Z,33.75
2023-05-25T06:04:55.510Z,33.75
2023-05-25T06:05:55.498Z,33.75
2023-05-25T06:06:55.486Z,33.75
2023-05-25T06:07:55.453Z,33.75
2023-05-25T06:08:55.443Z,33.75
2023-05-25T06:09:55.428Z,33.75
2023-05-25T06:10:55.408Z,33.75
2023-05-25T06:11:55.405Z,39.38
2023-05-25T06:12:55.380Z,39.38
2023-05-25T06:13:55.378Z,39.38
2023-05-25T06:14:55.367Z,39.38
2023-05-25T06:15:55.353Z,45.00
2023-05-25T06:16:55.455Z,45.00
2023-05-25T06:17:55.424Z,45.00
2023-05-25T06:18:55.318Z,45.00
2023-05-25T06:19:55.396Z,45.00
2023-05-25T06:20:55.293Z,50.62
2023-05-25T06:21:55.285Z,50.62
2023-05-25T06:22:55.264Z,50.62
2023-05-25T06:23:55.248Z,45.00
2023-05-25T06:24:55.253Z,50.62
2023-05-25T06:25:55.249Z,50.62
2023-05-25T06:26:55.206Z,45.00
2023-05-25T06:27:55.191Z,50.62
2023-05-25T06:28:55.183Z,56.25
2023-05-25T06:29:55.167Z,50.62
2023-05-25T06:30:55.158Z,50.62
2023-05-25T06:31:55.183Z,50.62
2023-05-25T06:32:55.155Z,50.62
2023-05-25T06:33:55.131Z,50.62
2023-05-25T06:34:55.584Z,50.62
2023-05-25T06:35:56.339Z,61.88
2023-05-25T06:36:55.085Z,61.88
2023-05-25T06:37:55.759Z,61.88
2023-05-25T06:38:55.055Z,61.88
2023-05-25T06:39:57.567Z,56.25
2023-05-25T06:40:55.033Z,50.62
2023-05-25T06:41:55.020Z,50.62
2023-05-25T06:42:55.023Z,50.62
2023-05-25T06:43:54.988Z,56.25
2023-05-25T06:44:54.982Z,50.62
2023-05-25T06:45:54.988Z,50.62
2023-05-25T06:46:54.957Z,50.62
2023-05-25T06:47:55.055Z,50.62
2023-05-25T06:48:54.944Z,50.62
2023-05-25T06:49:54.927Z,50.62
2023-05-25T06:50:54.895Z,50.62
2023-05-25T06:51:54.898Z,50.62
2023-05-25T06:52:54.877Z,50.62
2023-05-25T06:53:54.877Z,50.62
2023-05-25T06:54:54.850Z,50.62
2023-05-25T06:55:54.836Z,50.62
2023-05-25T06:56:54.829Z,56.25
2023-05-25T06:57:54.805Z,56.25
2023-05-25T06:58:54.804Z,50.62
2023-05-25T06:59:54.784Z,50.62
2023-05-25T07:00:54.776Z,45.00
2023-05-25T07:01:54.789Z,45.00
2023-05-25T07:02:54.814Z,39.38
2023-05-25T07:03:54.763Z,39.38
2023-05-25T07:04:54.767Z,39.38
2023-05-25T07:05:54.717Z,39.38
2023-05-25T07:06:54.699Z,39.38
2023-05-25T07:07:54.694Z,39.38
2023-05-25T07:08:54.679Z,39.38
2023-05-25T07:09:54.660Z,39.38
2023-05-25T07:10:54.652Z,39.38
2023-05-25T07:11:54.629Z,39.38
2023-05-25T07:12:54.658Z,39.38
2023-05-25T07:13:54.605Z,39.38
2023-05-25T07:14:54.598Z,39.38
2023-05-25T07:15:54.633Z,39.38
2023-05-25T07:16:54.585Z,39.38
2023-05-25T07:17:54.610Z,39.38
2023-05-25T07:18:54.573Z,39.38
2023-05-25T07:19:54.559Z,39.38
2023-05-25T07:20:54.526Z,39.38
2023-05-25T07:21:54.523Z,39.38
2023-05-25T07:22:54.543Z,39.38
2023-05-25T07:23:54.484Z,39.38
2023-05-25T07:24:54.478Z,39.38
2023-05-25T07:25:54.466Z,39.38
2023-05-25T07:26:54.458Z,39.38
2023-05-25T07:27:54.444Z,39.38
2023-05-25T07:28:54.416Z,39.38
2023-05-25T07:29:54.414Z,39.38
2023-05-25T07:30:54.400Z,39.38
2023-05-25T07:31:54.466Z,39.38
2023-05-25T07:32:54.394Z,39.38
2023-05-25T07:33:54.356Z,39.38
2023-05-25T07:34:54.342Z,39.38
2023-05-25T07:35:54.340Z,39.38
2023-05-25T07:36:54.340Z,39.38
2023-05-25T07:37:54.298Z,39.38
2023-05-25T07:38:54.314Z,39.38
2023-05-25T07:39:54.297Z,39.38
2023-05-25T07:40:54.273Z,39.38
2023-05-25T07:41:54.259Z,39.38
2023-05-25T07:42:54.264Z,39.38
2023-05-25T07:43:54.245Z,39.38
2023-05-25T07:44:54.222Z,39.38
2023-05-25T07:45:54.210Z,39.38
2023-05-25T07:46:54.269Z,39.38
2023-05-25T07:47:54.203Z,39.38
2023-05-25T07:48:54.177Z,39.38
2023-05-25T07:49:54.158Z,39.38
2023-05-25T07:50:54.146Z,39.38
2023-05-25T07:51:54.121Z,39.38
2023-05-25T07:52:54.106Z,39.38
2023-05-25T07:53:54.124Z,39.38
2023-05-25T07:54:54.108Z,39.38
2023-05-25T07:55:54.081Z,39.38
2023-05-25T07:56:54.065Z,39.38
2023-05-25T07:57:54.046Z,39.38
2023-05-25T07:58:54.057Z,39.38
2023-05-25T07:59:54.028Z,45.00
2023-05-25T08:00:54.023Z,45.00
2023-05-25T08:01:54.029Z,45.00
2023-05-25T08:02:54.031Z,45.00
2023-05-25T08:03:54.055Z,45.00
2023-05-25T08:04:54.008Z,45.00
2023-05-25T08:05:53.956Z,45.00
2023-05-25T08:06:53.941Z,45.00
2023-05-25T08:07:53.910Z,45.00
2023-05-25T08:08:53.900Z,45.00
2023-05-25T08:09:53.895Z,45.00
2023-05-25T08:10:53.885Z,45.00
2023-05-25T08:12:03.811Z,45.00
2023-05-25T08:12:55.789Z,45.00
2023-05-25T08:13:53.870Z,45.00
2023-05-25T08:14:53.836Z,45.00
2023-05-25T08:15:53.813Z,50.62
2023-05-25T08:16:53.847Z,50.62
2023-05-25T08:17:53.806Z,50.62
2023-05-25T08:18:53.785Z,50.62
2023-05-25T08:19:53.817Z,50.62
2023-05-25T08:20:53.748Z,50.62
2023-05-25T08:21:53.719Z,50.62
2023-05-25T08:22:53.815Z,50.62
2023-05-25T08:23:53.712Z,50.62
2023-05-25T08:24:53.705Z,50.62
2023-05-25T08:25:53.710Z,50.62
2023-05-25T08:26:57.135Z,56.25
2023-05-25T08:27:53.663Z,56.25
2023-05-25T08:28:53.651Z,56.25
2023-05-25T08:29:53.640Z,56.25
2023-05-25T08:30:53.628Z,56.25
2023-05-25T08:31:53.609Z,56.25
2023-05-25T08:32:53.639Z,56.25
2023-05-25T08:33:53.586Z,56.25
2023-05-25T08:34:53.564Z,61.88
2023-05-25T08:35:53.548Z,61.88
2023-05-25T08:36:53.530Z,61.88
2023-05-25T08:37:53.517Z,61.88
2023-05-25T08:38:53.515Z,61.88
2023-05-25T08:39:53.490Z,61.88
2023-05-25T08:40:53.496Z,61.88
2023-05-25T08:41:53.464Z,61.88
2023-05-25T08:42:53.455Z,61.88
2023-05-25T08:43:53.478Z,61.88
2023-05-25T08:44:53.432Z,61.88
2023-05-25T08:45:53.506Z,61.88
2023-05-25T08:46:53.419Z,61.88
2023-05-25T08:47:53.454Z,61.88
2023-05-25T08:48:53.477Z,61.88
2023-05-25T08:49:53.396Z,61.88
2023-05-25T08:50:53.355Z,67.50
2023-05-25T08:51:53.346Z,67.50
2023-05-25T08:52:53.342Z,67.50
2023-05-25T08:53:53.341Z,67.50
2023-05-25T08:54:53.300Z,67.50
2023-05-25T08:55:53.283Z,73.12
2023-05-25T08:56:53.325Z,73.12
2023-05-25T08:57:53.367Z,73.12
2023-05-25T08:58:53.255Z,73.12
2023-05-25T08:59:53.246Z,73.12
2023-05-25T09:00:53.214Z,73.12
2023-05-25T09:01:53.242Z,78.75
2023-05-25T09:02:53.345Z,78.75
2023-05-25T09:03:53.258Z,78.75
2023-05-25T09:04:53.170Z,78.75
2023-05-25T09:05:53.145Z,84.38
2023-05-25T09:07:06.280Z,84.38
2023-05-25T09:07:54.142Z,84.38
2023-05-25T09:08:53.113Z,84.38
2023-05-25T09:09:53.104Z,84.38
2023-05-25T09:10:53.081Z,84.38
2023-05-25T09:11:53.093Z,90.00
2023-05-25T09:12:53.063Z,90.00
2023-05-25T09:13:53.060Z,90.00
2023-05-25T09:14:53.039Z,90.00
2023-05-25T09:15:53.020Z,90.00
2023-05-25T09:16:53.040Z,90.00
2023-05-25T09:17:53.057Z,90.00
2023-05-25T09:18:52.989Z,90.00
2023-05-25T09:19:53.023Z,90.00
2023-05-25T09:20:53.499Z,90.00
2023-05-25T09:21:59.655Z,95.62
2023-05-25T09:22:53.948Z,95.62
2023-05-25T09:23:52.904Z,95.62
2023-05-25T09:24:52.917Z,95.62
2023-05-25T09:25:52.922Z,101.25
2023-05-25T09:26:52.893Z,101.25
2023-05-25T09:27:52.873Z,101.25
2023-05-25T09:28:52.865Z,101.25
2023-05-25T09:29:52.848Z,106.88
2023-05-25T09:30:52.843Z,106.88
2023-05-25T09:31:52.873Z,106.88
2023-05-25T09:32:52.865Z,106.88
2023-05-25T09:33:52.786Z,112.50
2023-05-25T09:34:52.795Z,112.50
2023-05-25T09:35:52.780Z,112.50
2023-05-25T09:36:52.858Z,112.50
2023-05-25T09:37:52.878Z,118.12
2023-05-25T09:38:52.979Z,118.12
2023-05-25T09:39:52.727Z,118.12
2023-05-25T09:40:52.718Z,118.12
2023-05-25T09:41:52.707Z,118.12
2023-05-25T09:42:52.690Z,123.75
2023-05-25T09:44:02.153Z,123.75
2023-05-25T09:44:53.658Z,123.75
2023-05-25T09:45:52.686Z,123.75
2023-05-25T09:46:52.630Z,123.75
2023-05-25T10:03:30.385Z,135.00
2023-05-25T10:04:30.403Z,135.00
2023-05-25T10:05:30.356Z,140.62
2023-05-25T10:06:30.328Z,140.62
2023-05-25T10:07:30.323Z,140.62
2023-05-25T10:08:30.320Z,140.62
2023-05-25T10:09:30.317Z,140.62
2023-05-25T10:10:30.326Z,140.62
2023-05-25T10:11:30.277Z,140.62
2023-05-25T10:12:30.256Z,140.62
2023-05-25T10:13:30.303Z,140.62
2023-05-25T10:14:30.353Z,140.62
2023-05-25T10:15:30.221Z,140.62
2023-05-25T10:16:30.360Z,140.62
2023-05-25T10:17:30.246Z,146.25
2023-05-25T10:18:30.191Z,146.25
2023-05-25T10:19:30.180Z,146.25
2023-05-25T10:20:32.123Z,146.25
2023-05-25T10:21:30.142Z,146.25
2023-05-25T10:22:30.172Z,146.25
2023-05-25T10:23:30.125Z,146.25
2023-05-25T10:24:30.112Z,146.25
2023-05-25T10:25:30.098Z,151.88
2023-05-25T10:26:30.077Z,151.88
2023-05-25T10:27:30.079Z,151.88
2023-05-25T10:28:30.083Z,151.88
2023-05-25T10:29:30.067Z,151.88
2023-05-25T10:30:30.061Z,151.88
2023-05-25T10:31:30.371Z,151.88
2023-05-25T10:32:30.037Z,157.50
2023-05-25T10:34:29.980Z,157.50
2023-05-25T10:35:30.112Z,157.50
2023-05-25T10:36:29.943Z,157.50
2023-05-25T10:37:29.941Z,157.50
2023-05-25T10:38:29.923Z,157.50
2023-05-25T10:39:29.900Z,163.12
2023-05-25T10:40:29.902Z,163.12
2023-05-25T10:41:29.892Z,163.12
2023-05-25T10:42:29.909Z,163.12
2023-05-25T10:43:29.847Z,163.12
2023-05-25T10:44:29.836Z,168.75
2023-05-25T10:45:29.829Z,168.75
2023-05-25T10:46:29.825Z,168.75
2023-05-25T10:47:29.865Z,168.75
2023-05-25T10:48:29.791Z,168.75
2023-05-25T10:49:29.761Z,168.75
2023-05-25T10:50:29.767Z,174.38
2023-05-25T10:51:29.747Z,174.38
2023-05-25T10:52:29.749Z,174.38
2023-05-25T10:53:29.714Z,174.38
2023-05-25T10:54:29.707Z,174.38
2023-05-25T10:55:29.699Z,174.38
2023-05-25T10:56:29.685Z,174.38
2023-05-25T10:57:29.663Z,174.38
2023-05-25T10:58:29.647Z,180.00
2023-05-25T10:59:29.635Z,180.00
2023-05-25T11:00:29.655Z,180.00
2023-05-25T11:01:29.705Z,180.00
2023-05-25T11:02:29.632Z,180.00
2023-05-25T11:03:29.596Z,180.00
2023-05-25T11:04:29.626Z,185.62
2023-05-25T11:05:29.573Z,185.62
2023-05-25T11:06:29.560Z,185.62
2023-05-25T11:07:29.515Z,185.62
2023-05-25T11:08:29.509Z,185.62
2023-05-25T11:09:29.484Z,185.62
2023-05-25T11:10:29.505Z,191.25
2023-05-25T11:11:29.485Z,191.25
2023-05-25T11:12:29.472Z,191.25
2023-05-25T11:13:29.445Z,191.25
2023-05-25T11:14:29.457Z,191.25
2023-05-25T11:15:29.442Z,191.25
2023-05-25T11:16:29.473Z,191.25
2023-05-25T11:17:29.409Z,191.25
2023-05-25T11:18:29.391Z,196.88
2023-05-25T11:19:29.388Z,196.88
2023-05-25T11:20:29.373Z,196.88
2023-05-25T11:21:29.354Z,196.88
2023-05-25T11:22:29.348Z,196.88
2023-05-25T11:23:29.322Z,196.88
2023-05-25T11:24:29.333Z,196.88
2023-05-25T11:25:29.291Z,196.88
2023-05-25T11:26:29.290Z,202.50
2023-05-25T11:27:29.278Z,202.50
2023-05-25T11:28:29.270Z,202.50
2023-05-25T11:29:29.254Z,202.50
2023-05-25T11:30:29.258Z,202.50
2023-05-25T11:31:29.412Z,202.50
2023-05-25T11:32:29.296Z,202.50
2023-05-25T11:33:29.213Z,208.12
2023-05-25T11:34:29.218Z,208.12
2023-05-25T11:35:29.185Z,208.12
2023-05-25T11:36:29.170Z,208.12
2023-05-25T11:37:29.232Z,208.12
2023-05-25T11:38:29.162Z,208.12
2023-05-25T11:39:29.110Z,208.12
2023-05-25T11:40:29.134Z,208.12
2023-05-25T11:41:29.090Z,208.12
2023-05-25T11:42:29.106Z,213.75
2023-05-25T11:43:29.088Z,213.75
2023-05-25T11:44:29.060Z,213.75
2023-05-25T11:45:29.060Z,213.75
2023-05-25T11:46:29.074Z,213.75
2023-05-25T11:47:30.151Z,213.75
2023-05-25T11:48:29.031Z,213.75
2023-05-25T11:49:29.004Z,213.75
2023-05-25T11:50:28.988Z,213.75
2023-05-25T11:51:28.968Z,213.75
2023-05-25T11:52:28.969Z,219.38
2023-05-25T11:53:28.943Z,219.38
2023-05-25T11:54:28.934Z,213.75
2023-05-25T11:55:28.913Z,219.38
2023-05-25T11:56:35.624Z,219.38
2023-05-25T11:57:29.899Z,219.38
2023-05-25T11:58:28.887Z,219.38
2023-05-25T11:59:30.767Z,219.38
2023-05-25T12:00:28.857Z,219.38
2023-05-25T12:01:28.842Z,219.38
2023-05-25T12:02:28.879Z,219.38
2023-05-25T12:03:28.921Z,219.38
2023-05-25T12:04:29.020Z,219.38
2023-05-25T12:05:28.951Z,219.38
2023-05-25T12:06:28.817Z,219.38
2023-05-25T12:07:28.764Z,219.38
2023-05-25T12:08:28.747Z,219.38
2023-05-25T12:09:28.756Z,225.00
2023-05-25T12:10:28.728Z,225.00
2023-05-25T12:11:28.730Z,225.00
2023-05-25T12:12:28.704Z,225.00
2023-05-25T12:13:28.681Z,225.00
2023-05-25T12:14:28.700Z,225.00
2023-05-25T12:15:28.657Z,225.00
2023-05-25T12:16:28.928Z,225.00
2023-05-25T12:17:28.662Z,225.00
2023-05-25T12:18:28.635Z,225.00
2023-05-25T12:19:28.607Z,225.00
2023-05-25T12:20:28.639Z,225.00
2023-05-25T12:21:28.602Z,225.00
2023-05-25T12:22:28.593Z,219.38
2023-05-25T12:23:28.560Z,225.00
2023-05-25T12:24:28.562Z,225.00
2023-05-25T12:25:38.596Z,225.00
2023-05-25T12:26:29.547Z,225.00
2023-05-25T12:27:28.528Z,225.00
2023-05-25T12:28:28.523Z,225.00
2023-05-25T12:29:28.495Z,225.00
2023-05-25T12:30:28.516Z,225.00
2023-05-25T12:31:28.488Z,225.00
2023-05-25T12:32:28.508Z,230.62
2023-05-25T12:33:28.432Z,230.62
2023-05-25T12:34:28.425Z,225.00
2023-05-25T12:35:28.435Z,225.00
2023-05-25T12:36:28.415Z,225.00
2023-05-25T12:37:28.387Z,225.00
2023-05-25T12:38:28.379Z,225.00
2023-05-25T12:39:28.622Z,225.00
2023-05-25T12:40:28.369Z,225.00
2023-05-25T12:41:28.336Z,225.00
2023-05-25T12:42:28.343Z,225.00
2023-05-25T12:43:28.308Z,225.00
2023-05-25T12:44:28.298Z,225.00
2023-05-25T12:45:28.308Z,225.00
2023-05-25T12:46:28.345Z,230.62
2023-05-25T12:47:28.435Z,230.62
2023-05-25T12:48:28.252Z,230.62
2023-05-25T12:49:28.251Z,230.62
2023-05-25T12:50:29.498Z,230.62
2023-05-25T12:51:28.198Z,230.62
2023-05-25T12:52:28.206Z,230.62
2023-05-25T12:53:28.186Z,230.62
2023-05-25T12:54:28.179Z,230.62
2023-05-25T12:55:28.161Z,230.62
2023-05-25T12:56:28.148Z,230.62
2023-05-25T12:57:28.130Z,230.62
2023-05-25T12:58:28.146Z,230.62
2023-05-25T12:59:28.110Z,230.62
2023-05-25T13:00:28.099Z,230.62
2023-05-25T13:01:28.101Z,230.62
2023-05-25T13:02:28.113Z,230.62
2023-05-25T13:03:28.065Z,230.62
2023-05-25T13:04:28.068Z,236.25
2023-05-25T13:05:28.043Z,236.25
2023-05-25T13:06:28.031Z,236.25
2023-05-25T13:07:28.022Z,236.25
2023-05-25T13:08:28.008Z,236.25
2023-05-25T13:09:27.995Z,236.25
2023-05-25T13:10:28.020Z,236.25
2023-05-25T13:11:27.956Z,236.25
2023-05-25T13:12:27.970Z,236.25
2023-05-25T13:13:27.966Z,236.25
2023-05-25T13:14:27.937Z,236.25
2023-05-25T13:15:27.926Z,236.25
2023-05-25T13:16:27.942Z,236.25
2023-05-25T13:17:27.929Z,241.88
2023-05-25T13:18:27.895Z,241.88
2023-05-25T13:19:27.876Z,241.88
2023-05-25T13:20:27.954Z,241.88
2023-05-25T13:21:27.844Z,241.88
2023-05-25T13:22:27.857Z,241.88