createdAt,value
2023-05-14T00:00:23.374Z,10.91
2023-05-14T00:01:23.199Z,10.73
2023-05-14T00:02:23.259Z,9.95
2023-05-14T00:03:23.212Z,9.89
2023-05-14T00:04:23.179Z,9.71
2023-05-14T00:05:23.151Z,9.71
2023-05-14T00:06:23.817Z,10.00
2023-05-14T00:07:23.128Z,10.07
2023-05-14T00:08:23.121Z,10.91
2023-05-14T00:09:23.121Z,10.96
2023-05-14T00:10:23.272Z,11.12
2023-05-14T00:11:23.417Z,10.27
2023-05-14T00:12:23.080Z,10.09
2023-05-14T00:13:23.081Z,10.69
2023-05-14T00:14:23.059Z,10.40
2023-05-14T00:15:23.083Z,10.25
2023-05-14T00:16:23.357Z,10.81
2023-05-14T00:17:23.109Z,9.88
2023-05-14T00:18:23.020Z,9.52
2023-05-14T00:19:23.016Z,10.65
2023-05-14T00:20:23.529Z,10.33
2023-05-14T00:21:23.003Z,9.11
2023-05-14T00:22:22.984Z,10.47
2023-05-14T00:23:23.026Z,10.71
2023-05-14T00:24:22.964Z,9.63
2023-05-14T00:25:22.975Z,9.97
2023-05-14T00:26:22.949Z,9.44
2023-05-14T00:27:22.933Z,9.66
2023-05-14T00:28:22.911Z,10.17
2023-05-14T00:29:23.270Z,10.05
2023-05-14T00:30:23.438Z,9.67
2023-05-14T00:31:22.917Z,10.43
2023-05-14T00:32:22.911Z,10.40
2023-05-14T00:33:22.877Z,9.31
2023-05-14T00:34:23.346Z,9.86
2023-05-14T00:35:22.856Z,9.78
2023-05-14T00:36:22.851Z,10.26
2023-05-14T00:37:22.836Z,9.34
2023-05-14T00:38:22.814Z,9.57
2023-05-14T00:39:23.661Z,9.70
2023-05-14T00:40:23.138Z,9.67
2023-05-14T00:41:22.784Z,9.78
2023-05-14T00:42:22.792Z,10.11
2023-05-14T00:43:23.113Z,9.44
2023-05-14T00:44:23.185Z,9.20
2023-05-14T00:45:22.771Z,10.00
2023-05-14T00:46:22.793Z,9.80
2023-05-14T00:47:22.745Z,10.17
2023-05-14T00:48:23.424Z,9.12
2023-05-14T00:49:22.742Z,9.28
2023-05-14T00:50:22.934Z,11.03
2023-05-14T00:51:22.712Z,9.03
2023-05-14T00:52:22.680Z,8.56
2023-05-14T00:53:23.496Z,9.70
2023-05-14T00:54:22.649Z,9.54
2023-05-14T00:55:22.659Z,9.26
2023-05-14T00:56:22.670Z,9.55
2023-05-14T00:57:22.658Z,9.14
2023-05-14T00:58:23.215Z,10.94
2023-05-14T00:59:22.618Z,10.60
2023-05-14T01:00:22.785Z,9.39
2023-05-14T01:01:22.661Z,9.14
2023-05-14T01:02:22.722Z,9.77
2023-05-14T01:03:22.649Z,9.75
2023-05-14T01:04:22.789Z,10.04
2023-05-14T01:05:22.568Z,10.76
2023-05-14T01:06:22.537Z,10.12
2023-05-14T01:07:22.547Z,10.15
2023-05-14T01:08:22.507Z,10.64
2023-05-14T01:09:22.507Z,10.70
2023-05-14T01:10:22.683Z,11.58
2023-05-14T01:11:23.261Z,12.14
2023-05-14T01:12:22.481Z,11.85
2023-05-14T01:13:22.460Z,11.60
2023-05-14T01:14:22.449Z,11.93
2023-05-14T01:15:22.441Z,12.96
2023-05-14T01:16:22.790Z,11.93
2023-05-14T01:17:22.421Z,12.84
2023-05-14T01:18:22.401Z,11.66
2023-05-14T01:19:22.400Z,11.41
2023-05-14T01:20:22.596Z,11.96
2023-05-14T01:21:22.749Z,11.44
2023-05-14T01:22:22.372Z,12.12
2023-05-14T01:23:22.355Z,12.24
2023-05-14T01:24:22.341Z,12.32
2023-05-14T01:25:22.382Z,11.39
2023-05-14T01:26:22.667Z,12.08
2023-05-14T01:27:22.313Z,11.83
2023-05-14T01:28:22.309Z,11.17
2023-05-14T01:29:22.294Z,11.26
2023-05-14T01:30:22.648Z,11.57
2023-05-14T01:31:22.281Z,11.99
2023-05-14T01:32:22.281Z,13.06
2023-05-14T01:33:22.263Z,12.01
2023-05-14T01:34:22.235Z,11.95
2023-05-14T01:35:22.278Z,12.44
2023-05-14T01:36:22.221Z,11.77
2023-05-14T01:37:22.219Z,12.44
2023-05-14T01:38:22.199Z,13.05
2023-05-14T01:39:22.493Z,11.84
2023-05-14T01:40:22.800Z,12.03
2023-05-14T01:41:22.174Z,11.82
2023-05-14T01:42:22.153Z,11.36
2023-05-14T01:43:22.167Z,11.77
2023-05-14T01:44:22.456Z,11.56
2023-05-14T01:45:22.130Z,11.88
2023-05-14T01:46:22.150Z,11.67
2023-05-14T01:47:22.248Z,11.64
2023-05-14T01:48:22.095Z,12.22
2023-05-14T01:49:22.129Z,12.27
2023-05-14T01:50:22.234Z,11.57
2023-05-14T01:51:22.057Z,11.30
2023-05-14T01:52:22.044Z,12.15
2023-05-14T01:53:22.067Z,12.22
2023-05-14T01:54:22.360Z,12.09
2023-05-14T01:55:22.034Z,11.73
2023-05-14T01:56:22.001Z,11.32
2023-05-14T01:57:22.007Z,10.97
2023-05-14T01:58:22.392Z,12.65
2023-05-14T01:59:21.980Z,12.18
2023-05-14T02:00:22.169Z,10.27
2023-05-14T02:01:21.970Z,10.76
2023-05-14T02:02:21.942Z,10.75
2023-05-14T02:03:22.455Z,10.57
2023-05-14T02:04:21.982Z,10.77
2023-05-14T02:05:21.915Z,10.94
2023-05-14T02:06:21.890Z,10.49
2023-05-14T02:07:22.262Z,10.50
2023-05-14T02:08:22.641Z,11.60
2023-05-14T02:09:21.882Z,12.26
2023-05-14T02:10:22.041Z,10.59
2023-05-14T02:11:21.857Z,11.49
2023-05-14T02:12:22.174Z,10.60
2023-05-14T02:13:21.836Z,10.15
2023-05-14T02:14:21.816Z,10.96
2023-05-14T02:15:21.818Z,10.90
2023-05-14T02:16:21.843Z,11.52
2023-05-14T02:17:22.034Z,10.56
2023-05-14T02:18:21.795Z,10.27
2023-05-14T02:19:22.530Z,10.39
2023-05-14T02:20:21.900Z,10.98
2023-05-14T02:21:21.769Z,11.20
2023-05-14T02:22:22.233Z,11.10
2023-05-14T02:23:28.262Z,10.88
2023-05-14T02:24:21.727Z,10.97
2023-05-14T02:25:21.726Z,11.28
2023-05-14T02:26:22.042Z,11.20
2023-05-14T02:27:21.684Z,11.72
2023-05-14T02:28:21.673Z,10.56
2023-05-14T02:29:21.667Z,11.60
2023-05-14T02:30:21.828Z,10.81
2023-05-14T02:31:22.122Z,11.56
2023-05-14T02:32:21.687Z,11.33
2023-05-14T02:33:21.690Z,11.64
2023-05-14T02:34:21.623Z,11.07
2023-05-14T02:35:21.922Z,10.90
2023-05-14T02:36:21.901Z,10.79
2023-05-14T02:37:21.600Z,11.75
2023-05-14T02:38:21.574Z,11.91
2023-05-14T02:39:21.577Z,11.26
2023-05-14T02:40:22.488Z,12.25
2023-05-14T02:41:21.559Z,12.03
2023-05-14T02:42:21.520Z,11.75
2023-05-14T02:43:21.527Z,12.11
2023-05-14T02:44:21.510Z,11.80
2023-05-14T02:45:21.858Z,12.39
2023-05-14T02:46:21.532Z,11.62
2023-05-14T02:47:21.510Z,12.40
2023-05-14T02:48:21.463Z,11.46
2023-05-14T02:49:22.337Z,11.14
2023-05-14T02:50:21.887Z,11.08
2023-05-14T02:51:21.384Z,10.99
2023-05-14T02:52:21.440Z,11.65
2023-05-14T02:53:21.418Z,11.81
2023-05-14T02:54:21.705Z,10.63
2023-05-14T02:55:21.345Z,11.77
2023-05-14T02:56:21.352Z,11.60
2023-05-14T02:57:21.333Z,12.58
2023-05-14T02:58:27.291Z,11.46
2023-05-14T02:59:21.819Z,12.24
2023-05-14T03:00:21.641Z,11.39
2023-05-14T03:01:21.373Z,11.97
2023-05-14T03:02:21.339Z,11.70
2023-05-14T03:03:21.671Z,12.26
2023-05-14T03:04:21.329Z,11.64
2023-05-14T03:05:21.286Z,12.59
2023-05-14T03:06:21.299Z,12.19
2023-05-14T03:07:21.263Z,12.68
2023-05-14T03:08:21.973Z,12.29
2023-05-14T03:09:21.260Z,11.30
2023-05-14T03:10:21.390Z,11.05
2023-05-14T03:11:21.172Z,11.66
2023-05-14T03:12:21.159Z,11.44
2023-05-14T03:13:21.482Z,11.15
2023-05-14T03:14:21.134Z,11.66
2023-05-14T03:15:21.139Z,10.81
2023-05-14T03:16:21.202Z,12.09
2023-05-14T03:17:21.633Z,12.76
2023-05-14T03:18:21.417Z,11.42
2023-05-14T03:19:21.092Z,12.23
2023-05-14T03:20:21.276Z,12.30
2023-05-14T03:21:21.073Z,10.11
2023-05-14T03:22:21.382Z,11.29
2023-05-14T03:23:21.049Z,10.96
2023-05-14T03:24:21.030Z,10.88
2023-05-14T03:25:21.027Z,10.81
2023-05-14T03:26:21.012Z,11.11
2023-05-14T03:27:21.356Z,12.40
2023-05-14T03:28:20.989Z,10.60
2023-05-14T03:29:20.991Z,11.40
2023-05-14T03:30:21.098Z,11.79
2023-05-14T03:31:21.338Z,11.58
2023-05-14T03:32:21.346Z,11.78
2023-05-14T03:33:20.944Z,11.45
2023-05-14T03:34:20.923Z,12.02
2023-05-14T03:35:20.923Z,11.63
2023-05-14T03:36:20.930Z,11.89
2023-05-14T03:37:20.904Z,11.37
2023-05-14T03:38:20.884Z,12.14
2023-05-14T03:39:20.878Z,10.31
2023-05-14T03:40:20.860Z,10.91
2023-05-14T03:41:21.230Z,10.84
2023-05-14T03:42:20.839Z,9.84
2023-05-14T03:43:20.841Z,11.93
2023-05-14T03:44:20.817Z,10.82
2023-05-14T03:45:21.145Z,12.05
2023-05-14T03:46:21.348Z,11.52
2023-05-14T03:47:20.798Z,11.48
2023-05-14T03:48:20.929Z,11.54
2023-05-14T03:49:20.769Z,11.39
2023-05-14T03:50:21.177Z,10.82
2023-05-14T03:51:20.752Z,11.27
2023-05-14T03:52:20.765Z,11.24
2023-05-14T03:53:20.733Z,11.57
2023-05-14T03:54:20.724Z,11.25
2023-05-14T03:55:21.049Z,11.94
2023-05-14T03:56:20.704Z,11.16
2023-05-14T03:57:20.680Z,11.48
2023-05-14T03:58:20.695Z,11.31
2023-05-14T03:59:21.391Z,10.52
2023-05-14T04:00:20.764Z,11.20
2023-05-14T04:01:20.644Z,10.73
2023-05-14T04:02:20.651Z,11.46
2023-05-14T04:03:21.070Z,10.58
2023-05-14T04:04:20.685Z,12.01
2023-05-14T04:05:20.614Z,10.24
2023-05-14T04:06:20.602Z,10.91
2023-05-14T04:07:20.585Z,10.37
2023-05-14T04:08:20.595Z,11.02
2023-05-14T04:09:21.433Z,10.82
2023-05-14T04:10:20.579Z,11.64
2023-05-14T04:11:20.559Z,10.58
2023-05-14T04:12:20.533Z,10.53
2023-05-14T04:13:20.883Z,10.46
2023-05-14T04:14:20.878Z,10.84
2023-05-14T04:15:20.511Z,10.16
2023-05-14T04:16:20.562Z,11.72
2023-05-14T04:17:20.479Z,10.55
2023-05-14T04:18:20.785Z,9.96
2023-05-14T04:19:20.569Z,9.72
2023-05-14T04:20:20.450Z,10.25
2023-05-14T04:21:20.461Z,9.82
2023-05-14T04:22:20.457Z,10.33
2023-05-14T04:23:21.262Z,9.76
2023-05-14T04:24:20.417Z,10.19
2023-05-14T04:25:20.402Z,10.40
2023-05-14T04:26:20.405Z,10.43
2023-05-14T04:27:20.685Z,10.72
2023-05-14T04:28:20.708Z,10.53
2023-05-14T04:29:20.362Z,9.69
2023-05-14T04:30:20.360Z,11.18
2023-05-14T04:31:20.363Z,10.77
2023-05-14T04:32:21.143Z,10.62
2023-05-14T04:33:20.314Z,9.71
2023-05-14T04:34:20.331Z,10.20
2023-05-14T04:35:22.091Z,9.06
2023-05-14T04:36:20.484Z,9.03
2023-05-14T04:37:20.637Z,9.47
2023-05-14T04:38:20.271Z,10.40
2023-05-14T04:39:20.250Z,10.94
2023-05-14T04:40:20.250Z,10.50
2023-05-14T04:41:20.586Z,10.07
2023-05-14T04:42:20.234Z,10.12
2023-05-14T04:43:20.213Z,9.81
2023-05-14T04:44:20.206Z,10.53
2023-05-14T04:45:20.193Z,9.15
2023-05-14T04:46:20.616Z,10.14
2023-05-14T04:47:20.271Z,10.85
2023-05-14T04:48:20.169Z,10.36
2023-05-14T04:49:20.162Z,10.39
2023-05-14T04:50:20.146Z,9.49
2023-05-14T04:51:20.883Z,8.46
2023-05-14T04:52:20.123Z,9.92
2023-05-14T04:53:20.114Z,9.77
2023-05-14T04:54:20.139Z,9.45
2023-05-14T04:55:20.464Z,9.72
2023-05-14T04:56:20.098Z,10.58
2023-05-14T04:57:20.100Z,10.53
2023-05-14T04:58:20.069Z,9.43
2023-05-14T04:59:20.050Z,9.82
2023-05-14T05:00:20.370Z,9.74
2023-05-14T05:01:20.063Z,9.82
2023-05-14T05:02:20.028Z,9.61
2023-05-14T05:03:20.171Z,10.19
2023-05-14T05:04:20.125Z,9.75
2023-05-14T05:05:20.313Z,9.99
2023-05-14T05:06:19.987Z,9.51
2023-05-14T05:07:19.978Z,9.81
2023-05-14T05:08:19.970Z,10.98
2023-05-14T05:09:20.308Z,10.22
2023-05-14T05:10:20.250Z,8.35
2023-05-14T05:11:19.946Z,8.93
2023-05-14T05:12:19.937Z,9.68
2023-05-14T05:13:19.922Z,9.54
2023-05-14T05:14:19.962Z,9.99
2023-05-14T05:15:19.894Z,9.65
2023-05-14T05:16:19.946Z,9.76
2023-05-14T05:17:19.904Z,8.40
2023-05-14T05:18:19.884Z,10.23
2023-05-14T05:19:26.550Z,10.14
2023-05-14T05:20:19.856Z,11.00
2023-05-14T05:21:19.845Z,9.96
2023-05-14T05:22:19.841Z,9.87
2023-05-14T05:23:20.175Z,10.08
2023-05-14T05:24:20.247Z,9.32
2023-05-14T05:25:19.803Z,9.77
2023-05-14T05:26:19.804Z,10.23
2023-05-14T05:27:19.780Z,9.79
2023-05-14T05:28:20.104Z,10.95
2023-05-14T05:29:19.761Z,9.81
2023-05-14T05:30:19.757Z,10.89
2023-05-14T05:31:20.047Z,9.75
2023-05-14T05:32:19.742Z,10.92
2023-05-14T05:33:20.043Z,9.54
2023-05-14T05:34:19.719Z,10.97
2023-05-14T05:35:19.712Z,10.33
2023-05-14T05:36:19.703Z,9.98
2023-05-14T05:37:20.079Z,9.63
2023-05-14T05:38:19.703Z,11.20
2023-05-14T05:39:19.666Z,9.48
2023-05-14T05:40:19.670Z,10.16
2023-05-14T05:41:19.648Z,10.54
2023-05-14T05:42:19.968Z,10.73
2023-05-14T05:43:19.630Z,10.20
2023-05-14T05:44:19.628Z,10.31
2023-05-14T05:45:19.611Z,10.24
2023-05-14T05:46:19.654Z,10.45
2023-05-14T05:47:19.992Z,10.13
2023-05-14T05:48:19.589Z,10.29
2023-05-14T05:49:19.569Z,10.52
2023-05-14T05:50:20.078Z,10.00
2023-05-14T05:51:19.857Z,9.82
2023-05-14T05:52:19.911Z,9.20
2023-05-14T05:53:19.531Z,10.19
2023-05-14T05:54:19.525Z,10.68
2023-05-14T05:55:19.519Z,9.87
2023-05-14T05:56:19.866Z,11.01
2023-05-14T05:57:19.492Z,10.69
2023-05-14T05:58:19.486Z,11.36
2023-05-14T05:59:19.472Z,9.60
2023-05-14T06:00:19.505Z,10.26
2023-05-14T06:01:19.490Z,9.73
2023-05-14T06:02:19.482Z,10.43
2023-05-14T06:03:19.471Z,9.48
2023-05-14T06:04:19.435Z,10.34
2023-05-14T06:05:19.523Z,10.86
2023-05-14T06:06:19.447Z,10.17
2023-05-14T06:07:19.400Z,10.54
2023-05-14T06:08:19.404Z,10.21
2023-05-14T06:09:19.380Z,9.87
2023-05-14T06:10:19.765Z,11.25
2023-05-14T06:11:19.362Z,10.38
2023-05-14T06:12:19.382Z,10.19
2023-05-14T06:13:19.348Z,10.30
2023-05-14T06:14:19.349Z,9.87
2023-05-14T06:15:19.391Z,10.63
2023-05-14T06:16:19.340Z,10.46
2023-05-14T06:17:19.369Z,10.55
2023-05-14T06:18:19.310Z,9.09
2023-05-14T06:19:19.781Z,10.30
2023-05-14T06:20:19.820Z,10.45
2023-05-14T06:21:19.274Z,10.90
2023-05-14T06:22:19.269Z,10.11
2023-05-14T06:23:19.256Z,9.71
2023-05-14T06:24:19.590Z,9.90
2023-05-14T06:25:19.239Z,10.16
2023-05-14T06:26:19.246Z,11.14
2023-05-14T06:27:19.226Z,9.96
2023-05-14T06:28:19.233Z,9.65
2023-05-14T06:29:19.218Z,8.96
2023-05-14T06:30:19.199Z,9.94
2023-05-14T06:31:19.239Z,9.86
2023-05-14T06:32:19.284Z,10.18
2023-05-14T06:33:20.625Z,9.44
2023-05-14T06:34:19.470Z,10.01
2023-05-14T06:35:19.154Z,10.38
2023-05-14T06:36:19.158Z,10.20
2023-05-14T06:37:19.127Z,9.53
2023-05-14T06:38:19.845Z,9.27
2023-05-14T06:39:19.117Z,9.07
2023-05-14T06:40:19.106Z,9.69
2023-05-14T06:41:19.096Z,10.18
2023-05-14T06:42:19.098Z,9.70
2023-05-14T06:43:19.090Z,10.35
2023-05-14T06:44:19.073Z,9.88
2023-05-14T06:45:19.058Z,9.21
2023-05-14T06:46:19.059Z,10.02
2023-05-14T06:47:19.363Z,9.87
2023-05-14T06:48:19.400Z,9.13
2023-05-14T06:49:19.016Z,9.71
2023-05-14T06:50:19.021Z,9.78
2023-05-14T06:51:19.007Z,10.49
2023-05-14T06:52:19.022Z,10.25
2023-05-14T06:53:18.989Z,9.87
2023-05-14T06:54:18.976Z,10.70
2023-05-14T06:55:18.973Z,9.77
2023-05-14T06:56:18.965Z,10.80
2023-05-14T06:57:19.142Z,10.00
2023-05-14T06:58:18.942Z,9.15
2023-05-14T06:59:18.918Z,9.95
2023-05-14T07:00:18.921Z,9.51
2023-05-14T07:01:18.936Z,9.64
2023-05-14T07:02:18.910Z,10.19
2023-05-14T07:03:18.875Z,9.65
2023-05-14T07:04:18.949Z,8.70
2023-05-14T07:05:18.858Z,9.21
2023-05-14T07:06:18.860Z,9.01
2023-05-14T07:07:18.837Z,10.13
2023-05-14T07:08:18.838Z,10.08
2023-05-14T07:09:18.813Z,9.05
2023-05-14T07:10:18.809Z,9.08
2023-05-14T07:11:18.837Z,8.59
2023-05-14T07:12:18.791Z,9.06
2023-05-14T07:13:18.768Z,9.63
2023-05-14T07:14:18.777Z,9.71
2023-05-14T07:15:19.005Z,8.87
2023-05-14T07:16:19.092Z,8.61
2023-05-14T07:17:18.786Z,8.76
2023-05-14T07:18:18.728Z,8.65
2023-05-14T07:19:18.725Z,9.12
2023-05-14T07:20:19.419Z,8.81
2023-05-14T07:21:18.682Z,8.80
2023-05-14T07:22:18.689Z,10.09
2023-05-14T07:23:19.986Z,9.14
2023-05-14T07:24:18.655Z,9.83
2023-05-14T07:25:18.995Z,9.45
2023-05-14T07:26:18.635Z,8.74
2023-05-14T07:27:18.621Z,9.20
2023-05-14T07:28:18.615Z,8.88
2023-05-14T07:29:18.921Z,9.38
2023-05-14T07:30:19.012Z,9.88
2023-05-14T07:31:18.596Z,9.15
2023-05-14T07:32:18.570Z,8.59
2023-05-14T07:33:18.566Z,9.94
2023-05-14T07:34:18.852Z,9.40
2023-05-14T07:35:18.534Z,9.42
2023-05-14T07:36:18.531Z,9.52
2023-05-14T07:37:18.522Z,9.84
2023-05-14T07:38:18.509Z,9.66
2023-05-14T07:39:18.770Z,9.53
2023-05-14T07:40:18.490Z,8.94
2023-05-14T07:41:18.472Z,9.33
2023-05-14T07:42:31.789Z,9.24
2023-05-14T07:43:18.487Z,9.46
2023-05-14T07:44:18.755Z,9.20
2023-05-14T07:45:18.416Z,8.70
2023-05-14T07:46:18.424Z,9.44
2023-05-14T07:47:18.447Z,9.62
2023-05-14T07:48:18.444Z,9.00
2023-05-14T07:49:18.378Z,9.16
2023-05-14T07:50:18.369Z,8.94
2023-05-14T07:51:18.352Z,9.08
2023-05-14T07:52:18.352Z,8.48
2023-05-14T07:53:18.349Z,8.55
2023-05-14T07:54:18.325Z,7.84
2023-05-14T07:55:18.310Z,8.16
2023-05-14T07:56:18.295Z,8.39
2023-05-14T07:57:18.676Z,8.53
2023-05-14T07:58:18.284Z,8.18
2023-05-14T07:59:18.254Z,7.98
2023-05-14T08:00:18.252Z,8.31
2023-05-14T08:01:18.229Z,8.32
2023-05-14T08:02:18.628Z,8.04
2023-05-14T08:03:18.308Z,8.55
2023-05-14T08:04:18.324Z,8.90
2023-05-14T08:05:18.183Z,8.45
2023-05-14T08:06:18.165Z,7.92
2023-05-14T08:07:18.184Z,7.94
2023-05-14T08:08:18.143Z,8.33
2023-05-14T08:09:18.148Z,8.34
2023-05-14T08:10:18.122Z,7.61
2023-05-14T08:11:18.714Z,7.34
2023-05-14T08:12:18.475Z,8.13
2023-05-14T08:13:18.096Z,7.80
2023-05-14T08:14:18.069Z,7.31
2023-05-14T08:15:18.067Z,7.54
2023-05-14T08:16:18.094Z,8.10
2023-05-14T08:17:18.143Z,7.75
2023-05-14T08:18:18.032Z,8.09
2023-05-14T08:19:18.091Z,7.30
2023-05-14T08:20:18.005Z,8.42
2023-05-14T08:21:18.014Z,7.53
2023-05-14T08:22:17.990Z,7.29
2023-05-14T08:23:17.979Z,7.71
2023-05-14T08:24:17.955Z,7.62
2023-05-14T08:25:18.273Z,8.02
2023-05-14T08:26:18.498Z,7.72
2023-05-14T08:27:17.931Z,7.68
2023-05-14T08:28:17.920Z,7.35
2023-05-14T08:29:17.925Z,7.22
2023-05-14T08:30:18.794Z,7.33
2023-05-14T08:31:17.913Z,7.20
2023-05-14T08:32:23.511Z,7.67
2023-05-14T08:33:17.871Z,6.87
2023-05-14T08:34:17.854Z,6.80
2023-05-14T08:35:17.870Z,7.13
2023-05-14T08:36:17.830Z,6.82
2023-05-14T08:37:17.859Z,7.27
2023-05-14T08:38:17.820Z,7.89
2023-05-14T08:39:17.822Z,7.32
2023-05-14T08:40:18.002Z,7.20
2023-05-14T08:41:17.785Z,6.73
2023-05-14T08:42:17.772Z,6.79
2023-05-14T08:43:17.768Z,6.48
2023-05-14T08:44:17.766Z,7.58
2023-05-14T08:45:17.742Z,6.97
2023-05-14T08:46:17.729Z,7.88
2023-05-14T08:47:17.729Z,7.31
2023-05-14T08:48:17.772Z,6.88
2023-05-14T08:49:17.723Z,6.47
2023-05-14T08:50:17.678Z,6.42
2023-05-14T08:51:17.677Z,6.75
2023-05-14T08:52:17.659Z,6.83
2023-05-14T08:53:17.668Z,6.25
2023-05-14T08:54:17.890Z,8.16
2023-05-14T08:55:17.635Z,7.41
2023-05-14T08:56:17.613Z,6.52
2023-05-14T08:57:17.605Z,6.33
2023-05-14T08:58:17.969Z,6.63
2023-05-14T08:59:17.596Z,6.51
2023-05-14T09:00:17.568Z,7.94
2023-05-14T09:01:17.580Z,6.80
2023-05-14T09:02:17.578Z,6.85
2023-05-14T09:03:17.565Z,6.08
2023-05-14T09:04:17.596Z,6.51
2023-05-14T09:05:17.525Z,6.66
2023-05-14T09:06:17.515Z,6.63
2023-05-14T09:07:17.520Z,6.45
2023-05-14T09:08:17.499Z,6.00
2023-05-14T09:09:17.494Z,6.46
2023-05-14T09:10:17.459Z,5.73
2023-05-14T09:11:17.465Z,6.30
2023-05-14T09:12:17.470Z,5.87
2023-05-14T09:13:17.437Z,6.45
2023-05-14T09:14:17.430Z,6.60
2023-05-14T09:15:17.424Z,5.98
2023-05-14T09:16:17.411Z,6.93
2023-05-14T09:17:17.437Z,7.28
2023-05-14T09:18:17.389Z,6.58
2023-05-14T09:19:17.557Z,6.23
2023-05-14T09:20:17.497Z,6.49
2023-05-14T09:21:17.375Z,6.44
2023-05-14T09:22:17.364Z,6.19
2023-05-14T09:23:17.352Z,6.91
2023-05-14T09:24:17.338Z,6.07
2023-05-14T09:25:17.424Z,6.34
2023-05-14T09:26:17.320Z,6.23
2023-05-14T09:27:17.294Z,6.39
2023-05-14T09:28:17.286Z,6.79
2023-05-14T09:29:17.266Z,6.59
2023-05-14T09:30:17.247Z,6.58
2023-05-14T09:31:17.591Z,5.99
2023-05-14T09:32:17.235Z,6.07
2023-05-14T09:33:17.224Z,6.03
2023-05-14T09:34:17.208Z,5.73
2023-05-14T09:35:17.979Z,6.11
2023-05-14T09:36:17.518Z,5.97
2023-05-14T09:37:17.185Z,5.65
2023-05-14T09:38:17.167Z,6.91
2023-05-14T09:39:17.189Z,6.11
2023-05-14T09:40:17.442Z,6.72
2023-05-14T09:41:17.156Z,6.04
2023-05-14T09:42:17.126Z,5.80
2023-05-14T09:43:17.124Z,5.49
2023-05-14T09:44:17.109Z,5.51
2023-05-14T09:45:17.157Z,5.34
2023-05-14T09:46:17.087Z,5.92
2023-05-14T09:47:17.131Z,6.56
2023-05-14T09:48:17.111Z,6.73
2023-05-14T09:49:17.080Z,6.34
2023-05-14T09:50:17.085Z,6.08
2023-05-14T09:51:17.058Z,6.08
2023-05-14T09:52:17.035Z,6.68
2023-05-14T09:53:17.025Z,6.14
2023-05-14T09:54:17.459Z,7.12
2023-05-14T09:55:17.006Z,6.87
2023-05-14T09:56:17.007Z,7.49
2023-05-14T09:57:16.977Z,7.06
2023-05-14T09:58:16.966Z,6.15
2023-05-14T09:59:17.304Z,6.85
2023-05-14T10:00:16.940Z,6.70
2023-05-14T10:01:16.983Z,6.63
2023-05-14T10:02:16.914Z,6.84
2023-05-14T10:03:19.727Z,6.72
2023-05-14T10:04:17.077Z,6.58
2023-05-14T10:05:16.896Z,6.70
2023-05-14T10:06:16.877Z,6.52
2023-05-14T10:07:16.868Z,6.40
2023-05-14T10:08:16.863Z,6.66
2023-05-14T10:09:17.194Z,7.08
2023-05-14T10:10:16.863Z,6.93
2023-05-14T10:11:16.823Z,6.78
2023-05-14T10:12:16.804Z,6.93
2023-05-14T10:13:17.168Z,6.76
2023-05-14T10:14:16.792Z,6.38
2023-05-14T10:15:16.770Z,6.85
2023-05-14T10:16:16.761Z,6.48
2023-05-14T10:17:16.854Z,7.14
2023-05-14T10:18:16.824Z,6.35
2023-05-14T10:19:16.794Z,6.34
2023-05-14T10:20:16.765Z,6.59
2023-05-14T10:21:16.714Z,6.71
2023-05-14T10:22:16.709Z,6.31
2023-05-14T10:23:16.726Z,6.39
2023-05-14T10:24:16.682Z,6.01
2023-05-14T10:25:16.693Z,5.94
2023-05-14T10:26:16.659Z,6.42
2023-05-14T10:27:17.177Z,6.40
2023-05-14T10:28:16.624Z,5.92
2023-05-14T10:29:16.626Z,6.78
2023-05-14T10:30:16.608Z,6.03
2023-05-14T10:31:16.753Z,6.27
2023-05-14T10:32:16.612Z,6.18
2023-05-14T10:33:16.700Z,6.01
2023-05-14T10:34:16.567Z,6.44
2023-05-14T10:35:16.565Z,6.49
2023-05-14T10:36:16.941Z,6.09
2023-05-14T10:37:16.537Z,6.10
2023-05-14T10:38:16.521Z,4.77
2023-05-14T10:39:16.524Z,6.07
2023-05-14T10:40:16.504Z,6.04
2023-05-14T10:41:16.514Z,5.63
2023-05-14T10:42:16.479Z,6.23
2023-05-14T10:43:16.476Z,5.91
2023-05-14T10:44:16.460Z,5.51
2023-05-14T10:45:16.475Z,6.28
2023-05-14T10:46:16.856Z,5.28
2023-05-14T10:47:16.448Z,5.59
2023-05-14T10:48:16.485Z,6.47
2023-05-14T10:49:20.987Z,6.09
2023-05-14T10:50:16.704Z,6.02
2023-05-14T10:51:16.448Z,6.70
2023-05-14T10:52:16.370Z,5.58
2023-05-14T10:53:16.361Z,6.71
2023-05-14T10:54:16.348Z,5.94
2023-05-14T10:55:16.755Z,5.76
2023-05-14T10:56:16.334Z,5.87
2023-05-14T10:57:16.320Z,6.10
2023-05-14T10:58:16.310Z,6.19
2023-05-14T10:59:16.313Z,5.52
2023-05-14T11:00:16.307Z,5.37
2023-05-14T11:01:16.281Z,6.21
2023-05-14T11:02:16.428Z,6.59
2023-05-14T11:03:16.286Z,6.39
2023-05-14T11:04:16.290Z,6.28
2023-05-14T11:05:16.339Z,5.78
2023-05-14T11:06:16.331Z,6.18
2023-05-14T11:07:16.214Z,5.54
2023-05-14T11:08:16.202Z,5.57
2023-05-14T11:09:16.214Z,5.48
2023-05-14T11:10:16.177Z,4.98
2023-05-14T11:11:16.169Z,5.54
2023-05-14T11:12:16.154Z,5.75
2023-05-14T11:13:16.895Z,5.71
2023-05-14T11:14:16.151Z,5.28
2023-05-14T11:15:16.130Z,4.99
2023-05-14T11:16:23.397Z,4.58
2023-05-14T11:17:16.126Z,5.14
2023-05-14T11:18:16.433Z,4.45
2023-05-14T11:19:16.140Z,4.25
2023-05-14T11:20:16.078Z,4.80
2023-05-14T11:21:16.071Z,4.26
2023-05-14T11:22:16.067Z,4.07
2023-05-14T11:23:16.796Z,4.73
2023-05-14T11:24:16.019Z,4.41
2023-05-14T11:25:16.008Z,4.42
2023-05-14T11:26:16.064Z,4.81
2023-05-14T11:27:16.297Z,4.84
2023-05-14T11:28:16.492Z,4.49
2023-05-14T11:29:15.970Z,4.87
2023-05-14T11:30:15.960Z,4.57
2023-05-14T11:31:15.986Z,4.81
2023-05-14T11:32:16.856Z,4.31
2023-05-14T11:33:15.938Z,5.02
2023-05-14T11:34:15.912Z,4.40
2023-05-14T11:35:15.901Z,4.90
2023-05-14T11:36:15.905Z,4.77
2023-05-14T11:37:16.295Z,4.36
2023-05-14T11:38:15.868Z,4.47
2023-05-14T11:39:15.869Z,4.62
2023-05-14T11:40:15.846Z,5.06
2023-05-14T11:41:16.747Z,4.39
2023-05-14T11:42:16.178Z,4.52
2023-05-14T11:43:15.830Z,4.35
2023-05-14T11:44:15.803Z,5.11
2023-05-14T11:45:15.819Z,4.93
2023-05-14T11:46:16.098Z,4.87
2023-05-14T11:47:15.786Z,4.31
2023-05-14T11:48:15.853Z,3.67
2023-05-14T11:49:15.758Z,4.05
2023-05-14T11:50:15.819Z,3.63
2023-05-14T11:51:16.565Z,3.89
2023-05-14T11:52:15.739Z,4.48
2023-05-14T11:53:15.709Z,4.09
2023-05-14T11:54:15.690Z,4.52
2023-05-14T11:55:16.188Z,4.57
2023-05-14T11:56:16.010Z,4.12
2023-05-14T11:57:15.673Z,4.64
2023-05-14T11:58:15.662Z,4.24
2023-05-14T11:59:15.646Z,4.54
2023-05-14T12:00:15.690Z,5.12
2023-05-14T12:01:15.628Z,5.02
2023-05-14T12:02:15.648Z,4.83
2023-05-14T12:03:15.709Z,4.30
2023-05-14T12:04:15.598Z,4.84
2023-05-14T12:05:15.970Z,4.50
2023-05-14T12:06:15.561Z,4.96
2023-05-14T12:07:15.602Z,4.23
2023-05-14T12:08:15.553Z,4.29
2023-05-14T12:09:16.323Z,3.81
2023-05-14T12:10:16.019Z,3.86
2023-05-14T12:11:15.517Z,4.30
2023-05-14T12:12:15.494Z,4.19
2023-05-14T12:13:15.495Z,4.15
2023-05-14T12:14:15.840Z,5.17
2023-05-14T12:15:15.478Z,4.57
2023-05-14T12:16:15.503Z,4.63
2023-05-14T12:17:15.439Z,4.58
2023-05-14T12:18:23.893Z,4.84
2023-05-14T12:19:15.899Z,5.46
2023-05-14T12:20:15.453Z,5.46
2023-05-14T12:21:15.400Z,5.23
2023-05-14T12:22:15.430Z,5.39
2023-05-14T12:23:16.082Z,5.29
2023-05-14T12:24:15.785Z,5.12
2023-05-14T12:25:15.355Z,5.25
2023-05-14T12:26:15.347Z,4.52
2023-05-14T12:27:15.334Z,5.17
2023-05-14T12:28:15.651Z,4.75
2023-05-14T12:29:15.321Z,5.78
2023-05-14T12:31:15.410Z,5.14
2023-05-14T12:32:15.281Z,4.57
2023-05-14T12:33:15.794Z,4.90
2023-05-14T12:34:15.263Z,5.25
2023-05-14T12:35:15.245Z,5.01
2023-05-14T12:37:15.539Z,4.40
2023-05-14T12:38:15.965Z,5.44
2023-05-14T12:39:15.203Z,5.06
2023-05-14T12:40:15.205Z,5.07
2023-05-14T12:41:15.186Z,5.64
2023-05-14T12:42:15.922Z,5.53
2023-05-14T12:43:15.152Z,4.97
2023-05-14T12:44:15.157Z,5.25
2023-05-14T12:45:15.127Z,5.74
2023-05-14T12:46:15.132Z,5.00
2023-05-14T12:47:15.529Z,5.10
2023-05-14T12:48:15.117Z,5.14
2023-05-14T12:49:15.094Z,4.19
2023-05-14T12:50:15.103Z,5.33
2023-05-14T12:51:15.470Z,5.06
2023-05-14T12:53:15.045Z,4.90
2023-05-14T12:54:15.043Z,5.05
2023-05-14T12:55:15.026Z,4.96
2023-05-14T12:56:15.522Z,4.70
2023-05-14T12:57:15.001Z,5.14
2023-05-14T12:58:14.993Z,5.05
2023-05-14T12:59:14.982Z,4.95
2023-05-14T13:00:15.003Z,3.97
2023-05-14T13:01:15.297Z,4.62
2023-05-14T13:02:17.225Z,4.84
2023-05-14T13:03:14.984Z,4.95
2023-05-14T13:04:14.975Z,4.94
2023-05-14T13:05:15.267Z,4.26
2023-05-14T13:06:15.082Z,4.77
2023-05-14T13:07:14.888Z,4.68
2023-05-14T13:08:14.907Z,5.31
2023-05-14T13:09:14.877Z,5.62
2023-05-14T13:10:15.187Z,4.81
2023-05-14T13:11:14.861Z,4.90