createdAt,value
2023-03-08T00:00:17.392Z,974.65
2023-03-08T00:01:17.375Z,974.66
2023-03-08T00:02:17.362Z,974.68
2023-03-08T00:03:17.379Z,974.71
2023-03-08T00:04:17.610Z,974.76
2023-03-08T00:05:17.304Z,974.75
2023-03-08T00:06:17.276Z,974.78
2023-03-08T00:07:17.282Z,974.73
2023-03-08T00:08:17.298Z,974.72
2023-03-08T00:09:17.254Z,974.71
2023-03-08T00:10:17.261Z,974.72
2023-03-08T00:11:17.220Z,974.68
2023-03-08T00:12:17.190Z,974.70
2023-03-08T00:13:17.189Z,974.69
2023-03-08T00:14:17.395Z,974.68
2023-03-08T00:15:17.142Z,974.66
2023-03-08T00:16:17.202Z,974.68
2023-03-08T00:17:17.121Z,974.65
2023-03-08T00:18:17.112Z,974.67
2023-03-08T00:19:17.089Z,974.72
2023-03-08T00:20:17.090Z,974.80
2023-03-08T00:21:17.062Z,974.78
2023-03-08T00:22:17.067Z,974.78
2023-03-08T00:23:17.031Z,974.75
2023-03-08T00:24:17.042Z,974.77
2023-03-08T00:25:17.392Z,974.74
2023-03-08T00:26:17.058Z,974.75
2023-03-08T00:27:16.977Z,974.76
2023-03-08T00:28:16.997Z,974.76
2023-03-08T00:29:17.006Z,974.74
2023-03-08T00:30:16.997Z,974.70
2023-03-08T00:31:17.103Z,974.66
2023-03-08T00:32:17.136Z,974.70
2023-03-08T00:33:16.885Z,974.71
2023-03-08T00:34:16.880Z,974.77
2023-03-08T00:35:16.911Z,974.77
2023-03-08T00:36:16.898Z,974.77
2023-03-08T00:37:16.843Z,974.74
2023-03-08T00:38:16.832Z,974.79
2023-03-08T00:39:16.856Z,974.74
2023-03-08T00:40:16.832Z,974.74
2023-03-08T00:41:16.793Z,974.71
2023-03-08T00:42:16.809Z,974.75
2023-03-08T00:43:16.975Z,974.77
2023-03-08T00:44:16.739Z,974.78
2023-03-08T00:45:16.942Z,974.77
2023-03-08T00:46:16.785Z,974.78
2023-03-08T00:47:16.705Z,974.75
2023-03-08T00:48:16.723Z,974.73
2023-03-08T00:49:16.717Z,974.71
2023-03-08T00:50:16.666Z,974.68
2023-03-08T00:51:16.704Z,974.69
2023-03-08T00:52:16.623Z,974.75
2023-03-08T00:53:16.634Z,974.78
2023-03-08T00:54:16.629Z,974.86
2023-03-08T00:55:16.610Z,974.93
2023-03-08T00:56:16.593Z,974.96
2023-03-08T00:57:16.597Z,975.01
2023-03-08T00:58:16.752Z,974.98
2023-03-08T00:59:16.592Z,974.97
2023-03-08T01:00:16.526Z,974.97
2023-03-08T01:01:16.613Z,975.00
2023-03-08T01:02:16.521Z,975.00
2023-03-08T01:03:16.475Z,975.04
2023-03-08T01:04:16.463Z,975.05
2023-03-08T01:05:16.490Z,975.10
2023-03-08T01:06:16.469Z,975.19
2023-03-08T01:07:16.462Z,975.22
2023-03-08T01:08:16.393Z,975.21
2023-03-08T01:09:16.386Z,975.19
2023-03-08T01:10:16.372Z,975.13
2023-03-08T01:11:16.367Z,975.04
2023-03-08T01:12:16.353Z,974.99
2023-03-08T01:13:16.343Z,974.92
2023-03-08T01:14:16.333Z,974.90
2023-03-08T01:15:16.294Z,974.87
2023-03-08T01:16:16.279Z,974.90
2023-03-08T01:17:16.265Z,974.89
2023-03-08T01:18:16.247Z,974.91
2023-03-08T01:19:16.507Z,974.91
2023-03-08T01:20:16.232Z,974.88
2023-03-08T01:21:16.204Z,974.87
2023-03-08T01:22:16.185Z,974.90
2023-03-08T01:23:16.188Z,974.94
2023-03-08T01:24:16.154Z,974.98
2023-03-08T01:25:16.138Z,975.00
2023-03-08T01:26:16.333Z,974.98
2023-03-08T01:27:16.144Z,975.02
2023-03-08T01:28:16.105Z,975.03
2023-03-08T01:29:16.084Z,975.01
2023-03-08T01:30:16.090Z,975.01
2023-03-08T01:31:16.073Z,975.00
2023-03-08T01:32:16.084Z,974.96
2023-03-08T01:33:16.033Z,974.96
2023-03-08T01:34:16.029Z,974.95
2023-03-08T01:35:16.005Z,974.94
2023-03-08T01:36:16.052Z,974.90
2023-03-08T01:37:15.991Z,974.91
2023-03-08T01:38:15.975Z,974.88
2023-03-08T01:39:15.963Z,974.92
2023-03-08T01:40:15.942Z,974.91
2023-03-08T01:41:15.939Z,974.93
2023-03-08T01:42:15.907Z,974.93
2023-03-08T01:43:15.890Z,974.94
2023-03-08T01:44:15.884Z,974.93
2023-03-08T01:45:15.856Z,974.95
2023-03-08T01:46:15.857Z,974.99
2023-03-08T01:47:15.842Z,974.97
2023-03-08T01:48:15.813Z,974.94
2023-03-08T01:49:15.829Z,974.92
2023-03-08T01:50:15.785Z,974.86
2023-03-08T01:51:15.765Z,974.85
2023-03-08T01:52:15.760Z,974.86
2023-03-08T01:53:15.739Z,974.84
2023-03-08T01:54:15.728Z,974.87
2023-03-08T01:55:15.711Z,974.86
2023-03-08T01:56:15.699Z,974.91
2023-03-08T01:57:15.878Z,974.90
2023-03-08T01:58:15.674Z,974.95
2023-03-08T01:59:15.666Z,974.93
2023-03-08T02:00:15.641Z,975.01
2023-03-08T02:01:15.691Z,974.97
2023-03-08T02:02:15.637Z,974.94
2023-03-08T02:03:15.597Z,974.94
2023-03-08T02:04:15.614Z,974.92
2023-03-08T02:05:15.564Z,974.96
2023-03-08T02:06:15.559Z,974.92
2023-03-08T02:07:15.537Z,974.93
2023-03-08T02:08:15.515Z,974.96
2023-03-08T02:09:15.521Z,974.89
2023-03-08T02:10:15.508Z,974.87
2023-03-08T02:11:15.497Z,974.88
2023-03-08T02:12:15.464Z,974.81
2023-03-08T02:13:15.658Z,974.77
2023-03-08T02:14:15.462Z,974.78
2023-03-08T02:15:15.424Z,974.81
2023-03-08T02:16:15.418Z,974.80
2023-03-08T02:17:15.399Z,974.83
2023-03-08T02:18:15.562Z,974.85
2023-03-08T02:19:15.406Z,974.87
2023-03-08T02:20:15.372Z,974.91
2023-03-08T02:21:15.336Z,974.94
2023-03-08T02:22:15.327Z,974.87
2023-03-08T02:23:15.341Z,974.85
2023-03-08T02:24:15.304Z,974.83
2023-03-08T02:25:15.305Z,974.81
2023-03-08T02:26:15.284Z,974.80
2023-03-08T02:27:15.252Z,974.83
2023-03-08T02:28:15.228Z,974.86
2023-03-08T02:29:15.245Z,974.91
2023-03-08T02:30:15.212Z,974.93
2023-03-08T02:31:15.209Z,974.93
2023-03-08T02:32:15.235Z,974.98
2023-03-08T02:33:15.178Z,974.93
2023-03-08T02:34:15.182Z,974.90
2023-03-08T02:35:15.159Z,974.91
2023-03-08T02:36:15.225Z,974.91
2023-03-08T02:37:15.132Z,975.00
2023-03-08T02:38:15.093Z,974.94
2023-03-08T02:39:15.090Z,974.95
2023-03-08T02:40:15.060Z,974.89
2023-03-08T02:41:15.078Z,974.86
2023-03-08T02:42:15.066Z,974.84
2023-03-08T02:43:15.051Z,974.80
2023-03-08T02:44:15.010Z,974.82
2023-03-08T02:45:14.992Z,974.85
2023-03-08T02:46:15.003Z,974.81
2023-03-08T02:47:14.961Z,974.77
2023-03-08T02:48:14.956Z,974.73
2023-03-08T02:49:14.929Z,974.73
2023-03-08T02:50:14.949Z,974.71
2023-03-08T02:51:14.911Z,974.77
2023-03-08T02:52:14.911Z,974.80
2023-03-08T02:53:14.920Z,974.83
2023-03-08T02:54:16.914Z,974.83
2023-03-08T02:55:14.883Z,974.80
2023-03-08T02:56:14.906Z,974.80
2023-03-08T02:57:14.900Z,974.76
2023-03-08T02:58:14.817Z,974.76
2023-03-08T02:59:14.845Z,974.74
2023-03-08T03:00:14.788Z,974.79
2023-03-08T03:01:14.881Z,974.81
2023-03-08T03:02:14.799Z,974.79
2023-03-08T03:03:14.736Z,974.74
2023-03-08T03:04:14.706Z,974.70
2023-03-08T03:05:14.762Z,974.68
2023-03-08T03:06:14.876Z,974.70
2023-03-08T03:07:14.682Z,974.72
2023-03-08T03:08:14.701Z,974.77
2023-03-08T03:09:14.635Z,974.81
2023-03-08T03:10:14.630Z,974.79
2023-03-08T03:11:14.614Z,974.78
2023-03-08T03:12:14.633Z,974.80
2023-03-08T03:13:14.561Z,974.81
2023-03-08T03:14:14.572Z,974.81
2023-03-08T03:15:14.552Z,974.81
2023-03-08T03:16:14.651Z,974.80
2023-03-08T03:17:14.575Z,974.78
2023-03-08T03:18:14.550Z,974.77
2023-03-08T03:19:14.481Z,974.80
2023-03-08T03:20:14.497Z,974.79
2023-03-08T03:21:14.495Z,974.80
2023-03-08T03:22:14.484Z,974.77
2023-03-08T03:23:14.429Z,974.76
2023-03-08T03:24:14.433Z,974.71
2023-03-08T03:25:14.491Z,974.78
2023-03-08T03:26:14.371Z,974.75
2023-03-08T03:27:14.368Z,974.76
2023-03-08T03:28:14.367Z,974.78
2023-03-08T03:29:14.362Z,974.75
2023-03-08T03:30:14.344Z,974.79
2023-03-08T03:31:14.389Z,974.80
2023-03-08T03:32:14.467Z,974.82
2023-03-08T03:33:14.335Z,974.81
2023-03-08T03:34:14.271Z,974.83
2023-03-08T03:35:14.294Z,974.83
2023-03-08T03:36:14.286Z,974.86
2023-03-08T03:37:14.241Z,974.79
2023-03-08T03:38:14.259Z,974.78
2023-03-08T03:39:14.206Z,974.79
2023-03-08T03:40:14.224Z,974.80
2023-03-08T03:41:14.153Z,974.83
2023-03-08T03:42:14.131Z,974.78
2023-03-08T03:43:14.153Z,974.80
2023-03-08T03:44:14.107Z,974.82
2023-03-08T03:45:14.140Z,974.83
2023-03-08T03:46:14.124Z,974.85
2023-03-08T03:47:14.093Z,974.88
2023-03-08T03:48:14.073Z,974.87
2023-03-08T03:49:14.096Z,974.81
2023-03-08T03:50:14.045Z,974.83
2023-03-08T03:51:14.020Z,974.81
2023-03-08T03:52:14.034Z,974.83
2023-03-08T03:53:13.988Z,974.80
2023-03-08T03:54:14.009Z,974.76
2023-03-08T03:55:14.000Z,974.83
2023-03-08T03:56:13.974Z,974.87
2023-03-08T03:57:13.963Z,974.90
2023-03-08T03:58:13.932Z,974.91
2023-03-08T03:59:13.908Z,974.86
2023-03-08T04:00:13.889Z,974.83
2023-03-08T04:01:13.928Z,974.84
2023-03-08T04:02:13.896Z,974.78
2023-03-08T04:03:14.007Z,974.77
2023-03-08T04:04:13.860Z,974.77
2023-03-08T04:05:13.844Z,974.70
2023-03-08T04:06:13.821Z,974.67
2023-03-08T04:07:13.833Z,974.65
2023-03-08T04:08:13.885Z,974.63
2023-03-08T04:09:13.766Z,974.65
2023-03-08T04:10:13.916Z,974.64
2023-03-08T04:11:13.762Z,974.62
2023-03-08T04:12:13.730Z,974.57
2023-03-08T04:13:13.701Z,974.66
2023-03-08T04:14:13.719Z,974.66
2023-03-08T04:15:13.715Z,974.68
2023-03-08T04:16:13.903Z,974.68
2023-03-08T04:17:13.664Z,974.71
2023-03-08T04:18:13.662Z,974.68
2023-03-08T04:19:13.626Z,974.76
2023-03-08T04:20:13.628Z,974.73
2023-03-08T04:21:13.645Z,974.76
2023-03-08T04:22:13.572Z,974.71
2023-03-08T04:23:13.564Z,974.74
2023-03-08T04:24:13.563Z,974.74
2023-03-08T04:25:13.549Z,974.75
2023-03-08T04:26:13.547Z,974.78
2023-03-08T04:27:13.522Z,974.73
2023-03-08T04:28:13.528Z,974.76
2023-03-08T04:29:13.487Z,974.77
2023-03-08T04:30:13.466Z,974.76
2023-03-08T04:31:13.525Z,974.78
2023-03-08T04:32:13.729Z,974.84
2023-03-08T04:33:13.446Z,974.87
2023-03-08T04:34:13.390Z,974.91
2023-03-08T04:35:13.436Z,974.92
2023-03-08T04:36:13.373Z,974.97
2023-03-08T04:37:13.353Z,975.02
2023-03-08T04:38:13.367Z,975.04
2023-03-08T04:39:13.326Z,974.99
2023-03-08T04:40:13.329Z,974.97
2023-03-08T04:41:13.359Z,974.95
2023-03-08T04:42:13.325Z,974.90
2023-03-08T04:43:13.268Z,974.86
2023-03-08T04:44:13.277Z,974.88
2023-03-08T04:45:13.262Z,974.88
2023-03-08T04:46:13.244Z,974.84
2023-03-08T04:47:13.218Z,974.83
2023-03-08T04:48:13.209Z,974.82
2023-03-08T04:49:13.222Z,974.79
2023-03-08T04:50:13.246Z,974.90
2023-03-08T04:51:13.176Z,974.94
2023-03-08T04:52:13.173Z,974.91
2023-03-08T04:53:13.117Z,974.90
2023-03-08T04:54:13.128Z,974.94
2023-03-08T04:55:13.132Z,974.95
2023-03-08T04:56:13.093Z,974.89
2023-03-08T04:57:13.117Z,974.87
2023-03-08T04:58:13.094Z,974.85
2023-03-08T04:59:13.050Z,974.83
2023-03-08T05:00:13.041Z,974.81
2023-03-08T05:01:13.019Z,974.84
2023-03-08T05:02:13.087Z,974.85
2023-03-08T05:03:12.972Z,974.85
2023-03-08T05:04:12.957Z,974.80
2023-03-08T05:05:13.136Z,974.75
2023-03-08T05:06:12.952Z,974.69
2023-03-08T05:07:12.949Z,974.69
2023-03-08T05:08:12.920Z,974.70
2023-03-08T05:09:12.914Z,974.70
2023-03-08T05:10:12.882Z,974.68
2023-03-08T05:11:12.877Z,974.67
2023-03-08T05:12:12.883Z,974.70
2023-03-08T05:13:12.851Z,974.71
2023-03-08T05:14:12.852Z,974.69
2023-03-08T05:15:12.838Z,974.69
2023-03-08T05:16:12.907Z,974.61
2023-03-08T05:17:12.807Z,974.62
2023-03-08T05:18:12.789Z,974.61
2023-03-08T05:19:12.753Z,974.62
2023-03-08T05:20:12.749Z,974.61
2023-03-08T05:21:12.729Z,974.66
2023-03-08T05:22:12.730Z,974.64
2023-03-08T05:23:12.680Z,974.62
2023-03-08T05:24:12.666Z,974.64
2023-03-08T05:25:12.685Z,974.63
2023-03-08T05:26:12.685Z,974.61
2023-03-08T05:27:12.672Z,974.61
2023-03-08T05:28:12.616Z,974.62
2023-03-08T05:29:12.617Z,974.55
2023-03-08T05:30:12.620Z,974.56
2023-03-08T05:31:12.662Z,974.58
2023-03-08T05:32:12.658Z,974.60
2023-03-08T05:33:12.542Z,974.60
2023-03-08T05:34:12.588Z,974.61
2023-03-08T05:35:12.562Z,974.61
2023-03-08T05:36:12.490Z,974.67
2023-03-08T05:37:12.484Z,974.69
2023-03-08T05:38:12.449Z,974.72
2023-03-08T05:39:12.443Z,974.72
2023-03-08T05:40:12.428Z,974.70
2023-03-08T05:41:12.456Z,974.71
2023-03-08T05:42:12.432Z,974.70
2023-03-08T05:43:12.375Z,974.67
2023-03-08T05:44:12.400Z,974.62
2023-03-08T05:45:12.447Z,974.55
2023-03-08T05:46:12.432Z,974.54
2023-03-08T05:47:12.343Z,974.55
2023-03-08T05:48:12.321Z,974.53
2023-03-08T05:49:12.317Z,974.51
2023-03-08T05:50:12.321Z,974.52
2023-03-08T05:51:12.271Z,974.54
2023-03-08T05:52:12.270Z,974.54
2023-03-08T05:53:12.226Z,974.55
2023-03-08T05:54:12.232Z,974.51
2023-03-08T05:55:12.222Z,974.53
2023-03-08T05:56:12.196Z,974.50
2023-03-08T05:57:12.182Z,974.52
2023-03-08T05:58:12.162Z,974.48
2023-03-08T05:59:12.137Z,974.47
2023-03-08T06:00:12.185Z,974.39
2023-03-08T06:01:12.172Z,974.42
2023-03-08T06:02:12.181Z,974.43
2023-03-08T06:03:12.171Z,974.39
2023-03-08T06:04:12.141Z,974.43
2023-03-08T06:05:12.174Z,974.44
2023-03-08T06:06:12.333Z,974.44
2023-03-08T06:07:12.054Z,974.46
2023-03-08T06:08:12.031Z,974.44
2023-03-08T06:09:11.985Z,974.48
2023-03-08T06:10:11.987Z,974.49
2023-03-08T06:11:11.996Z,974.46
2023-03-08T06:12:11.962Z,974.50
2023-03-08T06:13:11.968Z,974.50
2023-03-08T06:14:13.144Z,974.47
2023-03-08T06:15:11.929Z,974.47
2023-03-08T06:16:11.913Z,974.46
2023-03-08T06:17:12.077Z,974.45
2023-03-08T06:18:12.104Z,974.48
2023-03-08T06:19:11.848Z,974.51
2023-03-08T06:20:11.878Z,974.50
2023-03-08T06:21:11.824Z,974.53
2023-03-08T06:22:11.796Z,974.60
2023-03-08T06:23:11.777Z,974.55
2023-03-08T06:24:11.792Z,974.51
2023-03-08T06:25:11.743Z,974.53
2023-03-08T06:26:11.786Z,974.51
2023-03-08T06:27:11.776Z,974.52
2023-03-08T06:28:11.733Z,974.54
2023-03-08T06:29:11.706Z,974.57
2023-03-08T06:30:11.712Z,974.57
2023-03-08T06:31:11.785Z,974.57
2023-03-08T06:32:11.750Z,974.59
2023-03-08T06:33:11.664Z,974.59
2023-03-08T06:34:11.680Z,974.55
2023-03-08T06:35:11.626Z,974.55
2023-03-08T06:36:11.653Z,974.50
2023-03-08T06:37:11.608Z,974.49
2023-03-08T06:38:11.579Z,974.49
2023-03-08T06:39:11.565Z,974.47
2023-03-08T06:40:11.589Z,974.44
2023-03-08T06:41:11.548Z,974.47
2023-03-08T06:42:11.574Z,974.45
2023-03-08T06:43:11.530Z,974.45
2023-03-08T06:44:11.526Z,974.42
2023-03-08T06:45:11.506Z,974.47
2023-03-08T06:46:11.553Z,974.49
2023-03-08T06:47:11.460Z,974.48
2023-03-08T06:48:11.445Z,974.51
2023-03-08T06:49:11.448Z,974.51
2023-03-08T06:50:11.515Z,974.49
2023-03-08T06:51:11.393Z,974.45
2023-03-08T06:52:11.390Z,974.45
2023-03-08T06:53:11.370Z,974.42
2023-03-08T06:54:11.340Z,974.42
2023-03-08T06:55:11.368Z,974.39
2023-03-08T06:56:11.367Z,974.40
2023-03-08T06:57:11.347Z,974.35
2023-03-08T06:58:11.297Z,974.34
2023-03-08T06:59:11.304Z,974.32
2023-03-08T07:00:11.289Z,974.30
2023-03-08T07:01:11.327Z,974.29
2023-03-08T07:02:11.254Z,974.28
2023-03-08T07:03:11.248Z,974.30
2023-03-08T07:04:11.312Z,974.32
2023-03-08T07:05:11.179Z,974.28
2023-03-08T07:06:11.226Z,974.31
2023-03-08T07:07:11.187Z,974.30
2023-03-08T07:08:11.161Z,974.33
2023-03-08T07:09:11.172Z,974.33
2023-03-08T07:10:11.129Z,974.30
2023-03-08T07:11:11.134Z,974.30
2023-03-08T07:12:11.077Z,974.28
2023-03-08T07:13:11.075Z,974.25
2023-03-08T07:14:11.052Z,974.22
2023-03-08T07:15:11.046Z,974.23
2023-03-08T07:16:11.132Z,974.20
2023-03-08T07:17:11.005Z,974.21
2023-03-08T07:18:11.023Z,974.23
2023-03-08T07:19:10.968Z,974.25
2023-03-08T07:20:11.162Z,974.26
2023-03-08T07:21:11.004Z,974.25
2023-03-08T07:22:11.009Z,974.25
2023-03-08T07:23:10.941Z,974.22
2023-03-08T07:24:10.897Z,974.27
2023-03-08T07:25:10.900Z,974.27
2023-03-08T07:26:10.904Z,974.28
2023-03-08T07:27:10.894Z,974.25
2023-03-08T07:28:11.042Z,974.22
2023-03-08T07:29:10.858Z,974.22
2023-03-08T07:30:10.847Z,974.21
2023-03-08T07:31:10.842Z,974.18
2023-03-08T07:32:10.931Z,974.21
2023-03-08T07:33:10.862Z,974.17
2023-03-08T07:34:10.776Z,974.16
2023-03-08T07:35:10.759Z,974.11
2023-03-08T07:36:10.757Z,974.14
2023-03-08T07:37:10.699Z,974.13
2023-03-08T07:38:10.733Z,974.13
2023-03-08T07:39:10.871Z,974.10
2023-03-08T07:40:10.671Z,974.08
2023-03-08T07:41:10.647Z,974.08
2023-03-08T07:42:10.659Z,974.10
2023-03-08T07:43:10.618Z,974.10
2023-03-08T07:44:10.667Z,974.13
2023-03-08T07:45:10.625Z,974.19
2023-03-08T07:46:10.591Z,974.18
2023-03-08T07:47:10.757Z,974.12
2023-03-08T07:48:10.558Z,974.14
2023-03-08T07:49:10.572Z,974.10
2023-03-08T07:50:10.533Z,974.14
2023-03-08T07:51:10.510Z,974.11
2023-03-08T07:52:10.555Z,974.08
2023-03-08T07:53:10.462Z,974.05
2023-03-08T07:54:10.531Z,974.07
2023-03-08T07:55:10.457Z,974.10
2023-03-08T07:56:10.459Z,974.13
2023-03-08T07:57:10.452Z,974.07
2023-03-08T07:58:10.401Z,974.03
2023-03-08T07:59:10.386Z,973.99
2023-03-08T08:00:10.388Z,973.95
2023-03-08T08:01:10.351Z,973.98
2023-03-08T08:02:10.342Z,973.97
2023-03-08T08:03:10.342Z,973.98
2023-03-08T08:04:10.398Z,974.06
2023-03-08T08:05:10.550Z,974.00
2023-03-08T08:06:10.312Z,974.05
2023-03-08T08:07:10.296Z,974.07
2023-03-08T08:08:10.275Z,974.13
2023-03-08T08:09:10.233Z,974.12
2023-03-08T08:10:10.256Z,974.07
2023-03-08T08:11:10.218Z,974.05
2023-03-08T08:12:10.194Z,973.98
2023-03-08T08:13:10.200Z,973.92
2023-03-08T08:14:10.192Z,973.88
2023-03-08T08:15:10.146Z,973.89
2023-03-08T08:16:10.224Z,973.91
2023-03-08T08:17:10.130Z,973.90
2023-03-08T08:18:10.110Z,973.88
2023-03-08T08:19:10.324Z,973.89
2023-03-08T08:20:10.111Z,973.86
2023-03-08T08:21:10.071Z,973.80
2023-03-08T08:22:10.106Z,973.83
2023-03-08T08:23:10.041Z,973.78
2023-03-08T08:24:10.025Z,973.78
2023-03-08T08:25:10.021Z,973.74
2023-03-08T08:26:10.037Z,973.75
2023-03-08T08:27:09.985Z,973.70
2023-03-08T08:28:10.001Z,973.70
2023-03-08T08:29:10.015Z,973.68
2023-03-08T08:30:09.940Z,973.64
2023-03-08T08:31:09.981Z,973.60
2023-03-08T08:32:09.936Z,973.59
2023-03-08T08:33:09.888Z,973.57
2023-03-08T08:34:09.879Z,973.52
2023-03-08T08:35:09.872Z,973.50
2023-03-08T08:36:09.883Z,973.52
2023-03-08T08:37:09.842Z,973.48
2023-03-08T08:38:09.820Z,973.44
2023-03-08T08:39:09.821Z,973.45
2023-03-08T08:40:09.801Z,973.47
2023-03-08T08:41:09.766Z,973.43
2023-03-08T08:42:09.790Z,973.40
2023-03-08T08:43:09.771Z,973.35
2023-03-08T08:44:09.729Z,973.36
2023-03-08T08:45:09.745Z,973.36
2023-03-08T08:46:09.903Z,973.38
2023-03-08T08:47:09.729Z,973.33
2023-03-08T08:48:09.706Z,973.33
2023-03-08T08:49:09.868Z,973.32
2023-03-08T08:50:09.646Z,973.31
2023-03-08T08:51:09.657Z,973.28
2023-03-08T08:52:09.612Z,973.26
2023-03-08T08:53:09.852Z,973.27
2023-03-08T08:54:09.632Z,973.26
2023-03-08T08:55:09.587Z,973.23
2023-03-08T08:56:20.235Z,973.22
2023-03-08T08:57:09.543Z,973.25
2023-03-08T08:58:09.563Z,973.24
2023-03-08T08:59:09.506Z,973.22
2023-03-08T09:00:09.493Z,973.15
2023-03-08T09:01:09.508Z,973.17
2023-03-08T09:02:09.459Z,973.11
2023-03-08T09:03:09.455Z,973.13
2023-03-08T09:04:09.515Z,973.11
2023-03-08T09:05:09.471Z,973.09
2023-03-08T09:06:09.402Z,973.11
2023-03-08T09:07:09.598Z,973.05
2023-03-08T09:08:09.381Z,973.10
2023-03-08T09:09:09.768Z,973.10
2023-03-08T09:10:09.345Z,973.13
2023-03-08T09:11:09.318Z,973.06
2023-03-08T09:12:09.319Z,973.10
2023-03-08T09:13:09.423Z,973.06
2023-03-08T09:14:09.323Z,973.05
2023-03-08T09:15:09.281Z,973.00
2023-03-08T09:16:09.321Z,972.96
2023-03-08T09:17:09.239Z,972.99
2023-03-08T09:18:09.427Z,972.95
2023-03-08T09:19:09.212Z,972.97
2023-03-08T09:20:09.190Z,972.91
2023-03-08T09:21:09.380Z,972.91
2023-03-08T09:22:09.167Z,972.90
2023-03-08T09:23:09.242Z,972.88
2023-03-08T09:24:09.136Z,972.84
2023-03-08T09:25:09.125Z,972.85
2023-03-08T09:26:09.121Z,972.83
2023-03-08T09:27:09.132Z,972.87
2023-03-08T09:28:09.096Z,972.88
2023-03-08T09:29:09.083Z,972.89
2023-03-08T09:30:09.136Z,972.90
2023-03-08T09:31:09.041Z,972.88
2023-03-08T09:32:09.175Z,972.93
2023-03-08T09:33:09.029Z,972.89
2023-03-08T09:34:09.673Z,972.81
2023-03-08T09:35:08.965Z,972.78
2023-03-08T09:36:08.975Z,972.79
2023-03-08T09:37:09.011Z,972.79
2023-03-08T09:38:09.021Z,972.75
2023-03-08T09:39:09.076Z,972.74
2023-03-08T09:40:09.125Z,972.72
2023-03-08T09:41:09.095Z,972.73
2023-03-08T09:42:08.929Z,972.71
2023-03-08T09:43:09.100Z,972.70
2023-03-08T09:44:08.848Z,972.68
2023-03-08T09:45:08.870Z,972.65
2023-03-08T09:46:08.912Z,972.64
2023-03-08T09:47:08.832Z,972.63
2023-03-08T09:48:08.935Z,972.60
2023-03-08T09:49:08.770Z,972.54
2023-03-08T09:50:08.787Z,972.54
2023-03-08T09:51:08.738Z,972.58
2023-03-08T09:52:08.758Z,972.52
2023-03-08T09:53:08.734Z,972.50
2023-03-08T09:54:08.748Z,972.44
2023-03-08T09:55:08.732Z,972.43
2023-03-08T09:56:08.673Z,972.44
2023-03-08T09:57:08.695Z,972.45
2023-03-08T09:58:08.655Z,972.40
2023-03-08T09:59:08.649Z,972.40
2023-03-08T10:00:08.631Z,972.35
2023-03-08T10:01:08.637Z,972.38
2023-03-08T10:02:08.616Z,972.34
2023-03-08T10:03:08.589Z,972.31
2023-03-08T10:04:08.610Z,972.29
2023-03-08T10:05:13.823Z,972.24
2023-03-08T10:06:08.529Z,972.20
2023-03-08T10:07:08.525Z,972.19
2023-03-08T10:08:08.475Z,972.20
2023-03-08T10:09:08.478Z,972.19
2023-03-08T10:10:08.497Z,972.20
2023-03-08T10:11:08.438Z,972.15
2023-03-08T10:12:13.242Z,972.16
2023-03-08T10:13:08.451Z,972.12
2023-03-08T10:14:08.393Z,972.10
2023-03-08T10:15:08.379Z,972.06
2023-03-08T10:16:08.357Z,972.05
2023-03-08T10:17:08.344Z,972.04
2023-03-08T10:18:08.444Z,971.98
2023-03-08T10:19:08.320Z,972.02
2023-03-08T10:20:08.308Z,971.99
2023-03-08T10:21:08.287Z,971.92
2023-03-08T10:22:08.306Z,971.89
2023-03-08T10:23:08.479Z,971.87
2023-03-08T10:24:08.244Z,971.88
2023-03-08T10:25:08.218Z,971.87
2023-03-08T10:26:08.214Z,971.88
2023-03-08T10:27:08.208Z,971.83
2023-03-08T10:28:08.224Z,971.83
2023-03-08T10:29:08.206Z,971.78
2023-03-08T10:30:08.235Z,971.75
2023-03-08T10:31:08.233Z,971.72
2023-03-08T10:32:08.150Z,971.68
2023-03-08T10:33:08.122Z,971.64
2023-03-08T10:34:08.139Z,971.65
2023-03-08T10:35:08.119Z,971.59
2023-03-08T10:36:08.135Z,971.58
2023-03-08T10:37:08.077Z,971.56
2023-03-08T10:38:08.088Z,971.52
2023-03-08T10:39:08.053Z,971.51
2023-03-08T10:40:08.020Z,971.48
2023-03-08T10:41:08.003Z,971.42
2023-03-08T10:42:08.009Z,971.40
2023-03-08T10:43:07.990Z,971.41
2023-03-08T10:44:07.961Z,971.39
2023-03-08T10:45:07.966Z,971.38
2023-03-08T10:46:07.968Z,971.37
2023-03-08T10:47:07.905Z,971.33
2023-03-08T10:48:07.906Z,971.27
2023-03-08T10:49:07.895Z,971.29
2023-03-08T10:50:07.886Z,971.23
2023-03-08T10:51:07.895Z,971.28
2023-03-08T10:52:07.877Z,971.25
2023-03-08T10:53:07.830Z,971.25
2023-03-08T10:54:07.820Z,971.24
2023-03-08T10:55:07.808Z,971.21
2023-03-08T10:56:07.859Z,971.22
2023-03-08T10:57:07.760Z,971.21
2023-03-08T10:58:07.743Z,971.21
2023-03-08T10:59:07.780Z,971.16
2023-03-08T11:00:07.753Z,971.14
2023-03-08T11:01:07.711Z,971.16
2023-03-08T11:02:07.692Z,971.15
2023-03-08T11:03:07.704Z,971.16
2023-03-08T11:04:07.659Z,971.14
2023-03-08T11:05:07.655Z,971.12
2023-03-08T11:06:07.673Z,971.16
2023-03-08T11:07:07.640Z,971.14
2023-03-08T11:08:07.604Z,971.14
2023-03-08T11:09:07.653Z,971.11
2023-03-08T11:10:07.588Z,971.14
2023-03-08T11:11:07.664Z,971.12
2023-03-08T11:12:07.588Z,971.11
2023-03-08T11:13:07.568Z,971.08
2023-03-08T11:14:07.533Z,971.08
2023-03-08T11:15:07.550Z,971.06
2023-03-08T11:16:07.556Z,971.03
2023-03-08T11:17:07.549Z,971.03
2023-03-08T11:18:07.512Z,971.02
2023-03-08T11:19:07.579Z,970.98
2023-03-08T11:20:07.442Z,970.96
2023-03-08T11:21:07.435Z,970.92
2023-03-08T11:22:07.656Z,970.90
2023-03-08T11:23:07.384Z,970.90
2023-03-08T11:24:07.468Z,970.88
2023-03-08T11:25:07.397Z,970.87
2023-03-08T11:26:07.361Z,970.82
2023-03-08T11:27:07.391Z,970.80
2023-03-08T11:28:07.387Z,970.79
2023-03-08T11:29:07.372Z,970.83
2023-03-08T11:30:07.327Z,970.80
2023-03-08T11:31:07.324Z,970.80
2023-03-08T11:32:07.329Z,970.82
2023-03-08T11:33:07.668Z,970.81
2023-03-08T11:34:07.317Z,970.80
2023-03-08T11:35:07.222Z,970.80
2023-03-08T11:36:07.250Z,970.84
2023-03-08T11:37:07.212Z,970.75
2023-03-08T11:38:07.246Z,970.75
2023-03-08T11:39:07.163Z,970.73
2023-03-08T11:40:07.154Z,970.70
2023-03-08T11:41:07.355Z,970.72
2023-03-08T11:42:07.117Z,970.69
2023-03-08T11:43:07.098Z,970.70
2023-03-08T11:44:07.336Z,970.65
2023-03-08T11:45:07.088Z,970.61
2023-03-08T11:46:07.118Z,970.58
2023-03-08T11:47:07.050Z,970.57
2023-03-08T11:48:07.009Z,970.56
2023-03-08T11:49:07.277Z,970.56
2023-03-08T11:50:07.033Z,970.55
2023-03-08T11:51:07.029Z,970.52
2023-03-08T11:52:06.991Z,970.57
2023-03-08T11:53:06.993Z,970.58
2023-03-08T11:54:07.078Z,970.58
2023-03-08T11:55:06.936Z,970.56
2023-03-08T11:56:06.940Z,970.59
2023-03-08T11:57:07.101Z,970.57
2023-03-08T11:58:06.888Z,970.58
2023-03-08T11:59:06.852Z,970.60
2023-03-08T12:00:06.856Z,970.55
2023-03-08T12:01:06.824Z,970.57
2023-03-08T12:02:06.845Z,970.57
2023-03-08T12:03:06.862Z,970.52
2023-03-08T12:04:06.962Z,970.54
2023-03-08T12:05:06.828Z,970.51
2023-03-08T12:06:11.726Z,970.53
2023-03-08T12:07:06.942Z,970.52
2023-03-08T12:08:06.794Z,970.52
2023-03-08T12:09:06.757Z,970.49
2023-03-08T12:10:06.808Z,970.48
2023-03-08T12:11:06.690Z,970.48
2023-03-08T12:12:06.690Z,970.47
2023-03-08T12:13:06.668Z,970.44
2023-03-08T12:14:06.644Z,970.43
2023-03-08T12:15:06.737Z,970.38
2023-03-08T12:16:06.660Z,970.40
2023-03-08T12:17:06.786Z,970.45
2023-03-08T12:18:06.608Z,970.38
2023-03-08T12:19:06.572Z,970.37
2023-03-08T12:20:06.566Z,970.35
2023-03-08T12:21:06.551Z,970.33
2023-03-08T12:22:06.511Z,970.30
2023-03-08T12:23:06.616Z,970.28
2023-03-08T12:24:06.510Z,970.22
2023-03-08T12:25:06.495Z,970.25
2023-03-08T12:26:06.504Z,970.20
2023-03-08T12:27:06.503Z,970.20
2023-03-08T12:28:06.687Z,970.24