createdAt,value
2023-03-16T00:02:13.261Z,60.39
2023-03-16T00:04:41.489Z,57.75
2023-03-16T00:07:11.108Z,56.21
2023-03-16T00:09:41.354Z,56.81
2023-03-16T00:12:17.234Z,59.76
2023-03-16T00:14:47.288Z,61.30
2023-03-16T00:17:21.102Z,60.26
2023-03-16T00:19:55.314Z,63.37
2023-03-16T00:22:26.385Z,65.29
2023-03-16T00:24:54.764Z,65.39
2023-03-16T00:27:24.281Z,64.76
2023-03-16T00:29:56.833Z,62.25
2023-03-16T00:32:33.525Z,60.00
2023-03-16T00:35:02.672Z,57.07
2023-03-16T00:37:32.992Z,57.25
2023-03-16T00:40:01.422Z,59.32
2023-03-16T00:42:30.472Z,61.56
2023-03-16T00:45:00.466Z,61.78
2023-03-16T00:47:31.337Z,63.75
2023-03-16T00:50:00.153Z,64.38
2023-03-16T00:52:28.561Z,61.17
2023-03-16T00:54:59.017Z,59.86
2023-03-16T00:57:30.561Z,58.31
2023-03-16T00:59:59.751Z,59.71
2023-03-16T01:02:28.539Z,61.78
2023-03-16T01:04:56.718Z,63.54
2023-03-16T01:07:26.902Z,63.76
2023-03-16T01:09:55.009Z,61.42
2023-03-16T01:12:24.209Z,60.48
2023-03-16T01:14:52.482Z,58.87
2023-03-16T01:17:20.548Z,60.05
2023-03-16T01:19:51.664Z,60.81
2023-03-16T01:22:19.950Z,63.32
2023-03-16T01:24:48.040Z,62.24
2023-03-16T01:27:16.110Z,59.90
2023-03-16T01:29:44.599Z,57.88
2023-03-16T01:32:13.508Z,59.02
2023-03-16T01:34:42.173Z,61.84
2023-03-16T01:37:12.658Z,63.93
2023-03-16T01:39:51.272Z,63.15
2023-03-16T01:42:19.376Z,59.43
2023-03-16T01:44:57.071Z,57.66
2023-03-16T01:47:30.265Z,60.15
2023-03-16T01:49:58.641Z,61.76
2023-03-16T01:52:34.702Z,63.83
2023-03-16T01:55:09.808Z,63.85
2023-03-16T01:57:42.697Z,61.09
2023-03-16T02:00:20.024Z,57.66
2023-03-16T02:03:11.781Z,57.87
2023-03-16T02:05:59.631Z,59.97
2023-03-16T02:08:28.479Z,60.20
2023-03-16T02:10:57.138Z,64.10
2023-03-16T02:13:34.100Z,65.72
2023-03-16T02:16:06.491Z,63.27
2023-03-16T02:18:34.587Z,60.88
2023-03-16T02:21:21.676Z,59.94
2023-03-16T02:23:51.793Z,58.39
2023-03-16T02:26:31.252Z,58.92
2023-03-16T02:29:22.955Z,60.59
2023-03-16T02:31:53.113Z,63.75
2023-03-16T02:34:21.554Z,64.80
2023-03-16T02:36:49.741Z,63.25
2023-03-16T02:39:18.926Z,61.86
2023-03-16T02:41:47.317Z,59.19
2023-03-16T02:44:24.418Z,58.49
2023-03-16T02:46:56.342Z,59.60
2023-03-16T02:49:36.689Z,61.01
2023-03-16T02:52:06.721Z,63.46
2023-03-16T02:54:35.007Z,63.62
2023-03-16T02:57:03.572Z,63.93
2023-03-16T02:59:32.170Z,62.61
2023-03-16T03:02:00.736Z,61.47
2023-03-16T03:04:28.707Z,59.54
2023-03-16T03:07:01.964Z,58.14
2023-03-16T03:09:33.059Z,59.61
2023-03-16T03:12:01.217Z,61.95
2023-03-16T03:14:29.280Z,64.10
2023-03-16T03:16:58.816Z,63.76
2023-03-16T03:19:27.065Z,63.26
2023-03-16T03:21:56.965Z,61.35
2023-03-16T03:24:25.261Z,59.13
2023-03-16T03:26:53.420Z,58.28
2023-03-16T03:29:21.800Z,58.97
2023-03-16T03:31:49.959Z,61.24
2023-03-16T03:34:18.084Z,64.03
2023-03-16T03:36:46.152Z,64.49
2023-03-16T03:39:14.498Z,63.62
2023-03-16T03:41:43.000Z,62.42
2023-03-16T03:44:12.581Z,60.84
2023-03-16T03:46:40.700Z,60.79
2023-03-16T03:49:08.875Z,59.89
2023-03-16T03:51:37.100Z,57.94
2023-03-16T03:54:12.854Z,57.68
2023-03-16T03:56:51.876Z,60.21
2023-03-16T03:59:21.274Z,63.91
2023-03-16T04:02:12.552Z,64.05
2023-03-16T04:04:44.857Z,62.78
2023-03-16T04:07:14.057Z,62.56
2023-03-16T04:09:42.998Z,60.74
2023-03-16T04:12:17.366Z,59.09
2023-03-16T04:14:45.537Z,60.60
2023-03-16T04:17:13.809Z,64.12
2023-03-16T04:19:42.290Z,64.72
2023-03-16T04:22:13.536Z,62.87
2023-03-16T04:24:43.334Z,61.99
2023-03-16T04:27:12.441Z,61.46
2023-03-16T04:29:41.578Z,59.58
2023-03-16T04:32:09.945Z,58.76
2023-03-16T04:34:39.634Z,59.17
2023-03-16T04:37:08.205Z,60.08
2023-03-16T04:39:37.670Z,61.72
2023-03-16T04:42:06.601Z,65.87
2023-03-16T04:44:34.809Z,66.17
2023-03-16T04:47:02.976Z,63.54
2023-03-16T04:49:36.788Z,62.06
2023-03-16T04:52:05.770Z,61.41
2023-03-16T04:54:34.326Z,60.58
2023-03-16T04:57:03.839Z,59.47
2023-03-16T04:59:40.703Z,57.95
2023-03-16T05:02:24.551Z,60.22
2023-03-16T05:04:52.828Z,64.06
2023-03-16T05:07:21.404Z,63.85
2023-03-16T05:09:52.140Z,62.19
2023-03-16T05:12:20.821Z,61.15
2023-03-16T05:14:50.852Z,60.21
2023-03-16T05:17:48.402Z,59.43
2023-03-16T05:20:17.006Z,58.73
2023-03-16T05:22:51.703Z,61.33
2023-03-16T05:25:24.484Z,64.81
2023-03-16T05:27:54.466Z,64.00
2023-03-16T05:30:32.913Z,62.06
2023-03-16T05:33:02.984Z,62.34
2023-03-16T05:35:31.203Z,58.24
2023-03-16T05:38:02.662Z,57.76
2023-03-16T05:40:31.752Z,58.37
2023-03-16T05:43:06.174Z,57.90
2023-03-16T05:45:35.982Z,61.92
2023-03-16T05:48:09.583Z,65.66
2023-03-16T05:50:42.570Z,65.16
2023-03-16T05:53:11.066Z,63.81
2023-03-16T05:55:39.785Z,61.70
2023-03-16T05:58:09.772Z,60.42
2023-03-16T06:00:39.676Z,58.57
2023-03-16T06:03:17.798Z,58.06
2023-03-16T06:05:46.247Z,60.15
2023-03-16T06:08:19.540Z,63.53
2023-03-16T06:10:49.148Z,64.98
2023-03-16T06:13:18.180Z,63.51
2023-03-16T06:15:46.413Z,62.65
2023-03-16T06:18:14.604Z,61.30
2023-03-16T06:20:43.559Z,60.73
2023-03-16T06:23:11.967Z,59.80
2023-03-16T06:25:41.169Z,58.95
2023-03-16T06:28:09.723Z,58.52
2023-03-16T06:30:38.511Z,57.44
2023-03-16T06:33:06.847Z,62.46
2023-03-16T06:35:35.257Z,64.08
2023-03-16T06:38:18.556Z,63.07
2023-03-16T06:41:00.707Z,61.17
2023-03-16T06:43:28.998Z,59.18
2023-03-16T06:45:59.122Z,57.97
2023-03-16T06:48:27.579Z,59.65
2023-03-16T06:50:55.800Z,61.19
2023-03-16T06:53:27.264Z,63.30
2023-03-16T06:55:55.966Z,62.82
2023-03-16T06:58:24.268Z,61.38
2023-03-16T07:00:53.945Z,60.59
2023-03-16T07:03:22.400Z,59.76
2023-03-16T07:05:56.170Z,58.37
2023-03-16T07:08:28.014Z,58.68
2023-03-16T07:11:02.337Z,58.43
2023-03-16T07:13:37.056Z,59.34
2023-03-16T07:16:06.173Z,59.87
2023-03-16T07:18:38.185Z,59.30
2023-03-16T07:21:09.690Z,59.14
2023-03-16T07:23:40.714Z,59.28
2023-03-16T07:26:12.279Z,58.82
2023-03-16T07:28:53.654Z,57.46
2023-03-16T07:31:24.852Z,56.09
2023-03-16T07:33:54.357Z,55.15
2023-03-16T07:36:30.133Z,53.86
2023-03-16T07:39:01.582Z,52.52
2023-03-16T07:41:33.784Z,51.80
2023-03-16T07:44:16.971Z,50.24
2023-03-16T07:46:51.654Z,50.60
2023-03-16T07:49:23.925Z,50.30
2023-03-16T07:51:55.314Z,50.95
2023-03-16T07:54:32.799Z,51.59
2023-03-16T07:57:04.420Z,52.83
2023-03-16T07:59:38.720Z,53.69
2023-03-16T08:02:16.425Z,53.35
2023-03-16T08:04:51.723Z,53.32
2023-03-16T08:07:23.678Z,53.05
2023-03-16T08:09:59.886Z,54.35
2023-03-16T08:12:34.482Z,54.91
2023-03-16T08:15:06.734Z,55.69
2023-03-16T08:17:37.977Z,55.56
2023-03-16T08:20:12.899Z,55.03
2023-03-16T08:22:42.819Z,54.46
2023-03-16T08:25:12.172Z,54.07
2023-03-16T08:27:46.950Z,54.10
2023-03-16T08:30:19.222Z,53.78
2023-03-16T08:32:53.645Z,54.35
2023-03-16T08:35:24.285Z,54.11
2023-03-16T08:37:57.764Z,54.85
2023-03-16T08:40:29.733Z,54.34
2023-03-16T08:43:00.906Z,54.05
2023-03-16T08:45:33.855Z,53.72
2023-03-16T08:48:02.690Z,53.02
2023-03-16T08:50:34.809Z,53.24
2023-03-16T08:53:03.403Z,52.61
2023-03-16T08:55:32.139Z,51.39
2023-03-16T08:58:02.100Z,51.41
2023-03-16T09:00:31.391Z,52.16
2023-03-16T09:03:03.041Z,51.86
2023-03-16T09:05:34.281Z,51.62
2023-03-16T09:08:06.379Z,51.67
2023-03-16T09:10:35.546Z,52.01
2023-03-16T09:13:07.610Z,52.39
2023-03-16T09:15:39.468Z,52.71
2023-03-16T09:18:08.945Z,52.63
2023-03-16T09:20:37.989Z,51.82
2023-03-16T09:23:07.041Z,52.01
2023-03-16T09:25:35.743Z,51.64
2023-03-16T09:28:05.340Z,48.63
2023-03-16T09:30:34.594Z,49.03
2023-03-16T09:33:04.332Z,49.40
2023-03-16T09:35:35.030Z,49.12
2023-03-16T09:38:06.516Z,49.56
2023-03-16T09:40:37.491Z,48.44
2023-03-16T09:43:35.350Z,47.77
2023-03-16T09:46:10.845Z,46.83
2023-03-16T09:48:42.957Z,49.00
2023-03-16T09:51:37.659Z,49.43
2023-03-16T09:54:27.796Z,49.73
2023-03-16T09:56:56.920Z,50.21
2023-03-16T09:59:29.255Z,50.49
2023-03-16T10:02:23.284Z,49.04
2023-03-16T10:05:23.000Z,47.77
2023-03-16T10:08:14.406Z,46.15
2023-03-16T10:11:19.927Z,45.55
2023-03-16T10:14:26.229Z,46.47
2023-03-16T10:17:38.669Z,45.50
2023-03-16T10:20:13.063Z,44.75
2023-03-16T10:22:45.337Z,45.64
2023-03-16T10:25:49.752Z,46.30
2023-03-16T10:28:20.442Z,46.81
2023-03-16T10:30:53.214Z,46.98
2023-03-16T10:33:33.618Z,46.65
2023-03-16T10:36:15.994Z,44.71
2023-03-16T10:38:51.886Z,44.34
2023-03-16T10:41:28.483Z,45.25
2023-03-16T10:44:15.258Z,44.86
2023-03-16T10:46:59.126Z,43.91
2023-03-16T10:49:42.050Z,44.30
2023-03-16T10:52:21.076Z,45.14
2023-03-16T10:54:58.565Z,45.11
2023-03-16T10:57:34.010Z,44.91
2023-03-16T11:00:22.185Z,44.50
2023-03-16T11:02:54.492Z,44.36
2023-03-16T11:05:34.447Z,44.39
2023-03-16T11:08:22.044Z,43.01
2023-03-16T11:11:00.866Z,44.13
2023-03-16T11:13:37.840Z,42.79
2023-03-16T11:16:51.444Z,43.48
2023-03-16T11:19:48.623Z,44.68
2023-03-16T11:22:27.032Z,44.58
2023-03-16T11:25:04.627Z,45.64
2023-03-16T11:27:43.877Z,46.16
2023-03-16T11:30:39.317Z,44.39
2023-03-16T11:33:10.421Z,43.95
2023-03-16T11:35:58.360Z,44.36
2023-03-16T11:38:47.158Z,44.70
2023-03-16T11:42:04.359Z,43.98
2023-03-16T11:45:03.701Z,44.49
2023-03-16T11:47:54.199Z,45.24
2023-03-16T11:51:21.269Z,44.67
2023-03-16T11:54:25.797Z,45.40
2023-03-16T11:56:58.355Z,45.48
2023-03-16T12:00:16.229Z,45.14
2023-03-16T12:03:02.541Z,44.46
2023-03-16T12:05:45.076Z,44.23
2023-03-16T12:08:30.747Z,44.48
2023-03-16T12:11:15.198Z,44.19
2023-03-16T12:14:19.730Z,44.13
2023-03-16T12:17:01.198Z,42.47
2023-03-16T12:19:56.945Z,42.74
2023-03-16T12:22:53.730Z,42.75
2023-03-16T12:25:33.208Z,43.22
2023-03-16T12:28:05.508Z,43.29
2023-03-16T12:31:13.322Z,42.95
2023-03-16T12:34:13.611Z,42.83
2023-03-16T12:37:10.349Z,42.67
2023-03-16T12:39:56.068Z,40.83
2023-03-16T12:43:01.594Z,40.72
2023-03-16T12:45:59.735Z,41.01
2023-03-16T12:48:34.110Z,41.69
2023-03-16T12:51:04.120Z,42.15
2023-03-16T12:53:44.516Z,42.02
2023-03-16T12:56:36.660Z,41.87
2023-03-16T12:59:18.385Z,42.25
2023-03-16T13:02:01.700Z,43.11
2023-03-16T13:04:36.492Z,43.02
2023-03-16T13:07:08.291Z,43.69
2023-03-16T13:09:42.714Z,44.05
2023-03-16T13:12:38.442Z,44.42
2023-03-16T13:15:29.651Z,42.37
2023-03-16T13:18:10.630Z,40.37
2023-03-16T13:21:01.861Z,41.54
2023-03-16T13:23:56.424Z,41.30
2023-03-16T13:26:43.951Z,41.94
2023-03-16T13:29:27.279Z,42.23
2023-03-16T13:31:58.716Z,43.20
2023-03-16T13:34:36.027Z,43.63
2023-03-16T13:37:04.602Z,42.39
2023-03-16T13:39:33.600Z,40.85
2023-03-16T13:42:08.825Z,41.87
2023-03-16T13:44:47.620Z,40.94
2023-03-16T13:47:20.734Z,40.91
2023-03-16T13:49:59.058Z,40.58
2023-03-16T13:52:33.458Z,40.86
2023-03-16T13:55:19.766Z,40.58
2023-03-16T13:57:50.290Z,39.81
2023-03-16T14:00:37.214Z,40.38
2023-03-16T14:03:19.221Z,40.48
2023-03-16T14:05:47.838Z,41.52
2023-03-16T14:08:22.064Z,42.07
2023-03-16T14:10:50.986Z,42.60
2023-03-16T14:13:28.420Z,42.89
2023-03-16T14:16:17.780Z,43.20
2023-03-16T14:18:57.899Z,43.53
2023-03-16T14:21:27.928Z,43.29
2023-03-16T14:24:06.238Z,43.41
2023-03-16T14:26:46.120Z,43.68
2023-03-16T14:29:30.455Z,43.95
2023-03-16T14:32:00.172Z,44.20
2023-03-16T14:34:36.279Z,44.61
2023-03-16T14:37:13.022Z,44.10
2023-03-16T14:39:41.286Z,44.26
2023-03-16T14:42:22.337Z,44.60
2023-03-16T14:44:50.499Z,44.64
2023-03-16T14:47:29.477Z,44.28
2023-03-16T14:49:59.854Z,42.73
2023-03-16T14:52:31.773Z,41.66
2023-03-16T14:55:03.281Z,40.63
2023-03-16T14:57:31.520Z,40.61
2023-03-16T14:59:59.534Z,40.79
2023-03-16T15:02:29.981Z,41.17
2023-03-16T15:04:58.303Z,41.99
2023-03-16T15:07:31.639Z,42.66
2023-03-16T15:10:29.451Z,42.56
2023-03-16T15:13:06.203Z,42.59
2023-03-16T15:15:34.307Z,42.55
2023-03-16T15:18:02.292Z,42.86
2023-03-16T15:20:36.315Z,43.05
2023-03-16T15:23:05.203Z,43.40
2023-03-16T15:25:43.694Z,43.33
2023-03-16T15:28:20.277Z,43.11
2023-03-16T15:30:59.463Z,42.81
2023-03-16T15:33:27.766Z,42.95
2023-03-16T15:35:58.022Z,43.24
2023-03-16T15:38:33.746Z,43.49
2023-03-16T15:41:02.118Z,43.33
2023-03-16T15:43:30.976Z,43.63
2023-03-16T15:46:00.084Z,43.91
2023-03-16T15:48:28.193Z,44.17
2023-03-16T15:51:22.094Z,44.04
2023-03-16T15:53:53.611Z,44.71
2023-03-16T15:56:26.676Z,44.90
2023-03-16T15:58:54.757Z,45.93
2023-03-16T16:01:25.907Z,46.20
2023-03-16T16:03:55.444Z,46.55
2023-03-16T16:06:24.219Z,46.66
2023-03-16T16:08:52.690Z,47.15
2023-03-16T16:11:28.095Z,47.47
2023-03-16T16:13:56.818Z,48.00
2023-03-16T16:16:29.108Z,49.07
2023-03-16T16:18:57.350Z,48.78
2023-03-16T16:21:29.172Z,48.54
2023-03-16T16:23:57.531Z,49.65
2023-03-16T16:26:49.111Z,50.16
2023-03-16T16:29:30.195Z,49.08
2023-03-16T16:31:58.182Z,49.11
2023-03-16T16:34:27.222Z,49.27
2023-03-16T16:36:56.255Z,49.26
2023-03-16T16:39:24.762Z,49.47
2023-03-16T16:41:54.887Z,49.89
2023-03-16T16:44:27.307Z,50.07
2023-03-16T16:47:03.769Z,50.00
2023-03-16T16:49:32.451Z,50.45
2023-03-16T16:52:01.246Z,50.66
2023-03-16T16:54:31.374Z,51.07
2023-03-16T16:57:00.172Z,51.18
2023-03-16T16:59:37.110Z,51.26
2023-03-16T17:02:21.883Z,51.58
2023-03-16T17:04:50.984Z,51.90
2023-03-16T17:07:19.152Z,52.15
2023-03-16T17:09:47.221Z,52.39
2023-03-16T17:12:18.063Z,52.65
2023-03-16T17:14:46.240Z,52.87
2023-03-16T17:17:18.568Z,53.51
2023-03-16T17:19:47.110Z,53.93
2023-03-16T17:22:25.844Z,53.45
2023-03-16T17:24:55.344Z,53.46
2023-03-16T17:27:30.271Z,55.13
2023-03-16T17:29:58.520Z,55.29
2023-03-16T17:32:26.681Z,55.26
2023-03-16T17:34:54.854Z,55.71
2023-03-16T17:37:23.458Z,55.75
2023-03-16T17:39:51.998Z,56.37
2023-03-16T17:42:20.033Z,56.47
2023-03-16T17:44:50.394Z,56.56
2023-03-16T17:47:26.611Z,56.45
2023-03-16T17:49:55.168Z,57.61
2023-03-16T17:52:25.846Z,57.35
2023-03-16T17:54:54.701Z,57.16
2023-03-16T17:57:31.351Z,57.33
2023-03-16T18:00:04.284Z,57.98
2023-03-16T18:02:42.811Z,58.61
2023-03-16T18:05:18.660Z,58.44
2023-03-16T18:07:47.446Z,58.73
2023-03-16T18:10:26.962Z,59.09
2023-03-16T18:12:59.925Z,58.86
2023-03-16T18:15:31.593Z,58.94
2023-03-16T18:18:00.874Z,59.49
2023-03-16T18:20:36.026Z,59.15
2023-03-16T18:23:34.964Z,59.19
2023-03-16T18:26:07.207Z,59.12
2023-03-16T18:28:35.652Z,59.38
2023-03-16T18:31:05.244Z,60.15
2023-03-16T18:33:39.596Z,60.44
2023-03-16T18:36:19.676Z,60.47
2023-03-16T18:38:49.007Z,60.16
2023-03-16T18:41:27.640Z,60.12
2023-03-16T18:43:58.211Z,60.46
2023-03-16T18:46:34.591Z,60.13
2023-03-16T18:49:17.048Z,60.53
2023-03-16T18:51:48.597Z,60.84
2023-03-16T18:54:25.211Z,60.81
2023-03-16T18:56:54.059Z,61.28
2023-03-16T18:59:22.128Z,61.98
2023-03-16T19:01:50.655Z,61.91
2023-03-16T19:04:26.942Z,62.26
2023-03-16T19:06:55.757Z,62.09
2023-03-16T19:09:31.829Z,61.93
2023-03-16T19:12:00.191Z,62.26
2023-03-16T19:14:33.116Z,62.92
2023-03-16T19:17:01.577Z,69.10
2023-03-16T19:19:29.660Z,73.07
2023-03-16T19:22:06.649Z,72.09
2023-03-16T19:24:39.061Z,69.99
2023-03-16T19:27:23.148Z,66.74
2023-03-16T19:29:52.415Z,62.09
2023-03-16T19:32:21.073Z,60.00
2023-03-16T19:34:49.516Z,57.01
2023-03-16T19:37:19.896Z,55.25
2023-03-16T19:39:50.335Z,55.09
2023-03-16T19:42:25.928Z,55.08
2023-03-16T19:44:53.909Z,54.91
2023-03-16T19:47:28.691Z,54.59
2023-03-16T19:49:57.091Z,54.78
2023-03-16T19:52:28.153Z,55.03
2023-03-16T19:54:56.253Z,55.08
2023-03-16T19:57:24.368Z,55.54
2023-03-16T19:59:55.691Z,56.22
2023-03-16T20:02:37.955Z,56.54
2023-03-16T20:05:07.044Z,57.71
2023-03-16T20:07:38.175Z,58.21
2023-03-16T20:10:06.773Z,60.06
2023-03-16T20:12:34.848Z,59.17
2023-03-16T20:15:03.049Z,60.21
2023-03-16T20:17:33.068Z,60.74
2023-03-16T20:20:01.240Z,65.18
2023-03-16T20:22:29.237Z,71.14
2023-03-16T20:24:58.266Z,70.91
2023-03-16T20:27:27.945Z,68.87
2023-03-16T20:29:56.183Z,67.02
2023-03-16T20:32:31.625Z,64.65
2023-03-16T20:34:59.706Z,62.93
2023-03-16T20:37:29.561Z,60.81
2023-03-16T20:39:58.990Z,58.31
2023-03-16T20:42:32.658Z,54.82
2023-03-16T20:45:01.060Z,54.10
2023-03-16T20:47:29.289Z,54.13
2023-03-16T20:49:57.603Z,54.50
2023-03-16T20:52:30.462Z,55.33
2023-03-16T20:54:59.212Z,56.02
2023-03-16T20:57:27.791Z,56.34
2023-03-16T20:59:56.699Z,56.57
2023-03-16T21:02:28.300Z,56.19
2023-03-16T21:04:58.188Z,56.24
2023-03-16T21:07:27.342Z,56.13
2023-03-16T21:09:56.141Z,56.31
2023-03-16T21:12:29.220Z,57.39
2023-03-16T21:14:59.239Z,57.77
2023-03-16T21:17:33.656Z,58.12
2023-03-16T21:20:01.806Z,60.06
2023-03-16T21:22:32.375Z,60.00
2023-03-16T21:25:01.244Z,60.16
2023-03-16T21:27:33.695Z,60.37
2023-03-16T21:30:12.065Z,60.07
2023-03-16T21:32:39.975Z,62.20
2023-03-16T21:35:14.553Z,67.01
2023-03-16T21:37:42.556Z,71.67
2023-03-16T21:40:29.228Z,71.60
2023-03-16T21:42:57.395Z,68.84
2023-03-16T21:45:25.643Z,66.66
2023-03-16T21:47:53.789Z,64.59
2023-03-16T21:50:24.602Z,61.97
2023-03-16T21:52:52.827Z,60.67
2023-03-16T21:55:26.128Z,59.68
2023-03-16T21:57:54.409Z,56.05
2023-03-16T22:00:24.686Z,54.95
2023-03-16T22:02:54.982Z,55.27
2023-03-16T22:05:38.587Z,56.23
2023-03-16T22:08:16.263Z,56.47
2023-03-16T22:10:44.390Z,55.59
2023-03-16T22:13:30.487Z,55.70
2023-03-16T22:15:58.677Z,55.39
2023-03-16T22:18:31.154Z,55.32
2023-03-16T22:21:00.576Z,56.38
2023-03-16T22:23:34.287Z,56.41
2023-03-16T22:26:06.238Z,57.17
2023-03-16T22:28:34.543Z,57.36
2023-03-16T22:31:03.347Z,57.81
2023-03-16T22:33:34.772Z,59.26
2023-03-16T22:36:21.977Z,59.20
2023-03-16T22:38:59.447Z,60.90
2023-03-16T22:41:28.661Z,66.45
2023-03-16T22:43:57.256Z,71.79
2023-03-16T22:46:27.165Z,70.50
2023-03-16T22:48:55.849Z,68.04
2023-03-16T22:51:30.370Z,65.93
2023-03-16T22:54:03.713Z,63.96
2023-03-16T22:56:32.343Z,61.57
2023-03-16T22:59:03.178Z,60.46
2023-03-16T23:01:34.975Z,60.07
2023-03-16T23:04:03.448Z,57.76
2023-03-16T23:06:32.727Z,55.69
2023-03-16T23:09:00.902Z,55.59
2023-03-16T23:11:32.261Z,57.37
2023-03-16T23:14:00.657Z,58.24
2023-03-16T23:16:34.203Z,58.47
2023-03-16T23:19:04.460Z,57.94
2023-03-16T23:21:35.680Z,57.89
2023-03-16T23:24:04.654Z,58.32
2023-03-16T23:26:33.154Z,59.51
2023-03-16T23:29:01.224Z,58.52
2023-03-16T23:31:29.418Z,58.23
2023-03-16T23:33:57.579Z,59.05
2023-03-16T23:36:26.392Z,60.17
2023-03-16T23:38:54.360Z,59.56
2023-03-16T23:41:23.830Z,60.37
2023-03-16T23:43:52.101Z,60.41
2023-03-16T23:46:22.148Z,61.67
2023-03-16T23:48:51.240Z,61.88
2023-03-16T23:51:27.770Z,63.00
2023-03-16T23:53:56.366Z,69.08
2023-03-16T23:56:24.846Z,73.75
2023-03-16T23:58:54.261Z,72.71
