createdAt,value
2019-02-11T00:02:35.241Z,24.93
2019-02-11T00:05:14.839Z,20.83
2019-02-11T00:07:41.361Z,18.07
2019-02-11T00:10:27.628Z,19.03
2019-02-11T00:13:13.886Z,22.00
2019-02-11T00:16:00.256Z,24.90
2019-02-11T00:18:26.883Z,20.43
2019-02-11T00:21:13.126Z,18.00
2019-02-11T00:23:53.101Z,25.07
2019-02-11T00:26:39.336Z,24.67
2019-02-11T00:29:19.074Z,31.23
2019-02-11T00:32:05.298Z,25.90
2019-02-11T00:34:45.655Z,23.50
2019-02-11T00:37:32.079Z,21.67
2019-02-11T00:40:11.754Z,16.70
2019-02-11T00:42:58.086Z,17.03
2019-02-11T00:45:37.736Z,17.20
2019-02-11T00:48:23.975Z,15.70
2019-02-11T00:51:04.123Z,17.57
2019-02-11T00:53:50.466Z,15.20
2019-02-11T00:56:50.901Z,16.17
2019-02-11T00:59:30.351Z,18.40
2019-02-11T01:02:16.488Z,14.00
2019-02-11T01:04:56.675Z,15.63
2019-02-11T01:07:42.922Z,21.07
2019-02-11T01:10:23.036Z,25.73
2019-02-11T01:13:09.276Z,16.30
2019-02-11T01:15:49.014Z,18.27
2019-02-11T01:18:31.101Z,14.70
2019-02-11T01:21:17.272Z,13.70
2019-02-11T01:23:57.216Z,24.47
2019-02-11T01:26:43.465Z,18.53
2019-02-11T01:29:23.287Z,23.30
2019-02-11T01:32:09.605Z,24.37
2019-02-11T01:34:49.435Z,24.73
2019-02-11T01:37:15.847Z,24.57
2019-02-11T01:39:42.214Z,19.47
2019-02-11T01:42:28.613Z,28.80
2019-02-11T01:44:54.981Z,18.03
2019-02-11T01:47:21.480Z,22.77
2019-02-11T01:50:27.585Z,20.17
2019-02-11T01:52:54.158Z,18.43
2019-02-11T01:55:40.291Z,16.70
2019-02-11T01:58:20.931Z,18.27
2019-02-11T02:01:07.150Z,20.30
2019-02-11T02:03:47.094Z,18.17
2019-02-11T02:06:33.452Z,21.63
2019-02-11T02:09:13.524Z,18.77
2019-02-11T02:11:59.800Z,21.40
2019-02-11T02:14:40.035Z,22.53
2019-02-11T02:17:26.291Z,13.20
2019-02-11T02:20:08.023Z,19.83
2019-02-11T02:22:54.293Z,14.83
2019-02-11T02:25:40.650Z,17.10
2019-02-11T02:28:26.870Z,14.40
2019-02-11T02:31:09.742Z,16.40
2019-02-11T02:33:56.020Z,13.10
2019-02-11T02:36:42.272Z,16.50
2019-02-11T02:39:28.522Z,11.40
2019-02-11T02:42:08.679Z,10.80
2019-02-11T02:44:54.834Z,13.63
2019-02-11T02:47:35.030Z,10.70
2019-02-11T02:50:22.350Z,10.37
2019-02-11T02:53:01.778Z,10.33
2019-02-11T02:55:48.036Z,10.90
2019-02-11T02:58:28.195Z,11.93
2019-02-11T03:01:14.350Z,11.97
2019-02-11T03:03:54.267Z,13.23
2019-02-11T03:06:40.578Z,10.40
2019-02-11T03:09:27.119Z,10.27
2019-02-11T03:11:53.838Z,10.00
2019-02-11T03:14:40.174Z,13.93
2019-02-11T03:17:26.306Z,7.80
2019-02-11T03:20:06.521Z,13.50
2019-02-11T03:22:52.782Z,9.73
2019-02-11T03:25:33.075Z,11.93
2019-02-11T03:28:19.433Z,9.70
2019-02-11T03:30:59.287Z,9.43
2019-02-11T03:33:45.429Z,9.17
2019-02-11T03:36:31.688Z,8.87
2019-02-11T03:39:11.400Z,9.93
2019-02-11T03:41:57.635Z,9.30
2019-02-11T03:44:37.547Z,12.80
2019-02-11T03:47:23.797Z,15.90
2019-02-11T03:49:50.073Z,12.47
2019-02-11T03:52:36.315Z,12.13
2019-02-11T03:55:16.531Z,13.30
2019-02-11T03:58:02.782Z,12.43
2019-02-11T04:00:42.652Z,13.87
2019-02-11T04:03:28.992Z,12.83
2019-02-11T04:09:20.236Z,19.30
2019-02-11T04:12:00.360Z,11.70
2019-02-11T04:14:46.562Z,11.27
2019-02-11T04:17:26.734Z,13.93
2019-02-11T04:19:53.234Z,12.77
2019-02-11T04:22:19.639Z,10.30
2019-02-11T04:24:59.298Z,10.47
2019-02-11T04:27:45.560Z,13.13
2019-02-11T04:30:25.635Z,12.50
2019-02-11T04:33:11.879Z,10.73
2019-02-11T04:35:52.737Z,9.67
2019-02-11T04:38:38.840Z,10.43
2019-02-11T04:41:18.594Z,8.93
2019-02-11T04:44:04.958Z,9.10
2019-02-11T04:46:31.415Z,9.10
2019-02-11T04:49:17.662Z,11.27
2019-02-11T04:52:04.093Z,9.37
2019-02-11T04:57:57.627Z,9.07
2019-02-11T05:00:39.759Z,8.33
2019-02-11T05:03:26.018Z,10.60
2019-02-11T05:06:05.746Z,10.40
2019-02-11T05:08:52.032Z,9.83
2019-02-11T05:11:31.547Z,9.53
2019-02-11T05:14:17.793Z,11.07
2019-02-11T05:17:04.021Z,11.17
2019-02-11T05:19:43.557Z,9.53
2019-02-11T05:22:29.844Z,9.93
2019-02-11T05:25:09.734Z,14.57
2019-02-11T05:27:56.004Z,9.37
2019-02-11T05:30:35.579Z,7.73
2019-02-11T05:33:22.007Z,11.50
2019-02-11T05:36:01.791Z,9.33
2019-02-11T05:38:47.915Z,7.90
2019-02-11T05:41:28.007Z,7.90
2019-02-11T05:44:14.266Z,9.00
2019-02-11T05:46:54.338Z,6.80
2019-02-11T05:49:40.717Z,8.03
2019-02-11T05:52:20.559Z,8.70
2019-02-11T05:55:06.907Z,8.30
2019-02-11T05:57:47.131Z,7.83
2019-02-11T06:00:33.545Z,6.90
2019-02-11T06:03:12.930Z,4.97
2019-02-11T06:05:59.299Z,6.80
2019-02-11T06:08:39.076Z,7.13
2019-02-11T06:11:25.202Z,6.23
2019-02-11T06:14:05.360Z,6.47
2019-02-11T06:16:51.694Z,5.13
2019-02-11T06:19:31.184Z,6.83
2019-02-11T06:22:17.342Z,8.03
2019-02-11T06:24:57.446Z,10.73
2019-02-11T06:27:24.085Z,10.83
2019-02-11T06:30:11.164Z,9.47
2019-02-11T06:32:51.639Z,12.23
2019-02-11T06:35:37.825Z,6.73
2019-02-11T06:38:24.058Z,5.90
2019-02-11T06:41:03.984Z,8.63
2019-02-11T06:43:50.201Z,7.93
2019-02-11T06:46:30.149Z,7.83
2019-02-11T06:49:10.013Z,6.60
2019-02-11T06:51:56.238Z,6.47
2019-02-11T06:54:36.223Z,14.20
2019-02-11T06:57:22.451Z,5.63
2019-02-11T07:00:09.963Z,10.67
2019-02-11T07:02:50.018Z,12.93
2019-02-11T07:05:16.533Z,7.77
2019-02-11T07:08:02.904Z,7.83
2019-02-11T07:10:55.480Z,14.97
2019-02-11T07:13:30.656Z,10.00
2019-02-11T07:16:19.006Z,12.47
2019-02-11T07:18:45.391Z,10.50
2019-02-11T07:21:31.642Z,9.03
2019-02-11T07:24:11.178Z,10.30
2019-02-11T07:26:57.334Z,7.50
2019-02-11T07:29:37.270Z,7.33
2019-02-11T07:32:23.688Z,7.07
2019-02-11T07:34:50.064Z,7.23
2019-02-11T07:37:36.328Z,7.87
2019-02-11T07:40:16.046Z,9.73
2019-02-11T07:43:22.161Z,8.43
2019-02-11T07:46:05.605Z,11.73
2019-02-11T07:48:51.806Z,7.73
2019-02-11T07:51:31.944Z,9.90
2019-02-11T07:54:18.281Z,6.40
2019-02-11T07:56:57.800Z,11.60
2019-02-11T07:59:44.112Z,8.87
2019-02-11T08:02:24.509Z,8.47
2019-02-11T08:05:10.920Z,10.97
2019-02-11T08:07:50.657Z,7.50
2019-02-11T08:10:37.002Z,5.27
2019-02-11T08:13:16.749Z,11.40
2019-02-11T08:16:03.083Z,8.07
2019-02-11T08:18:43.954Z,16.57
2019-02-11T08:21:30.338Z,7.97
2019-02-11T08:24:10.141Z,10.50
2019-02-11T08:26:56.457Z,7.10
2019-02-11T08:29:36.072Z,8.20
2019-02-11T08:32:22.236Z,5.57
2019-02-11T08:35:02.393Z,7.43
2019-02-11T08:37:48.723Z,8.30
2019-02-11T08:40:28.380Z,5.17
2019-02-11T08:43:14.591Z,7.47
2019-02-11T08:45:54.434Z,6.37
2019-02-11T08:48:40.886Z,8.90
2019-02-11T08:51:07.331Z,6.67
2019-02-11T08:53:33.784Z,8.17
2019-02-11T08:56:00.378Z,5.80
2019-02-11T08:58:46.608Z,4.60
2019-02-11T09:01:26.021Z,3.83
2019-02-11T09:04:18.782Z,3.87
2019-02-11T09:06:54.454Z,5.20
2019-02-11T09:09:40.693Z,2.73
2019-02-11T09:12:20.555Z,5.07
2019-02-11T09:18:04.981Z,2.10
2019-02-11T09:20:51.118Z,1.87
2019-02-11T09:23:30.752Z,2.33
2019-02-11T09:26:16.913Z,2.17
2019-02-11T09:28:56.833Z,2.03
2019-02-11T09:31:43.085Z,2.57
2019-02-11T09:34:23.114Z,3.33
2019-02-11T09:37:09.411Z,2.17
2019-02-11T09:39:49.713Z,2.00
2019-02-11T09:42:26.997Z,3.23
2019-02-11T09:45:32.967Z,2.53
2019-02-11T09:48:13.439Z,1.30
2019-02-11T09:50:59.973Z,3.20
2019-02-11T09:53:39.449Z,1.40
2019-02-11T09:56:25.698Z,2.73
2019-02-11T09:59:05.447Z,1.23
2019-02-11T10:01:52.068Z,2.73
2019-02-11T10:04:32.585Z,1.30
2019-02-11T10:06:58.971Z,1.37
2019-02-11T10:09:45.213Z,3.40
2019-02-11T10:12:24.838Z,1.47
2019-02-11T10:15:11.532Z,3.37
2019-02-11T10:17:38.144Z,1.83
2019-02-11T10:20:24.430Z,3.10
2019-02-11T10:23:10.691Z,1.73
2019-02-11T10:25:50.487Z,1.73
2019-02-11T10:28:36.919Z,1.27
2019-02-11T10:31:03.403Z,1.93
2019-02-11T10:33:49.537Z,1.23
2019-02-11T10:36:35.864Z,1.27
2019-02-11T10:39:16.055Z,18.33
2019-02-11T10:42:02.387Z,1.30
2019-02-11T10:44:42.235Z,1.10
2019-02-11T10:47:28.611Z,4.80
2019-02-11T10:50:10.972Z,0.90
2019-02-11T10:52:57.180Z,0.87
2019-02-11T10:55:37.551Z,1.00
2019-02-11T10:58:23.993Z,3.40
2019-02-11T11:01:03.664Z,1.30
2019-02-11T11:03:49.915Z,1.03
2019-02-11T11:06:30.201Z,1.80
2019-02-11T11:09:16.794Z,2.73
2019-02-11T11:11:57.210Z,1.33
2019-02-11T11:14:43.437Z,3.13
2019-02-11T11:17:23.495Z,1.77
2019-02-11T11:23:25.664Z,1.47
2019-02-11T11:25:52.375Z,0.70
2019-02-11T11:28:38.639Z,5.40
2019-02-11T11:31:24.867Z,2.03
2019-02-11T11:33:51.334Z,2.97
2019-02-11T11:36:37.552Z,3.87
2019-02-11T11:39:25.466Z,1.60
2019-02-11T11:42:06.678Z,2.43
2019-02-11T11:44:53.086Z,2.80
2019-02-11T11:47:34.603Z,4.43
2019-02-11T11:50:21.051Z,1.07
2019-02-11T11:53:01.175Z,0.80
2019-02-11T11:55:47.539Z,8.00
2019-02-11T11:58:33.767Z,7.57
2019-02-11T12:01:13.372Z,0.90
2019-02-11T12:03:39.877Z,11.07
2019-02-11T12:06:26.361Z,2.83
2019-02-11T12:08:52.909Z,8.03
2019-02-11T12:11:19.395Z,2.07
2019-02-11T12:14:05.578Z,3.37
2019-02-11T12:16:56.941Z,2.33
2019-02-11T12:19:14.079Z,1.40
2019-02-11T12:21:40.625Z,4.10
2019-02-11T12:24:20.346Z,2.73
2019-02-11T12:27:06.576Z,4.60
2019-02-11T12:29:44.296Z,2.30
2019-02-11T12:32:23.951Z,6.20
2019-02-11T12:35:11.148Z,3.83
2019-02-11T12:37:51.444Z,0.93
2019-02-11T12:40:17.988Z,1.67
2019-02-11T12:43:04.242Z,2.57
2019-02-11T12:45:44.122Z,4.53
2019-02-11T12:48:30.472Z,1.63
2019-02-11T12:51:16.738Z,4.13
2019-02-11T12:54:02.958Z,3.70
2019-02-11T12:56:43.730Z,4.43
2019-02-11T12:59:29.875Z,0.97
2019-02-11T13:02:10.544Z,1.30
2019-02-11T13:04:56.824Z,2.13
2019-02-11T13:07:23.432Z,6.33
2019-02-11T13:13:12.481Z,2.87
2019-02-11T13:16:02.521Z,2.93
2019-02-11T13:18:40.859Z,3.13
2019-02-11T13:21:27.143Z,7.33
2019-02-11T13:24:07.102Z,11.37
2019-02-11T13:26:53.332Z,10.77
2019-02-11T13:29:33.367Z,7.07
2019-02-11T13:32:19.609Z,2.53
2019-02-11T13:34:59.722Z,4.83
2019-02-11T13:37:45.957Z,11.03
2019-02-11T13:40:26.213Z,5.13
2019-02-11T13:43:12.639Z,6.43
2019-02-11T13:45:52.338Z,5.07
2019-02-11T13:48:18.890Z,4.43
2019-02-11T13:51:05.228Z,2.67
2019-02-11T13:53:51.626Z,9.60
2019-02-11T13:56:37.907Z,29.03
2019-02-11T13:59:24.303Z,18.73
2019-02-11T14:01:50.840Z,4.97
2019-02-11T14:04:17.312Z,10.00
2019-02-11T14:07:03.619Z,3.43
2019-02-11T14:09:43.609Z,4.40
2019-02-11T14:12:29.807Z,4.60
2019-02-11T14:15:09.795Z,2.97
2019-02-11T14:18:12.891Z,9.27
2019-02-11T14:20:51.265Z,18.40
2019-02-11T14:23:37.597Z,1.43
2019-02-11T14:26:17.357Z,6.03
2019-02-11T14:29:03.563Z,2.63
2019-02-11T14:31:49.855Z,20.80
2019-02-11T14:34:29.684Z,3.70
2019-02-11T14:37:16.031Z,7.40
2019-02-11T14:39:55.706Z,8.57
2019-02-11T14:42:41.945Z,4.23
2019-02-11T14:45:22.100Z,5.50
2019-02-11T14:48:08.507Z,4.50
2019-02-11T14:50:35.102Z,7.10
2019-02-11T14:53:21.253Z,2.60
2019-02-11T14:56:00.694Z,10.17
2019-02-11T14:58:46.967Z,7.13
2019-02-11T15:01:26.730Z,9.73
2019-02-11T15:03:53.094Z,8.77
2019-02-11T15:06:39.486Z,5.10
2019-02-11T15:09:06.077Z,25.67
2019-02-11T15:11:52.399Z,7.57
2019-02-11T15:14:38.647Z,5.80
2019-02-11T15:17:18.451Z,11.37
2019-02-11T15:20:20.045Z,19.53
2019-02-11T15:22:59.677Z,11.83
2019-02-11T15:25:39.640Z,11.07
2019-02-11T15:28:26.381Z,7.17
2019-02-11T15:31:06.692Z,13.23
2019-02-11T15:33:52.938Z,6.83
2019-02-11T15:36:32.548Z,2.20
2019-02-11T15:39:18.957Z,4.47
2019-02-11T15:41:58.751Z,8.47
2019-02-11T15:44:45.024Z,14.70
2019-02-11T15:47:24.932Z,15.60
2019-02-11T15:50:31.069Z,16.93
2019-02-11T15:53:10.915Z,11.40
2019-02-11T15:55:57.186Z,6.83
2019-02-11T15:58:36.961Z,10.63
2019-02-11T16:01:37.423Z,8.77
2019-02-11T16:04:05.226Z,15.80
2019-02-11T16:06:51.697Z,5.20
2019-02-11T16:09:32.450Z,4.30
2019-02-11T16:12:18.806Z,6.27
2019-02-11T16:14:58.849Z,4.40
2019-02-11T16:17:45.084Z,3.60
2019-02-11T16:20:24.685Z,5.57
2019-02-11T16:23:10.983Z,7.07
2019-02-11T16:25:50.788Z,3.20
2019-02-11T16:28:37.141Z,11.67
2019-02-11T16:31:17.047Z,3.90
2019-02-11T16:34:03.300Z,2.00
2019-02-11T16:36:43.157Z,11.37
2019-02-11T16:39:29.368Z,2.70
2019-02-11T16:42:09.211Z,13.20
2019-02-11T16:44:55.498Z,5.10
2019-02-11T16:47:55.513Z,7.10
2019-02-11T16:50:22.049Z,7.90
2019-02-11T16:53:08.334Z,6.27
2019-02-11T16:55:54.663Z,9.00
2019-02-11T16:58:34.458Z,10.03
2019-02-11T17:01:00.765Z,4.20
2019-02-11T17:03:46.982Z,4.60
2019-02-11T17:06:26.380Z,12.10
2019-02-11T17:08:53.053Z,3.73
2019-02-11T17:11:39.322Z,13.63
2019-02-11T17:14:05.860Z,3.63
2019-02-11T17:16:52.143Z,3.70
2019-02-11T17:19:38.278Z,1.93
2019-02-11T17:22:18.303Z,9.83
2019-02-11T17:24:58.415Z,13.60
2019-02-11T17:27:44.678Z,2.00
2019-02-11T17:30:50.693Z,10.13
2019-02-11T17:33:30.796Z,8.93
2019-02-11T17:36:17.029Z,2.67
2019-02-11T17:38:43.422Z,5.87
2019-02-11T17:41:29.668Z,4.83
2019-02-11T17:44:15.949Z,7.10
2019-02-11T17:46:56.205Z,2.83
2019-02-11T17:49:22.642Z,4.93
2019-02-11T17:52:09.799Z,5.80
2019-02-11T17:54:36.535Z,6.07
2019-02-11T17:57:22.816Z,4.57
2019-02-11T18:00:30.778Z,3.40
2019-02-11T18:03:17.085Z,3.33
2019-02-11T18:06:03.458Z,3.20
2019-02-11T18:08:43.899Z,13.63
2019-02-11T18:11:30.107Z,8.43
2019-02-11T18:14:09.875Z,2.20
2019-02-11T18:16:56.113Z,2.40
2019-02-11T18:19:26.251Z,7.83
2019-02-11T18:22:10.620Z,5.00
2019-02-11T18:24:50.775Z,11.97
2019-02-11T18:27:37.042Z,2.57
2019-02-11T18:30:17.176Z,1.87
2019-02-11T18:33:03.587Z,7.90
2019-02-11T18:35:43.029Z,4.60
2019-02-11T18:38:29.260Z,5.73
2019-02-11T18:41:09.627Z,2.77
2019-02-11T18:43:55.932Z,4.17
2019-02-11T18:46:36.172Z,14.20
2019-02-11T18:49:22.438Z,4.37
2019-02-11T18:51:49.006Z,2.47
2019-02-11T18:54:35.179Z,3.73
2019-02-11T18:57:15.572Z,3.33
2019-02-11T19:00:01.926Z,11.90
2019-02-11T19:02:41.875Z,5.40
2019-02-11T19:05:08.361Z,6.10
2019-02-11T19:07:54.754Z,3.30
2019-02-11T19:10:34.976Z,13.17
2019-02-11T19:13:21.219Z,2.43
2019-02-11T19:16:07.613Z,2.30
2019-02-11T19:18:53.780Z,3.73
2019-02-11T19:21:33.920Z,3.37
2019-02-11T19:24:20.207Z,3.40
2019-02-11T19:26:59.888Z,13.30
2019-02-11T19:29:46.144Z,7.30
2019-02-11T19:32:26.305Z,2.10
2019-02-11T19:35:12.454Z,2.77
2019-02-11T19:37:52.370Z,2.97
2019-02-11T19:40:38.891Z,2.83
2019-02-11T19:43:18.544Z,2.33
2019-02-11T19:46:05.032Z,5.03
2019-02-11T19:48:31.722Z,2.97
2019-02-11T19:51:18.067Z,2.43
2019-02-11T19:54:04.313Z,3.30
2019-02-11T19:56:44.444Z,3.73
2019-02-11T19:59:30.882Z,3.93
2019-02-11T20:02:10.927Z,3.10
2019-02-11T20:04:57.151Z,7.33
2019-02-11T20:07:37.187Z,4.43
2019-02-11T20:10:23.672Z,3.53
2019-02-11T20:12:50.153Z,5.27
2019-02-11T20:15:58.061Z,7.60
2019-02-11T20:18:44.463Z,4.23
2019-02-11T20:21:24.843Z,2.43
2019-02-11T20:24:11.081Z,3.40
2019-02-11T20:26:50.659Z,4.23
2019-02-11T20:29:37.160Z,4.57
2019-02-11T20:32:17.025Z,3.73
2019-02-11T20:35:03.774Z,1.93
2019-02-11T20:37:41.470Z,4.67
2019-02-11T20:40:22.515Z,1.80
2019-02-11T20:43:08.746Z,14.60
2019-02-11T20:45:48.709Z,11.20
2019-02-11T20:48:34.962Z,3.07
2019-02-11T20:51:01.491Z,2.33
2019-02-11T20:53:47.811Z,1.63
2019-02-11T20:56:27.797Z,0.73
2019-02-11T20:59:14.029Z,3.30
2019-02-11T21:01:53.783Z,1.97
2019-02-11T21:04:40.072Z,3.43
2019-02-11T21:07:19.695Z,5.03
2019-02-11T21:10:25.674Z,3.47
2019-02-11T21:13:05.862Z,8.57
2019-02-11T21:15:52.107Z,8.77
2019-02-11T21:18:32.059Z,2.20
2019-02-11T21:21:18.402Z,1.57
2019-02-11T21:23:57.982Z,5.57
2019-02-11T21:26:38.094Z,2.70
2019-02-11T21:29:24.346Z,0.63
2019-02-11T21:32:04.194Z,5.37
2019-02-11T21:34:50.312Z,2.60
2019-02-11T21:37:29.930Z,5.90
2019-02-11T21:40:16.184Z,5.37
2019-02-11T21:42:44.514Z,5.00
2019-02-11T21:45:24.225Z,5.23
2019-02-11T21:48:10.454Z,7.67
2019-02-11T21:50:50.401Z,4.73
2019-02-11T21:53:36.623Z,1.90
2019-02-11T21:56:17.651Z,2.40
2019-02-11T21:59:04.080Z,1.30
2019-02-11T22:01:43.536Z,1.07
2019-02-11T22:04:29.982Z,5.10
2019-02-11T22:07:09.729Z,2.83
2019-02-11T22:09:55.904Z,2.60
2019-02-11T22:12:35.777Z,4.50
2019-02-11T22:18:19.620Z,3.80
2019-02-11T22:20:59.875Z,3.67
2019-02-11T22:23:46.111Z,2.60
2019-02-11T22:26:12.619Z,3.07
2019-02-11T22:28:59.114Z,5.17
2019-02-11T22:31:45.358Z,2.17
2019-02-11T22:34:25.214Z,1.73
2019-02-11T22:37:11.441Z,3.80
2019-02-11T22:39:51.258Z,1.90
2019-02-11T22:42:37.515Z,0.57
2019-02-11T22:45:21.822Z,3.00
2019-02-11T22:48:08.310Z,0.70
2019-02-11T22:50:54.548Z,4.00
2019-02-11T22:53:42.452Z,3.40
2019-02-11T22:56:22.676Z,3.67
2019-02-11T22:59:08.806Z,5.70
2019-02-11T23:01:36.258Z,1.63
2019-02-11T23:04:22.980Z,6.23
2019-02-11T23:07:09.286Z,4.27
2019-02-11T23:09:48.930Z,0.90
2019-02-11T23:12:35.162Z,13.50
2019-02-11T23:15:15.570Z,5.47
2019-02-11T23:17:42.504Z,6.03
2019-02-11T23:20:28.779Z,9.10
2019-02-11T23:23:08.980Z,1.97
2019-02-11T23:25:55.253Z,0.67
2019-02-11T23:28:35.023Z,13.30
2019-02-11T23:31:21.147Z,1.30
2019-02-11T23:34:01.186Z,1.83
2019-02-11T23:36:47.338Z,0.80
2019-02-11T23:39:27.270Z,0.47
2019-02-11T23:42:13.636Z,2.07
2019-02-11T23:44:53.384Z,0.73
2019-02-11T23:47:39.817Z,0.70
2019-02-11T23:50:20.068Z,0.60
2019-02-11T23:53:06.360Z,6.23
2019-02-11T23:55:46.399Z,5.03
2019-02-11T23:58:32.539Z,6.60
