createdAt,value
2022-08-23T00:01:36.593Z,96948.59
2022-08-23T00:04:07.166Z,96953.72
2022-08-23T00:06:33.754Z,96944.63
2022-08-23T00:09:00.385Z,96959.75
2022-08-23T00:11:31.989Z,96954.19
2022-08-23T00:14:00.356Z,96943.63
2022-08-23T00:16:27.205Z,96965.81
2022-08-23T00:18:53.866Z,96959.44
2022-08-23T00:21:20.616Z,96958.16
2022-08-23T00:23:47.256Z,96955.59
2022-08-23T00:26:13.979Z,96937.25
2022-08-23T00:28:40.666Z,96941.56
2022-08-23T00:31:07.446Z,96932.28
2022-08-23T00:33:34.117Z,96944.59
2022-08-23T00:36:00.877Z,96945.69
2022-08-23T00:38:33.661Z,96947.16
2022-08-23T00:41:01.703Z,96929.59
2022-08-23T00:43:36.111Z,96941.38
2022-08-23T00:46:21.466Z,96935.00
2022-08-23T00:48:48.514Z,96939.94
2022-08-23T00:51:27.690Z,96957.16
2022-08-23T00:53:56.359Z,96932.78
2022-08-23T00:56:24.338Z,96945.81
2022-08-23T00:58:52.357Z,96951.91
2022-08-23T01:01:19.067Z,96908.50
2022-08-23T01:04:03.967Z,96919.06
2022-08-23T01:06:50.165Z,96941.06
2022-08-23T01:09:18.154Z,96957.34
2022-08-23T01:12:06.776Z,96938.97
2022-08-23T01:14:40.361Z,96933.88
2022-08-23T01:17:10.134Z,96947.72
2022-08-23T01:19:39.876Z,96963.50
2022-08-23T01:22:21.753Z,96959.38
2022-08-23T01:25:06.610Z,96951.41
2022-08-23T01:27:34.676Z,96933.22
2022-08-23T01:30:01.394Z,96938.81
2022-08-23T01:32:28.048Z,96963.38
2022-08-23T01:34:54.648Z,96943.56
2022-08-23T01:37:21.322Z,96949.47
2022-08-23T01:39:48.028Z,96967.03
2022-08-23T01:42:14.708Z,96965.88
2022-08-23T01:44:41.367Z,96956.84
2022-08-23T01:47:08.124Z,96951.06
2022-08-23T01:49:34.834Z,96968.75
2022-08-23T01:52:01.542Z,96946.91
2022-08-23T01:54:28.157Z,96956.16
2022-08-23T01:56:54.893Z,96957.13
2022-08-23T01:59:21.560Z,96953.13
2022-08-23T02:01:48.387Z,96962.53
2022-08-23T02:04:15.283Z,96951.38
2022-08-23T02:06:41.971Z,96943.88
2022-08-23T02:09:17.521Z,96969.06
2022-08-23T02:11:45.153Z,96964.25
2022-08-23T02:14:14.395Z,96937.47
2022-08-23T02:16:53.752Z,96943.19
2022-08-23T02:19:31.044Z,96967.72
2022-08-23T02:25:27.314Z,96976.81
2022-08-23T02:27:53.932Z,96960.19
2022-08-23T02:30:20.727Z,96961.16
2022-08-23T02:32:47.386Z,96960.19
2022-08-23T02:35:14.941Z,96978.59
2022-08-23T02:37:41.691Z,96981.31
2022-08-23T02:40:08.883Z,96972.50
2022-08-23T02:42:35.689Z,96962.81
2022-08-23T02:45:02.424Z,96981.06
2022-08-23T02:47:29.104Z,96971.81
2022-08-23T02:49:55.787Z,96966.25
2022-08-23T02:52:22.756Z,96999.00
2022-08-23T02:54:49.454Z,96986.91
2022-08-23T02:57:19.857Z,96958.00
2022-08-23T02:59:46.572Z,96967.69
2022-08-23T03:02:13.312Z,96981.00
2022-08-23T03:04:40.122Z,96965.81
2022-08-23T03:07:06.875Z,96970.06
2022-08-23T03:09:33.546Z,96972.44
2022-08-23T03:12:00.164Z,96984.69
2022-08-23T03:14:26.868Z,96998.22
2022-08-23T03:16:53.878Z,96982.84
2022-08-23T03:19:25.088Z,96967.94
2022-08-23T03:21:51.767Z,96991.53
2022-08-23T03:24:18.663Z,96962.06
2022-08-23T03:26:45.484Z,96983.22
2022-08-23T03:29:12.731Z,96965.09
2022-08-23T03:31:39.389Z,96970.63
2022-08-23T03:34:05.993Z,96989.44
2022-08-23T03:36:32.710Z,96965.06
2022-08-23T03:38:59.634Z,96960.06
2022-08-23T03:41:26.613Z,96974.03
2022-08-23T03:43:53.255Z,96994.78
2022-08-23T03:46:19.893Z,96988.47
2022-08-23T03:48:46.524Z,96973.75
2022-08-23T03:51:13.138Z,96998.06
2022-08-23T03:53:39.829Z,96971.84
2022-08-23T03:56:06.460Z,97009.47
2022-08-23T03:58:33.327Z,96981.75
2022-08-23T04:01:00.027Z,96981.34
2022-08-23T04:03:26.631Z,97001.56
2022-08-23T04:05:53.329Z,96991.47
2022-08-23T04:08:29.744Z,97035.88
2022-08-23T04:11:00.378Z,96994.56
2022-08-23T04:13:27.059Z,96970.56
2022-08-23T04:15:53.912Z,97012.94
2022-08-23T04:18:21.577Z,96990.06
2022-08-23T04:20:48.275Z,97032.06
2022-08-23T04:23:14.959Z,97008.22
2022-08-23T04:25:41.594Z,97023.41
2022-08-23T04:28:08.252Z,97011.63
2022-08-23T04:30:34.890Z,97013.00
2022-08-23T04:33:02.414Z,97018.91
2022-08-23T04:35:29.130Z,97032.63
2022-08-23T04:37:55.792Z,97030.41
2022-08-23T04:40:22.501Z,97031.81
2022-08-23T04:42:49.212Z,97027.50
2022-08-23T04:45:15.971Z,97014.91
2022-08-23T04:47:42.595Z,97029.50
2022-08-23T04:50:09.298Z,97031.91
2022-08-23T04:52:35.993Z,97021.91
2022-08-23T04:55:02.646Z,97030.00
2022-08-23T04:57:29.292Z,97025.63
2022-08-23T04:59:56.002Z,97031.63
2022-08-23T05:02:22.619Z,97046.13
2022-08-23T05:04:49.610Z,97042.53
2022-08-23T05:07:16.352Z,97043.63
2022-08-23T05:09:43.372Z,97042.53
2022-08-23T05:12:10.089Z,97047.44
2022-08-23T05:14:36.829Z,97043.53
2022-08-23T05:17:03.461Z,97047.53
2022-08-23T05:19:30.578Z,97056.38
2022-08-23T05:21:57.433Z,97036.16
2022-08-23T05:24:24.047Z,97043.16
2022-08-23T05:26:50.728Z,97043.63
2022-08-23T05:29:17.457Z,97046.13
2022-08-23T05:31:44.082Z,97039.97
2022-08-23T05:34:13.069Z,97057.75
2022-08-23T05:36:54.509Z,97063.66
2022-08-23T05:39:26.632Z,97061.28
2022-08-23T05:42:02.878Z,97044.28
2022-08-23T05:44:29.568Z,97060.38
2022-08-23T05:47:01.533Z,97063.69
2022-08-23T05:49:28.548Z,97098.09
2022-08-23T05:51:55.182Z,97065.19
2022-08-23T05:54:21.881Z,97059.31
2022-08-23T05:56:48.585Z,97060.03
2022-08-23T05:59:15.849Z,97070.94
2022-08-23T06:01:42.726Z,97080.25
2022-08-23T06:04:10.436Z,97083.78
2022-08-23T06:06:37.778Z,97039.22
2022-08-23T06:09:05.450Z,97088.06
2022-08-23T06:11:32.093Z,97071.31
2022-08-23T06:14:01.201Z,97068.03
2022-08-23T06:16:32.855Z,97071.69
2022-08-23T06:18:59.730Z,97092.00
2022-08-23T06:21:26.631Z,97069.84
2022-08-23T06:23:53.221Z,97077.34
2022-08-23T06:26:21.858Z,97068.81
2022-08-23T06:28:51.308Z,97081.13
2022-08-23T06:31:19.293Z,97099.53
2022-08-23T06:33:46.190Z,97085.25
2022-08-23T06:36:13.283Z,97098.91
2022-08-23T06:38:40.304Z,97088.81
2022-08-23T06:41:08.561Z,97079.38
2022-08-23T06:43:35.294Z,97106.00
2022-08-23T06:46:19.556Z,97121.03
2022-08-23T06:48:46.424Z,97097.00
2022-08-23T06:51:30.953Z,97124.03
2022-08-23T06:53:58.618Z,97097.47
2022-08-23T06:56:30.034Z,97105.84
2022-08-23T06:58:56.695Z,97093.75
2022-08-23T07:01:47.055Z,97095.69
2022-08-23T07:04:15.821Z,97112.28
2022-08-23T07:06:42.496Z,97108.28
2022-08-23T07:09:09.136Z,97126.19
2022-08-23T07:11:36.040Z,97115.69
2022-08-23T07:14:05.009Z,97133.44
2022-08-23T07:16:33.121Z,97127.66
2022-08-23T07:18:59.878Z,97127.38
2022-08-23T07:21:26.561Z,97111.38
2022-08-23T07:23:53.277Z,97113.63
2022-08-23T07:26:20.658Z,97113.34
2022-08-23T07:28:47.633Z,97153.50
2022-08-23T07:31:14.997Z,97150.31
2022-08-23T07:33:41.883Z,97137.59
2022-08-23T07:36:16.259Z,97122.47
2022-08-23T07:38:43.943Z,97131.41
2022-08-23T07:41:10.967Z,97119.91
2022-08-23T07:43:37.807Z,97133.13
2022-08-23T07:46:05.142Z,97140.41
2022-08-23T07:48:52.977Z,97105.66
2022-08-23T07:51:18.826Z,97112.88
2022-08-23T07:53:46.246Z,97131.88
2022-08-23T07:56:14.043Z,97148.69
2022-08-23T07:58:40.786Z,97122.81
2022-08-23T08:01:17.875Z,97124.72
2022-08-23T08:03:46.714Z,97129.19
2022-08-23T08:06:15.857Z,97142.34
2022-08-23T08:08:42.634Z,97139.66
2022-08-23T08:11:09.798Z,97135.53
2022-08-23T08:13:38.594Z,97143.16
2022-08-23T08:16:05.530Z,97133.31
2022-08-23T08:18:32.199Z,97134.16
2022-08-23T08:20:58.901Z,97142.50
2022-08-23T08:23:25.528Z,97121.94
2022-08-23T08:26:05.511Z,97124.00
2022-08-23T08:28:32.928Z,97145.38
2022-08-23T08:30:59.669Z,97152.50
2022-08-23T08:33:30.869Z,97122.78
2022-08-23T08:36:00.120Z,97152.34
2022-08-23T08:38:30.892Z,97139.34
2022-08-23T08:41:11.946Z,97144.47
2022-08-23T08:44:03.521Z,97140.03
2022-08-23T08:46:41.876Z,97145.13
2022-08-23T08:49:10.438Z,97141.19
2022-08-23T08:51:39.994Z,97145.75
2022-08-23T08:54:07.634Z,97139.34
2022-08-23T08:56:34.870Z,97149.59
2022-08-23T08:59:06.562Z,97148.34
2022-08-23T09:01:34.768Z,97131.28
2022-08-23T09:04:01.461Z,97132.19
2022-08-23T09:06:30.695Z,97153.22
2022-08-23T09:09:21.000Z,97150.47
2022-08-23T09:12:16.132Z,97131.22
2022-08-23T09:14:55.142Z,97116.19
2022-08-23T09:17:28.398Z,97122.75
2022-08-23T09:19:57.478Z,97111.13
2022-08-23T09:22:37.731Z,97134.50
2022-08-23T09:25:10.307Z,97128.41
2022-08-23T09:27:41.655Z,97126.97
2022-08-23T09:30:14.253Z,97153.00
2022-08-23T09:32:42.812Z,97166.75
2022-08-23T09:35:15.295Z,97126.13
2022-08-23T09:37:53.883Z,97138.84
2022-08-23T09:40:41.327Z,97135.81
2022-08-23T09:43:15.628Z,97104.28
2022-08-23T09:45:48.242Z,97107.81
2022-08-23T09:48:15.996Z,97115.03
2022-08-23T09:50:52.000Z,97124.06
2022-08-23T09:53:24.710Z,97132.59
2022-08-23T09:55:53.206Z,97123.47
2022-08-23T09:58:40.804Z,97114.16
2022-08-23T10:01:19.996Z,97141.81
2022-08-23T10:03:46.867Z,97112.41
2022-08-23T10:06:14.917Z,97124.38
2022-08-23T10:08:53.421Z,97117.44
2022-08-23T10:11:28.496Z,97121.53
2022-08-23T10:13:56.308Z,97122.50
2022-08-23T10:16:42.021Z,97096.13
2022-08-23T10:19:26.753Z,97101.97
2022-08-23T10:22:08.513Z,97085.94
2022-08-23T10:24:56.099Z,97100.94
2022-08-23T10:27:31.830Z,97087.94
2022-08-23T10:30:22.915Z,97104.47
2022-08-23T10:33:04.967Z,97090.25
2022-08-23T10:35:38.860Z,97059.25
2022-08-23T10:38:32.816Z,97096.41
2022-08-23T10:41:12.084Z,97088.97
2022-08-23T10:44:03.115Z,97095.19
2022-08-23T10:46:30.284Z,97103.88
2022-08-23T10:49:00.565Z,97082.69
2022-08-23T10:51:36.330Z,97085.13
2022-08-23T10:54:13.793Z,97096.78
2022-08-23T10:56:44.469Z,97090.63
2022-08-23T10:59:22.169Z,97091.59
2022-08-23T11:02:10.206Z,97096.72
2022-08-23T11:04:51.912Z,97103.38
2022-08-23T11:07:31.204Z,97080.94
2022-08-23T11:10:16.650Z,97105.22
2022-08-23T11:12:58.143Z,97090.38
2022-08-23T11:15:41.399Z,97082.13
2022-08-23T11:18:33.465Z,97086.66
2022-08-23T11:21:09.466Z,97088.16
2022-08-23T11:23:49.447Z,97084.22
2022-08-23T11:26:23.137Z,97077.88
2022-08-23T11:28:51.314Z,97074.50
2022-08-23T11:31:44.323Z,97060.66
2022-08-23T11:34:40.209Z,97057.22
2022-08-23T11:37:19.273Z,97060.34
2022-08-23T11:39:58.091Z,97075.69
2022-08-23T11:42:27.178Z,97075.34
2022-08-23T11:44:53.929Z,97062.38
2022-08-23T11:47:41.114Z,97094.78
2022-08-23T11:50:21.532Z,97092.81
2022-08-23T11:53:00.784Z,97083.72
2022-08-23T11:55:31.448Z,97073.06
2022-08-23T11:58:16.408Z,97067.88
2022-08-23T12:00:53.677Z,97065.53
2022-08-23T12:03:29.939Z,97076.59
2022-08-23T12:05:56.535Z,97046.19
2022-08-23T12:08:32.381Z,97062.03
2022-08-23T12:11:02.933Z,97052.56
2022-08-23T12:13:32.323Z,97063.59
2022-08-23T12:16:17.441Z,97057.28
2022-08-23T12:18:47.627Z,97078.22
2022-08-23T12:21:19.543Z,97070.69
2022-08-23T12:23:48.185Z,97069.13
2022-08-23T12:26:55.223Z,97074.25
2022-08-23T12:29:27.717Z,97075.44
2022-08-23T12:31:54.181Z,97069.13
2022-08-23T12:34:34.320Z,97039.50
2022-08-23T12:37:10.515Z,97050.16
2022-08-23T12:39:39.417Z,97065.59
2022-08-23T12:42:18.734Z,97059.66
2022-08-23T12:44:46.971Z,97083.34
2022-08-23T12:47:18.656Z,97051.38
2022-08-23T12:49:58.994Z,97046.63
2022-08-23T12:52:27.520Z,97068.34
2022-08-23T12:54:54.305Z,97044.25
2022-08-23T12:57:32.201Z,97035.56
2022-08-23T13:00:21.495Z,97059.66
2022-08-23T13:03:17.746Z,97039.94
2022-08-23T13:05:54.891Z,97028.47
2022-08-23T13:08:33.605Z,97071.91
2022-08-23T13:11:06.832Z,97067.56
2022-08-23T13:13:34.580Z,97026.50
2022-08-23T13:16:02.930Z,97047.41
2022-08-23T13:18:33.479Z,97032.44
2022-08-23T13:21:29.284Z,97028.06
2022-08-23T13:24:23.318Z,97042.28
2022-08-23T13:27:21.055Z,97022.94
2022-08-23T13:29:59.655Z,97018.63
2022-08-23T13:32:41.763Z,97033.97
2022-08-23T13:35:34.138Z,97017.78
2022-08-23T13:38:23.741Z,97022.53
2022-08-23T13:41:07.591Z,97022.94
2022-08-23T13:43:37.031Z,97027.69
2022-08-23T13:46:28.092Z,97043.47
2022-08-23T13:48:58.369Z,97001.22
2022-08-23T13:51:26.318Z,97021.34
2022-08-23T13:53:54.285Z,97030.03
2022-08-23T13:56:21.170Z,97041.09
2022-08-23T13:59:02.645Z,97011.09
2022-08-23T14:01:29.502Z,97003.19
2022-08-23T14:03:56.161Z,97007.53
2022-08-23T14:06:23.155Z,97004.38
2022-08-23T14:08:50.120Z,97025.31
2022-08-23T14:11:16.790Z,97042.69
2022-08-23T14:13:47.071Z,97033.22
2022-08-23T14:16:34.920Z,96985.81
2022-08-23T14:20:31.388Z,97011.06
2022-08-23T14:21:51.080Z,96996.06
2022-08-23T14:24:20.028Z,97001.59
2022-08-23T14:26:51.688Z,97002.38
2022-08-23T14:29:21.587Z,97007.56
2022-08-23T14:31:49.437Z,97018.59
2022-08-23T14:34:16.617Z,97003.97
2022-08-23T14:38:00.257Z,97031.25
2022-08-23T14:39:29.869Z,97005.19
2022-08-23T14:41:56.479Z,96999.66
2022-08-23T14:44:23.100Z,96997.69
2022-08-23T14:46:49.874Z,97000.06
2022-08-23T14:49:16.830Z,97011.09
2022-08-23T14:51:44.837Z,96990.56
2022-08-23T14:54:13.778Z,96984.25
2022-08-23T14:56:40.427Z,97006.38
2022-08-23T14:59:07.137Z,96972.81
2022-08-23T15:01:36.712Z,96988.22
2022-08-23T15:04:03.523Z,97007.16
2022-08-23T15:06:30.170Z,96989.75
2022-08-23T15:08:56.874Z,96983.88
2022-08-23T15:14:10.396Z,96992.53
2022-08-23T15:16:37.084Z,97018.56
2022-08-23T15:19:03.921Z,97000.00
2022-08-23T15:21:30.645Z,96999.59
2022-08-23T15:23:57.261Z,96996.06
2022-08-23T15:26:25.734Z,96995.28
2022-08-23T15:28:52.881Z,97005.53
2022-08-23T15:31:19.740Z,97005.88
2022-08-23T15:33:46.616Z,96995.59
2022-08-23T15:36:14.211Z,96983.41
2022-08-23T15:38:42.986Z,97008.63
2022-08-23T15:41:09.653Z,96994.47
2022-08-23T15:43:37.482Z,96980.66
2022-08-23T15:46:06.056Z,96996.81
2022-08-23T15:48:36.112Z,96996.78
2022-08-23T15:51:04.027Z,97003.09
2022-08-23T15:53:30.714Z,97001.50
2022-08-23T15:56:00.068Z,97018.84
2022-08-23T15:58:28.936Z,97001.91
2022-08-23T16:00:55.649Z,96999.53
2022-08-23T16:03:22.530Z,96972.28
2022-08-23T16:05:50.859Z,96999.84
2022-08-23T16:08:28.195Z,97001.81
2022-08-23T16:10:55.151Z,96991.09
2022-08-23T16:13:21.800Z,97008.44
2022-08-23T16:15:48.921Z,96968.22
2022-08-23T16:18:15.555Z,96982.00
2022-08-23T16:20:42.369Z,96999.78
2022-08-23T16:23:09.145Z,96997.34
2022-08-23T16:25:35.955Z,96976.03
2022-08-23T16:28:02.847Z,97008.38
2022-08-23T16:30:29.647Z,97008.34
2022-08-23T16:32:56.960Z,97009.09
2022-08-23T16:35:23.747Z,96994.94
2022-08-23T16:37:50.438Z,96981.50
2022-08-23T16:40:17.148Z,96998.44
2022-08-23T16:42:43.937Z,97003.19
2022-08-23T16:45:11.059Z,97013.41
2022-08-23T16:47:42.052Z,96988.56
2022-08-23T16:50:11.740Z,97017.28
2022-08-23T16:52:38.396Z,97006.16
2022-08-23T16:55:07.711Z,97016.78
2022-08-23T16:57:35.391Z,97008.03
2022-08-23T17:00:02.149Z,97019.84
2022-08-23T17:02:33.726Z,97026.50
2022-08-23T17:05:00.601Z,97037.09
2022-08-23T17:07:27.198Z,97038.28
2022-08-23T17:09:53.916Z,97035.47
2022-08-23T17:12:20.695Z,97048.84
2022-08-23T17:14:47.413Z,97053.16
2022-08-23T17:17:14.141Z,97055.06
2022-08-23T17:19:40.812Z,97049.56
2022-08-23T17:22:07.694Z,97015.22
2022-08-23T17:24:34.380Z,97023.06
2022-08-23T17:27:01.155Z,97053.34
2022-08-23T17:29:28.212Z,97038.31
2022-08-23T17:31:59.390Z,97044.47
2022-08-23T17:34:26.134Z,97069.63
2022-08-23T17:36:54.029Z,97059.72
2022-08-23T17:39:22.526Z,97057.63
2022-08-23T17:41:49.157Z,97040.59
2022-08-23T17:44:15.838Z,97065.78
2022-08-23T17:46:43.660Z,97065.94
2022-08-23T17:49:10.814Z,97083.06
2022-08-23T17:51:38.031Z,97074.09
2022-08-23T17:54:05.125Z,97075.47
2022-08-23T17:56:31.847Z,97094.09
2022-08-23T17:58:58.720Z,97082.78
2022-08-23T18:01:25.417Z,97075.84
2022-08-23T18:03:52.124Z,97087.88
2022-08-23T18:06:18.813Z,97068.50
2022-08-23T18:08:45.820Z,97111.84
2022-08-23T18:11:12.837Z,97102.94
2022-08-23T18:13:39.501Z,97107.44
2022-08-23T18:16:06.572Z,97132.34
2022-08-23T18:18:33.218Z,97116.06
2022-08-23T18:21:04.869Z,97113.16
2022-08-23T18:23:31.553Z,97099.16
2022-08-23T18:25:58.264Z,97099.97
2022-08-23T18:28:25.020Z,97091.25
2022-08-23T18:30:53.093Z,97098.53
2022-08-23T18:33:20.229Z,97121.91
2022-08-23T18:35:52.036Z,97111.59
2022-08-23T18:38:19.101Z,97127.94
2022-08-23T18:40:46.608Z,97124.97
2022-08-23T18:43:21.921Z,97124.66
2022-08-23T18:45:49.415Z,97132.34
2022-08-23T18:48:16.128Z,97134.78
2022-08-23T18:50:42.950Z,97130.56
2022-08-23T18:53:10.057Z,97163.03
2022-08-23T18:55:36.867Z,97136.88
2022-08-23T18:58:03.688Z,97161.69
2022-08-23T19:00:30.333Z,97142.41
2022-08-23T19:02:57.960Z,97137.91
2022-08-23T19:05:25.047Z,97160.91
2022-08-23T19:07:51.680Z,97148.41
2022-08-23T19:10:20.441Z,97165.75
2022-08-23T19:12:53.959Z,97172.59
2022-08-23T19:15:21.520Z,97168.50
2022-08-23T19:17:48.325Z,97189.44
2022-08-23T19:20:15.455Z,97171.47
2022-08-23T19:22:43.298Z,97188.78
2022-08-23T19:25:10.019Z,97173.19
2022-08-23T19:27:36.684Z,97213.22
2022-08-23T19:30:05.693Z,97212.06
2022-08-23T19:32:33.854Z,97181.00
2022-08-23T19:35:00.691Z,97193.00
2022-08-23T19:37:27.578Z,97211.00
2022-08-23T19:39:55.687Z,97201.75
2022-08-23T19:42:22.576Z,97221.22
2022-08-23T19:44:49.277Z,97203.44
2022-08-23T19:47:19.661Z,97217.97
2022-08-23T19:49:47.432Z,97219.78
2022-08-23T19:52:14.186Z,97221.25
2022-08-23T19:54:40.862Z,97222.81
2022-08-23T19:57:08.079Z,97215.56
2022-08-23T19:59:37.196Z,97223.72
2022-08-23T20:02:03.960Z,97240.38
2022-08-23T20:04:31.323Z,97250.50
2022-08-23T20:06:58.335Z,97241.59
2022-08-23T20:09:25.357Z,97272.53
2022-08-23T20:11:52.101Z,97246.25
2022-08-23T20:14:19.694Z,97244.50
2022-08-23T20:16:46.984Z,97259.16
2022-08-23T20:19:13.904Z,97222.78
2022-08-23T20:21:40.678Z,97245.25
2022-08-23T20:24:11.244Z,97244.31
2022-08-23T20:26:45.997Z,97239.72
2022-08-23T20:29:14.563Z,97263.97
2022-08-23T20:31:47.793Z,97245.91
2022-08-23T20:34:14.527Z,97251.38
2022-08-23T20:36:41.147Z,97286.78
2022-08-23T20:39:07.925Z,97260.69
2022-08-23T20:41:35.344Z,97266.03
2022-08-23T20:44:02.044Z,97264.13
2022-08-23T20:46:28.718Z,97259.72
2022-08-23T20:48:55.475Z,97268.38
2022-08-23T20:51:22.132Z,97249.81
2022-08-23T20:53:49.231Z,97267.72
2022-08-23T20:56:16.375Z,97263.09
2022-08-23T20:58:43.588Z,97260.38
2022-08-23T21:01:11.142Z,97258.81
2022-08-23T21:03:38.668Z,97246.00
2022-08-23T21:06:06.921Z,97258.47
2022-08-23T21:08:33.805Z,97254.47
2022-08-23T21:11:01.841Z,97266.63
2022-08-23T21:13:28.605Z,97271.13
2022-08-23T21:15:55.333Z,97281.22
2022-08-23T21:18:22.001Z,97258.84
2022-08-23T21:20:48.749Z,97273.69
2022-08-23T21:23:15.457Z,97264.44
2022-08-23T21:25:42.106Z,97278.66
2022-08-23T21:28:08.993Z,97275.78
2022-08-23T21:30:35.721Z,97269.56
2022-08-23T21:33:03.119Z,97271.00
2022-08-23T21:35:29.978Z,97264.44
2022-08-23T21:37:56.653Z,97270.19
2022-08-23T21:40:23.326Z,97258.22
2022-08-23T21:42:50.036Z,97266.19
2022-08-23T21:45:16.619Z,97295.63
2022-08-23T21:47:43.345Z,97269.22
2022-08-23T21:50:10.191Z,97260.94
2022-08-23T21:52:36.810Z,97263.97
2022-08-23T21:55:03.469Z,97267.81
2022-08-23T21:57:30.135Z,97263.19
2022-08-23T21:59:56.837Z,97265.09
2022-08-23T22:02:23.537Z,97273.72
2022-08-23T22:04:50.208Z,97289.38
2022-08-23T22:07:16.863Z,97252.13
2022-08-23T22:09:43.450Z,97267.78
2022-08-23T22:12:10.033Z,97300.53
2022-08-23T22:14:36.919Z,97272.72
2022-08-23T22:17:03.708Z,97282.78
2022-08-23T22:19:30.413Z,97265.69
2022-08-23T22:21:57.186Z,97267.72
2022-08-23T22:24:26.187Z,97259.75
2022-08-23T22:26:53.106Z,97262.63
2022-08-23T22:29:19.788Z,97266.47
2022-08-23T22:31:47.340Z,97248.19
2022-08-23T22:34:14.005Z,97245.31
2022-08-23T22:36:40.620Z,97246.09
2022-08-23T22:39:07.320Z,97257.13
2022-08-23T22:41:34.678Z,97260.31
2022-08-23T22:44:01.811Z,97258.84
2022-08-23T22:46:29.403Z,97276.53
2022-08-23T22:48:56.220Z,97251.94
2022-08-23T22:51:28.289Z,97260.25
2022-08-23T22:53:57.109Z,97255.59
2022-08-23T22:56:25.744Z,97264.72
2022-08-23T22:58:53.085Z,97259.91
2022-08-23T23:01:21.581Z,97265.00
2022-08-23T23:03:49.887Z,97259.84
2022-08-23T23:06:18.110Z,97265.94
2022-08-23T23:08:44.738Z,97282.41
2022-08-23T23:11:12.125Z,97263.53
2022-08-23T23:13:38.884Z,97271.66
2022-08-23T23:16:07.521Z,97267.03
2022-08-23T23:18:34.426Z,97265.75
2022-08-23T23:21:01.907Z,97251.03
2022-08-23T23:23:29.045Z,97236.47
2022-08-23T23:25:55.745Z,97248.38
2022-08-23T23:28:22.443Z,97268.66
2022-08-23T23:30:50.047Z,97274.06
2022-08-23T23:33:17.841Z,97263.22
2022-08-23T23:35:44.636Z,97255.69
2022-08-23T23:38:11.286Z,97254.59
2022-08-23T23:40:38.007Z,97261.63
2022-08-23T23:43:04.686Z,97256.81
2022-08-23T23:45:31.528Z,97237.91
2022-08-23T23:47:58.360Z,97242.78
2022-08-23T23:50:25.239Z,97237.38
2022-08-23T23:52:51.941Z,97238.47
2022-08-23T23:55:19.755Z,97244.06
2022-08-23T23:57:46.453Z,97268.94
