createdAt,value
2023-03-17T00:00:00.140Z, 3
2023-03-17T00:02:00.128Z, 2.5
2023-03-17T00:04:00.186Z, 3
2023-03-17T00:06:00.148Z, 3.1
2023-03-17T00:08:00.117Z, 3.4
2023-03-17T00:10:00.123Z, 3.1
2023-03-17T00:12:00.129Z, 2.7
2023-03-17T00:14:00.123Z, 2.2
2023-03-17T00:16:00.246Z, 2.5
2023-03-17T00:18:00.141Z, 2.8
2023-03-17T00:20:00.120Z, 3.2
2023-03-17T00:22:00.216Z, 3.4
2023-03-17T00:24:00.153Z, 3.4
2023-03-17T00:26:00.114Z, 3.4
2023-03-17T00:28:00.073Z, 3.7
2023-03-17T00:30:00.067Z, 3.9
2023-03-17T00:32:00.063Z, 4.1
2023-03-17T00:34:00.051Z, 3.7
2023-03-17T00:36:00.102Z, 3.6
2023-03-17T00:38:00.063Z, 3.7
2023-03-17T00:40:00.058Z, 2.3
2023-03-17T00:42:00.092Z, 2.6
2023-03-17T00:44:00.039Z, 2.9
2023-03-17T00:46:00.049Z, 2.8
2023-03-17T00:48:00.039Z, 2.7
2023-03-17T00:50:00.071Z, 2.8
2023-03-17T00:52:00.017Z, 2.8
2023-03-17T00:54:00.028Z, 3
2023-03-17T00:56:00.100Z, 3.1
2023-03-17T00:58:00.109Z, 3.2
2023-03-17T01:00:00.146Z, 3.5
2023-03-17T01:02:00.201Z, 3.4
2023-03-17T01:04:00.129Z, 3.3
2023-03-17T01:06:00.122Z, 3.2
2023-03-17T01:08:00.112Z, 3.2
2023-03-17T01:10:00.110Z, 3.4
2023-03-17T01:12:00.151Z, 3.2
2023-03-17T01:14:00.120Z, 3.3
2023-03-17T01:16:00.201Z, 3.3
2023-03-17T01:18:00.127Z, 3.4
2023-03-17T01:20:00.172Z, 3.3
2023-03-17T01:22:00.126Z, 3.2
2023-03-17T01:24:00.121Z, 3.3
2023-03-17T01:26:00.097Z, 3.2
2023-03-17T01:28:00.052Z, 3.1
2023-03-17T01:30:00.072Z, 2.7
2023-03-17T01:32:00.111Z, 2.7
2023-03-17T01:34:00.060Z, 2.8
2023-03-17T01:36:00.115Z, 2.6
2023-03-17T01:38:00.034Z, 2.7
2023-03-17T01:40:00.032Z, 2
2023-03-17T01:42:00.042Z, 2.3
2023-03-17T01:44:00.047Z, 2.6
2023-03-17T01:46:00.083Z, 2.5
2023-03-17T01:48:00.043Z, 1.7
2023-03-17T01:50:00.043Z, 1.9
2023-03-17T01:52:00.025Z, 2.2
2023-03-17T01:54:00.024Z, 2.5
2023-03-17T01:56:00.108Z, 2.5
2023-03-17T01:58:00.123Z, 2.6
2023-03-17T02:00:00.149Z, 2.4
2023-03-17T02:02:00.141Z, 2.3
2023-03-17T02:04:00.205Z, 2.2
2023-03-17T02:06:00.115Z, 2.2
2023-03-17T02:08:00.102Z, 2.4
2023-03-17T02:10:00.137Z, 2.6
2023-03-17T02:12:00.112Z, 2.6
2023-03-17T02:14:00.114Z, 2.3
2023-03-17T02:16:00.129Z, 2.1
2023-03-17T02:18:00.156Z, 1.6
2023-03-17T02:20:00.132Z, 1.6
2023-03-17T02:22:00.111Z, 1.5
2023-03-17T02:24:00.124Z, 1.4
2023-03-17T02:26:00.121Z, 1.2
2023-03-17T02:28:00.053Z, 1.3
2023-03-17T02:30:00.102Z, 1.3
2023-03-17T02:32:00.034Z, 1.6
2023-03-17T02:34:00.047Z, 1.9
2023-03-17T02:36:00.126Z, 2.1
2023-03-17T02:38:00.042Z, 1.9
2023-03-17T02:40:00.044Z, 1.3
2023-03-17T02:42:00.098Z, 1.8
2023-03-17T02:44:00.068Z, 2.2
2023-03-17T02:46:00.143Z, 2.4
2023-03-17T02:48:00.061Z, 2.6
2023-03-17T02:50:00.071Z, 2.7
2023-03-17T02:52:00.053Z, 2.6
2023-03-17T02:54:00.104Z, 2.5
2023-03-17T02:56:00.097Z, 2.5
2023-03-17T02:58:00.113Z, 2.5
2023-03-17T03:00:00.138Z, 2.5
2023-03-17T03:02:00.090Z, 2.7
2023-03-17T03:04:00.099Z, 2.9
2023-03-17T03:06:02.972Z, 1.5
2023-03-17T03:08:00.114Z, 1.1
2023-03-17T03:10:00.186Z, 1.4
2023-03-17T03:12:00.192Z, 1.7
2023-03-17T03:14:00.109Z, 2.1
2023-03-17T03:16:00.220Z, 2.2
2023-03-17T03:18:00.118Z, 2.1
2023-03-17T03:20:00.226Z, 1.5
2023-03-17T03:22:00.109Z, 1.5
2023-03-17T03:24:00.132Z, 1.7
2023-03-17T03:26:00.116Z, 1.6
2023-03-17T03:28:00.059Z, 1.8
2023-03-17T03:30:00.110Z, 1.9
2023-03-17T03:32:00.055Z, 2.1
2023-03-17T03:34:00.060Z, 1.9
2023-03-17T03:36:00.109Z, 1.8
2023-03-17T03:38:00.062Z, 2
2023-03-17T03:40:00.051Z, 2.2
2023-03-17T03:42:00.052Z, 2.2
2023-03-17T03:44:00.062Z, 2
2023-03-17T03:46:00.082Z, 1.9
2023-03-17T03:48:00.053Z, 1.8
2023-03-17T03:50:00.055Z, 1.3
2023-03-17T03:52:00.052Z, 1.2
2023-03-17T03:54:00.050Z, 1.6
2023-03-17T03:56:00.118Z, 1.7
2023-03-17T03:58:00.113Z, 1.6
2023-03-17T04:00:00.112Z, 1.7
2023-03-17T04:02:00.129Z, 1.6
2023-03-17T04:04:00.123Z, 1.7
2023-03-17T04:06:00.118Z, 1.8
2023-03-17T04:08:00.123Z, 2.2
2023-03-17T04:10:00.161Z, 2.5
2023-03-17T04:12:00.117Z, 2.2
2023-03-17T04:14:00.108Z, 2.4
2023-03-17T04:16:00.153Z, 2.2
2023-03-17T04:18:00.125Z, 1.6
2023-03-17T04:20:00.152Z, 1.4
2023-03-17T04:22:00.127Z, 1.4
2023-03-17T04:24:00.121Z, 1.4
2023-03-17T04:26:00.105Z, 1.5
2023-03-17T04:28:00.103Z, 1.6
2023-03-17T04:30:00.072Z, 1.6
2023-03-17T04:32:00.061Z, 1.6
2023-03-17T04:34:00.080Z, 1.6
2023-03-17T04:36:00.257Z, 1.4
2023-03-17T04:38:00.054Z, 0.3
2023-03-17T04:40:00.070Z, 0.6
2023-03-17T04:42:00.064Z, 1
2023-03-17T04:44:00.065Z, 1.4
2023-03-17T04:46:00.125Z, 1.7
2023-03-17T04:48:00.117Z, 1.6
2023-03-17T04:50:00.043Z, 1.9
2023-03-17T04:52:00.039Z, 2
2023-03-17T04:54:00.087Z, 1.8
2023-03-17T04:56:00.113Z, 1.5
2023-03-17T04:58:00.120Z, 1
2023-03-17T05:00:00.146Z, 1.1
2023-03-17T05:02:00.207Z, 1.3
2023-03-17T05:04:00.126Z, 1.2
2023-03-17T05:06:00.139Z, 1.1
2023-03-17T05:08:00.118Z, 1
2023-03-17T05:10:00.136Z, 1.3
2023-03-17T05:12:00.111Z, 1.4
2023-03-17T05:14:00.114Z, 0.8
2023-03-17T05:16:00.112Z, 1
2023-03-17T05:18:00.132Z, 1
2023-03-17T05:20:00.155Z, 1.1
2023-03-17T05:22:00.138Z, 1.4
2023-03-17T05:24:00.128Z, 1.2
2023-03-17T05:26:00.101Z, 1.2
2023-03-17T05:28:00.062Z, 1.2
2023-03-17T05:30:00.095Z, 1.1
2023-03-17T05:32:00.113Z, 1.1
2023-03-17T05:34:00.073Z, 1.3
2023-03-17T05:36:00.154Z, 1.4
2023-03-17T05:38:00.026Z, 1.3
2023-03-17T05:40:00.132Z, 0.5
2023-03-17T05:42:00.092Z, 0.7
2023-03-17T05:44:00.095Z, 0.8
2023-03-17T05:46:00.091Z, 0.8
2023-03-17T05:48:00.092Z, 0.6
2023-03-17T05:50:00.066Z, 0.9
2023-03-17T05:52:00.089Z, 0.9
2023-03-17T05:54:00.075Z, 1.1
2023-03-17T05:56:00.146Z, 1.2
2023-03-17T05:58:00.116Z, 1
2023-03-17T06:00:00.132Z, 0.9
2023-03-17T06:02:00.235Z, 0.5
2023-03-17T06:04:00.111Z, 0.2
2023-03-17T06:06:00.172Z, 0.4
2023-03-17T06:08:00.118Z, 0.5
2023-03-17T06:10:00.185Z, 0.5
2023-03-17T06:12:00.129Z, 0.7
2023-03-17T06:14:00.128Z, 0.9
2023-03-17T06:16:00.172Z, 1.2
2023-03-17T06:18:00.148Z, 1.8
2023-03-17T06:20:00.146Z, 2
2023-03-17T06:22:00.136Z, 0.8
2023-03-17T06:24:00.150Z, 0.3
2023-03-17T06:26:00.130Z, 1
2023-03-17T06:28:00.069Z, 1.8
2023-03-17T06:30:00.134Z, 2.4
2023-03-17T06:32:16.983Z, 3
2023-03-17T06:34:00.065Z, 3.2
2023-03-17T06:36:00.180Z, 3.6
2023-03-17T06:38:00.060Z, 4.1
2023-03-17T06:40:00.045Z, 4.6
2023-03-17T06:42:00.134Z, 4.5
2023-03-17T06:44:00.101Z, 4.4
2023-03-17T06:46:00.062Z, 3.7
2023-03-17T06:48:00.108Z, 4.1
2023-03-17T06:50:00.150Z, 4.7
2023-03-17T06:52:00.093Z, 4.3
2023-03-17T06:54:00.103Z, 3.4
2023-03-17T06:56:00.121Z, 3.1
2023-03-17T06:58:00.111Z, 2.8
2023-03-17T07:00:00.147Z, 3.7
2023-03-17T07:02:00.225Z, 4.4
2023-03-17T07:04:00.128Z, 5.1
2023-03-17T07:06:00.137Z, 5.8
2023-03-17T07:08:00.124Z, 5.7
2023-03-17T07:10:00.153Z, 6.1
2023-03-17T07:12:00.169Z, 5.6
2023-03-17T07:14:00.138Z, 5.7
2023-03-17T07:16:00.779Z, 6.4
2023-03-17T07:18:00.125Z, 6.7
2023-03-17T07:20:00.223Z, 6.9
2023-03-17T07:22:00.143Z, 6.9
2023-03-17T07:24:00.168Z, 7.1
2023-03-17T07:26:00.121Z, 7.4
2023-03-17T07:28:00.091Z, 7.3
2023-03-17T07:30:00.189Z, 7.4
2023-03-17T07:32:00.071Z, 7.8
2023-03-17T07:34:00.097Z, 7.7
2023-03-17T07:36:00.269Z, 5.7
2023-03-17T07:38:00.085Z, 5.1
2023-03-17T07:40:00.097Z, 5.7
2023-03-17T07:42:00.065Z, 5.8
2023-03-17T07:44:00.085Z, 6.4
2023-03-17T07:46:00.096Z, 6.9
2023-03-17T07:48:00.202Z, 6.7
2023-03-17T07:50:00.121Z, 7
2023-03-17T07:52:00.113Z, 6.8
2023-03-17T07:54:00.140Z, 7.4
2023-03-17T07:56:00.118Z, 7.4
2023-03-17T07:58:00.210Z, 7.4
2023-03-17T08:00:00.193Z, 8
2023-03-17T08:02:00.300Z, 8
2023-03-17T08:04:00.190Z, 8.4
2023-03-17T08:06:00.159Z, 8.9
2023-03-17T08:08:00.131Z, 8.8
2023-03-17T08:10:00.154Z, 8.5
2023-03-17T08:12:00.137Z, 8.3
2023-03-17T08:14:00.129Z, 7.2
2023-03-17T08:16:00.200Z, 7.8
2023-03-17T08:18:00.185Z, 8
2023-03-17T08:20:00.183Z, 8.5
2023-03-17T08:22:00.106Z, 8.9
2023-03-17T08:24:00.191Z, 8.9
2023-03-17T08:26:00.100Z, 9.1
2023-03-17T08:28:00.051Z, 9.1
2023-03-17T08:30:00.179Z, 9.2
2023-03-17T08:32:00.131Z, 9.6
2023-03-17T08:34:00.091Z, 9.2
2023-03-17T08:36:00.181Z, 9.3
2023-03-17T08:38:00.071Z, 9.5
2023-03-17T08:40:00.043Z, 9.6
2023-03-17T08:42:00.091Z, 9
2023-03-17T08:44:00.100Z, 8.8
2023-03-17T08:46:00.081Z, 9.5
2023-03-17T08:48:00.104Z, 9
2023-03-17T08:50:00.064Z, 9.7
2023-03-17T08:52:00.032Z, 10.4
2023-03-17T08:54:00.100Z, 10.9
2023-03-17T08:56:00.129Z, 9.9
2023-03-17T08:58:00.109Z, 9.8
2023-03-17T09:00:00.177Z, 10
2023-03-17T09:02:00.164Z, 10.5
2023-03-17T09:04:00.120Z, 10.5
2023-03-17T09:06:00.162Z, 10.8
2023-03-17T09:08:00.270Z, 11.1
2023-03-17T09:10:00.170Z, 11.5
2023-03-17T09:12:00.179Z, 11.8
2023-03-17T09:14:00.126Z, 11.9
2023-03-17T09:16:00.223Z, 11.8
2023-03-17T09:18:00.160Z, 11.8
2023-03-17T09:20:00.137Z, 12
2023-03-17T09:22:00.109Z, 12.3
2023-03-17T09:24:02.377Z, 12.6
2023-03-17T09:26:00.099Z, 12.9
2023-03-17T09:28:00.107Z, 13
2023-03-17T09:30:00.125Z, 12.7
2023-03-17T09:32:00.085Z, 12.2
2023-03-17T09:34:00.110Z, 11.9
2023-03-17T09:36:00.299Z, 12.2
2023-03-17T09:38:00.053Z, 11.9
2023-03-17T09:40:00.056Z, 12.1
2023-03-17T09:42:00.122Z, 12.5
2023-03-17T09:44:00.072Z, 12.2
2023-03-17T09:46:00.042Z, 12.5
2023-03-17T09:48:00.091Z, 13
2023-03-17T09:50:00.028Z, 13
2023-03-17T09:52:00.086Z, 12.3
2023-03-17T09:54:00.052Z, 12.3
2023-03-17T09:56:00.143Z, 11.6
2023-03-17T09:58:00.117Z, 12
2023-03-17T10:00:00.149Z, 12.4
2023-03-17T10:02:00.277Z, 12.8
2023-03-17T10:04:00.110Z, 13.1
2023-03-17T10:06:00.139Z, 13.3
2023-03-17T10:08:00.134Z, 13.2
2023-03-17T10:10:00.135Z, 12.5
2023-03-17T10:12:00.146Z, 11.9
2023-03-17T10:14:00.119Z, 11.3
2023-03-17T10:16:00.197Z, 10.9
2023-03-17T10:18:00.137Z, 10.7
2023-03-17T10:20:00.189Z, 11
2023-03-17T10:22:00.125Z, 10.9
2023-03-17T10:24:00.184Z, 10.9
2023-03-17T10:26:00.131Z, 10.9
2023-03-17T10:28:00.109Z, 11.5
2023-03-17T10:30:00.131Z, 11.7
2023-03-17T10:32:00.291Z, 12.4
2023-03-17T10:34:00.061Z, 11.8
2023-03-17T10:36:00.144Z, 12.2
2023-03-17T10:38:13.870Z, 12.9
2023-03-17T10:40:00.050Z, 13.3
2023-03-17T10:42:00.066Z, 13.5
2023-03-17T10:44:00.116Z, 13.4
2023-03-17T10:46:00.113Z, 13.3
2023-03-17T10:48:00.125Z, 13.6
2023-03-17T10:50:00.098Z, 12.6
2023-03-17T10:52:00.076Z, 12.7
2023-03-17T10:54:00.119Z, 13.1
2023-03-17T10:56:00.115Z, 13.2
2023-03-17T10:58:00.112Z, 12.7
2023-03-17T11:00:00.158Z, 12.4
2023-03-17T11:02:00.094Z, 12.7
2023-03-17T11:04:00.184Z, 13
2023-03-17T11:06:00.125Z, 12.9
2023-03-17T11:08:00.103Z, 12.9
2023-03-17T11:10:00.180Z, 12.9
2023-03-17T11:12:00.127Z, 13.4
2023-03-17T11:14:00.127Z, 13.5
2023-03-17T11:16:00.210Z, 13.5
2023-03-17T11:18:00.121Z, 13.7
2023-03-17T11:20:00.151Z, 13.5
2023-03-17T11:22:00.136Z, 13.9
2023-03-17T11:24:00.165Z, 14.2
2023-03-17T11:26:00.106Z, 14.3
2023-03-17T11:28:00.119Z, 14.5
2023-03-17T11:30:00.069Z, 14.3
2023-03-17T11:32:00.155Z, 13.9
2023-03-17T11:34:00.059Z, 13.7
2023-03-17T11:36:00.101Z, 13.7
2023-03-17T11:38:00.046Z, 13.6
2023-03-17T11:40:00.063Z, 13.5
2023-03-17T11:42:00.073Z, 13.8
2023-03-17T11:44:00.087Z, 13.9
2023-03-17T11:46:00.127Z, 14.1
2023-03-17T11:48:01.094Z, 13.9
2023-03-17T11:50:00.041Z, 13.9
2023-03-17T11:52:00.035Z, 13.7
2023-03-17T11:54:00.047Z, 13.7
2023-03-17T11:56:00.139Z, 13.6
2023-03-17T11:58:00.112Z, 13.7
2023-03-17T12:00:00.178Z, 13.5
2023-03-17T12:02:00.149Z, 13.5
2023-03-17T12:04:00.274Z, 13.5
2023-03-17T12:06:00.146Z, 13.5
2023-03-17T12:08:00.103Z, 13.5
2023-03-17T12:10:00.170Z, 13.4
2023-03-17T12:12:00.129Z, 13.5
2023-03-17T12:14:00.132Z, 13.5
2023-03-17T12:16:00.471Z, 13.5
2023-03-17T12:18:00.128Z, 13.6
2023-03-17T12:20:00.127Z, 13.9
2023-03-17T12:22:00.114Z, 13.3
2023-03-17T12:24:00.132Z, 13.5
2023-03-17T12:26:00.110Z, 13.8
2023-03-17T12:28:00.066Z, 13.8
2023-03-17T12:30:00.100Z, 14
2023-03-17T12:32:00.049Z, 13.9
2023-03-17T12:34:00.053Z, 14.3
2023-03-17T12:36:00.141Z, 14.5
2023-03-17T12:38:00.042Z, 14.8
2023-03-17T12:40:00.042Z, 14.5
2023-03-17T12:42:00.046Z, 14.3
2023-03-17T12:44:00.032Z, 14.2
2023-03-17T12:46:00.061Z, 14.4
2023-03-17T12:48:00.050Z, 14.3
2023-03-17T12:50:00.047Z, 14.3
2023-03-17T12:52:00.032Z, 14.1
2023-03-17T12:54:00.034Z, 14
2023-03-17T12:56:00.146Z, 14.2
2023-03-17T12:58:00.162Z, 14.3
2023-03-17T13:00:00.124Z, 14.4
2023-03-17T13:02:00.246Z, 14.4
2023-03-17T13:04:00.115Z, 14.6
2023-03-17T13:06:00.114Z, 14.7
2023-03-17T13:08:00.106Z, 14.2
2023-03-17T13:10:00.138Z, 14.5
2023-03-17T13:12:00.118Z, 14.3
2023-03-17T13:14:00.110Z, 14.4
2023-03-17T13:16:00.195Z, 14.7
2023-03-17T13:18:00.102Z, 14.3
2023-03-17T13:20:00.127Z, 14.4
2023-03-17T13:22:00.124Z, 14.6
2023-03-17T13:24:00.145Z, 14.8
2023-03-17T13:26:00.062Z, 14.4
2023-03-17T13:28:00.096Z, 13.2
2023-03-17T13:30:00.083Z, 13.8
2023-03-17T13:32:00.056Z, 14.1
2023-03-17T13:34:00.058Z, 14
2023-03-17T13:36:00.143Z, 14.3
2023-03-17T13:38:00.049Z, 14.8
2023-03-17T13:40:00.086Z, 14.9
2023-03-17T13:42:05.568Z, 14.6
2023-03-17T13:44:00.052Z, 14
2023-03-17T13:46:00.058Z, 14
2023-03-17T13:48:00.066Z, 14.2
2023-03-17T13:50:00.058Z, 14.4
2023-03-17T13:52:00.682Z, 14.7
2023-03-17T13:54:00.048Z, 15
2023-03-17T13:56:00.205Z, 14.8
2023-03-17T13:58:00.117Z, 14.7
2023-03-17T14:00:00.118Z, 14.9
2023-03-17T14:02:00.165Z, 14.8
2023-03-17T14:05:35.867Z, 14.9
2023-03-17T14:06:00.111Z, 14.9
2023-03-17T14:08:00.155Z, 15.3
2023-03-17T14:10:00.174Z, 15.4
2023-03-17T14:12:00.167Z, 15.5
2023-03-17T14:14:00.132Z, 15.2
2023-03-17T14:16:00.149Z, 15.4
2023-03-17T14:18:00.117Z, 15.6
2023-03-17T14:20:00.120Z, 15.5
2023-03-17T14:22:00.111Z, 15.5
2023-03-17T14:24:00.128Z, 15.4
2023-03-17T14:26:00.108Z, 15.4
2023-03-17T14:28:00.109Z, 15.2
2023-03-17T14:30:00.092Z, 15.2
2023-03-17T14:32:00.097Z, 15
2023-03-17T14:34:00.077Z, 15.1
2023-03-17T14:36:00.165Z, 15.1
2023-03-17T14:38:00.080Z, 15.1
2023-03-17T14:40:00.061Z, 15.2
2023-03-17T14:42:00.087Z, 15.4
2023-03-17T14:44:00.066Z, 15.5
2023-03-17T14:46:00.106Z, 15.4
2023-03-17T14:48:00.114Z, 15.5
2023-03-17T14:50:00.056Z, 15.4
2023-03-17T14:52:00.055Z, 14.8
2023-03-17T14:54:00.082Z, 14.9
2023-03-17T14:56:00.122Z, 15
2023-03-17T14:58:00.101Z, 15
2023-03-17T15:00:00.174Z, 15.1
2023-03-17T15:02:00.168Z, 15.3
2023-03-17T15:04:00.137Z, 15.3
2023-03-17T15:06:00.122Z, 15.3
2023-03-17T15:08:00.123Z, 15.4
2023-03-17T15:10:00.182Z, 15.5
2023-03-17T15:12:00.143Z, 15.7
2023-03-17T15:14:00.108Z, 16
2023-03-17T15:16:00.100Z, 16.3
2023-03-17T15:18:00.121Z, 15.8
2023-03-17T15:20:00.132Z, 15.6
2023-03-17T15:22:00.118Z, 15.5
2023-03-17T15:24:00.107Z, 15.9
2023-03-17T15:26:00.109Z, 16.1
2023-03-17T15:28:00.127Z, 15.1
2023-03-17T15:30:00.091Z, 15
2023-03-17T15:32:00.073Z, 15.1
2023-03-17T15:34:00.060Z, 15.3
2023-03-17T15:36:00.250Z, 15.6
2023-03-17T15:38:00.101Z, 16
2023-03-17T15:40:00.058Z, 16.4
2023-03-17T15:42:00.060Z, 16.5
2023-03-17T15:44:00.091Z, 15.6
2023-03-17T15:46:00.122Z, 15.4
2023-03-17T15:48:00.062Z, 15.6
2023-03-17T15:50:00.067Z, 15.5
2023-03-17T15:52:00.065Z, 15.7
2023-03-17T15:54:00.047Z, 15.8
2023-03-17T15:56:00.107Z, 14.5
2023-03-17T15:58:00.149Z, 14.7
2023-03-17T16:00:00.129Z, 14.9
2023-03-17T16:02:00.209Z, 15.1
2023-03-17T16:04:00.184Z, 14.8
2023-03-17T16:06:00.139Z, 14.9
2023-03-17T16:08:00.133Z, 14.8
2023-03-17T16:10:00.192Z, 14.8
2023-03-17T16:12:00.121Z, 14.8
2023-03-17T16:14:00.156Z, 14.9
2023-03-17T16:16:00.249Z, 14.7
2023-03-17T16:18:00.118Z, 14.7
2023-03-17T16:20:00.119Z, 14.6
2023-03-17T16:22:00.124Z, 14.7
2023-03-17T16:24:00.102Z, 14.9
2023-03-17T16:26:13.843Z, 14.9
2023-03-17T16:28:00.056Z, 15.1
2023-03-17T16:30:00.076Z, 15.3
2023-03-17T16:32:00.085Z, 15.6
2023-03-17T16:34:00.047Z, 15.9
2023-03-17T16:36:00.115Z, 15.9
2023-03-17T16:38:00.061Z, 15.3
2023-03-17T16:40:00.077Z, 15.2
2023-03-17T16:42:00.063Z, 14.9
2023-03-17T16:44:00.084Z, 14.5
2023-03-17T16:46:00.072Z, 14
2023-03-17T16:48:00.101Z, 13.7
2023-03-17T16:50:00.056Z, 13.5
2023-03-17T16:52:00.039Z, 13.3
2023-03-17T16:54:00.047Z, 13.3
2023-03-17T16:56:00.123Z, 13.3
2023-03-17T16:58:00.124Z, 13.4
2023-03-17T17:00:00.119Z, 13.4
2023-03-17T17:02:00.229Z, 13.3
2023-03-17T17:04:00.136Z, 13.4
2023-03-17T17:06:00.123Z, 13.5
2023-03-17T17:08:00.129Z, 13.8
2023-03-17T17:10:00.164Z, 14
2023-03-17T17:12:00.117Z, 14.3
2023-03-17T17:14:00.133Z, 14.1
2023-03-17T17:16:00.221Z, 14
2023-03-17T17:18:00.109Z, 13.8
2023-03-17T17:20:00.143Z, 12.2
2023-03-17T17:22:00.101Z, 12.8
2023-03-17T17:24:00.119Z, 13.1
2023-03-17T17:26:00.119Z, 13.4
2023-03-17T17:28:00.084Z, 13.7
2023-03-17T17:30:00.139Z, 13.7
2023-03-17T17:32:00.070Z, 13.6
2023-03-17T17:34:00.064Z, 13.4
2023-03-17T17:36:00.121Z, 13.3
2023-03-17T17:38:01.711Z, 13.4
2023-03-17T17:40:00.105Z, 13.6
2023-03-17T17:42:00.101Z, 13.9
2023-03-17T17:44:00.069Z, 13.9
2023-03-17T17:46:00.051Z, 13.8
2023-03-17T17:48:00.104Z, 13.7
2023-03-17T17:50:00.088Z, 13.5
2023-03-17T17:52:00.055Z, 13.3
2023-03-17T17:54:00.100Z, 13.2
2023-03-17T17:56:00.113Z, 13.1
2023-03-17T17:58:00.112Z, 13.1
2023-03-17T18:00:00.152Z, 13.1
2023-03-17T18:02:00.112Z, 13.1
2023-03-17T18:04:00.101Z, 13.1
2023-03-17T18:06:00.117Z, 13.1
2023-03-17T18:08:00.119Z, 13
2023-03-17T18:10:00.123Z, 12.9
2023-03-17T18:12:00.120Z, 12.9
2023-03-17T18:14:00.139Z, 12.8
2023-03-17T18:16:00.098Z, 12.7
2023-03-17T18:18:00.143Z, 12.8
2023-03-17T18:20:00.127Z, 12.8
2023-03-17T18:22:00.129Z, 12.9
2023-03-17T18:24:00.109Z, 12.9
2023-03-17T18:26:00.113Z, 12.7
2023-03-17T18:28:00.058Z, 12.9
2023-03-17T18:30:00.106Z, 13
2023-03-17T18:32:00.217Z, 12.9
2023-03-17T18:34:00.095Z, 12.7
2023-03-17T18:36:00.172Z, 12.7
2023-03-17T18:38:00.067Z, 12.6
2023-03-17T18:40:13.295Z, 12.5
2023-03-17T18:42:00.055Z, 12.7
2023-03-17T18:44:00.055Z, 12.9
2023-03-17T18:46:00.188Z, 13
2023-03-17T18:48:00.055Z, 13
2023-03-17T18:50:00.055Z, 13
2023-03-17T18:52:00.066Z, 13.1
2023-03-17T18:54:00.100Z, 13.2
2023-03-17T18:56:00.128Z, 12.7
2023-03-17T18:58:00.104Z, 12.5
2023-03-17T19:00:00.132Z, 12.7
2023-03-17T19:02:00.118Z, 12.8
2023-03-17T19:04:00.112Z, 12.6
2023-03-17T19:06:00.116Z, 12.2
2023-03-17T19:08:00.115Z, 11.8
2023-03-17T19:10:00.172Z, 12
2023-03-17T19:12:00.134Z, 12.4
2023-03-17T19:14:00.101Z, 12.6
2023-03-17T19:16:00.097Z, 12.6
2023-03-17T19:18:00.112Z, 12.7
2023-03-17T19:20:00.128Z, 12.7
2023-03-17T19:22:00.101Z, 12.5
2023-03-17T19:24:00.126Z, 12.4
2023-03-17T19:26:00.093Z, 12.5
2023-03-17T19:28:00.123Z, 12.4
2023-03-17T19:30:00.077Z, 12.2
2023-03-17T19:32:00.095Z, 12.1
2023-03-17T19:34:00.077Z, 12.2
2023-03-17T19:36:00.240Z, 12.3
2023-03-17T19:38:00.072Z, 12.4
2023-03-17T19:40:00.105Z, 12.4
2023-03-17T19:42:00.097Z, 12.4
2023-03-17T19:44:00.091Z, 12.3
2023-03-17T19:46:00.114Z, 12.3
2023-03-17T19:48:00.103Z, 12.5
2023-03-17T19:50:00.093Z, 12.6
2023-03-17T19:52:00.091Z, 12.5
2023-03-17T19:54:00.111Z, 12.6
2023-03-17T19:56:00.100Z, 12.8
2023-03-17T19:58:00.092Z, 13
2023-03-17T20:00:00.132Z, 13.2
2023-03-17T20:02:00.216Z, 13.4
2023-03-17T20:04:00.178Z, 13.3
2023-03-17T20:06:00.150Z, 13.4
2023-03-17T20:08:00.114Z, 13.5
2023-03-17T20:10:00.120Z, 13.5
2023-03-17T20:12:00.134Z, 13.5
2023-03-17T20:14:00.124Z, 13.4
2023-03-17T20:16:00.149Z, 13.3
2023-03-17T20:18:00.133Z, 13.3
2023-03-17T20:20:00.156Z, 13.3
2023-03-17T20:22:00.142Z, 12.3
2023-03-17T20:24:00.133Z, 11.2
2023-03-17T20:26:00.074Z, 11.1
2023-03-17T20:28:00.090Z, 11.3
2023-03-17T20:30:00.108Z, 11.8
2023-03-17T20:32:00.034Z, 12.1
2023-03-17T20:34:00.041Z, 12.3
2023-03-17T20:36:00.095Z, 11.6
2023-03-17T20:38:00.023Z, 11.4
2023-03-17T20:40:00.006Z, 10.9
2023-03-17T20:42:00.047Z, 10.8
2023-03-17T20:44:00.046Z, 11.1
2023-03-17T20:46:00.043Z, 11.7
2023-03-17T20:48:00.075Z, 12
2023-03-17T20:50:00.054Z, 12.2
2023-03-17T20:52:00.054Z, 12.3
2023-03-17T20:54:00.076Z, 12.4
2023-03-17T20:56:00.108Z, 12.4
2023-03-17T20:58:00.098Z, 12.4
2023-03-17T21:00:00.120Z, 12.6
2023-03-17T21:02:00.186Z, 12.5
2023-03-17T21:04:00.097Z, 12.5
2023-03-17T21:06:00.116Z, 12.6
2023-03-17T21:08:00.098Z, 12.6
2023-03-17T21:10:00.114Z, 12.5
2023-03-17T21:12:00.204Z, 12.4
2023-03-17T21:14:00.103Z, 12.5
2023-03-17T21:16:00.167Z, 12.3
2023-03-17T21:18:00.124Z, 12.4
2023-03-17T21:20:00.133Z, 12.4
2023-03-17T21:22:00.116Z, 12.3
2023-03-17T21:24:00.102Z, 12.3
2023-03-17T21:26:00.097Z, 12.2
2023-03-17T21:28:00.125Z, 12.3
2023-03-17T21:30:00.057Z, 12.2
2023-03-17T21:32:00.046Z, 12
2023-03-17T21:34:00.057Z, 11.6
2023-03-17T21:36:00.150Z, 11.2
2023-03-17T21:38:00.037Z, 11.1
2023-03-17T21:40:00.042Z, 10.6
2023-03-17T21:42:00.037Z, 10.2
2023-03-17T21:44:00.048Z, 10.1
2023-03-17T21:46:00.130Z, 10.4
2023-03-17T21:48:00.069Z, 10.5
2023-03-17T21:50:00.048Z, 10.5
2023-03-17T21:52:00.038Z, 10.7
2023-03-17T21:54:00.054Z, 10.9
2023-03-17T21:56:00.112Z, 11.1
2023-03-17T21:58:00.125Z, 11.2
2023-03-17T22:00:00.154Z, 11.3
2023-03-17T22:02:00.126Z, 11.5
2023-03-17T22:04:00.105Z, 11.5
2023-03-17T22:06:00.135Z, 11.6
2023-03-17T22:08:00.132Z, 11.6
2023-03-17T22:10:00.169Z, 11.6
2023-03-17T22:12:00.132Z, 11.6
2023-03-17T22:14:00.105Z, 11.1
2023-03-17T22:16:00.116Z, 10.5
2023-03-17T22:18:00.114Z, 10
2023-03-17T22:20:00.115Z, 10.2
2023-03-17T22:22:00.094Z, 10.4
2023-03-17T22:24:00.117Z, 10.7
2023-03-17T22:26:00.072Z, 10.8
2023-03-17T22:28:00.063Z, 11
2023-03-17T22:30:00.083Z, 11.2
2023-03-17T22:32:00.134Z, 11.2
2023-03-17T22:34:00.064Z, 11.3
2023-03-17T22:36:00.175Z, 11.4
2023-03-17T22:38:00.038Z, 11.6
2023-03-17T22:40:00.045Z, 11.5
2023-03-17T22:42:00.053Z, 11.5
2023-03-17T22:44:00.061Z, 11.2
2023-03-17T22:46:00.108Z, 11.3
2023-03-17T22:48:00.057Z, 11.3
2023-03-17T22:50:00.055Z, 11.3
2023-03-17T22:52:00.047Z, 11.2
2023-03-17T22:54:00.037Z, 11
2023-03-17T22:56:00.109Z, 10.7
2023-03-17T22:58:00.109Z, 10.8
2023-03-17T23:00:00.129Z, 10.7
2023-03-17T23:02:00.152Z, 10.9
2023-03-17T23:04:00.174Z, 11
2023-03-17T23:06:00.127Z, 11
2023-03-17T23:08:00.108Z, 10.9
2023-03-17T23:10:00.137Z, 10.9
2023-03-17T23:12:00.115Z, 10.7
2023-03-17T23:14:00.163Z, 10.3
2023-03-17T23:16:00.122Z, 10.1
2023-03-17T23:18:00.137Z, 10
2023-03-17T23:20:00.161Z, 10.2
2023-03-17T23:22:00.123Z, 10.3
2023-03-17T23:24:00.160Z, 9.8
2023-03-17T23:26:00.138Z, 9.8
2023-03-17T23:28:00.080Z, 9.8
2023-03-17T23:30:00.110Z, 10.1
2023-03-17T23:32:00.095Z, 10
2023-03-17T23:34:00.056Z, 9.9
2023-03-17T23:36:00.114Z, 9.9
2023-03-17T23:38:00.042Z, 9.7
2023-03-17T23:40:00.070Z, 9.9
2023-03-17T23:42:00.058Z, 10.3
2023-03-17T23:44:00.055Z, 10.8
2023-03-17T23:46:00.082Z, 10.9
2023-03-17T23:48:00.064Z, 11
2023-03-17T23:50:00.041Z, 11.3
2023-03-17T23:52:00.041Z, 11.4
2023-03-17T23:54:00.047Z, 11.5
2023-03-17T23:56:00.134Z, 11.6
2023-03-17T23:58:00.150Z, 11.2
