createdAt,value
2019-01-08T00:00:06.938Z,1008.94
2019-01-08T00:01:06.142Z,1008.89
2019-01-08T00:02:06.102Z,1008.86
2019-01-08T00:03:06.134Z,1008.85
2019-01-08T00:04:06.035Z,1008.79
2019-01-08T00:05:06.007Z,1008.78
2019-01-08T00:06:05.976Z,1008.76
2019-01-08T00:07:05.947Z,1008.71
2019-01-08T00:08:06.118Z,1008.73
2019-01-08T00:09:05.990Z,1008.71
2019-01-08T00:10:05.844Z,1008.63
2019-01-08T00:11:05.807Z,1008.61
2019-01-08T00:12:07.372Z,1008.59
2019-01-08T00:13:05.784Z,1008.60
2019-01-08T00:14:05.708Z,1008.62
2019-01-08T00:15:05.675Z,1008.57
2019-01-08T00:16:05.700Z,1008.53
2019-01-08T00:17:06.436Z,1008.47
2019-01-08T00:18:05.574Z,1008.44
2019-01-08T00:19:06.122Z,1008.40
2019-01-08T00:20:05.567Z,1008.34
2019-01-08T00:21:05.476Z,1008.33
2019-01-08T00:22:05.439Z,1008.29
2019-01-08T00:23:05.946Z,1008.26
2019-01-08T00:24:05.374Z,1008.21
2019-01-08T00:25:05.387Z,1008.20
2019-01-08T00:26:05.309Z,1008.18
2019-01-08T00:27:05.277Z,1008.15
2019-01-08T00:28:05.942Z,1008.09
2019-01-08T00:29:05.251Z,1008.09
2019-01-08T00:30:05.944Z,1008.05
2019-01-08T00:31:05.499Z,1008.09
2019-01-08T00:32:05.112Z,1008.06
2019-01-08T00:33:05.083Z,1007.97
2019-01-08T00:34:05.045Z,1008.05
2019-01-08T00:35:05.059Z,1008.00
2019-01-08T00:36:04.980Z,1008.03
2019-01-08T00:37:04.946Z,1008.00
2019-01-08T00:38:04.960Z,1007.97
2019-01-08T00:39:05.440Z,1008.01
2019-01-08T00:40:04.850Z,1007.93
2019-01-08T00:41:05.364Z,1007.90
2019-01-08T00:42:04.785Z,1007.86
2019-01-08T00:43:05.010Z,1007.87
2019-01-08T00:44:04.714Z,1007.86
2019-01-08T00:45:04.677Z,1007.80
2019-01-08T00:46:04.648Z,1007.78
2019-01-08T00:47:05.452Z,1007.77
2019-01-08T00:48:04.626Z,1007.73
2019-01-08T00:49:05.501Z,1007.76
2019-01-08T00:50:05.444Z,1007.66
2019-01-08T00:51:04.529Z,1007.69
2019-01-08T00:52:07.505Z,1007.67
2019-01-08T00:53:04.443Z,1007.66
2019-01-08T00:54:06.942Z,1007.61
2019-01-08T00:55:04.350Z,1007.58
2019-01-08T00:56:06.946Z,1007.57
2019-01-08T00:57:04.325Z,1007.55
2019-01-08T00:58:04.290Z,1007.51
2019-01-08T00:59:04.466Z,1007.48
2019-01-08T01:00:04.947Z,1007.47
2019-01-08T01:01:04.150Z,1007.43
2019-01-08T01:02:04.969Z,1007.47
2019-01-08T01:03:04.160Z,1007.40
2019-01-08T01:04:04.943Z,1007.40
2019-01-08T01:05:04.060Z,1007.40
2019-01-08T01:06:06.947Z,1007.35
2019-01-08T01:07:03.988Z,1007.33
2019-01-08T01:08:03.963Z,1007.27
2019-01-08T01:09:04.451Z,1007.26
2019-01-08T01:11:19.229Z,1007.24
2019-01-08T01:12:19.194Z,1007.16
2019-01-08T01:13:19.206Z,1007.20
2019-01-08T01:14:19.140Z,1007.19
2019-01-08T01:15:19.132Z,1007.12
2019-01-08T01:16:19.099Z,1007.07
2019-01-08T01:17:19.028Z,1007.09
2019-01-08T01:18:19.055Z,1007.04
2019-01-08T01:19:19.864Z,1007.03
2019-01-08T01:20:18.927Z,1006.99
2019-01-08T01:21:18.896Z,1006.95
2019-01-08T01:22:18.866Z,1006.93
2019-01-08T01:23:19.870Z,1006.87
2019-01-08T01:24:18.796Z,1006.85
2019-01-08T01:25:18.814Z,1006.80
2019-01-08T01:26:19.372Z,1006.84
2019-01-08T01:27:18.703Z,1006.83
2019-01-08T01:28:18.660Z,1006.81
2019-01-08T01:29:18.637Z,1006.79
2019-01-08T01:30:18.951Z,1006.72
2019-01-08T01:31:18.565Z,1006.69
2019-01-08T01:32:18.543Z,1006.68
2019-01-08T01:33:18.510Z,1006.63
2019-01-08T01:34:19.369Z,1006.63
2019-01-08T01:35:18.478Z,1006.62
2019-01-08T01:36:18.407Z,1006.66
2019-01-08T01:37:18.373Z,1006.62
2019-01-08T01:38:18.870Z,1006.60
2019-01-08T01:39:18.351Z,1006.52
2019-01-08T01:40:18.268Z,1006.50
2019-01-08T01:41:18.236Z,1006.52
2019-01-08T01:42:18.214Z,1006.47
2019-01-08T01:43:18.182Z,1006.51
2019-01-08T01:44:18.431Z,1006.47
2019-01-08T01:45:18.108Z,1006.49
2019-01-08T01:46:18.101Z,1006.40
2019-01-08T01:47:18.057Z,1006.36
2019-01-08T01:48:18.070Z,1006.33
2019-01-08T01:49:17.995Z,1006.30
2019-01-08T01:50:17.943Z,1006.27
2019-01-08T01:51:17.939Z,1006.21
2019-01-08T01:52:18.946Z,1006.22
2019-01-08T01:53:17.973Z,1006.18
2019-01-08T01:54:18.424Z,1006.16
2019-01-08T01:55:17.776Z,1006.17
2019-01-08T01:56:17.803Z,1006.12
2019-01-08T01:57:18.369Z,1006.09
2019-01-08T01:58:17.678Z,1006.10
2019-01-08T01:59:17.655Z,1006.03
2019-01-08T02:00:17.621Z,1006.07
2019-01-08T02:01:17.636Z,1006.00
2019-01-08T02:02:17.554Z,1005.95
2019-01-08T02:03:17.515Z,1005.93
2019-01-08T02:04:17.487Z,1005.87
2019-01-08T02:05:17.488Z,1005.91
2019-01-08T02:06:17.460Z,1005.93
2019-01-08T02:07:17.433Z,1006.01
2019-01-08T02:08:17.351Z,1005.95
2019-01-08T02:09:17.882Z,1005.90
2019-01-08T02:10:17.289Z,1005.87
2019-01-08T02:11:17.295Z,1005.91
2019-01-08T02:12:17.263Z,1005.89
2019-01-08T02:13:17.228Z,1005.87
2019-01-08T02:14:17.155Z,1005.86
2019-01-08T02:15:17.130Z,1005.86
2019-01-08T02:16:17.097Z,1005.87
2019-01-08T02:17:17.146Z,1005.79
2019-01-08T02:18:17.026Z,1005.76
2019-01-08T02:19:17.030Z,1005.68
2019-01-08T02:20:16.957Z,1005.65
2019-01-08T02:21:16.921Z,1005.69
2019-01-08T02:22:19.281Z,1005.80
2019-01-08T02:23:16.857Z,1005.74
2019-01-08T02:24:17.382Z,1005.71
2019-01-08T02:25:16.819Z,1005.73
2019-01-08T02:26:16.757Z,1005.70
2019-01-08T02:27:16.784Z,1005.66
2019-01-08T02:28:16.686Z,1005.67
2019-01-08T02:29:16.872Z,1005.72
2019-01-08T02:30:16.646Z,1005.68
2019-01-08T02:31:16.635Z,1005.73
2019-01-08T02:32:16.603Z,1005.62
2019-01-08T02:33:17.339Z,1005.58
2019-01-08T02:34:16.516Z,1005.61
2019-01-08T02:35:17.376Z,1005.55
2019-01-08T02:36:16.450Z,1005.52
2019-01-08T02:37:16.496Z,1005.50
2019-01-08T02:38:16.882Z,1005.46
2019-01-08T02:39:16.338Z,1005.46
2019-01-08T02:40:16.329Z,1005.42
2019-01-08T02:41:16.924Z,1005.40
2019-01-08T02:42:16.280Z,1005.39
2019-01-08T02:43:16.246Z,1005.34
2019-01-08T02:44:16.201Z,1005.33
2019-01-08T02:45:16.135Z,1005.33
2019-01-08T02:46:16.159Z,1005.34
2019-01-08T02:47:16.189Z,1005.31
2019-01-08T02:48:16.099Z,1005.26
2019-01-08T02:49:16.015Z,1005.21
2019-01-08T02:50:16.429Z,1005.16
2019-01-08T02:51:15.958Z,1005.08
2019-01-08T02:52:15.911Z,1005.12
2019-01-08T02:53:16.380Z,1005.04
2019-01-08T02:54:16.410Z,1005.08
2019-01-08T02:55:15.854Z,1005.08
2019-01-08T02:56:15.937Z,1005.13
2019-01-08T02:57:16.385Z,1005.10
2019-01-08T02:58:15.723Z,1005.12
2019-01-08T02:59:15.676Z,1005.11
2019-01-08T03:00:15.643Z,1005.09
2019-01-08T03:01:15.656Z,1005.03
2019-01-08T03:02:16.384Z,1004.94
2019-01-08T03:03:15.554Z,1004.88
2019-01-08T03:04:15.516Z,1004.93
2019-01-08T03:05:16.597Z,1004.90
2019-01-08T03:06:15.496Z,1004.95
2019-01-08T03:07:15.413Z,1004.98
2019-01-08T03:08:15.436Z,1004.95
2019-01-08T03:09:15.880Z,1004.91
2019-01-08T03:10:15.313Z,1004.81
2019-01-08T03:11:15.287Z,1004.79
2019-01-08T03:12:15.882Z,1004.77
2019-01-08T03:13:15.264Z,1004.73
2019-01-08T03:14:15.196Z,1004.68
2019-01-08T03:15:15.170Z,1004.68
2019-01-08T03:16:15.167Z,1004.56
2019-01-08T03:17:15.305Z,1004.54
2019-01-08T03:18:15.061Z,1004.55
2019-01-08T03:19:15.067Z,1004.60
2019-01-08T03:20:14.992Z,1004.48
2019-01-08T03:21:14.956Z,1004.53
2019-01-08T03:22:14.975Z,1004.53
2019-01-08T03:23:17.814Z,1004.51
2019-01-08T03:24:14.861Z,1004.45
2019-01-08T03:25:15.010Z,1004.52
2019-01-08T03:26:14.821Z,1004.44
2019-01-08T03:27:14.756Z,1004.43
2019-01-08T03:28:14.763Z,1004.37
2019-01-08T03:29:15.387Z,1004.39
2019-01-08T03:30:14.702Z,1004.41
2019-01-08T03:31:14.624Z,1004.36
2019-01-08T03:32:14.642Z,1004.22
2019-01-08T03:33:15.385Z,1004.19
2019-01-08T03:34:14.526Z,1004.15
2019-01-08T03:35:14.495Z,1004.18
2019-01-08T03:36:14.947Z,1004.15
2019-01-08T03:37:14.433Z,1004.09
2019-01-08T03:38:14.935Z,1004.07
2019-01-08T03:39:14.369Z,1004.10
2019-01-08T03:40:14.437Z,1003.99
2019-01-08T03:41:14.339Z,1004.03
2019-01-08T03:42:14.272Z,1003.99
2019-01-08T03:43:14.231Z,1003.87
2019-01-08T03:44:14.193Z,1003.86
2019-01-08T03:45:14.165Z,1003.84
2019-01-08T03:46:14.208Z,1003.83
2019-01-08T03:47:14.096Z,1003.87
2019-01-08T03:48:14.889Z,1003.84
2019-01-08T03:49:14.031Z,1003.91
2019-01-08T03:50:14.788Z,1003.92
2019-01-08T03:51:14.440Z,1003.88
2019-01-08T03:52:13.936Z,1003.82
2019-01-08T03:53:14.087Z,1003.74
2019-01-08T03:54:13.864Z,1003.76
2019-01-08T03:55:13.839Z,1003.73
2019-01-08T03:56:13.848Z,1003.77
2019-01-08T03:57:13.804Z,1003.73
2019-01-08T03:58:13.945Z,1003.77
2019-01-08T03:59:14.392Z,1003.72
2019-01-08T04:00:13.669Z,1003.67
2019-01-08T04:01:13.679Z,1003.72
2019-01-08T04:02:13.611Z,1003.62
2019-01-08T04:03:13.584Z,1003.62
2019-01-08T04:04:13.576Z,1003.59
2019-01-08T04:05:14.396Z,1003.56
2019-01-08T04:06:14.446Z,1003.54
2019-01-08T04:07:13.953Z,1003.57
2019-01-08T04:08:13.400Z,1003.57
2019-01-08T04:09:13.364Z,1003.58
2019-01-08T04:10:13.328Z,1003.57
2019-01-08T04:11:13.294Z,1003.49
2019-01-08T04:12:13.436Z,1003.51
2019-01-08T04:13:13.232Z,1003.54
2019-01-08T04:14:13.892Z,1003.53
2019-01-08T04:15:13.166Z,1003.44
2019-01-08T04:16:13.872Z,1003.43
2019-01-08T04:17:13.441Z,1003.45
2019-01-08T04:18:13.069Z,1003.44
2019-01-08T04:19:13.885Z,1003.46
2019-01-08T04:20:13.008Z,1003.46
2019-01-08T04:21:13.123Z,1003.34
2019-01-08T04:22:13.456Z,1003.32
2019-01-08T04:23:13.943Z,1003.36
2019-01-08T04:24:12.955Z,1003.32
2019-01-08T04:25:13.393Z,1003.28
2019-01-08T04:26:13.390Z,1003.29
2019-01-08T04:27:12.767Z,1003.27
2019-01-08T04:28:12.782Z,1003.23
2019-01-08T04:29:12.950Z,1003.19
2019-01-08T04:30:13.395Z,1003.18
2019-01-08T04:31:12.637Z,1003.13
2019-01-08T04:32:12.599Z,1003.10
2019-01-08T04:33:13.388Z,1003.09
2019-01-08T04:34:12.576Z,1003.09
2019-01-08T04:35:12.502Z,1003.06
2019-01-08T04:36:12.538Z,1003.07
2019-01-08T04:37:13.394Z,1003.05
2019-01-08T04:38:13.407Z,1002.93
2019-01-08T04:39:12.447Z,1002.92
2019-01-08T04:40:12.454Z,1002.88
2019-01-08T04:41:12.299Z,1002.88
2019-01-08T04:42:12.268Z,1002.83
2019-01-08T04:43:12.276Z,1002.79
2019-01-08T04:44:12.262Z,1002.78
2019-01-08T04:45:12.166Z,1002.79
2019-01-08T04:46:12.132Z,1002.81
2019-01-08T04:47:12.100Z,1002.79
2019-01-08T04:48:12.065Z,1002.82
2019-01-08T04:49:12.078Z,1002.76
2019-01-08T04:50:12.796Z,1002.74
2019-01-08T04:51:12.797Z,1002.75
2019-01-08T04:52:11.932Z,1002.63
2019-01-08T04:53:12.897Z,1002.61
2019-01-08T04:54:12.394Z,1002.58
2019-01-08T04:55:11.828Z,1002.52
2019-01-08T04:56:11.840Z,1002.48
2019-01-08T04:57:11.762Z,1002.40
2019-01-08T04:58:12.396Z,1002.39
2019-01-08T04:59:12.388Z,1002.31
2019-01-08T05:00:12.394Z,1002.23
2019-01-08T05:01:11.947Z,1002.24
2019-01-08T05:02:11.946Z,1002.17
2019-01-08T05:03:11.566Z,1002.08
2019-01-08T05:04:12.390Z,1002.07
2019-01-08T05:05:11.503Z,1001.99
2019-01-08T05:06:11.643Z,1001.99
2019-01-08T05:07:11.482Z,1001.94
2019-01-08T05:08:11.397Z,1001.98
2019-01-08T05:09:11.362Z,1002.00
2019-01-08T05:10:11.331Z,1002.03
2019-01-08T05:11:11.297Z,1002.03
2019-01-08T05:12:11.344Z,1002.07
2019-01-08T05:13:11.232Z,1002.04
2019-01-08T05:14:11.202Z,1001.97
2019-01-08T05:15:11.166Z,1001.99
2019-01-08T05:16:11.131Z,1001.96
2019-01-08T05:17:11.454Z,1001.91
2019-01-08T05:18:11.063Z,1001.86
2019-01-08T05:19:11.037Z,1001.79
2019-01-08T05:20:10.998Z,1001.76
2019-01-08T05:21:11.092Z,1001.74
2019-01-08T05:22:11.576Z,1001.67
2019-01-08T05:23:10.896Z,1001.66
2019-01-08T05:24:10.869Z,1001.68
2019-01-08T05:25:10.837Z,1001.65
2019-01-08T05:26:10.805Z,1001.60
2019-01-08T05:27:10.814Z,1001.63
2019-01-08T05:28:10.736Z,1001.60
2019-01-08T05:29:10.711Z,1001.62
2019-01-08T05:30:10.669Z,1001.55
2019-01-08T05:31:10.676Z,1001.59
2019-01-08T05:32:10.601Z,1001.53
2019-01-08T05:33:11.415Z,1001.50
2019-01-08T05:34:10.541Z,1001.47
2019-01-08T05:35:10.955Z,1001.44
2019-01-08T05:36:10.698Z,1001.42
2019-01-08T05:37:10.471Z,1001.40
2019-01-08T05:38:10.405Z,1001.38
2019-01-08T05:39:10.393Z,1001.31
2019-01-08T05:40:10.383Z,1001.30
2019-01-08T05:41:10.307Z,1001.33
2019-01-08T05:42:10.269Z,1001.32
2019-01-08T05:43:10.237Z,1001.32
2019-01-08T05:44:10.206Z,1001.35
2019-01-08T05:45:10.214Z,1001.34
2019-01-08T05:46:10.133Z,1001.42
2019-01-08T05:47:10.900Z,1001.35
2019-01-08T05:48:10.072Z,1001.40
2019-01-08T05:49:10.080Z,1001.33
2019-01-08T05:50:10.003Z,1001.34
2019-01-08T05:51:09.994Z,1001.32
2019-01-08T05:52:09.939Z,1001.28
2019-01-08T05:53:09.914Z,1001.19
2019-01-08T05:54:09.928Z,1001.19
2019-01-08T05:55:10.403Z,1001.24
2019-01-08T05:56:09.879Z,1001.24
2019-01-08T05:57:10.407Z,1001.15
2019-01-08T05:58:10.398Z,1001.15
2019-01-08T05:59:09.755Z,1001.12
2019-01-08T06:00:16.302Z,1001.09
2019-01-08T06:01:09.692Z,1001.04
2019-01-08T06:02:09.625Z,1001.03
2019-01-08T06:03:09.574Z,1000.96
2019-01-08T06:04:09.550Z,1001.02
2019-01-08T06:05:09.690Z,1000.96
2019-01-08T06:06:09.539Z,1000.96
2019-01-08T06:07:09.955Z,1000.97
2019-01-08T06:08:09.411Z,1000.91
2019-01-08T06:09:09.377Z,1000.93
2019-01-08T06:10:09.393Z,1000.86
2019-01-08T06:11:09.351Z,1000.83
2019-01-08T06:12:09.282Z,1000.84
2019-01-08T06:13:09.293Z,1000.84
2019-01-08T06:14:09.216Z,1000.78
2019-01-08T06:15:09.900Z,1000.77
2019-01-08T06:16:09.906Z,1000.75
2019-01-08T06:17:09.117Z,1000.74
2019-01-08T06:18:09.473Z,1000.73
2019-01-08T06:19:09.050Z,1000.69
2019-01-08T06:20:09.126Z,1000.65
2019-01-08T06:21:09.022Z,1000.61
2019-01-08T06:22:08.953Z,1000.66
2019-01-08T06:23:08.914Z,1000.56
2019-01-08T06:24:08.883Z,1000.54
2019-01-08T06:25:08.854Z,1000.59
2019-01-08T06:26:08.865Z,1000.51
2019-01-08T06:27:08.783Z,1000.52
2019-01-08T06:28:08.800Z,1000.48
2019-01-08T06:29:08.725Z,1000.47
2019-01-08T06:30:08.818Z,1000.52
2019-01-08T06:31:08.654Z,1000.42
2019-01-08T06:32:08.618Z,1000.46
2019-01-08T06:33:08.586Z,1000.41
2019-01-08T06:34:08.606Z,1000.39
2019-01-08T06:35:08.661Z,1000.36
2019-01-08T06:36:09.411Z,1000.31
2019-01-08T06:37:08.503Z,1000.27
2019-01-08T06:38:08.419Z,1000.31
2019-01-08T06:39:08.389Z,1000.28
2019-01-08T06:40:08.397Z,1000.20
2019-01-08T06:41:08.411Z,1000.20
2019-01-08T06:42:08.292Z,1000.17
2019-01-08T06:43:08.266Z,1000.11
2019-01-08T06:44:08.282Z,1000.17
2019-01-08T06:45:08.189Z,1000.13
2019-01-08T06:46:08.206Z,1000.09
2019-01-08T06:47:08.126Z,1000.18
2019-01-08T06:48:08.098Z,1000.10
2019-01-08T06:49:08.061Z,1000.08
2019-01-08T06:50:08.030Z,1000.02
2019-01-08T06:51:08.810Z,1000.06
2019-01-08T06:52:08.903Z,1000.05
2019-01-08T06:53:07.927Z,1000.04
2019-01-08T06:54:07.899Z,1000.01
2019-01-08T06:55:07.918Z,1000.05
2019-01-08T06:56:07.878Z,1000.04
2019-01-08T06:57:08.415Z,999.95
2019-01-08T06:58:07.809Z,1000.03
2019-01-08T06:59:07.735Z,999.96
2019-01-08T07:00:07.743Z,999.98
2019-01-08T07:01:07.721Z,999.97
2019-01-08T07:02:07.632Z,1000.01
2019-01-08T07:03:08.406Z,1000.01
2019-01-08T07:04:07.955Z,999.94
2019-01-08T07:05:07.535Z,999.90
2019-01-08T07:06:07.509Z,999.88
2019-01-08T07:07:07.471Z,999.94
2019-01-08T07:08:07.481Z,999.81
2019-01-08T07:09:07.404Z,999.89
2019-01-08T07:10:07.370Z,999.86
2019-01-08T07:11:07.374Z,999.82
2019-01-08T07:12:07.305Z,999.75
2019-01-08T07:13:07.321Z,999.80
2019-01-08T07:14:07.909Z,999.79
2019-01-08T07:15:07.203Z,999.74
2019-01-08T07:16:07.194Z,999.74
2019-01-08T07:17:07.143Z,999.69
2019-01-08T07:18:07.149Z,999.62
2019-01-08T07:19:07.923Z,999.57
2019-01-08T07:20:07.041Z,999.59
2019-01-08T07:21:07.014Z,999.57
2019-01-08T07:22:07.025Z,999.51
2019-01-08T07:23:06.998Z,999.42
2019-01-08T07:24:06.913Z,999.44
2019-01-08T07:25:07.411Z,999.41
2019-01-08T07:26:06.882Z,999.37
2019-01-08T07:27:06.862Z,999.42
2019-01-08T07:28:06.828Z,999.33
2019-01-08T07:29:06.795Z,999.33
2019-01-08T07:30:07.412Z,999.33
2019-01-08T07:31:06.681Z,999.31
2019-01-08T07:32:06.650Z,999.25
2019-01-08T07:33:06.618Z,999.17
2019-01-08T07:34:06.626Z,999.19
2019-01-08T07:35:06.555Z,999.22
2019-01-08T07:36:06.520Z,999.19
2019-01-08T07:37:06.530Z,999.17
2019-01-08T07:38:06.961Z,999.02
2019-01-08T07:39:07.434Z,998.99
2019-01-08T07:40:06.391Z,999.04
2019-01-08T07:41:06.367Z,998.92
2019-01-08T07:42:06.327Z,998.96
2019-01-08T07:43:06.324Z,998.92
2019-01-08T07:44:06.312Z,998.86
2019-01-08T07:45:06.220Z,998.87
2019-01-08T07:46:06.191Z,998.78
2019-01-08T07:47:06.177Z,998.76
2019-01-08T07:48:06.134Z,998.67
2019-01-08T07:49:06.187Z,998.65
2019-01-08T07:50:06.063Z,998.67
2019-01-08T07:51:06.021Z,998.66
2019-01-08T07:52:05.994Z,998.54
2019-01-08T07:53:05.962Z,998.55
2019-01-08T07:54:05.981Z,998.50
2019-01-08T07:55:05.893Z,998.46
2019-01-08T07:56:05.869Z,998.56
2019-01-08T07:57:05.828Z,998.42
2019-01-08T07:58:05.814Z,998.39
2019-01-08T07:59:05.855Z,998.42
2019-01-08T08:00:05.774Z,998.35
2019-01-08T08:01:05.712Z,998.41
2019-01-08T08:02:06.810Z,998.38
2019-01-08T08:03:05.675Z,998.36
2019-01-08T08:04:05.602Z,998.42
2019-01-08T08:05:05.616Z,998.34
2019-01-08T08:06:05.534Z,998.32
2019-01-08T08:07:05.520Z,998.29
2019-01-08T08:08:05.475Z,998.26
2019-01-08T08:09:05.433Z,998.34
2019-01-08T08:10:05.449Z,998.36
2019-01-08T08:11:05.366Z,998.28
2019-01-08T08:12:05.913Z,998.28
2019-01-08T08:13:05.305Z,998.26
2019-01-08T08:14:05.914Z,998.21
2019-01-08T08:15:05.236Z,998.11
2019-01-08T08:16:05.294Z,998.24
2019-01-08T08:17:05.919Z,998.21
2019-01-08T08:18:05.918Z,998.24
2019-01-08T08:19:05.102Z,998.13
2019-01-08T08:20:05.072Z,998.12
2019-01-08T08:21:05.085Z,998.10
2019-01-08T08:22:05.005Z,998.11
2019-01-08T08:23:04.972Z,998.14
2019-01-08T08:24:04.947Z,998.04
2019-01-08T08:25:04.904Z,998.10
2019-01-08T08:26:05.055Z,998.03
2019-01-08T08:27:04.937Z,997.95
2019-01-08T08:28:04.808Z,998.07
2019-01-08T08:29:04.773Z,997.95
2019-01-08T08:30:04.746Z,997.90
2019-01-08T08:31:05.417Z,997.97
2019-01-08T08:32:04.743Z,997.86
2019-01-08T08:33:04.695Z,997.80
2019-01-08T08:34:04.620Z,997.85
2019-01-08T08:35:08.660Z,997.81
2019-01-08T08:36:04.542Z,997.76
2019-01-08T08:37:04.508Z,997.76
2019-01-08T08:38:04.987Z,997.72
2019-01-08T08:39:04.457Z,997.71
2019-01-08T08:40:04.416Z,997.66
2019-01-08T08:41:04.381Z,997.62
2019-01-08T08:42:04.344Z,997.66
2019-01-08T08:43:04.379Z,997.56
2019-01-08T08:44:04.414Z,997.53
2019-01-08T08:45:04.256Z,997.57
2019-01-08T08:46:04.226Z,997.51
2019-01-08T08:47:04.188Z,997.50
2019-01-08T08:48:04.176Z,997.43
2019-01-08T08:49:04.164Z,997.46
2019-01-08T08:50:04.086Z,997.42
2019-01-08T08:51:04.919Z,997.50
2019-01-08T08:52:04.029Z,997.37
2019-01-08T08:53:03.988Z,997.43
2019-01-08T08:54:04.014Z,997.39
2019-01-08T08:55:03.925Z,997.41
2019-01-08T08:56:03.888Z,997.35
2019-01-08T08:57:03.863Z,997.26
2019-01-08T08:58:04.423Z,997.27
2019-01-08T08:59:03.843Z,997.26
2019-01-08T09:00:03.800Z,997.29
2019-01-08T09:01:07.083Z,997.24
2019-01-08T09:02:03.695Z,997.14
2019-01-08T09:03:03.658Z,997.16
2019-01-08T09:04:03.670Z,997.11
2019-01-08T09:05:03.641Z,997.10
2019-01-08T09:06:03.614Z,997.04
2019-01-08T09:07:04.511Z,997.02
2019-01-08T09:08:03.495Z,997.07
2019-01-08T09:09:04.420Z,996.99
2019-01-08T09:10:03.485Z,996.95
2019-01-08T09:11:03.405Z,996.96
2019-01-08T09:12:03.364Z,996.95
2019-01-08T09:13:03.352Z,996.89
2019-01-08T09:14:03.970Z,996.89
2019-01-08T09:15:03.318Z,996.87
2019-01-08T09:16:03.927Z,996.85
2019-01-08T09:17:03.217Z,996.83
2019-01-08T09:18:03.173Z,996.79
2019-01-08T09:19:03.180Z,996.76
2019-01-08T09:20:03.155Z,996.78
2019-01-08T09:21:03.080Z,996.74
2019-01-08T09:22:03.088Z,996.71
2019-01-08T09:23:03.017Z,996.66
2019-01-08T09:24:02.990Z,996.68
2019-01-08T09:25:02.953Z,996.64
2019-01-08T09:26:02.930Z,996.49
2019-01-08T09:27:02.935Z,996.60
2019-01-08T09:28:02.849Z,996.56
2019-01-08T09:29:02.822Z,996.59
2019-01-08T09:30:02.784Z,996.47
2019-01-08T09:31:02.809Z,996.47
2019-01-08T09:32:02.719Z,996.48
2019-01-08T09:33:02.729Z,996.48
2019-01-08T09:34:02.670Z,996.46
2019-01-08T09:35:03.435Z,996.46
2019-01-08T09:36:02.643Z,996.35
2019-01-08T09:37:02.585Z,996.36
2019-01-08T09:38:02.674Z,996.43
2019-01-08T09:39:02.497Z,996.37
2019-01-08T09:40:03.426Z,996.42
2019-01-08T09:41:02.438Z,996.25
2019-01-08T09:42:02.394Z,996.27
2019-01-08T09:43:02.988Z,996.35
2019-01-08T09:44:02.327Z,996.29
2019-01-08T09:45:02.295Z,996.33
2019-01-08T09:46:02.929Z,996.26
2019-01-08T09:47:02.228Z,996.21
2019-01-08T09:48:02.243Z,996.28
2019-01-08T09:49:02.167Z,996.18
2019-01-08T09:50:02.194Z,996.26
2019-01-08T09:51:02.135Z,996.21
2019-01-08T09:52:02.068Z,996.16
2019-01-08T09:53:02.097Z,996.13
2019-01-08T09:54:01.998Z,996.06
2019-01-08T09:55:01.980Z,996.10
2019-01-08T09:56:01.940Z,996.10
2019-01-08T09:57:01.904Z,996.07
2019-01-08T09:58:01.917Z,995.92
2019-01-08T09:59:01.835Z,995.96
2019-01-08T10:00:02.435Z,996.01
2019-01-08T10:01:01.769Z,995.92
2019-01-08T10:02:01.741Z,995.87
2019-01-08T10:03:01.829Z,995.92
2019-01-08T10:04:01.691Z,995.88
2019-01-08T10:05:01.650Z,995.85
2019-01-08T10:06:01.985Z,995.81
2019-01-08T10:07:01.576Z,995.77
2019-01-08T10:08:01.643Z,995.75
2019-01-08T10:09:01.560Z,995.75
2019-01-08T10:10:01.529Z,995.79
2019-01-08T10:11:01.440Z,995.71
2019-01-08T10:12:01.411Z,995.77
2019-01-08T10:13:01.374Z,995.69
2019-01-08T10:14:01.496Z,995.73
2019-01-08T10:15:01.366Z,995.70
2019-01-08T10:16:01.409Z,995.66
2019-01-08T10:17:01.249Z,995.54
2019-01-08T10:18:01.214Z,995.66
2019-01-08T10:19:01.185Z,995.54
2019-01-08T10:20:01.195Z,995.58
2019-01-08T10:21:01.175Z,995.51
2019-01-08T10:22:01.095Z,995.45
2019-01-08T10:23:09.853Z,995.48
2019-01-08T10:24:02.097Z,995.48
2019-01-08T10:25:00.990Z,995.51
2019-01-08T10:26:01.149Z,995.41
2019-01-08T10:27:00.969Z,995.35
2019-01-08T10:28:00.891Z,995.38
2019-01-08T10:29:00.856Z,995.37
2019-01-08T10:30:00.825Z,995.36
2019-01-08T10:31:00.790Z,995.42
2019-01-08T10:32:00.808Z,995.42
2019-01-08T10:33:00.801Z,995.38
2019-01-08T10:34:01.438Z,995.43
2019-01-08T10:35:00.667Z,995.41
2019-01-08T10:36:00.658Z,995.20
2019-01-08T10:37:00.642Z,995.33
2019-01-08T10:38:00.557Z,995.35
2019-01-08T10:39:00.532Z,995.35
2019-01-08T10:40:01.564Z,995.28
2019-01-08T10:41:00.474Z,995.23
2019-01-08T10:42:00.466Z,995.27
2019-01-08T10:43:00.450Z,995.19
2019-01-08T10:44:00.429Z,995.28
2019-01-08T10:45:00.340Z,995.25
2019-01-08T10:46:00.318Z,995.27
2019-01-08T10:47:00.270Z,995.18
2019-01-08T10:48:00.283Z,995.20
2019-01-08T10:49:00.945Z,995.19
2019-01-08T10:50:00.259Z,995.23
2019-01-08T10:51:00.182Z,995.09
2019-01-08T10:52:00.102Z,995.21
2019-01-08T10:53:00.077Z,995.09
2019-01-08T10:54:00.498Z,995.12
2019-01-08T10:55:00.011Z,995.11
2019-01-08T10:55:59.978Z,994.99
2019-01-08T10:56:59.942Z,995.04
2019-01-08T10:57:59.912Z,995.00
2019-01-08T10:59:07.374Z,995.04
2019-01-08T11:00:00.441Z,995.02
2019-01-08T11:01:00.440Z,995.00
2019-01-08T11:01:59.786Z,995.00
2019-01-08T11:02:59.795Z,995.04
2019-01-08T11:03:59.726Z,995.05
2019-01-08T11:05:00.436Z,994.96
2019-01-08T11:05:59.651Z,994.98
2019-01-08T11:06:59.667Z,994.88
2019-01-08T11:07:59.583Z,994.92
2019-01-08T11:08:59.638Z,994.91
2019-01-08T11:09:59.516Z,994.85
2019-01-08T11:10:59.486Z,994.93
2019-01-08T11:11:59.457Z,994.98
2019-01-08T11:12:59.491Z,994.91
2019-01-08T11:13:59.395Z,994.88
2019-01-08T11:14:59.939Z,994.89
2019-01-08T11:15:59.318Z,994.95
2019-01-08T11:16:59.943Z,994.93
2019-01-08T11:17:59.340Z,995.02
2019-01-08T11:18:59.224Z,994.86
2019-01-08T11:19:59.196Z,994.92
2019-01-08T11:20:59.163Z,994.85
2019-01-08T11:21:59.127Z,994.78
2019-01-08T11:22:59.143Z,994.86
2019-01-08T11:23:59.071Z,994.82
2019-01-08T11:24:59.077Z,994.84
2019-01-08T11:25:58.992Z,994.86
2019-01-08T11:26:58.959Z,994.75
2019-01-08T11:27:58.931Z,994.79
2019-01-08T11:28:58.997Z,994.82
2019-01-08T11:29:58.858Z,994.72
2019-01-08T11:30:58.831Z,994.76
2019-01-08T11:31:59.448Z,994.74
2019-01-08T11:32:58.758Z,994.76
2019-01-08T11:33:58.775Z,994.73
2019-01-08T11:34:58.699Z,994.71
2019-01-08T11:35:58.811Z,994.75
2019-01-08T11:36:58.632Z,994.78
2019-01-08T11:37:58.598Z,994.71
2019-01-08T11:38:58.558Z,994.76
2019-01-08T11:39:58.539Z,994.64
2019-01-08T11:40:58.545Z,994.69
2019-01-08T11:41:58.521Z,994.63
2019-01-08T11:42:58.436Z,994.61
2019-01-08T11:43:58.953Z,994.58
2019-01-08T11:44:58.367Z,994.57
2019-01-08T11:45:58.377Z,994.69
2019-01-08T11:46:58.356Z,994.57
2019-01-08T11:48:03.865Z,994.54
2019-01-08T11:48:58.281Z,994.60
2019-01-08T11:49:58.948Z,994.47
2019-01-08T11:50:58.947Z,994.41
2019-01-08T11:51:58.139Z,994.58
2019-01-08T11:52:58.102Z,994.54
2019-01-08T11:53:58.116Z,994.53
2019-01-08T11:54:58.039Z,994.48
2019-01-08T11:55:59.034Z,994.50
2019-01-08T11:56:58.528Z,994.47
2019-01-08T11:57:57.944Z,994.48
2019-01-08T11:58:58.444Z,994.44
2019-01-08T11:59:57.916Z,994.42
2019-01-08T12:00:57.843Z,994.40
2019-01-08T12:01:57.853Z,994.35
2019-01-08T12:02:57.777Z,994.40
2019-01-08T12:03:57.811Z,994.35
2019-01-08T12:04:57.706Z,994.38
2019-01-08T12:05:57.682Z,994.34
2019-01-08T12:06:57.643Z,994.31
2019-01-08T12:07:57.676Z,994.31
2019-01-08T12:08:57.591Z,994.32
2019-01-08T12:09:57.546Z,994.32
2019-01-08T12:10:57.563Z,994.32
2019-01-08T12:11:57.524Z,994.32
2019-01-08T12:12:57.496Z,994.24
2019-01-08T12:13:57.414Z,994.28
2019-01-08T12:14:57.384Z,994.17
2019-01-08T12:15:57.345Z,994.24