createdAt,value
2019-03-21T00:00:03.299Z,8.13
2019-03-21T00:02:55.874Z,5.83
2019-03-21T00:05:47.331Z,6.10
2019-03-21T00:08:41.792Z,7.37
2019-03-21T00:12:04.874Z,6.37
2019-03-21T00:15:28.079Z,7.70
2019-03-21T00:18:19.696Z,7.80
2019-03-21T00:21:10.564Z,11.20
2019-03-21T00:24:01.755Z,8.37
2019-03-21T00:26:53.892Z,8.97
2019-03-21T00:29:46.038Z,9.90
2019-03-21T00:32:37.267Z,9.53
2019-03-21T00:35:29.198Z,9.63
2019-03-21T00:38:21.106Z,9.57
2019-03-21T00:41:12.660Z,10.40
2019-03-21T00:44:04.717Z,7.40
2019-03-21T00:46:56.532Z,8.83
2019-03-21T00:49:48.455Z,9.87
2019-03-21T00:52:40.267Z,7.97
2019-03-21T00:55:33.684Z,9.97
2019-03-21T00:58:25.389Z,8.57
2019-03-21T01:01:17.181Z,7.37
2019-03-21T01:04:08.916Z,8.80
2019-03-21T01:06:59.918Z,10.33
2019-03-21T01:09:52.086Z,8.23
2019-03-21T01:12:43.330Z,7.97
2019-03-21T01:15:34.429Z,9.77
2019-03-21T01:18:25.736Z,7.53
2019-03-21T01:21:17.207Z,10.20
2019-03-21T01:24:08.489Z,5.77
2019-03-21T01:27:00.480Z,9.30
2019-03-21T01:29:52.445Z,9.63
2019-03-21T01:32:44.466Z,7.63
2019-03-21T01:35:37.213Z,7.57
2019-03-21T01:38:28.860Z,7.53
2019-03-21T01:41:21.165Z,9.93
2019-03-21T01:44:12.323Z,9.10
2019-03-21T01:47:03.857Z,9.53
2019-03-21T01:49:56.871Z,10.63
2019-03-21T01:52:49.174Z,9.33
2019-03-21T01:55:40.843Z,7.23
2019-03-21T01:58:32.212Z,8.03
2019-03-21T02:01:24.494Z,10.83
2019-03-21T02:04:16.147Z,8.73
2019-03-21T02:07:07.843Z,7.13
2019-03-21T02:10:00.060Z,10.97
2019-03-21T02:12:51.464Z,6.83
2019-03-21T02:15:42.853Z,5.60
2019-03-21T02:18:33.844Z,5.70
2019-03-21T02:21:25.053Z,7.23
2019-03-21T02:24:17.006Z,6.43
2019-03-21T05:06:33.185Z,4.70
2019-03-21T05:09:25.171Z,5.30
2019-03-21T05:12:16.171Z,5.23
2019-03-21T05:15:11.353Z,4.60
2019-03-21T05:18:07.293Z,4.37
2019-03-21T05:20:57.876Z,4.57
2019-03-21T05:23:49.867Z,3.97
2019-03-21T05:26:41.485Z,4.97
2019-03-21T05:29:33.060Z,4.27
2019-03-21T05:32:23.914Z,4.07
2019-03-21T05:35:15.674Z,4.23
2019-03-21T05:38:07.492Z,4.60
2019-03-21T05:40:58.586Z,4.83
2019-03-21T05:44:09.553Z,4.50
2019-03-21T05:47:01.507Z,4.87
2019-03-21T05:49:52.982Z,5.27
2019-03-21T05:52:44.745Z,4.77
2019-03-21T05:55:36.576Z,4.90
2019-03-21T05:58:28.255Z,5.23
2019-03-21T06:01:19.697Z,7.00
2019-03-21T06:04:10.622Z,4.73
2019-03-21T06:07:40.650Z,3.90
2019-03-21T06:10:31.360Z,5.73
2019-03-21T06:13:22.821Z,4.77
2019-03-21T06:16:13.907Z,4.40
2019-03-21T06:19:34.964Z,5.33
2019-03-21T06:23:25.094Z,4.43
2019-03-21T06:27:15.191Z,5.37
2019-03-21T06:30:08.319Z,4.27
2019-03-21T06:33:02.217Z,4.50
2019-03-21T06:35:53.972Z,8.33
2019-03-21T06:38:44.979Z,5.00
2019-03-21T06:41:37.462Z,6.83
2019-03-21T06:44:29.378Z,5.30
2019-03-21T06:47:21.295Z,6.53
2019-03-21T06:50:13.040Z,4.77
2019-03-21T06:53:04.640Z,5.23
2019-03-21T06:55:56.219Z,4.60
2019-03-21T06:58:47.772Z,4.77
2019-03-21T07:01:40.158Z,4.60
2019-03-21T07:04:31.705Z,5.27
2019-03-21T07:07:23.439Z,3.73
2019-03-21T07:10:14.645Z,3.93
2019-03-21T07:13:05.703Z,4.00
2019-03-21T07:15:57.503Z,3.23
2019-03-21T07:18:49.524Z,4.93
2019-03-21T07:21:41.570Z,4.47
2019-03-21T07:24:33.609Z,5.67
2019-03-21T07:27:24.780Z,5.17
2019-03-21T07:30:16.096Z,4.33
2019-03-21T07:33:07.456Z,6.57
2019-03-21T07:35:58.422Z,4.90
2019-03-21T07:38:50.257Z,4.33
2019-03-21T07:41:42.107Z,3.33
2019-03-21T07:44:33.798Z,4.60
2019-03-21T07:47:24.884Z,3.43
2019-03-21T07:50:16.741Z,3.50
2019-03-21T07:53:08.706Z,3.00
2019-03-21T07:56:00.579Z,5.00
2019-03-21T07:58:52.634Z,3.50
2019-03-21T08:01:43.619Z,5.57
2019-03-21T08:04:34.747Z,4.17
2019-03-21T08:07:25.757Z,5.50
2019-03-21T08:10:16.549Z,4.53
2019-03-21T08:13:07.565Z,5.63
2019-03-21T08:16:00.193Z,4.23
2019-03-21T08:18:51.955Z,6.00
2019-03-21T08:21:43.282Z,6.10
2019-03-21T08:24:34.119Z,6.10
2019-03-21T08:27:25.292Z,4.00
2019-03-21T08:30:34.381Z,6.43
2019-03-21T08:33:25.563Z,5.30
2019-03-21T08:36:18.836Z,7.20
2019-03-21T08:39:10.451Z,4.53
2019-03-21T08:42:01.382Z,3.70
2019-03-21T08:44:52.876Z,4.83
2019-03-21T08:47:44.425Z,5.40
2019-03-21T08:50:35.087Z,4.37
2019-03-21T08:53:26.948Z,4.37
2019-03-21T08:56:18.338Z,5.07
2019-03-21T08:59:09.773Z,3.33
2019-03-21T09:02:00.715Z,2.67
2019-03-21T09:04:52.597Z,2.97
2019-03-21T09:07:46.906Z,6.13
2019-03-21T09:10:38.082Z,2.67
2019-03-21T09:13:29.985Z,5.30
2019-03-21T09:16:21.032Z,3.60
2019-03-21T09:19:12.151Z,4.07
2019-03-21T09:22:03.917Z,4.10
2019-03-21T09:24:55.309Z,2.00
2019-03-21T09:27:46.494Z,5.57
2019-03-21T09:30:38.169Z,4.00
2019-03-21T09:33:29.738Z,2.10
2019-03-21T09:36:21.665Z,3.43
2019-03-21T09:39:14.028Z,2.57
2019-03-21T09:42:05.075Z,4.63
2019-03-21T09:44:57.331Z,2.90
2019-03-21T09:47:50.903Z,6.10
2019-03-21T09:50:42.735Z,2.60
2019-03-21T09:53:34.731Z,2.53
2019-03-21T09:56:25.860Z,4.03
2019-03-21T09:59:17.973Z,4.23
2019-03-21T10:02:10.609Z,2.13
2019-03-21T10:05:02.387Z,3.10
2019-03-21T10:07:53.397Z,1.87
2019-03-21T10:10:44.390Z,2.27
2019-03-21T10:13:35.650Z,2.50
2019-03-21T10:16:27.529Z,2.67
2019-03-21T10:19:18.441Z,3.47
2019-03-21T10:22:10.038Z,2.87
2019-03-21T10:25:01.794Z,2.70
2019-03-21T10:27:53.848Z,2.93
2019-03-21T10:30:45.184Z,4.77
2019-03-21T10:33:36.986Z,2.17
2019-03-21T10:36:29.232Z,3.70
2019-03-21T10:39:20.163Z,3.43
2019-03-21T10:42:11.049Z,5.23
2019-03-21T10:45:02.677Z,2.77
2019-03-21T10:47:53.845Z,2.73
2019-03-21T10:50:45.501Z,2.17
2019-03-21T10:53:36.224Z,3.20
2019-03-21T10:56:27.806Z,2.27
2019-03-21T10:59:18.995Z,4.10
2019-03-21T11:02:10.845Z,2.60
2019-03-21T11:05:03.107Z,3.07
2019-03-21T11:07:54.220Z,2.40
2019-03-21T11:10:47.394Z,3.17
2019-03-21T11:13:38.382Z,3.10
2019-03-21T11:16:31.439Z,3.60
2019-03-21T11:19:23.233Z,3.17
2019-03-21T11:22:15.081Z,4.07
2019-03-21T11:25:07.150Z,2.20
2019-03-21T11:27:58.392Z,6.07
2019-03-21T11:30:49.665Z,2.40
2019-03-21T11:33:40.900Z,2.20
2019-03-21T11:36:38.050Z,2.23
2019-03-21T11:39:25.056Z,2.10
2019-03-21T11:42:16.731Z,5.10
2019-03-21T11:45:08.224Z,2.63
2019-03-21T11:48:00.143Z,3.03
2019-03-21T11:50:51.781Z,2.90
2019-03-21T11:53:42.803Z,1.87
2019-03-21T11:56:34.900Z,1.97
2019-03-21T11:59:38.130Z,3.50
2019-03-21T12:02:27.216Z,4.27
2019-03-21T12:05:11.909Z,2.83
2019-03-21T12:08:03.954Z,2.20
2019-03-21T12:10:54.902Z,2.27
2019-03-21T12:13:46.850Z,2.53
2019-03-21T12:16:38.482Z,2.67
2019-03-21T12:19:29.864Z,4.30
2019-03-21T12:22:30.033Z,3.70
2019-03-21T12:25:14.231Z,4.40
2019-03-21T12:28:05.304Z,2.87
2019-03-21T12:30:57.147Z,5.67
2019-03-21T12:33:48.996Z,2.27
2019-03-21T12:36:40.917Z,2.67
2019-03-21T12:39:32.447Z,3.40
2019-03-21T12:42:23.577Z,2.90
2019-03-21T12:45:15.516Z,3.97
2019-03-21T12:48:07.730Z,3.67
2019-03-21T12:50:58.462Z,4.77
2019-03-21T12:53:50.148Z,4.10
2019-03-21T12:56:41.952Z,5.47
2019-03-21T12:59:33.896Z,2.50
2019-03-21T13:02:32.390Z,3.13
2019-03-21T13:05:27.673Z,3.40
2019-03-21T13:08:18.772Z,4.47
2019-03-21T13:11:10.386Z,2.53
2019-03-21T13:14:01.796Z,3.50
2019-03-21T13:16:52.907Z,1.90
2019-03-21T13:19:44.786Z,3.90
2019-03-21T13:22:35.954Z,2.73
2019-03-21T13:25:27.646Z,2.67
2019-03-21T13:28:19.551Z,2.50
2019-03-21T13:31:10.933Z,3.77
2019-03-21T13:34:01.973Z,3.77
2019-03-21T13:36:53.355Z,2.70
2019-03-21T13:39:44.104Z,3.07
2019-03-21T13:42:36.106Z,2.90
2019-03-21T13:45:28.096Z,2.10
2019-03-21T13:48:22.334Z,3.30
2019-03-21T13:51:14.572Z,2.40
2019-03-21T13:54:08.584Z,1.90
2019-03-21T13:56:58.857Z,2.73
2019-03-21T13:59:50.369Z,2.27
2019-03-21T14:02:41.348Z,2.53
2019-03-21T14:05:33.448Z,3.33
2019-03-21T14:08:25.463Z,2.50
2019-03-21T14:11:16.322Z,4.50
2019-03-21T14:14:08.381Z,3.30
2019-03-21T14:17:00.210Z,2.97
2019-03-21T14:19:52.410Z,2.60
2019-03-21T14:22:45.049Z,2.67
2019-03-21T14:25:36.386Z,3.50
2019-03-21T14:28:27.990Z,3.13
2019-03-21T14:31:19.002Z,2.80
2019-03-21T14:34:10.241Z,4.20
2019-03-21T14:37:01.474Z,2.83
2019-03-21T14:39:53.040Z,4.03
2019-03-21T14:42:45.111Z,5.70
2019-03-21T14:45:36.861Z,4.73
2019-03-21T14:48:28.754Z,4.20
2019-03-21T14:51:19.863Z,3.17
2019-03-21T14:54:10.794Z,3.43
2019-03-21T14:57:01.935Z,3.23
2019-03-21T14:59:53.830Z,3.43
2019-03-21T15:02:45.241Z,4.50
2019-03-21T15:05:36.445Z,3.37
2019-03-21T15:08:28.415Z,3.23
2019-03-21T15:11:19.915Z,3.57
2019-03-21T15:14:10.628Z,3.00
2019-03-21T15:17:02.540Z,3.53
2019-03-21T15:19:53.206Z,4.53
2019-03-21T15:22:44.806Z,3.53
2019-03-21T15:25:35.559Z,4.77
2019-03-21T15:28:27.354Z,3.23
2019-03-21T15:31:19.170Z,4.20
2019-03-21T15:34:10.507Z,3.60
2019-03-21T15:37:01.568Z,3.50
2019-03-21T15:39:53.350Z,2.90
2019-03-21T15:42:44.415Z,4.07
2019-03-21T15:45:35.605Z,5.37
2019-03-21T15:48:26.605Z,5.17
2019-03-21T15:51:17.569Z,4.83
2019-03-21T15:54:09.457Z,3.83
2019-03-21T15:57:02.618Z,4.30
2019-03-21T15:59:54.423Z,4.77
2019-03-21T16:02:46.427Z,3.47
2019-03-21T16:05:41.770Z,3.60
2019-03-21T16:08:33.083Z,3.83
2019-03-21T16:11:26.805Z,4.50
2019-03-21T16:14:19.084Z,5.97
2019-03-21T16:17:11.270Z,3.67
2019-03-21T16:20:03.740Z,6.07
2019-03-21T16:22:57.872Z,4.53
2019-03-21T16:25:50.013Z,7.47
2019-03-21T16:28:42.777Z,4.17
2019-03-21T16:31:35.285Z,3.40
2019-03-21T16:34:27.113Z,3.10
2019-03-21T16:37:18.813Z,4.37
2019-03-21T16:40:13.101Z,3.30
2019-03-21T16:43:05.795Z,3.33
2019-03-21T16:45:59.111Z,3.77
2019-03-21T16:48:50.183Z,3.53
2019-03-21T16:51:41.742Z,2.90
2019-03-21T16:54:34.827Z,3.17
2019-03-21T16:57:29.690Z,4.93
2019-03-21T17:00:21.909Z,3.50
2019-03-21T17:03:13.780Z,3.23
2019-03-21T17:06:05.890Z,3.70
2019-03-21T17:08:57.706Z,3.57
2019-03-21T17:11:50.135Z,2.70
2019-03-21T17:14:42.403Z,4.00
2019-03-21T17:17:33.969Z,3.57
2019-03-21T17:20:25.891Z,3.27
2019-03-21T17:23:18.827Z,2.93
2019-03-21T17:26:12.095Z,3.00
2019-03-21T17:29:04.562Z,3.50
2019-03-21T17:31:56.238Z,3.17
2019-03-21T17:34:48.555Z,6.83
2019-03-21T17:37:41.045Z,3.90
2019-03-21T17:40:32.058Z,4.40
2019-03-21T17:43:24.664Z,3.50
2019-03-21T17:46:16.129Z,3.60
2019-03-21T17:49:07.246Z,3.57
2019-03-21T17:51:58.902Z,5.07
2019-03-21T17:54:50.163Z,3.53
2019-03-21T17:57:44.749Z,3.37
2019-03-21T18:00:36.387Z,4.30
2019-03-21T18:03:28.548Z,4.13
2019-03-21T18:06:19.403Z,5.20
2019-03-21T18:09:10.538Z,2.67
2019-03-21T18:12:02.552Z,2.87
2019-03-21T18:14:53.597Z,3.07
2019-03-21T18:17:45.409Z,5.33
2019-03-21T18:20:37.038Z,3.10
2019-03-21T18:23:28.182Z,4.80
2019-03-21T18:26:19.087Z,6.70
2019-03-21T18:29:10.106Z,4.20
2019-03-21T18:32:01.774Z,3.80
2019-03-21T18:34:53.831Z,4.10
2019-03-21T18:37:45.443Z,3.43
2019-03-21T18:40:37.592Z,5.33
2019-03-21T18:43:29.331Z,4.57
2019-03-21T18:46:21.075Z,6.03
2019-03-21T18:49:12.661Z,4.77
2019-03-21T18:52:04.205Z,5.07
2019-03-21T18:55:05.781Z,4.53
2019-03-21T18:57:48.781Z,4.60
2019-03-21T19:00:39.936Z,3.90
2019-03-21T19:03:31.439Z,4.10
2019-03-21T19:06:23.084Z,4.37
2019-03-21T19:09:13.700Z,3.63
2019-03-21T19:12:04.972Z,4.40
2019-03-21T19:14:56.475Z,3.80
2019-03-21T19:17:47.842Z,3.93
2019-03-21T19:20:38.889Z,4.30
2019-03-21T19:23:30.811Z,5.17
2019-03-21T19:26:22.716Z,6.57
2019-03-21T19:29:15.172Z,4.30
2019-03-21T19:32:06.834Z,5.37
2019-03-21T19:34:58.478Z,4.13
2019-03-21T19:37:50.244Z,4.93
2019-03-21T19:40:41.292Z,4.10
2019-03-21T19:43:32.408Z,4.83
2019-03-21T19:46:23.760Z,5.47
2019-03-21T19:49:14.699Z,5.93
2019-03-21T19:52:05.667Z,5.87
2019-03-21T19:54:57.469Z,5.57
2019-03-21T19:57:48.355Z,4.97
2019-03-21T20:00:39.274Z,7.30
2019-03-21T20:03:30.957Z,5.87
2019-03-21T20:06:21.921Z,4.00
2019-03-21T20:09:13.238Z,6.77
2019-03-21T20:12:04.938Z,6.90
2019-03-21T20:14:56.511Z,8.23
2019-03-21T20:17:48.092Z,9.07
2019-03-21T20:20:39.996Z,8.53
2019-03-21T20:23:31.235Z,8.23
2019-03-21T20:26:22.884Z,8.40
2019-03-21T20:29:13.972Z,8.67
2019-03-21T20:32:05.807Z,9.17
2019-03-21T20:34:56.935Z,8.47
2019-03-21T20:37:47.607Z,7.53
2019-03-21T20:40:39.272Z,8.17
2019-03-21T20:43:30.375Z,7.90
2019-03-21T20:46:22.282Z,9.20
2019-03-21T20:49:13.816Z,10.17
2019-03-21T20:52:05.731Z,10.70
2019-03-21T20:54:58.648Z,12.10
2019-03-21T20:57:49.685Z,9.97
2019-03-21T21:00:40.655Z,10.30
2019-03-21T21:03:31.491Z,8.63
2019-03-21T21:06:23.276Z,9.87
2019-03-21T21:09:14.465Z,8.97
2019-03-21T21:12:06.270Z,9.23
2019-03-21T21:14:57.937Z,9.67
2019-03-21T21:17:49.929Z,7.80
2019-03-21T21:20:40.987Z,8.93
2019-03-21T21:23:32.663Z,9.23
2019-03-21T21:26:23.698Z,8.37
2019-03-21T21:29:14.914Z,8.77
2019-03-21T21:32:06.166Z,9.13
2019-03-21T21:34:57.752Z,10.00
2019-03-21T21:37:49.368Z,12.23
2019-03-21T21:40:40.416Z,8.67
2019-03-21T21:43:31.399Z,10.90
2019-03-21T21:46:23.847Z,9.63
2019-03-21T21:49:15.698Z,8.57
2019-03-21T21:52:07.355Z,6.63
2019-03-21T21:54:58.232Z,8.43
2019-03-21T21:57:49.913Z,8.70
2019-03-21T22:00:40.657Z,6.90
2019-03-21T22:03:33.134Z,10.70
2019-03-21T22:06:23.845Z,10.60
2019-03-21T22:09:15.658Z,7.40
2019-03-21T22:12:06.369Z,6.17
2019-03-21T22:14:57.135Z,5.47
2019-03-21T22:17:48.736Z,7.20
2019-03-21T22:20:39.990Z,6.80
2019-03-21T22:23:30.634Z,8.37
2019-03-21T22:26:29.534Z,8.57
2019-03-21T22:29:15.315Z,6.93
2019-03-21T22:32:06.647Z,6.13
2019-03-21T22:34:58.517Z,8.27
2019-03-21T22:37:50.031Z,7.00
2019-03-21T22:40:40.928Z,7.07
2019-03-21T22:43:32.398Z,6.83
2019-03-21T22:46:23.942Z,8.27
2019-03-21T22:49:15.198Z,6.90
2019-03-21T22:52:06.820Z,7.40
2019-03-21T22:54:57.651Z,7.13
2019-03-21T22:57:49.369Z,7.00
2019-03-21T23:00:44.559Z,7.40
2019-03-21T23:03:36.781Z,5.80
2019-03-21T23:06:28.418Z,7.47
2019-03-21T23:09:19.097Z,8.27
2019-03-21T23:12:10.057Z,8.13
2019-03-21T23:15:02.083Z,8.90
2019-03-21T23:17:53.381Z,9.30
2019-03-21T23:20:45.013Z,7.43
2019-03-21T23:23:36.102Z,7.57
2019-03-21T23:26:28.156Z,7.70
2019-03-21T23:29:19.712Z,8.43
2019-03-21T23:32:11.386Z,8.40
2019-03-21T23:35:03.211Z,8.70
2019-03-21T23:37:54.437Z,10.17
2019-03-21T23:40:45.457Z,7.47
2019-03-21T23:43:37.459Z,9.07
2019-03-21T23:46:29.015Z,10.67
2019-03-21T23:49:21.930Z,8.87
2019-03-21T23:52:13.487Z,7.03
2019-03-21T23:55:04.644Z,6.73
2019-03-21T23:57:55.518Z,7.93
