createdAt,value
2023-05-06T13:12:08.014Z,15.55
2023-05-06T13:14:39.930Z,13.23
2023-05-06T13:17:07.588Z,13.00
2023-05-06T13:19:36.644Z,14.40
2023-05-06T13:22:05.525Z,9.65
2023-05-06T13:24:34.721Z,11.53
2023-05-06T13:27:03.614Z,7.58
2023-05-06T13:29:32.572Z,7.42
2023-05-06T13:32:01.708Z,6.45
2023-05-06T13:34:30.657Z,9.23
2023-05-06T13:36:59.588Z,6.33
2023-05-06T13:39:28.680Z,5.75
2023-05-06T13:41:57.660Z,6.42
2023-05-06T13:44:26.563Z,6.33
2023-05-06T13:46:55.724Z,5.80
2023-05-06T13:49:24.634Z,6.15
2023-05-06T13:51:53.546Z,5.90
2023-05-06T13:54:22.660Z,6.05
2023-05-06T13:56:51.654Z,6.53
2023-05-06T13:59:20.725Z,7.67
2023-05-06T14:01:50.102Z,7.53
2023-05-06T14:04:19.206Z,8.33
2023-05-06T14:06:48.008Z,8.43
2023-05-06T14:09:16.892Z,8.83
2023-05-06T14:11:46.000Z,8.50
2023-05-06T14:14:15.188Z,8.23
2023-05-06T14:16:44.300Z,7.70
2023-05-06T14:19:13.589Z,7.47
2023-05-06T14:21:42.888Z,8.27
2023-05-06T14:24:12.510Z,8.85
2023-05-06T14:26:41.750Z,7.80
2023-05-06T14:29:12.015Z,7.90
2023-05-06T14:34:09.792Z,8.60
2023-05-06T14:36:38.694Z,6.55
2023-05-06T14:39:07.685Z,6.65
2023-05-06T14:41:36.683Z,5.78
2023-05-06T14:44:05.762Z,6.33
2023-05-06T14:46:34.975Z,8.23
2023-05-06T14:49:04.266Z,6.40
2023-05-06T14:51:33.673Z,5.67
2023-05-06T14:54:03.078Z,6.00
2023-05-06T14:56:31.966Z,6.30
2023-05-06T14:59:03.125Z,5.65
2023-05-06T15:01:31.109Z,4.87
2023-05-06T15:04:00.282Z,5.77
2023-05-06T15:06:29.680Z,5.33
2023-05-06T15:08:58.435Z,6.57
2023-05-06T15:11:27.450Z,5.90
2023-05-06T15:13:56.361Z,5.60
2023-05-06T15:16:25.576Z,7.45
2023-05-06T15:18:54.748Z,8.58
2023-05-06T15:21:23.744Z,6.75
2023-05-06T15:23:53.242Z,8.30
2023-05-06T15:26:25.879Z,6.17
2023-05-06T15:28:55.132Z,6.20
2023-05-06T15:31:24.968Z,6.47
2023-05-06T15:33:54.140Z,5.72
2023-05-06T15:36:23.030Z,6.67
2023-05-06T15:38:51.913Z,6.97
2023-05-06T15:41:20.900Z,6.12
2023-05-06T15:43:50.725Z,5.33
2023-05-06T15:46:19.945Z,6.87
2023-05-06T15:48:54.175Z,5.85
2023-05-06T15:53:48.241Z,6.25
2023-05-06T15:56:19.054Z,6.42
2023-05-06T15:58:48.052Z,5.17
2023-05-06T16:01:20.807Z,5.65
2023-05-06T16:06:16.372Z,6.37
2023-05-06T16:08:45.358Z,5.78
2023-05-06T16:11:14.254Z,5.00
2023-05-06T16:13:43.455Z,5.35
2023-05-06T16:16:12.486Z,4.75
2023-05-06T16:18:42.977Z,6.58
2023-05-06T16:21:12.070Z,6.90
2023-05-06T16:23:40.953Z,5.00
2023-05-06T16:26:09.744Z,5.30
2023-05-06T16:28:40.149Z,5.58
2023-05-06T16:31:09.411Z,5.78
2023-05-06T16:33:38.369Z,5.15
2023-05-06T16:36:07.728Z,5.40
2023-05-06T16:38:36.762Z,6.05
2023-05-06T16:41:05.659Z,6.35
2023-05-06T16:43:34.792Z,4.30
2023-05-06T16:46:03.964Z,5.08
2023-05-06T16:48:33.082Z,4.90
2023-05-06T16:51:02.452Z,5.20
2023-05-06T16:53:32.674Z,4.60
2023-05-06T16:56:01.566Z,4.08
2023-05-06T16:58:30.428Z,4.50
2023-05-06T17:00:59.663Z,7.45
2023-05-06T17:03:28.556Z,4.62
2023-05-06T17:05:57.648Z,6.08
2023-05-06T17:08:26.997Z,4.85
2023-05-06T17:10:56.234Z,5.12
2023-05-06T17:13:26.172Z,4.97
2023-05-06T17:15:55.112Z,4.83
2023-05-06T17:18:24.249Z,4.95
2023-05-06T17:20:56.583Z,4.90
2023-05-06T17:25:52.550Z,4.75
2023-05-06T17:28:21.542Z,4.78
2023-05-06T17:30:50.458Z,4.75
2023-05-06T17:33:19.848Z,4.87
2023-05-06T17:35:48.833Z,6.15
2023-05-06T17:38:17.716Z,5.72
2023-05-06T17:40:46.610Z,5.10
2023-05-06T17:43:15.612Z,5.15
2023-05-06T17:45:44.599Z,5.30
2023-05-06T17:48:14.977Z,4.00
2023-05-06T17:50:43.918Z,5.42
2023-05-06T17:53:13.117Z,5.67
2023-05-06T17:55:42.001Z,5.17
2023-05-06T17:58:11.206Z,4.55
2023-05-06T18:00:40.506Z,5.05
2023-05-06T18:03:09.542Z,6.47
2023-05-06T18:05:38.793Z,5.47
2023-05-06T18:08:07.901Z,5.10
2023-05-06T18:10:36.791Z,4.97
2023-05-06T18:13:06.026Z,5.28
2023-05-06T18:15:35.188Z,5.43
2023-05-06T18:18:04.124Z,5.42
2023-05-06T18:20:33.063Z,5.45
2023-05-06T18:23:02.199Z,5.42
2023-05-06T18:25:31.156Z,5.92
2023-05-06T18:28:00.150Z,5.58
2023-05-06T18:30:29.672Z,5.10
2023-05-06T18:33:02.338Z,5.65
2023-05-06T18:35:32.037Z,6.62
2023-05-06T18:38:01.870Z,6.87
2023-05-06T18:40:31.567Z,5.70
2023-05-06T18:43:01.071Z,7.72
2023-05-06T18:45:30.603Z,5.50
2023-05-06T18:48:00.242Z,6.08
2023-05-06T18:50:29.887Z,7.37
2023-05-06T18:52:59.512Z,6.60
2023-05-06T18:55:30.240Z,6.37
2023-05-06T18:57:59.636Z,7.55
2023-05-06T19:00:32.327Z,5.87
2023-05-06T19:03:01.533Z,6.08
2023-05-06T19:05:31.122Z,7.35
2023-05-06T19:08:03.250Z,7.05
2023-05-06T19:10:34.692Z,6.80
2023-05-06T19:13:03.645Z,6.03
2023-05-06T19:15:33.242Z,6.75
2023-05-06T19:18:02.961Z,6.70
2023-05-06T19:20:34.219Z,7.42
2023-05-06T19:23:03.189Z,6.97
2023-05-06T19:25:33.684Z,6.92
2023-05-06T19:28:03.437Z,6.40
2023-05-06T19:30:33.273Z,9.43
2023-05-06T19:33:03.107Z,7.47
2023-05-06T19:35:32.770Z,7.87
2023-05-06T19:38:02.368Z,9.13
2023-05-06T19:40:31.951Z,8.15
2023-05-06T19:43:01.755Z,9.23
2023-05-06T19:45:31.265Z,7.12
2023-05-06T19:48:00.856Z,9.00
2023-05-06T19:50:31.568Z,6.97
2023-05-06T19:53:01.256Z,10.72
2023-05-06T19:55:30.894Z,6.90
2023-05-06T19:58:00.428Z,8.38
2023-05-06T20:00:29.965Z,7.03
2023-05-06T20:02:59.497Z,6.83
2023-05-06T20:05:29.291Z,7.08
2023-05-06T20:07:58.861Z,6.67
2023-05-06T20:10:28.513Z,8.65
2023-05-06T20:12:58.287Z,7.20
2023-05-06T20:15:28.136Z,7.08
2023-05-06T20:17:57.709Z,7.85
2023-05-06T20:20:27.348Z,6.97
2023-05-06T20:22:56.846Z,6.78
2023-05-06T20:25:28.096Z,6.47
2023-05-06T20:27:57.618Z,7.47
2023-05-06T20:30:27.216Z,6.40
2023-05-06T20:32:59.556Z,7.28
2023-05-06T20:35:28.429Z,6.53
2023-05-06T20:37:57.972Z,8.70
2023-05-06T20:40:27.730Z,7.65
2023-05-06T20:42:57.463Z,7.65
2023-05-06T20:45:27.088Z,7.20
2023-05-06T20:47:57.679Z,7.05
2023-05-06T20:50:28.274Z,7.10
2023-05-06T20:52:59.522Z,6.75
2023-05-06T20:55:28.543Z,8.30
2023-05-06T20:57:58.215Z,8.30
2023-05-06T21:00:27.734Z,6.95
2023-05-06T21:03:00.185Z,6.58
2023-05-06T21:05:29.081Z,6.87
2023-05-06T21:07:58.695Z,6.90
2023-05-06T21:10:28.312Z,7.12
2023-05-06T21:12:57.946Z,7.00
2023-05-06T21:15:28.531Z,6.75
2023-05-06T21:17:58.276Z,6.33
2023-05-06T21:20:29.165Z,7.42
2023-05-06T21:22:59.819Z,7.10
2023-05-06T21:25:29.423Z,6.35
2023-05-06T21:28:00.686Z,6.58
2023-05-06T21:30:29.575Z,8.50
2023-05-06T21:33:00.292Z,6.47
2023-05-06T21:35:33.039Z,6.75
2023-05-06T21:38:03.912Z,6.17
2023-05-06T21:40:37.217Z,7.90
2023-05-06T21:43:09.940Z,6.75
2023-05-06T21:45:38.988Z,5.83
2023-05-06T21:48:08.565Z,6.83
2023-05-06T21:50:39.954Z,7.58
2023-05-06T21:53:10.887Z,6.33
2023-05-06T21:55:39.766Z,7.03
2023-05-06T21:58:11.034Z,6.77
2023-05-06T22:00:39.977Z,7.53
2023-05-06T22:03:11.302Z,6.85
2023-05-06T22:05:40.250Z,7.70
2023-05-06T22:08:09.882Z,6.28
2023-05-06T22:10:39.467Z,7.08
2023-05-06T22:13:11.986Z,7.50
2023-05-06T22:15:41.871Z,7.35
2023-05-06T22:18:11.572Z,7.75
2023-05-06T22:20:41.072Z,6.37
2023-05-06T22:23:10.693Z,7.12
2023-05-06T22:25:40.503Z,6.45
2023-05-06T22:28:10.200Z,6.83
2023-05-06T22:30:39.812Z,7.35
2023-05-06T22:33:09.455Z,6.47
2023-05-06T22:35:39.134Z,7.92
2023-05-06T22:38:08.737Z,7.93
2023-05-06T22:40:38.344Z,6.83
2023-05-06T22:43:07.969Z,6.90
2023-05-06T22:45:37.682Z,6.95
2023-05-06T22:48:07.323Z,6.50
2023-05-06T22:50:36.983Z,7.42
2023-05-06T22:53:14.575Z,6.97
2023-05-06T22:55:38.661Z,7.78
2023-05-06T22:58:08.503Z,6.47
2023-05-06T23:00:38.084Z,6.35
2023-05-06T23:03:07.687Z,6.35
2023-05-06T23:05:37.291Z,7.03
2023-05-06T23:08:08.543Z,6.75
2023-05-06T23:10:37.414Z,7.20
2023-05-06T23:13:07.120Z,7.40
2023-05-06T23:15:36.710Z,6.75
2023-05-06T23:18:08.054Z,8.03
2023-05-06T23:20:36.997Z,6.78
2023-05-06T23:23:06.594Z,7.03
2023-05-06T23:25:36.200Z,6.62
2023-05-06T23:28:05.803Z,6.50
2023-05-06T23:30:35.655Z,6.58
2023-05-06T23:33:06.337Z,6.60
2023-05-06T23:35:35.959Z,6.12
2023-05-06T23:38:05.572Z,6.67
2023-05-06T23:40:35.138Z,6.05
2023-05-06T23:43:04.730Z,7.33
2023-05-06T23:45:34.079Z,6.00
2023-05-06T23:48:03.816Z,5.72
2023-05-06T23:50:33.097Z,6.37
2023-05-06T23:53:01.983Z,6.05
2023-05-06T23:55:30.873Z,6.12
2023-05-06T23:57:59.788Z,7.45
