createdAt,value
2019-03-17T00:01:39.801Z,9.97
2019-03-17T00:11:41.082Z,9.83
2019-03-17T00:21:43.132Z,9.97
2019-03-17T00:31:44.417Z,9.03
2019-03-17T00:41:45.712Z,9.70
2019-03-17T00:51:46.993Z,9.73
2019-03-17T01:01:49.030Z,9.70
2019-03-17T01:11:50.309Z,10.03
2019-03-17T01:21:51.578Z,9.57
2019-03-17T01:31:52.838Z,9.27
2019-03-17T01:41:54.105Z,10.63
2019-03-17T01:51:55.375Z,9.57
2019-03-17T02:01:57.397Z,10.50
2019-03-17T02:11:59.441Z,10.50
2019-03-17T02:22:00.717Z,10.57
2019-03-17T02:32:02.019Z,11.43
2019-03-17T02:42:03.348Z,11.57
2019-03-17T02:52:04.634Z,11.33
2019-03-17T03:02:05.925Z,9.17
2019-03-17T03:12:07.213Z,13.67
2019-03-17T03:22:08.471Z,16.90
2019-03-17T03:32:10.546Z,20.60
2019-03-17T03:42:11.893Z,22.50
2019-03-17T03:52:13.929Z,20.87
2019-03-17T04:02:15.500Z,16.80
2019-03-17T04:12:17.518Z,13.17
2019-03-17T04:22:19.557Z,12.17
2019-03-17T04:32:20.862Z,10.93
2019-03-17T08:59:28.200Z,3.40
2019-03-17T09:09:29.711Z,3.75
2019-03-17T09:19:31.841Z,4.95
2019-03-17T09:29:33.298Z,4.57
2019-03-17T09:39:34.699Z,4.72
2019-03-17T09:49:36.053Z,5.47
2019-03-17T09:59:38.188Z,4.70
2019-03-17T10:09:39.519Z,4.25
2019-03-17T10:19:40.933Z,4.25
2019-03-17T10:29:42.243Z,4.57
2019-03-17T10:39:43.703Z,5.28
2019-03-17T10:49:45.031Z,5.50
2019-03-17T10:59:46.433Z,5.60
2019-03-17T11:09:47.878Z,5.60
2019-03-17T11:19:49.307Z,6.00
2019-03-17T11:29:50.778Z,5.30
2019-03-17T11:39:52.145Z,6.40
2019-03-17T11:49:54.326Z,6.47
2019-03-17T11:59:55.662Z,5.43
2019-03-17T12:09:56.941Z,4.47
2019-03-17T12:19:58.281Z,4.40
2019-03-17T12:29:59.561Z,3.90
2019-03-17T12:40:02.743Z,4.30
2019-03-17T12:50:02.157Z,3.57
2019-03-17T13:00:03.494Z,3.80
2019-03-17T13:10:15.148Z,3.57
2019-03-17T13:20:06.123Z,3.83
2019-03-17T13:30:07.442Z,3.60
2019-03-17T13:40:09.517Z,3.47
2019-03-17T13:50:10.850Z,3.57
2019-03-17T14:00:12.922Z,3.73
2019-03-17T14:10:14.778Z,4.07
2019-03-17T14:20:15.619Z,4.23
2019-03-17T14:30:17.005Z,4.33
2019-03-17T14:40:19.082Z,3.93
2019-03-17T14:50:21.238Z,3.50
2019-03-17T15:00:22.529Z,3.20
2019-03-17T15:10:23.857Z,3.50
2019-03-17T15:20:25.186Z,3.33
2019-03-17T15:30:27.329Z,3.10
2019-03-17T15:40:28.703Z,3.40
2019-03-17T15:50:30.210Z,3.23
2019-03-17T16:00:31.565Z,3.50
2019-03-17T16:10:32.959Z,3.10
