createdAt,value
2022-09-17T00:00:59.005Z,96179.59
2022-09-17T00:03:28.488Z,96176.09
2022-09-17T00:06:02.118Z,96180.09
2022-09-17T00:08:29.423Z,96185.03
2022-09-17T00:10:56.044Z,96182.72
2022-09-17T00:13:22.848Z,96184.22
2022-09-17T00:15:51.094Z,96175.63
2022-09-17T00:18:17.746Z,96187.34
2022-09-17T00:20:46.401Z,96173.09
2022-09-17T00:23:14.571Z,96175.44
2022-09-17T00:25:42.994Z,96175.44
2022-09-17T00:28:09.764Z,96178.09
2022-09-17T00:30:43.285Z,96186.34
2022-09-17T00:33:12.703Z,96180.56
2022-09-17T00:35:39.063Z,96179.44
2022-09-17T00:38:05.815Z,96181.38
2022-09-17T00:40:32.227Z,96182.22
2022-09-17T00:42:58.758Z,96185.34
2022-09-17T00:45:26.251Z,96181.59
2022-09-17T00:47:59.798Z,96194.44
2022-09-17T00:50:40.639Z,96186.03
2022-09-17T00:53:12.072Z,96186.06
2022-09-17T00:55:47.241Z,96191.69
2022-09-17T00:58:16.868Z,96194.31
2022-09-17T01:00:47.228Z,96191.00
2022-09-17T01:03:13.985Z,96197.66
2022-09-17T01:05:49.689Z,96207.41
2022-09-17T01:08:29.150Z,96204.56
2022-09-17T01:11:33.096Z,96205.06
2022-09-17T01:14:18.362Z,96210.75
2022-09-17T01:17:11.996Z,96217.63
2022-09-17T01:20:19.814Z,96210.91
2022-09-17T01:23:17.656Z,96210.03
2022-09-17T01:26:04.012Z,96212.00
2022-09-17T01:28:41.077Z,96219.50
2022-09-17T01:31:21.731Z,96210.28
2022-09-17T01:34:04.641Z,96214.59
2022-09-17T01:37:05.167Z,96210.66
2022-09-17T01:39:44.046Z,96222.41
2022-09-17T01:42:36.135Z,96216.22
2022-09-17T01:45:43.783Z,96215.59
2022-09-17T01:48:35.300Z,96214.38
2022-09-17T01:51:16.349Z,96217.06
2022-09-17T01:53:52.487Z,96222.63
2022-09-17T01:56:26.418Z,96217.94
2022-09-17T01:59:16.882Z,96228.81
2022-09-17T02:01:49.495Z,96226.75
2022-09-17T02:04:26.128Z,96228.38
2022-09-17T02:07:00.100Z,96225.78
2022-09-17T02:09:57.800Z,96231.22
2022-09-17T02:12:31.219Z,96229.44
2022-09-17T02:15:01.340Z,96230.88
2022-09-17T02:17:36.961Z,96224.00
2022-09-17T02:20:04.005Z,96230.75
2022-09-17T02:22:43.629Z,96234.50
2022-09-17T02:25:31.215Z,96232.78
2022-09-17T02:28:20.874Z,96238.47
2022-09-17T02:30:47.342Z,96228.16
2022-09-17T02:33:15.752Z,96228.59
2022-09-17T02:35:44.104Z,96224.72
2022-09-17T02:38:10.759Z,96226.59
2022-09-17T02:40:46.276Z,96230.09
2022-09-17T02:43:43.524Z,96230.63
2022-09-17T02:46:43.024Z,96227.13
2022-09-17T02:49:28.807Z,96226.81
2022-09-17T02:52:55.294Z,96229.69
2022-09-17T02:56:01.101Z,96228.88
2022-09-17T02:58:41.307Z,96234.53
2022-09-17T03:01:44.590Z,96231.34
2022-09-17T03:04:33.008Z,96236.66
2022-09-17T03:07:29.213Z,96230.38
2022-09-17T03:10:04.157Z,96242.03
2022-09-17T03:12:48.758Z,96238.75
2022-09-17T03:15:28.216Z,96237.38
2022-09-17T03:18:13.599Z,96238.34
2022-09-17T03:21:11.965Z,96228.88
2022-09-17T03:24:28.273Z,96247.00
2022-09-17T03:27:01.877Z,96242.19
2022-09-17T03:29:28.251Z,96250.97
2022-09-17T03:32:13.603Z,96248.06
2022-09-17T03:34:46.965Z,96252.09
2022-09-17T03:37:13.697Z,96248.50
2022-09-17T03:40:04.115Z,96257.00
2022-09-17T03:45:20.731Z,96253.94
2022-09-17T03:48:04.657Z,96256.56
2022-09-17T03:50:46.972Z,96267.63
2022-09-17T03:53:40.368Z,96273.38
2022-09-17T03:56:27.572Z,96278.22
2022-09-17T03:59:23.097Z,96285.25
2022-09-17T04:02:44.523Z,96285.00
2022-09-17T04:05:25.357Z,96288.44
2022-09-17T04:08:03.622Z,96297.78
2022-09-17T04:10:46.724Z,96292.94
2022-09-17T04:13:26.910Z,96283.50
2022-09-17T04:16:05.681Z,96299.81
2022-09-17T04:18:32.612Z,96294.84
2022-09-17T04:21:09.531Z,96286.09
2022-09-17T04:23:36.043Z,96287.38
2022-09-17T04:26:02.351Z,96285.78
2022-09-17T04:28:28.672Z,96288.97
2022-09-17T04:30:55.256Z,96295.06
2022-09-17T04:33:21.884Z,96298.69
2022-09-17T04:35:48.481Z,96305.63
2022-09-17T04:38:18.591Z,96302.31
2022-09-17T04:40:46.361Z,96304.25
2022-09-17T04:43:13.064Z,96306.16
2022-09-17T04:45:39.380Z,96306.09
2022-09-17T04:48:05.804Z,96304.69
2022-09-17T04:50:32.142Z,96302.69
2022-09-17T04:52:58.823Z,96318.00
2022-09-17T04:55:27.360Z,96311.00
2022-09-17T04:57:54.067Z,96313.06
2022-09-17T05:00:22.434Z,96310.72
2022-09-17T05:02:51.550Z,96316.09
2022-09-17T05:05:18.771Z,96321.06
2022-09-17T05:07:45.420Z,96323.84
2022-09-17T05:10:13.167Z,96329.94
2022-09-17T05:12:39.738Z,96330.50
2022-09-17T05:15:06.841Z,96322.22
2022-09-17T05:17:33.168Z,96323.88
2022-09-17T05:19:59.493Z,96326.09
2022-09-17T05:22:25.934Z,96334.19
2022-09-17T05:24:52.253Z,96329.25
2022-09-17T05:27:18.692Z,96337.09
2022-09-17T05:29:45.250Z,96334.34
2022-09-17T05:32:11.621Z,96342.72
2022-09-17T05:34:37.967Z,96343.00
2022-09-17T05:37:04.363Z,96345.19
2022-09-17T05:39:30.652Z,96343.69
2022-09-17T05:41:57.072Z,96353.22
2022-09-17T05:44:23.620Z,96346.34
2022-09-17T05:46:53.346Z,96353.38
2022-09-17T05:49:19.896Z,96352.75
2022-09-17T05:51:46.265Z,96353.50
2022-09-17T05:54:12.594Z,96357.78
2022-09-17T05:56:38.911Z,96349.75
2022-09-17T05:59:05.239Z,96363.84
2022-09-17T06:01:31.644Z,96369.34
2022-09-17T06:03:58.399Z,96364.81
2022-09-17T06:06:24.737Z,96370.16
2022-09-17T06:08:51.491Z,96375.56
2022-09-17T06:11:17.781Z,96382.59
2022-09-17T06:13:44.255Z,96381.78
2022-09-17T06:16:10.651Z,96380.66
2022-09-17T06:18:37.264Z,96379.25
2022-09-17T06:21:05.419Z,96382.47
2022-09-17T06:23:35.108Z,96387.56
2022-09-17T06:26:02.770Z,96394.38
2022-09-17T06:28:29.882Z,96395.44
2022-09-17T06:31:01.556Z,96400.19
2022-09-17T06:33:27.897Z,96401.47
2022-09-17T06:36:00.538Z,96403.44
2022-09-17T06:38:28.014Z,96415.44
2022-09-17T06:40:54.576Z,96415.72
2022-09-17T06:43:21.837Z,96410.19
2022-09-17T06:45:55.407Z,96416.41
2022-09-17T06:48:22.988Z,96415.72
2022-09-17T06:50:50.295Z,96421.31
2022-09-17T06:53:16.697Z,96420.75
2022-09-17T06:55:43.518Z,96414.03
2022-09-17T06:58:09.811Z,96412.69
2022-09-17T07:00:36.358Z,96407.69
2022-09-17T07:03:02.885Z,96420.06
2022-09-17T07:05:30.135Z,96411.00
2022-09-17T07:07:56.492Z,96407.41
2022-09-17T07:10:27.085Z,96408.84
2022-09-17T07:12:54.417Z,96418.91
2022-09-17T07:15:21.395Z,96421.50
2022-09-17T07:17:48.333Z,96423.03
2022-09-17T07:20:14.849Z,96433.38
2022-09-17T07:22:41.163Z,96434.03
2022-09-17T07:25:08.137Z,96437.97
2022-09-17T07:27:34.456Z,96446.66
2022-09-17T07:30:00.793Z,96449.50
2022-09-17T07:32:30.064Z,96449.94
2022-09-17T07:34:56.604Z,96449.66
2022-09-17T07:37:23.111Z,96458.09
2022-09-17T07:39:49.737Z,96452.97
2022-09-17T07:42:16.121Z,96460.97
2022-09-17T07:44:42.477Z,96459.31
2022-09-17T07:47:09.886Z,96459.94
2022-09-17T07:49:36.464Z,96465.00
2022-09-17T07:52:06.229Z,96460.22
2022-09-17T07:54:33.765Z,96467.66
2022-09-17T07:57:00.934Z,96473.50
2022-09-17T07:59:27.212Z,96466.75
2022-09-17T08:01:53.662Z,96471.22
2022-09-17T08:04:20.135Z,96461.34
2022-09-17T08:06:48.253Z,96467.84
2022-09-17T08:09:15.849Z,96465.81
2022-09-17T08:11:58.289Z,96473.13
2022-09-17T08:14:29.413Z,96475.22
2022-09-17T08:16:56.870Z,96479.75
2022-09-17T08:19:23.387Z,96477.78
2022-09-17T08:21:49.691Z,96475.84
2022-09-17T08:24:15.977Z,96481.09
2022-09-17T08:26:42.305Z,96484.13
2022-09-17T08:29:08.835Z,96468.63
2022-09-17T08:31:35.296Z,96472.06
2022-09-17T08:34:09.593Z,96467.84
2022-09-17T08:36:36.775Z,96466.19
2022-09-17T08:39:03.765Z,96465.97
2022-09-17T08:41:46.084Z,96467.91
2022-09-17T08:44:18.545Z,96461.13
2022-09-17T08:47:00.792Z,96467.63
2022-09-17T08:49:36.241Z,96474.91
2022-09-17T08:52:30.497Z,96473.66
2022-09-17T08:55:18.258Z,96469.78
2022-09-17T08:58:23.180Z,96473.69
2022-09-17T09:00:52.465Z,96471.47
2022-09-17T09:03:46.800Z,96477.53
2022-09-17T09:06:15.547Z,96470.50
2022-09-17T09:08:51.017Z,96478.66
2022-09-17T09:11:26.158Z,96476.47
2022-09-17T09:14:05.223Z,96470.78
2022-09-17T09:16:33.982Z,96462.94
2022-09-17T09:19:13.462Z,96459.44
2022-09-17T09:21:53.591Z,96467.59
2022-09-17T09:24:26.071Z,96459.72
2022-09-17T09:27:27.352Z,96451.59
2022-09-17T09:30:13.624Z,96473.38
2022-09-17T09:33:05.228Z,96464.25
2022-09-17T09:35:43.740Z,96450.56
2022-09-17T09:38:27.984Z,96458.69
2022-09-17T09:41:06.431Z,96450.88
2022-09-17T09:44:02.880Z,96466.34
2022-09-17T09:46:46.985Z,96464.38
2022-09-17T09:49:51.066Z,96474.19
2022-09-17T09:52:58.548Z,96460.84
2022-09-17T09:55:48.091Z,96467.38
2022-09-17T09:58:26.274Z,96474.03
2022-09-17T10:00:52.645Z,96479.44
2022-09-17T10:03:23.225Z,96473.09
2022-09-17T10:05:53.838Z,96478.91
2022-09-17T10:08:20.489Z,96480.56
2022-09-17T10:11:11.167Z,96469.94
2022-09-17T10:13:37.847Z,96478.84
2022-09-17T10:16:29.053Z,96476.06
2022-09-17T10:19:20.269Z,96476.34
2022-09-17T10:21:46.620Z,96472.41
2022-09-17T10:24:24.992Z,96480.56
2022-09-17T10:26:52.925Z,96480.63
2022-09-17T10:29:20.964Z,96475.19
2022-09-17T10:31:48.716Z,96487.22
2022-09-17T10:34:25.565Z,96477.81
2022-09-17T10:36:52.235Z,96478.91
2022-09-17T10:39:43.972Z,96471.34
2022-09-17T10:42:18.868Z,96482.06
2022-09-17T10:45:00.731Z,96478.53
2022-09-17T10:47:31.477Z,96478.78
2022-09-17T10:50:07.871Z,96482.66
2022-09-17T10:52:42.032Z,96487.88
2022-09-17T10:55:27.764Z,96489.84
2022-09-17T10:58:13.296Z,96478.88
2022-09-17T11:01:12.084Z,96480.69
2022-09-17T11:03:44.002Z,96482.16
2022-09-17T11:06:56.208Z,96481.31
2022-09-17T11:10:02.699Z,96484.59
2022-09-17T11:12:55.132Z,96484.72
2022-09-17T11:16:01.873Z,96497.47
2022-09-17T11:18:51.172Z,96477.41
2022-09-17T11:21:51.941Z,96492.25
2022-09-17T11:24:51.552Z,96493.34
2022-09-17T11:27:24.997Z,96485.75
2022-09-17T11:30:02.885Z,96490.69
2022-09-17T11:32:55.928Z,96481.22
2022-09-17T11:35:33.350Z,96472.69
2022-09-17T11:38:15.997Z,96470.31
2022-09-17T11:40:48.193Z,96466.75
2022-09-17T11:43:34.042Z,96460.66
2022-09-17T11:46:32.710Z,96466.59
2022-09-17T11:49:20.514Z,96478.69
2022-09-17T11:52:01.863Z,96461.94
2022-09-17T11:54:53.719Z,96459.78
2022-09-17T11:57:54.664Z,96472.00
2022-09-17T12:00:23.851Z,96470.88
2022-09-17T12:02:58.293Z,96468.50
2022-09-17T12:05:48.223Z,96476.69
2022-09-17T12:09:13.107Z,96463.50
2022-09-17T12:12:04.179Z,96470.28
2022-09-17T12:14:55.333Z,96461.84
2022-09-17T12:17:24.601Z,96468.47
2022-09-17T12:20:17.958Z,96468.81
2022-09-17T12:22:47.889Z,96459.00
2022-09-17T12:25:14.627Z,96468.94
2022-09-17T12:28:02.769Z,96457.06
2022-09-17T12:30:49.145Z,96458.31
2022-09-17T12:33:45.555Z,96461.41
2022-09-17T12:36:53.980Z,96455.13
2022-09-17T12:39:48.325Z,96471.19
2022-09-17T12:42:42.600Z,96488.00
2022-09-17T12:45:28.938Z,96467.16
2022-09-17T12:48:17.927Z,96463.16
2022-09-17T12:51:12.785Z,96459.69
2022-09-17T12:54:05.020Z,96461.41
2022-09-17T12:57:08.835Z,96469.59
2022-09-17T12:59:44.238Z,96455.34
2022-09-17T13:02:22.507Z,96454.50
2022-09-17T13:05:23.092Z,96465.41
2022-09-17T13:08:14.131Z,96465.47
2022-09-17T13:10:50.909Z,96470.03
2022-09-17T13:13:41.939Z,96474.84
2022-09-17T13:16:13.321Z,96471.22
2022-09-17T13:19:15.977Z,96466.59
2022-09-17T13:22:12.627Z,96456.88
2022-09-17T13:24:39.250Z,96457.97
2022-09-17T13:27:06.107Z,96458.06
2022-09-17T13:29:47.332Z,96459.38
2022-09-17T13:32:32.249Z,96467.94
2022-09-17T13:35:13.949Z,96456.34
2022-09-17T13:37:52.640Z,96469.56
2022-09-17T13:40:25.087Z,96470.50
2022-09-17T13:42:55.770Z,96480.75
2022-09-17T13:45:25.201Z,96482.78
2022-09-17T13:48:02.429Z,96482.78
2022-09-17T13:50:33.429Z,96479.09
2022-09-17T13:53:17.120Z,96481.34
2022-09-17T13:55:54.686Z,96489.25
2022-09-17T13:58:20.945Z,96488.56
2022-09-17T14:01:07.738Z,96490.78
2022-09-17T14:03:34.205Z,96495.69
2022-09-17T14:06:03.291Z,96506.88
2022-09-17T14:08:45.646Z,96511.38
2022-09-17T14:11:24.135Z,96503.03
2022-09-17T14:13:52.183Z,96512.19
2022-09-17T14:16:42.464Z,96511.66
2022-09-17T14:19:27.758Z,96518.22
2022-09-17T14:21:57.475Z,96503.16
2022-09-17T14:24:27.404Z,96509.50
2022-09-17T14:27:19.710Z,96516.25
2022-09-17T14:30:10.551Z,96517.31
2022-09-17T14:32:43.998Z,96501.13
2022-09-17T14:35:29.108Z,96507.31
2022-09-17T14:37:59.168Z,96500.00
2022-09-17T14:40:26.979Z,96502.25
2022-09-17T14:42:56.713Z,96502.28
2022-09-17T14:45:29.368Z,96506.09
2022-09-17T14:48:32.702Z,96510.91
2022-09-17T14:51:12.510Z,96506.88
2022-09-17T14:53:38.825Z,96496.66
2022-09-17T14:56:05.443Z,96503.56
2022-09-17T14:58:39.751Z,96489.56
2022-09-17T15:01:06.117Z,96489.50
2022-09-17T15:03:32.392Z,96482.00
2022-09-17T15:05:58.680Z,96489.16
2022-09-17T15:08:28.770Z,96482.13
2022-09-17T15:10:58.452Z,96479.00
2022-09-17T15:13:35.682Z,96477.34
2022-09-17T15:16:03.671Z,96474.91
2022-09-17T15:18:52.267Z,96483.88
2022-09-17T15:21:25.598Z,96487.66
2022-09-17T15:23:57.802Z,96499.28
2022-09-17T15:26:32.726Z,96482.53
2022-09-17T15:29:00.168Z,96481.81
2022-09-17T15:31:28.440Z,96479.53
2022-09-17T15:33:54.802Z,96471.78
2022-09-17T15:36:25.018Z,96487.25
2022-09-17T15:38:51.585Z,96485.25
2022-09-17T15:41:34.511Z,96497.13
2022-09-17T15:44:28.570Z,96496.69
2022-09-17T15:46:56.743Z,96497.66
2022-09-17T15:49:35.954Z,96502.59
2022-09-17T15:52:31.322Z,96504.78
2022-09-17T15:54:59.125Z,96500.72
2022-09-17T15:57:30.012Z,96493.66
2022-09-17T16:00:05.425Z,96505.50
2022-09-17T16:02:32.626Z,96503.97
2022-09-17T16:05:43.581Z,96504.38
2022-09-17T16:08:21.620Z,96513.38
2022-09-17T16:10:47.898Z,96509.03
2022-09-17T16:13:14.407Z,96517.50
2022-09-17T16:15:40.796Z,96518.41
2022-09-17T16:18:12.195Z,96519.34
2022-09-17T16:20:38.484Z,96535.81
2022-09-17T16:23:04.800Z,96540.50
2022-09-17T16:25:31.210Z,96539.53
2022-09-17T16:28:01.632Z,96541.78
2022-09-17T16:30:28.118Z,96541.97
2022-09-17T16:32:54.676Z,96532.28
2022-09-17T16:35:23.701Z,96533.19
2022-09-17T16:37:51.602Z,96540.06
2022-09-17T16:40:19.244Z,96528.72
2022-09-17T16:42:48.743Z,96533.44
2022-09-17T16:45:15.766Z,96525.34
2022-09-17T16:47:42.891Z,96522.94
2022-09-17T16:50:12.410Z,96523.56
2022-09-17T16:52:38.821Z,96529.16
2022-09-17T16:55:06.570Z,96515.91
2022-09-17T16:57:33.335Z,96528.50
2022-09-17T17:00:00.292Z,96524.50
2022-09-17T17:02:26.876Z,96535.53
2022-09-17T17:04:54.159Z,96538.84
2022-09-17T17:07:20.856Z,96537.34
2022-09-17T17:09:47.138Z,96534.59
2022-09-17T17:12:13.521Z,96542.16
2022-09-17T17:14:39.837Z,96541.91
2022-09-17T17:17:06.181Z,96544.06
2022-09-17T17:19:34.605Z,96548.00
2022-09-17T17:22:00.919Z,96538.94
2022-09-17T17:24:27.222Z,96548.53
2022-09-17T17:26:53.524Z,96546.78
2022-09-17T17:29:19.835Z,96542.31
2022-09-17T17:31:46.188Z,96551.75
2022-09-17T17:34:12.573Z,96545.47
2022-09-17T17:36:39.003Z,96548.13
2022-09-17T17:39:05.415Z,96549.78
2022-09-17T17:41:31.792Z,96546.88
2022-09-17T17:43:58.174Z,96546.06
2022-09-17T17:46:24.588Z,96545.47
2022-09-17T17:48:51.344Z,96557.78
2022-09-17T17:51:19.410Z,96549.03
2022-09-17T17:53:46.688Z,96565.31
2022-09-17T17:56:14.673Z,96564.94
2022-09-17T17:58:41.315Z,96554.31
2022-09-17T18:01:20.084Z,96569.81
2022-09-17T18:03:46.922Z,96570.34
2022-09-17T18:06:13.775Z,96571.19
2022-09-17T18:08:42.464Z,96572.16
2022-09-17T18:11:10.408Z,96577.00
2022-09-17T18:13:38.771Z,96582.53
2022-09-17T18:16:07.522Z,96586.66
2022-09-17T18:18:36.311Z,96601.03
2022-09-17T18:21:07.334Z,96603.38
2022-09-17T18:23:35.893Z,96609.31
2022-09-17T18:26:03.270Z,96610.16
2022-09-17T18:28:30.912Z,96613.91
2022-09-17T18:31:03.739Z,96605.44
2022-09-17T18:33:30.119Z,96617.63
2022-09-17T18:36:02.027Z,96619.56
2022-09-17T18:38:29.189Z,96627.56
2022-09-17T18:40:55.649Z,96630.34
2022-09-17T18:43:22.012Z,96638.47
2022-09-17T18:45:56.056Z,96632.81
2022-09-17T18:48:23.472Z,96638.63
2022-09-17T18:51:00.931Z,96639.59
2022-09-17T18:53:28.685Z,96649.69
2022-09-17T18:55:58.018Z,96655.75
2022-09-17T18:58:24.443Z,96663.34
2022-09-17T19:00:51.004Z,96666.53
2022-09-17T19:03:17.366Z,96678.13
2022-09-17T19:05:43.746Z,96678.94
2022-09-17T19:08:10.166Z,96680.91
2022-09-17T19:10:36.568Z,96677.31
2022-09-17T19:13:03.504Z,96691.41
2022-09-17T19:15:30.352Z,96687.34
2022-09-17T19:17:58.414Z,96688.38
2022-09-17T19:20:25.749Z,96691.97
2022-09-17T19:22:52.797Z,96689.88
2022-09-17T19:25:23.144Z,96689.91
2022-09-17T19:27:49.595Z,96682.16
2022-09-17T19:30:16.034Z,96700.41
2022-09-17T19:32:45.833Z,96708.56
2022-09-17T19:35:12.816Z,96711.44
2022-09-17T19:37:39.171Z,96715.44
2022-09-17T19:40:06.730Z,96713.81
2022-09-17T19:42:33.241Z,96713.63
2022-09-17T19:44:59.622Z,96713.63
2022-09-17T19:47:26.029Z,96718.50
2022-09-17T19:49:52.484Z,96714.78
2022-09-17T19:52:19.787Z,96718.09
2022-09-17T19:54:46.665Z,96726.97
2022-09-17T19:57:13.183Z,96724.28
2022-09-17T19:59:39.573Z,96724.13
2022-09-17T20:02:06.002Z,96720.53
2022-09-17T20:04:32.406Z,96721.84
2022-09-17T20:07:01.647Z,96717.91
2022-09-17T20:09:27.992Z,96711.88
2022-09-17T20:11:54.477Z,96717.75
2022-09-17T20:14:21.206Z,96718.88
2022-09-17T20:16:47.682Z,96707.16
2022-09-17T20:19:16.473Z,96706.94
2022-09-17T20:21:43.010Z,96709.31
2022-09-17T20:24:09.342Z,96708.72
2022-09-17T20:26:36.396Z,96713.81
2022-09-17T20:29:06.226Z,96710.41
2022-09-17T20:31:33.158Z,96714.72
2022-09-17T20:34:01.917Z,96712.94
2022-09-17T20:36:31.391Z,96716.50
2022-09-17T20:39:21.136Z,96718.69
2022-09-17T20:41:44.702Z,96726.47
2022-09-17T20:44:11.240Z,96727.88
2022-09-17T20:46:37.678Z,96731.75
2022-09-17T20:49:04.280Z,96733.00
2022-09-17T20:51:32.596Z,96730.91
2022-09-17T20:53:59.099Z,96729.75
2022-09-17T20:56:28.719Z,96736.75
2022-09-17T20:59:03.898Z,96742.84
2022-09-17T21:01:34.365Z,96738.75
2022-09-17T21:04:02.023Z,96741.03
2022-09-17T21:06:30.946Z,96741.59
2022-09-17T21:08:59.991Z,96740.91
2022-09-17T21:11:27.989Z,96742.16
2022-09-17T21:13:54.421Z,96738.06
2022-09-17T21:16:21.016Z,96744.50
2022-09-17T21:18:48.904Z,96740.91
2022-09-17T21:21:17.404Z,96747.31
2022-09-17T21:23:44.278Z,96738.75
2022-09-17T21:26:22.337Z,96739.78
2022-09-17T21:28:50.487Z,96748.53
2022-09-17T21:31:21.381Z,96743.41
2022-09-17T21:33:51.556Z,96742.44
2022-09-17T21:36:19.936Z,96738.13
2022-09-17T21:38:54.077Z,96734.50
2022-09-17T21:41:21.842Z,96746.59
2022-09-17T21:43:48.491Z,96737.19
2022-09-17T21:46:21.474Z,96745.38
2022-09-17T21:48:50.164Z,96757.09
2022-09-17T21:51:19.889Z,96742.50
2022-09-17T21:53:50.341Z,96748.13
2022-09-17T21:56:18.068Z,96752.34
2022-09-17T21:58:45.891Z,96760.44
2022-09-17T22:01:16.042Z,96756.41
2022-09-17T22:03:42.841Z,96749.81
2022-09-17T22:06:18.415Z,96750.88
2022-09-17T22:08:45.941Z,96749.94
2022-09-17T22:11:15.227Z,96749.94
2022-09-17T22:13:42.243Z,96748.28
2022-09-17T22:16:10.010Z,96757.19
2022-09-17T22:18:37.715Z,96754.19
2022-09-17T22:21:19.063Z,96755.19
2022-09-17T22:23:45.407Z,96757.28
2022-09-17T22:26:12.204Z,96754.88
2022-09-17T22:28:38.749Z,96760.22
2022-09-17T22:31:10.398Z,96759.44
2022-09-17T22:33:39.823Z,96746.25
2022-09-17T22:36:15.456Z,96756.22
2022-09-17T22:38:46.457Z,96764.22
2022-09-17T22:41:15.806Z,96754.69
2022-09-17T22:43:42.130Z,96762.06
2022-09-17T22:46:13.814Z,96749.31
2022-09-17T22:48:40.736Z,96747.03
2022-09-17T22:51:07.662Z,96747.81
2022-09-17T22:53:34.948Z,96751.97
2022-09-17T22:56:02.169Z,96754.72
2022-09-17T22:58:28.842Z,96751.56
2022-09-17T23:00:55.642Z,96753.91
2022-09-17T23:03:23.094Z,96760.41
2022-09-17T23:05:49.588Z,96754.34
2022-09-17T23:08:16.021Z,96757.59
2022-09-17T23:10:43.234Z,96754.28
2022-09-17T23:13:10.946Z,96749.34
2022-09-17T23:15:38.439Z,96744.13
2022-09-17T23:18:05.088Z,96751.56
2022-09-17T23:20:32.518Z,96741.69
2022-09-17T23:22:59.950Z,96749.75
2022-09-17T23:25:27.233Z,96746.13
2022-09-17T23:27:55.465Z,96749.66
2022-09-17T23:30:22.908Z,96752.38
2022-09-17T23:32:55.969Z,96750.25
2022-09-17T23:35:24.124Z,96747.00
2022-09-17T23:37:50.964Z,96745.84
2022-09-17T23:40:18.271Z,96748.66
2022-09-17T23:42:44.665Z,96756.81
2022-09-17T23:45:11.046Z,96756.72
2022-09-17T23:47:37.333Z,96758.94
2022-09-17T23:50:04.313Z,96752.78
2022-09-17T23:52:30.815Z,96752.19
2022-09-17T23:54:58.535Z,96754.81
2022-09-17T23:57:25.557Z,96753.94
2022-09-17T23:59:52.986Z,96752.66
