createdAt,value
2022-08-09T00:04:44.820Z,12.61
2022-08-09T00:10:07.718Z,12.72
2022-08-09T00:15:26.385Z,12.45
2022-08-09T00:20:49.853Z,12.27
2022-08-09T00:25:54.399Z,12.11
2022-08-09T00:30:59.499Z,11.95
2022-08-09T00:36:05.183Z,12.23
2022-08-09T00:41:08.991Z,12.32
2022-08-09T00:46:28.293Z,12.27
2022-08-09T00:51:42.686Z,12.14
2022-08-09T00:56:58.387Z,12.04
2022-08-09T01:02:03.606Z,11.97
2022-08-09T01:07:17.889Z,11.81
2022-08-09T01:12:31.036Z,11.61
2022-08-09T01:17:40.517Z,11.68
2022-08-09T01:22:58.629Z,11.64
2022-08-09T01:28:08.542Z,11.47
2022-08-09T01:33:14.329Z,11.49
2022-08-09T01:38:20.936Z,11.35
2022-08-09T01:43:30.363Z,11.37
2022-08-09T01:48:36.822Z,11.36
2022-08-09T01:53:43.704Z,11.50
2022-08-09T01:58:56.646Z,11.34
2022-08-09T02:04:02.915Z,11.17
2022-08-09T02:09:07.711Z,11.25
2022-08-09T02:14:25.447Z,11.17
2022-08-09T02:19:38.879Z,11.10
2022-08-09T02:24:52.221Z,11.03
2022-08-09T02:30:01.724Z,11.01
2022-08-09T02:36:00.991Z,10.76
2022-08-09T02:41:10.703Z,10.87
2022-08-09T02:46:18.357Z,10.90
2022-08-09T02:51:26.499Z,10.83
2022-08-09T02:56:32.890Z,10.79
2022-08-09T03:01:58.694Z,10.67
2022-08-09T03:07:13.961Z,10.51
2022-08-09T03:12:19.940Z,10.54
2022-08-09T03:17:26.540Z,10.45
2022-08-09T03:22:32.405Z,10.45
2022-08-09T03:28:26.184Z,10.38
2022-08-09T03:33:12.741Z,10.25
2022-08-09T03:38:29.209Z,10.31
2022-08-09T03:43:34.014Z,10.21
2022-08-09T03:48:51.174Z,10.03
2022-08-09T03:53:55.915Z,10.12
2022-08-09T03:59:03.803Z,10.07
2022-08-09T04:04:14.851Z,10.11
2022-08-09T04:09:44.445Z,10.16
2022-08-09T04:15:01.129Z,10.19
2022-08-09T04:20:09.551Z,10.28
2022-08-09T04:25:14.687Z,10.29
2022-08-09T04:30:20.829Z,10.42
2022-08-09T04:35:29.435Z,10.40
2022-08-09T04:40:56.042Z,10.45
2022-08-09T04:46:01.270Z,10.55
2022-08-09T04:51:06.326Z,10.71
2022-08-09T04:56:09.950Z,10.78
2022-08-09T05:01:16.231Z,10.90
2022-08-09T05:06:27.915Z,11.01
2022-08-09T05:11:35.524Z,11.17
2022-08-09T05:16:58.282Z,11.34
2022-08-09T05:22:04.527Z,11.55
2022-08-09T05:27:08.146Z,11.70
2022-08-09T05:32:17.305Z,11.87
2022-08-09T05:37:22.202Z,12.04
2022-08-09T05:42:28.624Z,12.33
2022-08-09T05:47:33.238Z,12.75
2022-08-09T05:52:38.876Z,13.26
2022-08-09T05:57:51.261Z,13.44
2022-08-09T06:03:01.396Z,14.07
2022-08-09T06:08:08.079Z,15.15
2022-08-09T06:13:18.980Z,16.67
2022-08-09T06:18:25.626Z,17.38
2022-08-09T06:23:57.962Z,18.18
2022-08-09T06:29:00.260Z,20.08
2022-08-09T06:34:05.707Z,20.72
2022-08-09T06:39:13.630Z,21.62
2022-08-09T06:44:18.518Z,22.39
2022-08-09T06:49:35.035Z,22.82
2022-08-09T06:54:50.677Z,24.27
2022-08-09T07:00:50.918Z,24.84
2022-08-09T07:05:18.665Z,25.95
2022-08-09T07:10:31.330Z,25.34
2022-08-09T07:16:38.433Z,24.77
2022-08-09T07:21:00.198Z,26.15
2022-08-09T07:26:05.521Z,24.86
2022-08-09T07:31:09.362Z,25.09
2022-08-09T07:36:14.911Z,24.73
2022-08-09T07:41:20.202Z,24.80
2022-08-09T07:46:27.745Z,25.12
2022-08-09T07:52:04.276Z,24.74
2022-08-09T07:56:58.582Z,24.35
2022-08-09T08:02:02.672Z,24.28
2022-08-09T08:07:15.105Z,24.98
2022-08-09T08:12:32.163Z,24.97
2022-08-09T08:17:53.436Z,25.59
2022-08-09T08:23:01.675Z,25.19
2022-08-09T08:28:11.507Z,25.29
2022-08-09T08:33:22.830Z,25.48
2022-08-09T08:38:28.291Z,25.54
2022-08-09T08:43:33.834Z,25.72
2022-08-09T08:48:43.007Z,25.82
2022-08-09T08:54:03.365Z,25.25
2022-08-09T08:59:19.778Z,26.45
2022-08-09T09:04:27.717Z,26.73
2022-08-09T09:10:01.740Z,26.39
2022-08-09T09:15:00.947Z,26.14
2022-08-09T09:20:08.762Z,26.26
2022-08-09T09:26:02.524Z,26.92
2022-08-09T09:31:00.656Z,27.58
2022-08-09T09:36:20.677Z,27.45
2022-08-09T09:41:49.371Z,27.58
2022-08-09T09:46:58.992Z,27.13
2022-08-09T09:52:04.964Z,28.16
2022-08-09T09:58:02.568Z,27.09
2022-08-09T10:02:47.687Z,27.86
2022-08-09T10:08:26.024Z,27.02
2022-08-09T10:13:45.307Z,27.59
2022-08-09T10:18:55.263Z,28.14
2022-08-09T10:24:03.856Z,29.56
2022-08-09T10:29:31.382Z,27.51
2022-08-09T10:34:35.811Z,27.88
2022-08-09T10:39:49.245Z,27.72
2022-08-09T10:44:59.415Z,28.34
2022-08-09T10:50:14.806Z,29.12
2022-08-09T10:55:24.013Z,30.17
2022-08-09T11:00:41.771Z,29.86
2022-08-09T11:06:22.812Z,29.10
2022-08-09T11:11:27.290Z,28.57
2022-08-09T11:16:41.014Z,29.13
2022-08-09T11:22:10.837Z,28.44
2022-08-09T11:28:02.711Z,28.38
2022-08-09T11:33:04.580Z,27.54
2022-08-09T11:38:19.342Z,28.71
2022-08-09T11:43:44.207Z,29.03
2022-08-09T11:48:50.261Z,29.21
2022-08-09T11:54:21.476Z,28.90
2022-08-09T11:59:33.726Z,28.04
2022-08-09T12:04:38.948Z,29.03
2022-08-09T12:09:50.706Z,29.00
2022-08-09T12:15:07.912Z,28.17
2022-08-09T12:20:16.763Z,27.41
2022-08-09T12:25:36.419Z,27.84
2022-08-09T12:30:43.297Z,28.55
2022-08-09T12:35:50.537Z,28.27
2022-08-09T12:40:56.554Z,27.88
2022-08-09T12:46:01.315Z,28.92
2022-08-09T12:51:06.031Z,29.15
2022-08-09T12:56:39.619Z,28.92
2022-08-09T13:01:47.019Z,28.22
2022-08-09T13:06:54.126Z,27.45
2022-08-09T13:12:05.590Z,28.30
2022-08-09T13:17:44.424Z,27.85
2022-08-09T13:23:01.176Z,28.78
2022-08-09T13:28:24.495Z,28.71
2022-08-09T13:33:52.234Z,28.08
2022-08-09T13:39:02.204Z,27.27
2022-08-09T13:44:16.655Z,27.91
2022-08-09T13:49:21.489Z,28.03
2022-08-09T13:54:42.902Z,29.00
2022-08-09T14:00:04.519Z,28.93
2022-08-09T14:05:57.355Z,28.86
2022-08-09T14:10:50.551Z,29.51
2022-08-09T14:16:09.130Z,28.80
2022-08-09T14:21:18.423Z,27.61
2022-08-09T14:26:23.565Z,29.04
2022-08-09T14:31:50.045Z,28.66
2022-08-09T14:36:54.803Z,29.21
2022-08-09T14:41:58.679Z,28.44
2022-08-09T14:47:27.423Z,27.52
2022-08-09T14:52:28.306Z,26.94
2022-08-09T14:57:43.377Z,27.85
2022-08-09T15:02:52.109Z,27.39
2022-08-09T15:07:58.361Z,28.34
2022-08-09T15:13:04.088Z,28.12
2022-08-09T15:18:14.248Z,27.33
2022-08-09T15:24:01.831Z,27.01
2022-08-09T15:28:42.682Z,26.87
2022-08-09T15:34:15.485Z,27.67
2022-08-09T15:39:25.083Z,27.67
2022-08-09T15:44:38.889Z,27.91
2022-08-09T15:50:00.546Z,26.96
2022-08-09T15:55:10.672Z,27.37
2022-08-09T16:00:24.381Z,27.69
2022-08-09T16:05:47.183Z,27.52
2022-08-09T16:10:56.927Z,27.13
2022-08-09T16:16:11.518Z,27.50
2022-08-09T16:21:25.711Z,27.23
2022-08-09T16:26:35.683Z,26.99
2022-08-09T16:32:19.669Z,27.12
2022-08-09T16:37:07.602Z,26.15
2022-08-09T16:42:11.576Z,26.25
2022-08-09T16:48:41.702Z,25.59
2022-08-09T16:52:43.811Z,26.11
2022-08-09T16:58:08.061Z,25.96
2022-08-09T17:03:21.631Z,25.79
2022-08-09T17:08:45.795Z,25.43
2022-08-09T17:14:01.754Z,25.40
2022-08-09T17:19:06.293Z,25.63
2022-08-09T17:24:28.531Z,25.51
2022-08-09T17:29:38.062Z,25.32
2022-08-09T17:35:07.391Z,25.05
2022-08-09T17:40:17.924Z,25.05
2022-08-09T17:45:27.580Z,24.76
2022-08-09T17:50:55.976Z,24.58
2022-08-09T17:56:07.619Z,24.08
2022-08-09T18:01:13.163Z,23.97
2022-08-09T18:06:32.453Z,24.11
2022-08-09T18:12:05.422Z,24.00
2022-08-09T18:17:03.690Z,23.68
2022-08-09T18:22:13.078Z,23.36
2022-08-09T18:27:59.767Z,23.04
2022-08-09T18:32:45.391Z,23.32
2022-08-09T18:37:57.898Z,23.23
2022-08-09T18:43:03.063Z,23.03
2022-08-09T18:48:08.493Z,22.59
2022-08-09T18:53:13.552Z,22.22
2022-08-09T18:58:32.045Z,21.80
2022-08-09T19:03:54.681Z,21.32
2022-08-09T19:09:02.728Z,21.09
2022-08-09T19:14:11.822Z,20.78
2022-08-09T19:19:26.180Z,20.54
2022-08-09T19:24:38.591Z,20.00
2022-08-09T19:30:21.338Z,19.78
2022-08-09T19:35:26.226Z,19.42
2022-08-09T19:40:34.518Z,19.17
2022-08-09T19:45:41.176Z,19.08
2022-08-09T19:50:50.877Z,18.35
2022-08-09T19:56:03.054Z,18.12
2022-08-09T20:01:11.932Z,17.77
2022-08-09T20:06:22.357Z,18.06
2022-08-09T20:11:43.453Z,17.87
2022-08-09T20:16:55.069Z,17.87
2022-08-09T20:22:02.423Z,17.44
2022-08-09T20:27:11.594Z,17.30
2022-08-09T20:32:30.066Z,17.31
2022-08-09T20:38:22.020Z,17.11
2022-08-09T20:43:18.429Z,17.14
2022-08-09T20:48:31.677Z,16.92
2022-08-09T20:53:38.949Z,16.90
2022-08-09T20:58:44.127Z,16.94
2022-08-09T21:04:08.356Z,16.69
2022-08-09T21:09:16.463Z,16.49
2022-08-09T21:14:40.325Z,15.93
2022-08-09T22:13:43.323Z,14.80
2022-08-09T22:18:54.035Z,14.92
2022-08-09T22:24:01.601Z,14.83
2022-08-09T22:29:10.036Z,14.72
2022-08-09T22:34:15.062Z,14.69
2022-08-09T22:39:47.284Z,14.54
2022-08-09T22:44:45.623Z,14.51
2022-08-09T22:49:51.911Z,14.45
2022-08-09T22:54:55.910Z,14.12
2022-08-09T23:00:00.869Z,13.94
2022-08-09T23:05:06.451Z,14.08
2022-08-09T23:10:10.578Z,13.96
2022-08-09T23:15:15.674Z,13.90
2022-08-09T23:20:19.230Z,13.58
2022-08-09T23:25:22.926Z,13.68
2022-08-09T23:30:27.878Z,13.40
2022-08-09T23:35:31.516Z,13.60
2022-08-09T23:40:56.454Z,13.21
2022-08-09T23:46:02.346Z,13.28
2022-08-09T23:51:06.684Z,13.28
2022-08-09T23:56:11.348Z,13.26
