createdAt,value
2023-04-17T00:01:53.475Z,102739.31
2023-04-17T00:04:22.165Z,102745.28
2023-04-17T00:07:01.181Z,102741.06
2023-04-17T00:09:29.962Z,102738.13
2023-04-17T00:11:56.949Z,102739.06
2023-04-17T00:14:27.508Z,102741.56
2023-04-17T00:16:59.329Z,102737.19
2023-04-17T00:19:25.701Z,102739.63
2023-04-17T00:21:52.152Z,102739.91
2023-04-17T00:24:22.646Z,102741.03
2023-04-17T00:26:51.984Z,102743.00
2023-04-17T00:29:19.710Z,102742.09
2023-04-17T00:31:46.427Z,102748.06
2023-04-17T00:34:15.798Z,102747.84
2023-04-17T00:36:44.631Z,102752.53
2023-04-17T00:39:17.270Z,102752.28
2023-04-17T00:41:43.641Z,102748.19
2023-04-17T00:44:11.134Z,102742.22
2023-04-17T00:46:41.377Z,102744.84
2023-04-17T00:49:10.874Z,102744.09
2023-04-17T00:51:38.598Z,102744.09
2023-04-17T00:54:05.665Z,102744.19
2023-04-17T00:56:32.130Z,102743.44
2023-04-17T00:59:07.443Z,102743.34
2023-04-17T01:01:33.956Z,102743.44
2023-04-17T01:04:05.514Z,102744.19
2023-04-17T01:06:32.726Z,102734.88
2023-04-17T01:08:59.962Z,102736.75
2023-04-17T01:11:29.000Z,102745.59
2023-04-17T01:13:58.541Z,102742.38
2023-04-17T01:16:27.799Z,102748.50
2023-04-17T01:19:02.519Z,102743.28
2023-04-17T01:24:16.966Z,102754.88
2023-04-17T01:26:46.070Z,102749.56
2023-04-17T01:29:13.219Z,102747.78
2023-04-17T01:31:50.065Z,102747.78
2023-04-17T01:34:22.046Z,102747.69
2023-04-17T01:36:51.249Z,102747.78
2023-04-17T01:39:18.010Z,102753.94
2023-04-17T01:41:44.733Z,102753.13
2023-04-17T01:44:14.198Z,102752.81
2023-04-17T01:46:40.701Z,102751.41
2023-04-17T01:49:07.150Z,102754.88
2023-04-17T01:51:33.567Z,102757.50
2023-04-17T01:54:00.248Z,102757.50
2023-04-17T01:56:29.190Z,102754.78
2023-04-17T01:59:00.833Z,102755.06
2023-04-17T02:01:27.264Z,102755.06
2023-04-17T02:06:34.237Z,102761.78
2023-04-17T02:09:02.645Z,102764.38
2023-04-17T02:11:31.893Z,102758.16
2023-04-17T02:14:09.695Z,102764.75
2023-04-17T02:16:37.489Z,102759.81
2023-04-17T02:19:06.544Z,102765.13
2023-04-17T02:21:36.499Z,102764.94
2023-04-17T02:24:10.304Z,102762.44
2023-04-17T02:26:40.455Z,102762.53
2023-04-17T02:29:07.181Z,102756.34
2023-04-17T02:31:36.719Z,102753.84
2023-04-17T02:34:06.791Z,102754.69
2023-04-17T02:36:33.125Z,102754.69
2023-04-17T02:38:59.729Z,102754.69
2023-04-17T02:41:29.996Z,102755.94
2023-04-17T02:44:03.433Z,102752.47
2023-04-17T02:46:29.892Z,102754.13
2023-04-17T02:48:56.311Z,102761.56
2023-04-17T02:51:31.089Z,102754.50
2023-04-17T02:53:57.497Z,102759.25
2023-04-17T02:56:23.945Z,102758.59
2023-04-17T02:58:51.688Z,102755.19
2023-04-17T03:01:18.163Z,102758.69
2023-04-17T03:03:45.196Z,102759.66
2023-04-17T03:06:14.937Z,102762.34
2023-04-17T03:08:44.288Z,102760.50
2023-04-17T03:11:13.493Z,102758.28
2023-04-17T03:13:48.348Z,102757.41
2023-04-17T03:16:17.174Z,102764.13
2023-04-17T03:18:43.635Z,102759.28
2023-04-17T03:21:10.022Z,102760.13
2023-04-17T03:23:36.805Z,102761.81
2023-04-17T03:26:06.319Z,102760.97
2023-04-17T03:28:35.864Z,102759.00
2023-04-17T03:31:05.058Z,102756.28
2023-04-17T03:33:31.437Z,102757.13
2023-04-17T03:35:57.756Z,102762.56
2023-04-17T03:38:24.081Z,102759.19
2023-04-17T03:41:00.968Z,102765.44
2023-04-17T03:43:27.499Z,102767.97
2023-04-17T03:46:02.420Z,102768.63
2023-04-17T03:48:28.845Z,102767.69
2023-04-17T03:50:56.896Z,102765.91
2023-04-17T03:53:23.293Z,102764.41
2023-04-17T03:55:49.735Z,102762.94
2023-04-17T03:58:16.326Z,102770.03
2023-04-17T04:00:46.397Z,102774.28
2023-04-17T04:03:15.833Z,102769.00
2023-04-17T04:05:43.722Z,102769.72
2023-04-17T04:08:15.210Z,102768.81
2023-04-17T04:10:44.874Z,102760.97
2023-04-17T04:13:14.324Z,102765.34
2023-04-17T04:15:40.788Z,102758.56
2023-04-17T04:18:07.228Z,102762.09
2023-04-17T04:20:37.968Z,102772.53
2023-04-17T04:23:04.739Z,102769.72
2023-04-17T04:25:32.570Z,102771.34
2023-04-17T04:28:01.617Z,102772.44
2023-04-17T04:30:36.049Z,102771.88
2023-04-17T04:33:03.370Z,102780.66
2023-04-17T04:35:32.808Z,102778.34
2023-04-17T04:38:02.823Z,102775.81
2023-04-17T04:40:35.888Z,102779.91
2023-04-17T04:43:02.810Z,102779.00
2023-04-17T04:45:32.545Z,102776.19
2023-04-17T04:47:58.940Z,102779.72
2023-04-17T04:50:25.465Z,102785.03
2023-04-17T04:52:51.786Z,102781.22
2023-04-17T04:55:22.031Z,102783.63
2023-04-17T04:57:48.361Z,102792.31
2023-04-17T05:00:20.643Z,102790.91
2023-04-17T05:02:49.959Z,102789.25
2023-04-17T05:05:24.001Z,102789.53
2023-04-17T05:07:50.361Z,102791.38
2023-04-17T05:10:16.738Z,102798.28
2023-04-17T05:12:49.103Z,102790.63
2023-04-17T05:15:19.648Z,102799.41
2023-04-17T05:17:50.758Z,102798.56
2023-04-17T05:20:17.550Z,102803.69
2023-04-17T05:22:43.973Z,102799.31
2023-04-17T05:25:14.577Z,102806.22
2023-04-17T05:27:43.745Z,102806.97
2023-04-17T05:35:38.334Z,102803.59
2023-04-17T05:38:08.181Z,102807.34
2023-04-17T05:40:34.644Z,102813.22
2023-04-17T05:43:34.173Z,102812.47
2023-04-17T05:51:25.807Z,102814.78
2023-04-17T05:53:59.902Z,102815.66
2023-04-17T05:59:14.031Z,102805.09
2023-04-17T06:01:43.599Z,102806.59
2023-04-17T06:04:12.282Z,102818.16
2023-04-17T06:06:39.073Z,102821.69
2023-04-17T06:09:07.211Z,102822.44
2023-04-17T06:11:33.619Z,102826.91
2023-04-17T06:14:08.893Z,102837.34
2023-04-17T06:16:35.331Z,102839.97
2023-04-17T06:21:48.299Z,102846.97
2023-04-17T06:24:18.982Z,102845.19
2023-04-17T06:26:51.082Z,102846.97
2023-04-17T06:29:17.402Z,102849.78
2023-04-17T06:31:43.817Z,102847.81
2023-04-17T06:34:13.883Z,102853.69
2023-04-17T06:36:43.012Z,102854.44
2023-04-17T06:39:09.461Z,102858.91
2023-04-17T06:41:38.614Z,102854.06
2023-04-17T06:44:08.100Z,102867.13
2023-04-17T06:46:50.753Z,102863.03
2023-04-17T06:49:21.516Z,102875.41
2023-04-17T06:51:51.467Z,102877.38
2023-04-17T06:54:17.822Z,102881.91
2023-04-17T06:56:47.097Z,102875.59
2023-04-17T06:59:17.221Z,102875.31
2023-04-17T07:01:46.235Z,102871.41
2023-04-17T07:04:12.997Z,102876.53
2023-04-17T07:06:43.304Z,102873.94
2023-04-17T07:09:18.706Z,102881.75
2023-04-17T07:11:45.102Z,102882.41
2023-04-17T07:14:17.076Z,102884.94
2023-04-17T07:16:46.494Z,102892.00
2023-04-17T07:21:59.026Z,102900.50
2023-04-17T07:24:29.152Z,102897.06
2023-04-17T07:26:56.729Z,102890.13
2023-04-17T07:29:32.089Z,102885.47
2023-04-17T07:31:58.802Z,102893.31
2023-04-17T07:34:34.350Z,102897.78
2023-04-17T07:37:01.249Z,102890.09
2023-04-17T07:39:36.039Z,102888.22
2023-04-17T07:42:08.655Z,102890.81
2023-04-17T07:44:35.397Z,102897.00
2023-04-17T07:47:01.881Z,102889.41
2023-04-17T07:49:28.279Z,102895.69
2023-04-17T07:51:57.948Z,102896.44
2023-04-17T07:54:27.409Z,102898.50
2023-04-17T07:56:57.841Z,102899.53
2023-04-17T07:59:24.383Z,102907.38
2023-04-17T08:01:55.180Z,102898.97
2023-04-17T08:04:25.434Z,102898.50
2023-04-17T08:06:54.843Z,102904.50
2023-04-17T08:09:24.427Z,102903.13
2023-04-17T08:11:57.654Z,102908.16
2023-04-17T08:14:26.663Z,102904.44
2023-04-17T08:16:59.235Z,102910.47
2023-04-17T08:19:25.768Z,102906.84
2023-04-17T08:22:03.833Z,102898.78
2023-04-17T08:24:33.812Z,102903.69
2023-04-17T08:27:05.024Z,102900.41
2023-04-17T08:29:31.531Z,102909.66
2023-04-17T08:34:52.212Z,102906.63
2023-04-17T08:40:02.905Z,102910.09
2023-04-17T08:42:33.802Z,102905.09
2023-04-17T08:45:05.334Z,102906.81
2023-04-17T08:47:38.431Z,102906.59
2023-04-17T08:50:21.929Z,102907.53
2023-04-17T08:52:54.477Z,102908.16
2023-04-17T08:55:25.337Z,102905.84
2023-04-17T08:58:04.542Z,102908.56
2023-04-17T09:00:34.813Z,102907.06
2023-04-17T09:03:07.683Z,102904.81
2023-04-17T09:05:41.185Z,102913.91
2023-04-17T09:08:16.837Z,102909.91
2023-04-17T09:10:50.465Z,102908.59
2023-04-17T09:16:13.479Z,102905.28
2023-04-17T09:18:45.893Z,102917.09
2023-04-17T09:21:18.872Z,102912.31
2023-04-17T09:24:11.992Z,102914.88
2023-04-17T09:26:38.466Z,102913.97
2023-04-17T09:29:24.817Z,102917.63
2023-04-17T09:31:56.590Z,102912.88
2023-04-17T09:34:22.997Z,102914.56
2023-04-17T09:36:56.758Z,102921.72
2023-04-17T09:39:26.355Z,102930.53
2023-04-17T09:42:06.353Z,102922.31
2023-04-17T09:44:34.083Z,102924.19
2023-04-17T09:47:12.663Z,102912.94
2023-04-17T09:49:53.928Z,102913.72
2023-04-17T09:55:13.468Z,102918.47
2023-04-17T09:57:42.737Z,102919.19
2023-04-17T10:00:17.349Z,102925.53
2023-04-17T10:02:44.105Z,102908.53
2023-04-17T10:05:14.462Z,102920.41
2023-04-17T10:07:44.201Z,102927.28
2023-04-17T10:10:24.846Z,102923.25
2023-04-17T10:12:59.443Z,102927.69
2023-04-17T10:15:29.454Z,102920.41
2023-04-17T10:18:42.944Z,102925.19
2023-04-17T10:21:28.556Z,102922.34
2023-04-17T10:23:54.994Z,102916.88
2023-04-17T10:26:27.952Z,102907.03
2023-04-17T10:28:57.757Z,102913.50
2023-04-17T10:32:04.195Z,102918.16
2023-04-17T10:34:41.915Z,102917.19
2023-04-17T10:37:22.203Z,102909.88
2023-04-17T10:40:02.092Z,102904.69
2023-04-17T10:42:32.785Z,102906.81
2023-04-17T10:45:06.534Z,102904.56
2023-04-17T10:47:36.178Z,102897.78
2023-04-17T10:50:08.845Z,102891.00
2023-04-17T10:52:48.683Z,102886.59
2023-04-17T10:55:22.737Z,102887.06
2023-04-17T10:58:05.064Z,102888.91
2023-04-17T11:00:37.388Z,102880.53
2023-04-17T11:03:08.071Z,102874.78
2023-04-17T11:08:28.702Z,102874.13
2023-04-17T11:11:01.058Z,102876.34
2023-04-17T11:13:42.126Z,102869.81
2023-04-17T11:16:14.526Z,102871.97
2023-04-17T11:18:44.085Z,102868.91
2023-04-17T11:23:57.873Z,102870.72
2023-04-17T11:26:27.132Z,102867.69
2023-04-17T11:28:53.548Z,102868.22
2023-04-17T11:31:23.658Z,102872.41
2023-04-17T11:33:53.148Z,102859.00
2023-04-17T11:36:26.683Z,102869.31
2023-04-17T11:38:57.060Z,102856.47
2023-04-17T11:44:12.597Z,102850.84
2023-04-17T11:46:39.162Z,102853.66
2023-04-17T11:49:06.756Z,102841.03
2023-04-17T11:51:36.008Z,102843.53
2023-04-17T11:54:05.541Z,102842.75
2023-04-17T11:56:39.945Z,102839.22
2023-04-17T11:59:06.298Z,102842.91
2023-04-17T12:01:32.612Z,102846.94
2023-04-17T12:04:04.563Z,102839.94
2023-04-17T12:06:37.225Z,102851.91
2023-04-17T12:09:06.993Z,102852.81
2023-04-17T12:11:33.525Z,102849.00
2023-04-17T12:14:08.123Z,102848.59
2023-04-17T12:16:37.756Z,102855.94
2023-04-17T12:19:11.570Z,102848.09
2023-04-17T12:21:41.021Z,102848.13
2023-04-17T12:24:11.096Z,102852.88
2023-04-17T12:26:46.702Z,102848.19
2023-04-17T12:29:17.149Z,102847.78
2023-04-17T12:31:46.734Z,102850.25
2023-04-17T12:34:15.967Z,102861.38
2023-04-17T12:36:50.848Z,102856.75
2023-04-17T12:39:22.311Z,102845.25
2023-04-17T12:41:51.423Z,102857.47
2023-04-17T12:44:17.826Z,102864.53
2023-04-17T12:46:46.903Z,102854.84
2023-04-17T12:49:16.395Z,102858.41
2023-04-17T12:51:43.022Z,102850.19
2023-04-17T12:54:09.739Z,102848.16
2023-04-17T12:56:38.949Z,102852.81
2023-04-17T12:59:05.417Z,102853.13
2023-04-17T13:01:34.473Z,102841.31
2023-04-17T13:04:04.427Z,102842.34
2023-04-17T13:06:39.984Z,102834.97
2023-04-17T13:09:06.357Z,102851.06
2023-04-17T13:11:32.858Z,102847.06
2023-04-17T13:14:01.946Z,102850.50
2023-04-17T13:16:33.983Z,102848.00
2023-04-17T13:19:06.289Z,102844.56
2023-04-17T13:21:33.183Z,102846.47
2023-04-17T13:23:59.586Z,102835.31
2023-04-17T13:26:29.361Z,102839.69
2023-04-17T13:28:58.703Z,102833.94
2023-04-17T13:31:34.252Z,102840.28
2023-04-17T13:34:01.642Z,102839.81
2023-04-17T13:36:30.881Z,102825.72
2023-04-17T13:39:03.953Z,102822.19
2023-04-17T13:41:30.402Z,102828.03
2023-04-17T13:44:06.460Z,102826.41
2023-04-17T13:46:46.853Z,102813.19
2023-04-17T13:49:13.508Z,102808.78
2023-04-17T13:51:42.753Z,102811.81
2023-04-17T13:54:11.965Z,102800.00
2023-04-17T13:56:38.813Z,102807.88
2023-04-17T13:59:08.442Z,102803.47
2023-04-17T14:01:38.088Z,102804.72
2023-04-17T14:04:05.816Z,102805.66
2023-04-17T14:06:34.882Z,102800.38
2023-04-17T14:09:05.786Z,102804.38
2023-04-17T14:14:15.585Z,102795.44
2023-04-17T14:16:49.620Z,102787.41
2023-04-17T14:19:27.229Z,102788.91
2023-04-17T14:21:53.658Z,102791.84
2023-04-17T14:24:28.736Z,102788.16
2023-04-17T14:26:56.912Z,102797.72
2023-04-17T14:29:26.281Z,102796.66
2023-04-17T14:31:55.529Z,102793.22
2023-04-17T14:34:24.628Z,102782.25
2023-04-17T14:36:59.421Z,102782.53
2023-04-17T14:39:28.911Z,102788.59
2023-04-17T14:42:01.365Z,102787.03
2023-04-17T14:44:32.242Z,102778.38
2023-04-17T14:47:01.003Z,102773.81
2023-04-17T14:49:29.332Z,102771.84
2023-04-17T14:52:03.911Z,102770.78
2023-04-17T14:54:30.349Z,102774.72
2023-04-17T14:56:59.461Z,102770.53
2023-04-17T14:59:29.157Z,102777.53
2023-04-17T15:01:55.745Z,102787.03
2023-04-17T15:04:23.212Z,102775.91
2023-04-17T15:06:51.931Z,102777.56
2023-04-17T15:09:18.389Z,102776.34
2023-04-17T15:11:49.838Z,102766.88
2023-04-17T15:14:19.073Z,102760.97
2023-04-17T15:16:45.696Z,102773.81
2023-04-17T15:19:15.382Z,102784.19
2023-04-17T15:21:43.086Z,102768.66
2023-04-17T15:24:09.663Z,102769.44
2023-04-17T15:26:40.146Z,102765.50
2023-04-17T15:29:06.521Z,102774.91
2023-04-17T15:31:32.980Z,102772.56
2023-04-17T15:34:01.941Z,102774.94
2023-04-17T15:36:31.610Z,102764.91
2023-04-17T15:38:58.247Z,102772.94
2023-04-17T15:41:27.378Z,102766.16
2023-04-17T15:43:56.592Z,102767.69
2023-04-17T15:46:25.369Z,102766.28
2023-04-17T15:49:08.460Z,102767.34
2023-04-17T15:51:39.628Z,102763.56
2023-04-17T15:54:15.913Z,102766.72
2023-04-17T15:56:42.325Z,102768.50
2023-04-17T15:59:08.728Z,102777.31
2023-04-17T16:01:43.438Z,102760.72
2023-04-17T16:04:10.009Z,102757.94
2023-04-17T16:06:36.500Z,102753.09
2023-04-17T16:09:04.280Z,102755.13
2023-04-17T16:11:30.636Z,102753.25
2023-04-17T16:13:56.991Z,102750.28
2023-04-17T16:19:10.590Z,102755.72
2023-04-17T16:21:41.059Z,102760.47
2023-04-17T16:24:11.050Z,102749.69
2023-04-17T16:26:42.594Z,102750.78
2023-04-17T16:29:13.430Z,102742.41
2023-04-17T16:31:42.855Z,102748.00
2023-04-17T16:34:09.532Z,102753.88
2023-04-17T16:36:44.819Z,102746.53
2023-04-17T16:39:12.157Z,102755.13
2023-04-17T16:41:43.383Z,102744.41
2023-04-17T16:44:10.546Z,102740.94
2023-04-17T16:46:59.180Z,102752.09
2023-04-17T16:49:35.438Z,102756.72
2023-04-17T16:52:09.380Z,102751.03
2023-04-17T16:54:35.828Z,102753.13
2023-04-17T16:57:02.267Z,102757.84
2023-04-17T16:59:32.072Z,102752.31
2023-04-17T17:02:02.470Z,102757.59
2023-04-17T17:04:29.109Z,102758.53
2023-04-17T17:07:00.932Z,102750.25
2023-04-17T17:09:27.425Z,102753.84
2023-04-17T17:11:53.870Z,102759.38
2023-04-17T17:14:21.514Z,102753.41
2023-04-17T17:16:47.974Z,102760.81
2023-04-17T17:19:14.834Z,102759.81
2023-04-17T17:21:44.045Z,102762.19
2023-04-17T17:24:13.593Z,102759.84
2023-04-17T17:26:39.938Z,102766.09
2023-04-17T17:29:08.274Z,102753.91
2023-04-17T17:31:37.479Z,102768.34
2023-04-17T17:34:16.790Z,102762.78
2023-04-17T17:36:53.135Z,102760.41
2023-04-17T17:39:22.528Z,102761.53
2023-04-17T17:41:49.233Z,102759.03
2023-04-17T17:44:19.358Z,102755.56
2023-04-17T17:46:49.657Z,102755.69
2023-04-17T17:49:20.949Z,102746.56
2023-04-17T17:51:50.333Z,102760.97
2023-04-17T17:54:18.130Z,102752.53
2023-04-17T17:56:49.555Z,102761.66
2023-04-17T17:59:16.013Z,102750.56
2023-04-17T18:01:42.425Z,102757.22
2023-04-17T18:04:16.455Z,102750.81
2023-04-17T18:06:43.441Z,102754.13
2023-04-17T18:09:13.241Z,102759.25
2023-04-17T18:11:39.877Z,102759.78
2023-04-17T18:14:06.645Z,102759.59
2023-04-17T18:16:37.632Z,102756.78
2023-04-17T18:19:04.913Z,102768.00
2023-04-17T18:21:31.584Z,102761.75
2023-04-17T18:24:01.643Z,102772.69
2023-04-17T18:26:28.065Z,102772.50
2023-04-17T18:28:54.388Z,102775.69
2023-04-17T18:31:25.158Z,102774.66
2023-04-17T18:33:54.627Z,102777.22
2023-04-17T18:39:10.284Z,102778.66
2023-04-17T18:41:36.659Z,102792.59
2023-04-17T18:44:03.089Z,102784.63
2023-04-17T18:46:32.459Z,102785.25
2023-04-17T18:49:01.952Z,102787.81
2023-04-17T18:51:28.634Z,102795.38
2023-04-17T18:53:57.799Z,102796.69
2023-04-17T18:56:27.209Z,102799.09
2023-04-17T18:58:54.734Z,102794.44
2023-04-17T19:01:31.361Z,102800.19
2023-04-17T19:03:59.256Z,102798.19
2023-04-17T19:06:34.233Z,102802.25
2023-04-17T19:09:05.184Z,102801.78
2023-04-17T19:11:34.519Z,102803.22
2023-04-17T19:14:01.059Z,102807.88
2023-04-17T19:16:29.600Z,102813.50
2023-04-17T19:18:59.186Z,102819.97
2023-04-17T19:21:25.902Z,102818.63
2023-04-17T19:23:54.628Z,102819.97
2023-04-17T19:26:24.032Z,102822.94
2023-04-17T19:28:50.524Z,102823.19
2023-04-17T19:31:20.245Z,102835.72
2023-04-17T19:33:46.753Z,102821.84
2023-04-17T19:36:13.267Z,102829.16
2023-04-17T19:38:42.678Z,102833.69
2023-04-17T19:41:21.637Z,102830.44
2023-04-17T19:43:55.898Z,102832.47
2023-04-17T19:46:24.176Z,102835.44
2023-04-17T19:48:55.679Z,102831.28
2023-04-17T19:51:22.156Z,102830.66
2023-04-17T19:53:56.742Z,102840.56
2023-04-17T19:56:23.254Z,102837.34
2023-04-17T19:58:49.746Z,102830.63
2023-04-17T20:01:22.660Z,102834.34
2023-04-17T20:03:49.262Z,102833.84
2023-04-17T20:06:19.594Z,102839.31
2023-04-17T20:08:49.932Z,102840.41
2023-04-17T20:11:17.356Z,102832.72
2023-04-17T20:13:43.973Z,102842.75
2023-04-17T20:16:15.910Z,102836.88
2023-04-17T20:18:43.391Z,102842.38
2023-04-17T20:21:17.166Z,102839.97
2023-04-17T20:23:44.087Z,102843.06
2023-04-17T20:26:16.781Z,102841.59
2023-04-17T20:28:43.336Z,102844.56
2023-04-17T20:31:29.050Z,102835.22
2023-04-17T20:33:55.730Z,102835.53
2023-04-17T20:36:22.558Z,102838.47
2023-04-17T20:38:48.930Z,102839.78
2023-04-17T20:41:19.254Z,102841.78
2023-04-17T20:44:21.107Z,102837.72
2023-04-17T20:46:50.653Z,102838.03
2023-04-17T20:49:17.442Z,102834.91
2023-04-17T20:51:46.655Z,102840.59
2023-04-17T20:54:13.176Z,102840.94
2023-04-17T20:56:39.666Z,102842.06
2023-04-17T20:59:15.339Z,102844.19
2023-04-17T21:01:41.789Z,102843.69
2023-04-17T21:04:18.285Z,102841.28
2023-04-17T21:06:44.694Z,102834.56
2023-04-17T21:09:14.061Z,102829.53
2023-04-17T21:11:43.485Z,102835.09
2023-04-17T21:14:10.055Z,102832.81
2023-04-17T21:16:46.230Z,102835.75
2023-04-17T21:19:12.989Z,102826.31
2023-04-17T21:21:41.193Z,102835.22
2023-04-17T21:24:11.263Z,102831.22
2023-04-17T21:26:37.814Z,102832.41
2023-04-17T21:29:07.212Z,102837.00
2023-04-17T21:31:36.507Z,102823.41
2023-04-17T21:34:04.805Z,102826.22
2023-04-17T21:36:31.487Z,102822.88
2023-04-17T21:39:01.090Z,102837.13
2023-04-17T21:44:13.358Z,102833.34
2023-04-17T21:46:46.228Z,102835.34
2023-04-17T21:49:19.237Z,102837.22
2023-04-17T21:51:45.585Z,102832.28
2023-04-17T21:54:12.256Z,102836.97
2023-04-17T21:56:44.194Z,102834.56
2023-04-17T21:59:10.561Z,102837.41
2023-04-17T22:01:37.108Z,102841.16
2023-04-17T22:04:04.208Z,102836.13
2023-04-17T22:06:37.909Z,102843.25
2023-04-17T22:09:08.014Z,102841.69
2023-04-17T22:11:37.931Z,102851.50
2023-04-17T22:14:04.326Z,102843.84
2023-04-17T22:16:39.078Z,102849.19
2023-04-17T22:19:05.640Z,102842.47
2023-04-17T22:22:17.329Z,102846.22
2023-04-17T22:25:21.018Z,102847.28
2023-04-17T22:28:09.199Z,102844.03
2023-04-17T22:31:32.502Z,102851.03
2023-04-17T22:34:42.550Z,102852.88
2023-04-17T22:38:05.614Z,102852.19
2023-04-17T22:41:15.873Z,102850.66
2023-04-17T22:44:00.798Z,102858.50
2023-04-17T22:46:30.699Z,102853.47
2023-04-17T22:49:00.632Z,102852.00
2023-04-17T22:52:24.023Z,102851.34
2023-04-17T22:55:46.930Z,102853.09
2023-04-17T22:58:36.103Z,102856.88
2023-04-17T23:01:20.867Z,102856.13
2023-04-17T23:04:51.200Z,102850.13
2023-04-17T23:07:30.057Z,102855.56
2023-04-17T23:09:56.458Z,102846.06
2023-04-17T23:12:23.283Z,102845.41
2023-04-17T23:14:56.918Z,102849.06
2023-04-17T23:20:09.485Z,102851.03
2023-04-17T23:22:39.286Z,102850.38
2023-04-17T23:25:10.675Z,102860.91
2023-04-17T23:27:39.680Z,102851.59
2023-04-17T23:30:06.984Z,102850.09
2023-04-17T23:32:37.193Z,102858.13
2023-04-17T23:35:06.897Z,102853.09
2023-04-17T23:37:33.611Z,102854.03
2023-04-17T23:40:03.123Z,102860.31
2023-04-17T23:42:29.516Z,102861.41
2023-04-17T23:44:55.887Z,102867.69
2023-04-17T23:47:27.383Z,102865.28
2023-04-17T23:49:54.218Z,102863.56
2023-04-17T23:52:20.676Z,102868.06
2023-04-17T23:54:50.234Z,102862.94
2023-04-17T23:57:19.333Z,102858.72
2023-04-17T23:59:45.729Z,102867.50
