createdAt,value
2023-04-14T00:00:41.197Z,6.233
2023-04-14T00:01:41.712Z,6.244
2023-04-14T00:02:39.224Z,6.231
2023-04-14T00:03:39.003Z,6.199
2023-04-14T00:04:38.742Z,6.168
2023-04-14T00:05:39.029Z,6.146
2023-04-14T00:06:38.119Z,6.159
2023-04-14T00:07:38.474Z,6.163
2023-04-14T00:08:38.583Z,6.178
2023-04-14T00:09:38.465Z,6.175
2023-04-14T00:10:38.686Z,6.183
2023-04-14T00:11:38.705Z,6.161
2023-04-14T00:12:38.444Z,6.138
2023-04-14T00:13:38.230Z,6.146
2023-04-14T00:14:38.245Z,6.163
2023-04-14T00:15:38.610Z,6.161
2023-04-14T00:16:38.602Z,6.168
2023-04-14T00:17:38.744Z,6.168
2023-04-14T00:18:38.816Z,6.163
2023-04-14T00:19:38.722Z,6.161
2023-04-14T00:20:39.034Z,6.171
2023-04-14T00:21:38.149Z,6.176
2023-04-14T00:22:38.524Z,6.170
2023-04-14T00:23:38.405Z,6.150
2023-04-14T00:24:38.342Z,6.133
2023-04-14T00:25:38.306Z,6.105
2023-04-14T00:26:38.471Z,6.088
2023-04-14T00:27:38.598Z,6.096
2023-04-14T00:28:38.329Z,6.114
2023-04-14T00:29:38.197Z,6.099
2023-04-14T00:31:38.378Z,6.065
2023-04-14T00:32:39.095Z,6.056
2023-04-14T00:33:38.226Z,6.011
2023-04-14T00:34:38.427Z,5.978
2023-04-14T00:35:38.480Z,5.928
2023-04-14T00:36:38.728Z,5.908
2023-04-14T00:37:38.409Z,5.905
2023-04-14T00:38:38.197Z,5.908
2023-04-14T00:39:38.301Z,5.889
2023-04-14T00:40:38.551Z,5.875
2023-04-14T00:41:38.700Z,5.875
2023-04-14T00:42:38.989Z,5.875
2023-04-14T00:43:38.026Z,5.876
2023-04-14T00:44:38.617Z,5.866
2023-04-14T00:45:39.058Z,5.846
2023-04-14T00:46:38.342Z,5.795
2023-04-14T00:47:38.967Z,5.784
2023-04-14T00:48:38.267Z,5.788
2023-04-14T00:49:38.288Z,5.791
2023-04-14T00:50:38.921Z,5.803
2023-04-14T00:51:38.756Z,5.800
2023-04-14T00:52:38.921Z,5.801
2023-04-14T00:53:39.029Z,5.775
2023-04-14T00:54:38.400Z,5.771
2023-04-14T00:55:38.884Z,5.766
2023-04-14T00:56:38.667Z,5.761
2023-04-14T00:57:38.660Z,5.704
2023-04-14T00:58:39.007Z,5.646
2023-04-14T00:59:38.336Z,5.588
2023-04-14T01:00:39.800Z,5.571
2023-04-14T01:01:38.688Z,5.584
2023-04-14T01:02:39.637Z,5.572
2023-04-14T01:03:39.563Z,5.556
2023-04-14T01:04:53.399Z,5.541
2023-04-14T01:05:44.431Z,5.543
2023-04-14T01:06:38.954Z,5.573
2023-04-14T01:07:44.303Z,5.573
2023-04-14T01:08:38.759Z,5.574
2023-04-14T01:09:38.888Z,5.556
2023-04-14T01:10:39.251Z,5.504
2023-04-14T01:11:38.419Z,5.498
2023-04-14T01:12:39.229Z,5.495
2023-04-14T01:13:44.077Z,5.480
2023-04-14T01:14:38.786Z,5.492
2023-04-14T01:15:39.662Z,5.513
2023-04-14T01:16:39.696Z,5.524
2023-04-14T01:17:39.202Z,5.526
2023-04-14T01:18:38.770Z,5.528
2023-04-14T01:19:38.978Z,5.512
2023-04-14T01:20:38.725Z,5.505
2023-04-14T01:21:39.533Z,5.513
2023-04-14T01:22:38.913Z,5.519
2023-04-14T01:23:39.032Z,5.512
2023-04-14T01:24:38.798Z,5.514
2023-04-14T01:25:39.394Z,5.521
2023-04-14T01:26:38.626Z,5.510
2023-04-14T01:27:38.947Z,5.496
2023-04-14T01:28:39.068Z,5.485
2023-04-14T01:29:38.242Z,5.460
2023-04-14T01:30:39.439Z,5.448
2023-04-14T01:31:38.388Z,5.436
2023-04-14T01:32:39.197Z,5.446
2023-04-14T01:33:38.300Z,5.458
2023-04-14T01:34:38.428Z,5.441
2023-04-14T01:35:39.092Z,5.425
2023-04-14T01:36:38.302Z,5.418
2023-04-14T01:37:38.047Z,5.409
2023-04-14T01:38:38.438Z,5.403
2023-04-14T01:39:39.409Z,5.389
2023-04-14T01:40:39.156Z,5.394
2023-04-14T01:41:38.325Z,5.405
2023-04-14T01:42:38.825Z,5.398
2023-04-14T01:43:38.664Z,5.408
2023-04-14T01:44:38.888Z,5.411
2023-04-14T01:45:39.576Z,5.429
2023-04-14T01:46:38.937Z,5.436
2023-04-14T01:47:38.997Z,5.446
2023-04-14T01:48:38.503Z,5.453
2023-04-14T01:49:38.834Z,5.469
2023-04-14T01:50:39.358Z,5.465
2023-04-14T01:51:38.451Z,5.458
2023-04-14T01:52:38.988Z,5.463
2023-04-14T01:53:38.607Z,5.465
2023-04-14T01:54:38.945Z,5.458
2023-04-14T01:55:39.326Z,5.453
2023-04-14T01:56:38.558Z,5.445
2023-04-14T01:57:38.702Z,5.428
2023-04-14T01:58:38.717Z,5.414
2023-04-14T01:59:38.770Z,5.418
2023-04-14T02:00:40.020Z,5.391
2023-04-14T02:01:38.105Z,5.364
2023-04-14T02:02:38.813Z,5.355
2023-04-14T02:03:53.528Z,5.355
2023-04-14T02:04:38.925Z,5.369
2023-04-14T02:05:54.966Z,5.363
2023-04-14T02:06:40.235Z,5.349
2023-04-14T02:07:38.751Z,5.336
2023-04-14T02:08:38.908Z,5.335
2023-04-14T02:09:39.614Z,5.336
2023-04-14T02:10:39.345Z,5.333
2023-04-14T02:11:38.649Z,5.333
2023-04-14T02:12:38.356Z,5.338
2023-04-14T02:13:38.830Z,5.338
2023-04-14T02:14:38.672Z,5.333
2023-04-14T02:15:39.009Z,5.335
2023-04-14T02:16:38.998Z,5.328
2023-04-14T02:17:38.806Z,5.321
2023-04-14T02:18:39.718Z,5.304
2023-04-14T02:19:39.378Z,5.286
2023-04-14T02:20:39.196Z,5.273
2023-04-14T02:21:38.046Z,5.260
2023-04-14T02:22:38.801Z,5.236
2023-04-14T02:23:39.212Z,5.224
2023-04-14T02:24:38.606Z,5.198
2023-04-14T02:26:01.457Z,5.161
2023-04-14T02:26:39.001Z,5.148
2023-04-14T02:27:38.778Z,5.138
2023-04-14T02:28:38.961Z,5.114
2023-04-14T02:29:38.998Z,5.098
2023-04-14T02:30:38.627Z,5.101
2023-04-14T02:31:38.665Z,5.105
2023-04-14T02:32:38.025Z,5.121
2023-04-14T02:33:37.825Z,5.139
2023-04-14T02:34:38.846Z,5.171
2023-04-14T02:35:38.355Z,5.193
2023-04-14T02:36:38.115Z,5.211
2023-04-14T02:37:38.079Z,5.218
2023-04-14T02:38:38.112Z,5.216
2023-04-14T02:39:37.665Z,5.223
2023-04-14T02:40:38.269Z,5.228
2023-04-14T02:41:37.860Z,5.241
2023-04-14T02:42:38.774Z,5.261
2023-04-14T02:43:38.387Z,5.271
2023-04-14T02:44:38.483Z,5.275
2023-04-14T02:45:38.705Z,5.274
2023-04-14T02:46:38.337Z,5.271
2023-04-14T02:47:38.221Z,5.263
2023-04-14T02:48:38.167Z,5.248
2023-04-14T02:49:37.932Z,5.223
2023-04-14T02:50:38.878Z,5.224
2023-04-14T02:51:38.429Z,5.225
2023-04-14T02:52:38.251Z,5.204
2023-04-14T02:53:37.857Z,5.191
2023-04-14T02:54:38.097Z,5.199
2023-04-14T02:55:38.308Z,5.203
2023-04-14T02:56:37.955Z,5.205
2023-04-14T02:57:38.757Z,5.196
2023-04-14T02:58:38.336Z,5.202
2023-04-14T02:59:38.446Z,5.196
2023-04-14T03:00:39.968Z,5.177
2023-04-14T03:01:38.904Z,5.173
2023-04-14T03:02:38.517Z,5.171
2023-04-14T03:03:39.004Z,5.168
2023-04-14T03:04:38.590Z,5.162
2023-04-14T03:05:38.445Z,5.162
2023-04-14T03:06:38.500Z,5.135
2023-04-14T03:07:38.166Z,5.113
2023-04-14T03:08:38.177Z,5.099
2023-04-14T03:09:38.021Z,5.098
2023-04-14T03:10:37.996Z,5.074
2023-04-14T03:11:37.954Z,5.034
2023-04-14T03:12:38.650Z,5.026
2023-04-14T03:13:38.434Z,5.008
2023-04-14T03:14:38.197Z,4.989
2023-04-14T03:15:38.379Z,4.986
2023-04-14T03:16:38.242Z,4.969
2023-04-14T03:17:38.325Z,4.961
2023-04-14T03:18:38.400Z,4.961
2023-04-14T03:19:38.129Z,4.956
2023-04-14T03:20:38.204Z,4.946
2023-04-14T03:21:38.060Z,4.960
2023-04-14T03:22:38.092Z,4.973
2023-04-14T03:23:38.426Z,4.986
2023-04-14T03:24:38.188Z,4.960
2023-04-14T03:25:38.488Z,4.960
2023-04-14T03:26:38.330Z,4.938
2023-04-14T03:27:38.400Z,4.900
2023-04-14T03:28:38.584Z,4.886
2023-04-14T03:29:38.455Z,4.856
2023-04-14T03:30:38.890Z,4.824
2023-04-14T03:31:38.710Z,4.829
2023-04-14T03:32:38.980Z,4.846
2023-04-14T03:33:38.516Z,4.838
2023-04-14T03:34:38.736Z,4.821
2023-04-14T03:35:39.320Z,4.836
2023-04-14T03:36:38.598Z,4.780
2023-04-14T03:37:38.586Z,4.758
2023-04-14T03:38:38.466Z,4.733
2023-04-14T03:39:38.386Z,4.724
2023-04-14T03:40:38.881Z,4.710
2023-04-14T03:41:38.532Z,4.695
2023-04-14T03:42:38.557Z,4.668
2023-04-14T03:43:39.026Z,4.655
2023-04-14T03:44:37.990Z,4.693
2023-04-14T03:45:38.366Z,4.695
2023-04-14T03:46:38.646Z,4.675
2023-04-14T03:47:39.099Z,4.661
2023-04-14T03:48:38.176Z,4.631
2023-04-14T03:49:38.381Z,4.573
2023-04-14T03:50:38.721Z,4.539
2023-04-14T03:51:38.735Z,4.496
2023-04-14T03:52:38.492Z,4.485
2023-04-14T03:53:38.214Z,4.474
2023-04-14T03:54:38.302Z,4.443
2023-04-14T03:55:38.738Z,4.453
2023-04-14T03:56:38.993Z,4.418
2023-04-14T03:57:38.140Z,4.406
2023-04-14T03:58:37.913Z,4.369
2023-04-14T03:59:38.811Z,4.328
2023-04-14T04:00:39.937Z,4.296
2023-04-14T04:01:38.964Z,4.329
2023-04-14T04:02:38.512Z,4.321
2023-04-14T04:03:39.775Z,4.336
2023-04-14T04:04:39.573Z,4.349
2023-04-14T04:05:39.281Z,4.368
2023-04-14T04:06:38.158Z,4.378
2023-04-14T04:07:38.095Z,4.391
2023-04-14T04:08:37.911Z,4.373
2023-04-14T04:09:38.693Z,4.373
2023-04-14T04:10:38.624Z,4.373
2023-04-14T04:11:38.726Z,4.386
2023-04-14T04:12:38.876Z,4.400
2023-04-14T04:13:38.711Z,4.398
2023-04-14T04:14:39.191Z,4.375
2023-04-14T04:15:38.613Z,4.380
2023-04-14T04:16:38.872Z,4.383
2023-04-14T04:17:39.019Z,4.394
2023-04-14T04:18:38.258Z,4.418
2023-04-14T04:19:38.521Z,4.438
2023-04-14T04:20:38.830Z,4.437
2023-04-14T04:21:38.810Z,4.426
2023-04-14T04:23:02.080Z,4.448
2023-04-14T04:23:38.660Z,4.469
2023-04-14T04:24:38.437Z,4.474
2023-04-14T04:25:39.045Z,4.487
2023-04-14T04:26:38.284Z,4.507
2023-04-14T04:27:43.392Z,4.513
2023-04-14T04:28:38.876Z,4.530
2023-04-14T04:29:38.444Z,4.544
2023-04-14T04:30:39.379Z,4.558
2023-04-14T04:31:38.474Z,4.567
2023-04-14T04:32:38.667Z,4.577
2023-04-14T04:33:38.917Z,4.559
2023-04-14T04:34:38.830Z,4.562
2023-04-14T04:35:39.170Z,4.570
2023-04-14T04:36:38.524Z,4.555
2023-04-14T04:37:38.665Z,4.565
2023-04-14T04:38:38.848Z,4.570
2023-04-14T04:39:38.961Z,4.578
2023-04-14T04:40:39.302Z,4.581
2023-04-14T04:41:38.629Z,4.598
2023-04-14T04:42:38.896Z,4.614
2023-04-14T04:43:38.942Z,4.613
2023-04-14T04:44:38.802Z,4.613
2023-04-14T04:45:39.715Z,4.608
2023-04-14T04:46:39.096Z,4.614
2023-04-14T04:47:38.587Z,4.623
2023-04-14T04:48:38.862Z,4.625
2023-04-14T04:49:38.608Z,4.625
2023-04-14T04:50:58.380Z,4.623
2023-04-14T04:51:38.708Z,4.621
2023-04-14T04:52:38.541Z,4.613
2023-04-14T04:53:38.495Z,4.616
2023-04-14T04:54:38.490Z,4.616
2023-04-14T04:55:38.642Z,4.619
2023-04-14T04:56:38.811Z,4.619
2023-04-14T04:57:39.449Z,4.625
2023-04-14T04:58:38.852Z,4.625
2023-04-14T04:59:39.178Z,4.636
2023-04-14T05:00:41.121Z,4.666
2023-04-14T05:01:39.227Z,4.696
2023-04-14T05:02:38.976Z,4.698
2023-04-14T05:03:38.745Z,4.701
2023-04-14T05:04:39.674Z,4.719
2023-04-14T05:05:39.627Z,4.735
2023-04-14T05:06:39.202Z,4.731
2023-04-14T05:07:39.010Z,4.736
2023-04-14T05:08:38.671Z,4.746
2023-04-14T05:09:38.537Z,4.738
2023-04-14T05:10:39.095Z,4.763
2023-04-14T05:11:38.443Z,4.773
2023-04-14T05:12:39.060Z,4.739
2023-04-14T05:13:38.574Z,4.726
2023-04-14T05:14:42.129Z,4.728
2023-04-14T05:15:39.243Z,4.719
2023-04-14T05:16:38.903Z,4.710
2023-04-14T05:17:39.084Z,4.711
2023-04-14T05:18:38.847Z,4.735
2023-04-14T05:19:39.265Z,4.75
2023-04-14T05:20:39.518Z,4.75
2023-04-14T05:21:38.920Z,4.743
2023-04-14T05:22:39.436Z,4.753
2023-04-14T05:23:39.207Z,4.781
2023-04-14T05:24:39.200Z,4.791
2023-04-14T05:25:39.245Z,4.778
2023-04-14T05:27:14.371Z,4.796
2023-04-14T05:27:40.599Z,4.809
2023-04-14T05:28:38.846Z,4.809
2023-04-14T05:29:39.169Z,4.828
2023-04-14T05:30:39.538Z,4.833
2023-04-14T05:31:39.272Z,4.856
2023-04-14T05:32:38.918Z,4.871
2023-04-14T05:33:39.110Z,4.889
2023-04-14T05:34:38.768Z,4.913
2023-04-14T05:35:39.233Z,4.926
2023-04-14T05:36:38.868Z,4.936
2023-04-14T05:37:39.441Z,4.954
2023-04-14T05:38:39.018Z,4.956
2023-04-14T05:39:38.950Z,4.974
2023-04-14T05:40:39.800Z,4.998
2023-04-14T05:41:39.381Z,5.019
2023-04-14T05:42:38.916Z,5.045
2023-04-14T05:43:39.146Z,5.050
2023-04-14T05:44:38.387Z,5.053
2023-04-14T05:45:39.114Z,5.045
2023-04-14T05:46:39.225Z,5.066
2023-04-14T05:47:38.906Z,5.059
2023-04-14T05:48:39.737Z,5.093
2023-04-14T05:49:39.451Z,5.096
2023-04-14T05:50:40.122Z,5.110
2023-04-14T05:51:38.946Z,5.128
2023-04-14T05:52:38.774Z,5.150
2023-04-14T05:53:38.922Z,5.166
2023-04-14T05:54:41.308Z,5.179
2023-04-14T05:55:39.216Z,5.193
2023-04-14T05:56:38.910Z,5.225
2023-04-14T05:57:39.509Z,5.242
2023-04-14T05:58:38.629Z,5.255
2023-04-14T05:59:39.158Z,5.282
2023-04-14T06:00:40.470Z,5.320
2023-04-14T06:01:43.971Z,5.322
2023-04-14T06:02:39.309Z,5.340
2023-04-14T06:03:40.580Z,5.369
2023-04-14T06:04:39.514Z,5.380
2023-04-14T06:05:40.027Z,5.395
2023-04-14T06:06:39.308Z,5.411
2023-04-14T06:07:39.253Z,5.420
2023-04-14T06:08:39.422Z,5.460
2023-04-14T06:09:46.900Z,5.469
2023-04-14T06:10:39.974Z,5.497
2023-04-14T06:11:39.145Z,5.513
2023-04-14T06:12:38.932Z,5.534
2023-04-14T06:13:39.843Z,5.553
2023-04-14T06:14:39.201Z,5.562
2023-04-14T06:15:39.202Z,5.581
2023-04-14T06:16:39.119Z,5.613
2023-04-14T06:17:38.755Z,5.659
2023-04-14T06:18:39.185Z,5.699
2023-04-14T06:19:38.862Z,5.733
2023-04-14T06:20:39.579Z,5.760
2023-04-14T06:21:39.288Z,5.765
2023-04-14T06:22:38.823Z,5.784
2023-04-14T06:23:39.112Z,5.806
2023-04-14T06:24:38.507Z,5.833
2023-04-14T06:25:39.420Z,5.856
2023-04-14T06:26:38.860Z,5.883
2023-04-14T06:27:38.944Z,5.925
2023-04-14T06:28:39.542Z,5.943
2023-04-14T06:29:39.009Z,5.960
2023-04-14T06:30:39.191Z,5.969
2023-04-14T06:31:57.762Z,5.965
2023-04-14T06:32:39.340Z,5.981
2023-04-14T06:33:39.138Z,6.003
2023-04-14T06:34:39.039Z,6.023
2023-04-14T06:35:57.791Z,6.041
2023-04-14T06:36:39.280Z,6.074
2023-04-14T06:37:39.080Z,6.099
2023-04-14T06:38:38.419Z,6.146
2023-04-14T06:39:38.973Z,6.199
2023-04-14T06:40:38.868Z,6.224
2023-04-14T06:41:39.340Z,6.280
2023-04-14T06:42:39.157Z,6.353
2023-04-14T06:43:38.874Z,6.396
2023-04-14T06:44:39.179Z,6.429
2023-04-14T06:45:39.453Z,6.489
2023-04-14T06:46:39.431Z,6.538
2023-04-14T06:47:39.578Z,6.605
2023-04-14T06:48:39.355Z,6.686
2023-04-14T06:50:10.801Z,6.719
2023-04-14T06:50:43.703Z,6.773
2023-04-14T06:51:38.908Z,6.868
2023-04-14T06:52:39.404Z,6.903
2023-04-14T06:53:39.108Z,6.941
2023-04-14T06:54:38.871Z,7.016
2023-04-14T06:56:11.119Z,7.091
2023-04-14T06:56:43.207Z,7.133
2023-04-14T06:57:52.960Z,7.164
2023-04-14T06:58:40.190Z,7.256
2023-04-14T06:59:39.399Z,7.353
2023-04-14T07:00:40.254Z,7.378
2023-04-14T07:02:10.753Z,7.381
2023-04-14T07:02:43.120Z,7.405
2023-04-14T07:03:39.042Z,7.443
2023-04-14T07:04:38.724Z,7.489
2023-04-14T07:05:39.613Z,7.550
2023-04-14T07:06:39.589Z,7.616
2023-04-14T07:07:39.563Z,7.621
2023-04-14T07:08:39.736Z,7.626
2023-04-14T07:09:39.046Z,7.643
2023-04-14T07:10:39.199Z,7.636
2023-04-14T07:11:39.076Z,7.646
2023-04-14T07:12:38.632Z,7.675
2023-04-14T07:13:39.074Z,7.686
2023-04-14T07:14:39.052Z,7.696
2023-04-14T07:15:39.231Z,7.710
2023-04-14T07:16:38.565Z,7.735
2023-04-14T07:17:39.089Z,7.748
2023-04-14T07:18:38.749Z,7.760
2023-04-14T07:19:38.349Z,7.798
2023-04-14T07:20:39.063Z,7.846
2023-04-14T07:21:38.666Z,7.920
2023-04-14T07:22:38.878Z,7.973
2023-04-14T07:23:39.071Z,7.991
2023-04-14T07:24:38.578Z,8
2023-04-14T07:25:39.773Z,8.012
2023-04-14T07:26:39.564Z,8.021
2023-04-14T07:27:39.739Z,8.050
2023-04-14T07:28:39.181Z,8.072
2023-04-14T07:29:38.973Z,8.093
2023-04-14T07:30:39.924Z,8.114
2023-04-14T07:31:39.696Z,8.161
2023-04-14T07:32:39.669Z,8.191
2023-04-14T07:33:38.882Z,8.272
2023-04-14T07:34:39.759Z,8.310
2023-04-14T07:35:45.675Z,8.338
2023-04-14T07:36:39.231Z,8.374
2023-04-14T07:37:38.837Z,8.421
2023-04-14T07:38:39.418Z,8.521
2023-04-14T07:39:38.964Z,8.567
2023-04-14T07:40:40.281Z,8.567
2023-04-14T07:41:39.132Z,8.552
2023-04-14T07:42:38.758Z,8.561
2023-04-14T07:43:39.115Z,8.569
2023-04-14T07:44:38.579Z,8.595
2023-04-14T07:45:39.217Z,8.630
2023-04-14T07:46:39.251Z,8.661
2023-04-14T07:47:39.250Z,8.694
2023-04-14T07:48:39.064Z,8.723
2023-04-14T07:49:39.972Z,8.758
2023-04-14T07:50:40.257Z,8.75
2023-04-14T07:51:39.266Z,8.75
2023-04-14T07:52:39.391Z,8.838
2023-04-14T07:53:39.145Z,8.868
2023-04-14T07:54:38.935Z,8.891
2023-04-14T07:55:42.691Z,8.930
2023-04-14T07:56:39.589Z,8.958
2023-04-14T07:57:39.095Z,8.949
2023-04-14T07:58:42.336Z,8.991
2023-04-14T07:59:38.841Z,8.996
2023-04-14T08:00:40.617Z,8.979
2023-04-14T08:01:39.071Z,8.991
2023-04-14T08:02:39.531Z,9.020
2023-04-14T08:03:40.204Z,9.069
2023-04-14T08:04:38.635Z,9.116
2023-04-14T08:05:39.496Z,9.140
2023-04-14T08:06:39.012Z,9.163
2023-04-14T08:07:38.924Z,9.223
2023-04-14T08:08:39.390Z,9.296
2023-04-14T08:09:38.838Z,9.326
2023-04-14T08:10:39.991Z,9.338
2023-04-14T08:11:39.249Z,9.363
2023-04-14T08:12:38.679Z,9.488
2023-04-14T08:13:39.129Z,9.564
2023-04-14T08:14:43.976Z,9.596
2023-04-14T08:15:39.885Z,9.598
2023-04-14T08:16:39.906Z,9.598
2023-04-14T08:17:38.659Z,9.606
2023-04-14T08:18:39.816Z,9.619
2023-04-14T08:19:39.164Z,9.732
2023-04-14T08:20:38.944Z,9.836
2023-04-14T08:21:38.766Z,9.885
2023-04-14T08:22:39.044Z,9.963
2023-04-14T08:23:38.566Z,10.04
2023-04-14T08:24:38.736Z,10.09
2023-04-14T08:25:39.573Z,10.13
2023-04-14T08:26:39.005Z,10.15
2023-04-14T08:27:38.873Z,10.14
2023-04-14T08:28:39.557Z,10.15
2023-04-14T08:29:38.390Z,10.22
2023-04-14T08:30:39.512Z,10.22
2023-04-14T08:31:38.984Z,10.25
2023-04-14T08:32:38.818Z,10.33
2023-04-14T08:33:39.221Z,10.41
2023-04-14T08:35:39.344Z,10.46
2023-04-14T08:35:59.555Z,10.48
2023-04-14T08:36:38.429Z,10.55
2023-04-14T08:37:38.619Z,10.63
2023-04-14T08:38:39.203Z,10.67
2023-04-14T08:39:38.740Z,10.67
2023-04-14T08:40:39.201Z,10.61
2023-04-14T08:41:38.503Z,10.56
2023-04-14T08:42:39.268Z,10.54
2023-04-14T08:43:38.936Z,10.52
2023-04-14T08:44:39.546Z,10.53
2023-04-14T08:45:39.958Z,10.59
2023-04-14T08:46:39.033Z,10.63
2023-04-14T08:47:38.870Z,10.65
2023-04-14T08:48:53.481Z,10.66
2023-04-14T08:49:39.492Z,10.67
2023-04-14T08:50:39.774Z,10.68
2023-04-14T08:51:39.091Z,10.67
2023-04-14T08:52:38.564Z,10.70
2023-04-14T08:53:38.664Z,10.72
2023-04-14T08:54:39.137Z,10.75
2023-04-14T08:55:38.829Z,10.85
2023-04-14T08:56:39.272Z,10.86
2023-04-14T08:57:39.168Z,10.84
2023-04-14T08:58:39.398Z,10.78
2023-04-14T08:59:38.972Z,10.77
2023-04-14T09:00:45.082Z,10.84
2023-04-14T09:01:39.070Z,10.93
2023-04-14T09:02:39.458Z,10.99
2023-04-14T09:03:39.374Z,11.04
2023-04-14T09:04:39.530Z,11.08
2023-04-14T09:05:39.465Z,11.10
2023-04-14T09:06:39.417Z,11.14
2023-04-14T09:07:39.070Z,11.20
2023-04-14T09:09:00.878Z,11.15
2023-04-14T09:09:38.773Z,11.10
2023-04-14T09:10:39.759Z,11.14
2023-04-14T09:11:39.131Z,11.22
2023-04-14T09:12:40.391Z,11.20
2023-04-14T09:13:39.152Z,11.24
2023-04-14T09:14:39.011Z,11.28
2023-04-14T09:15:39.516Z,11.33
2023-04-14T09:16:39.333Z,11.31
2023-04-14T09:17:39.072Z,11.26
2023-04-14T09:18:40.215Z,11.23
2023-04-14T09:19:38.720Z,11.27
2023-04-14T09:21:37.154Z,11.35
2023-04-14T09:22:11.980Z,11.43
2023-04-14T09:22:43.714Z,11.44
2023-04-14T09:23:38.721Z,11.49
2023-04-14T09:24:39.661Z,11.50
2023-04-14T09:25:39.120Z,11.46
2023-04-14T09:26:39.169Z,11.47
2023-04-14T09:27:38.985Z,11.47
2023-04-14T09:29:09.980Z,11.46
2023-04-14T09:29:42.903Z,11.47
2023-04-14T09:30:39.631Z,11.50
2023-04-14T09:31:39.076Z,11.49
2023-04-14T09:32:38.737Z,11.54
2023-04-14T09:33:39.641Z,11.62
2023-04-14T09:34:39.345Z,11.71
2023-04-14T09:35:39.026Z,11.71
2023-04-14T09:36:38.859Z,11.72
2023-04-14T09:37:39.336Z,11.72
2023-04-14T09:38:39.246Z,11.70
2023-04-14T09:39:38.848Z,11.65
2023-04-14T09:40:39.945Z,11.72
2023-04-14T09:41:39.696Z,11.80
2023-04-14T09:42:39.683Z,11.89
2023-04-14T09:43:39.506Z,11.98
2023-04-14T09:44:39.042Z,12.02
2023-04-14T09:45:39.026Z,12.13
2023-04-14T09:46:39.223Z,12.18
2023-04-14T09:47:39.572Z,12.08
2023-04-14T09:49:39.601Z,12.05
2023-04-14T09:50:39.257Z,12.17
2023-04-14T09:51:38.859Z,12.12
2023-04-14T09:52:39.568Z,12.20
2023-04-14T09:53:39.257Z,12.33
2023-04-14T09:54:38.936Z,12.35
2023-04-14T09:55:39.357Z,12.38
2023-04-14T09:56:39.191Z,12.36
2023-04-14T09:57:39.586Z,12.18
2023-04-14T09:58:42.435Z,12.07
2023-04-14T09:59:39.335Z,12.10
2023-04-14T10:00:40.085Z,12.15
2023-04-14T10:01:38.650Z,12.24
2023-04-14T10:02:39.542Z,12.26
2023-04-14T10:03:39.375Z,12.33
2023-04-14T10:04:39.570Z,12.39
2023-04-14T10:05:39.557Z,12.42
2023-04-14T10:06:39.248Z,12.48
2023-04-14T10:07:39.064Z,12.49
2023-04-14T10:08:38.969Z,12.46
2023-04-14T10:09:39.547Z,12.38
2023-04-14T10:10:39.651Z,12.27
2023-04-14T10:11:39.286Z,12.18
2023-04-14T10:12:38.840Z,12.12
2023-04-14T10:13:39.330Z,12.09
2023-04-14T10:14:39.248Z,12.09
2023-04-14T10:15:39.216Z,12.12
2023-04-14T10:16:39.430Z,12.16
2023-04-14T10:17:39.060Z,12.17
2023-04-14T10:18:39.296Z,12.22
2023-04-14T10:19:39.138Z,12.21
2023-04-14T10:20:39.149Z,12.20
2023-04-14T10:21:39.028Z,12.26
2023-04-14T10:22:41.000Z,12.27
2023-04-14T10:23:38.814Z,12.31
2023-04-14T10:24:39.401Z,12.37
2023-04-14T10:25:39.063Z,12.44
2023-04-14T10:26:38.885Z,12.48
2023-04-14T10:27:39.403Z,12.50
2023-04-14T10:28:39.021Z,12.57
2023-04-14T10:29:39.007Z,12.59
2023-04-14T10:30:39.368Z,12.67
2023-04-14T10:31:38.709Z,12.65
2023-04-14T10:32:39.542Z,12.67
2023-04-14T10:33:39.183Z,12.65
2023-04-14T10:34:41.219Z,12.68
2023-04-14T10:35:39.241Z,12.65
2023-04-14T10:36:38.848Z,12.72
2023-04-14T10:37:39.315Z,12.72
2023-04-14T10:38:38.819Z,12.76
2023-04-14T10:39:39.893Z,12.83
2023-04-14T10:40:39.411Z,12.72
2023-04-14T10:41:39.220Z,12.68
2023-04-14T10:42:39.149Z,12.69
2023-04-14T10:43:39.068Z,12.63
2023-04-14T10:44:38.892Z,12.62
2023-04-14T10:45:39.535Z,12.61
2023-04-14T10:46:39.410Z,12.64
2023-04-14T10:47:38.922Z,12.59
2023-04-14T10:48:39.819Z,12.54
2023-04-14T10:49:39.010Z,12.52
2023-04-14T10:50:39.136Z,12.51
2023-04-14T10:51:43.579Z,12.54
2023-04-14T10:52:39.019Z,12.45
2023-04-14T10:53:43.611Z,12.43
2023-04-14T10:54:38.755Z,12.42
2023-04-14T10:55:50.536Z,12.45
2023-04-14T10:56:39.403Z,12.46
2023-04-14T10:57:46.968Z,12.48
2023-04-14T10:58:38.798Z,12.54
2023-04-14T10:59:39.357Z,12.56
2023-04-14T11:00:40.657Z,12.55
2023-04-14T11:01:47.879Z,12.58
2023-04-14T11:02:39.435Z,12.65
2023-04-14T11:03:42.172Z,12.73
2023-04-14T11:04:39.178Z,12.77
2023-04-14T11:05:39.637Z,12.82
2023-04-14T11:06:39.766Z,12.96
2023-04-14T11:07:39.351Z,13.07
2023-04-14T11:08:38.976Z,13.05
2023-04-14T11:09:38.596Z,13.03
2023-04-14T11:10:39.759Z,12.99
2023-04-14T11:11:39.222Z,12.99
2023-04-14T11:12:39.221Z,13.04
2023-04-14T11:13:39.364Z,13.06
2023-04-14T11:14:39.151Z,13.08
2023-04-14T11:15:39.602Z,13.15
2023-04-14T11:16:44.680Z,13.25
2023-04-14T11:17:40.005Z,13.32
2023-04-14T11:18:38.913Z,13.35
2023-04-14T11:19:39.630Z,13.35
2023-04-14T11:20:39.423Z,13.30
2023-04-14T11:21:58.236Z,13.31
2023-04-14T11:22:38.852Z,13.30
2023-04-14T11:23:39.259Z,13.29
2023-04-14T11:24:38.898Z,13.30
2023-04-14T11:25:45.610Z,13.36
2023-04-14T11:26:39.268Z,13.42
2023-04-14T11:27:39.070Z,13.44
2023-04-14T11:28:39.140Z,13.53
2023-04-14T11:29:39.270Z,13.57
2023-04-14T11:30:39.400Z,13.57
2023-04-14T11:31:38.856Z,13.57
2023-04-14T11:32:39.311Z,13.60
2023-04-14T11:33:39.088Z,13.70
2023-04-14T11:34:38.890Z,13.78
2023-04-14T11:35:40.001Z,13.80
2023-04-14T11:36:38.577Z,13.86
2023-04-14T11:37:39.387Z,13.84
2023-04-14T11:38:39.305Z,13.82
2023-04-14T11:39:39.040Z,13.81
2023-04-14T11:40:38.828Z,13.79
2023-04-14T11:41:53.560Z,13.71
2023-04-14T11:42:39.497Z,13.67
2023-04-14T11:43:53.265Z,13.67
2023-04-14T11:44:39.465Z,13.67
2023-04-14T11:45:53.549Z,13.71
2023-04-14T11:46:39.656Z,13.73
2023-04-14T11:47:39.509Z,13.81
2023-04-14T11:48:39.485Z,13.84
2023-04-14T11:49:39.376Z,13.86
2023-04-14T11:50:39.800Z,13.89
2023-04-14T11:51:53.407Z,13.92
2023-04-14T11:52:38.776Z,13.92
2023-04-14T11:53:39.313Z,13.97
2023-04-14T11:54:39.015Z,14.14
2023-04-14T11:55:39.665Z,14.18
2023-04-14T11:56:39.744Z,14.20
2023-04-14T11:57:59.023Z,14.26
2023-04-14T11:58:38.962Z,14.16
2023-04-14T11:59:58.424Z,14.11
2023-04-14T12:00:39.951Z,14.20
2023-04-14T12:01:39.186Z,14.23
2023-04-14T12:02:39.135Z,14.14
2023-04-14T12:03:39.810Z,14.18
2023-04-14T12:04:40.160Z,14.09
2023-04-14T12:05:39.966Z,14.03
2023-04-14T12:06:38.835Z,13.95
2023-04-14T12:07:39.662Z,13.91
2023-04-14T12:08:39.317Z,13.92
2023-04-14T12:09:38.909Z,13.98
2023-04-14T12:10:39.787Z,14.04
2023-04-14T12:11:39.647Z,14.07
2023-04-14T12:12:39.212Z,14.03
2023-04-14T12:13:39.597Z,14.02
2023-04-14T12:14:38.736Z,14.00
2023-04-14T12:15:39.602Z,14.02
2023-04-14T12:16:39.710Z,14.03
2023-04-14T12:17:39.658Z,14.06
2023-04-14T12:18:39.148Z,14.09
2023-04-14T12:19:38.576Z,14.18
2023-04-14T12:20:39.981Z,14.32
2023-04-14T12:21:38.852Z,14.45
2023-04-14T12:22:39.343Z,14.53
2023-04-14T12:23:38.845Z,14.64
2023-04-14T12:24:39.257Z,14.70
2023-04-14T12:25:39.150Z,14.63
2023-04-14T12:26:39.043Z,14.59
2023-04-14T12:27:38.971Z,14.57
2023-04-14T12:28:39.707Z,14.58
2023-04-14T12:29:38.978Z,14.59
2023-04-14T12:30:38.897Z,14.56
2023-04-14T12:31:39.791Z,14.57
2023-04-14T12:32:39.179Z,14.55
2023-04-14T12:33:39.085Z,14.52
2023-04-14T12:34:39.863Z,14.50
2023-04-14T12:35:40.513Z,14.45
2023-04-14T12:36:51.759Z,14.42
2023-04-14T12:37:39.752Z,14.38
2023-04-14T12:38:39.506Z,14.34
2023-04-14T12:39:39.377Z,14.27
2023-04-14T12:40:39.486Z,14.24
2023-04-14T12:41:39.434Z,14.23
2023-04-14T12:42:39.101Z,14.21
2023-04-14T12:43:39.504Z,14.21
2023-04-14T12:44:40.251Z,14.25
2023-04-14T12:45:39.354Z,14.31
2023-04-14T12:46:39.467Z,14.49
2023-04-14T12:47:39.517Z,14.64
2023-04-14T12:48:39.294Z,14.57
2023-04-14T12:49:38.773Z,14.53
2023-04-14T12:50:39.339Z,14.55
2023-04-14T12:51:39.201Z,14.63
2023-04-14T12:52:39.060Z,14.73
2023-04-14T12:53:38.988Z,14.71
2023-04-14T12:54:38.928Z,14.72