createdAt,value
2018-03-29T00:00:26.628Z,2.93
2018-03-29T00:01:26.645Z,2.97
2018-03-29T00:02:26.645Z,2.88
2018-03-29T00:03:26.657Z,2.90
2018-03-29T00:04:26.666Z,3.01
2018-03-29T00:05:26.680Z,3.05
2018-03-29T00:06:26.694Z,3.00
2018-03-29T00:07:26.707Z,2.97
2018-03-29T00:08:26.712Z,2.98
2018-03-29T00:09:26.728Z,2.91
2018-03-29T00:10:26.730Z,2.94
2018-03-29T00:11:26.755Z,2.91
2018-03-29T00:12:26.765Z,2.94
2018-03-29T00:13:26.775Z,2.91
2018-03-29T00:14:26.777Z,2.93
2018-03-29T00:15:26.788Z,2.97
2018-03-29T00:16:26.802Z,3.05
2018-03-29T00:17:26.817Z,3.05
2018-03-29T00:18:26.826Z,3.08
2018-03-29T00:19:26.838Z,2.97
2018-03-29T00:20:26.845Z,3.01
2018-03-29T00:21:26.859Z,3.08
2018-03-29T00:22:26.873Z,3.00
2018-03-29T00:23:26.884Z,2.98
2018-03-29T00:24:26.891Z,3.01
2018-03-29T00:25:26.902Z,3.01
2018-03-29T00:26:26.910Z,3.05
2018-03-29T00:27:26.934Z,3.06
2018-03-29T00:28:26.941Z,3.06
2018-03-29T00:29:26.954Z,3.09
2018-03-29T00:30:26.961Z,3.06
2018-03-29T00:31:26.973Z,3.09
2018-03-29T00:32:27.000Z,3.12
2018-03-29T00:33:26.997Z,3.01
2018-03-29T00:34:27.005Z,3.09
2018-03-29T00:35:27.014Z,3.08
2018-03-29T00:36:27.036Z,3.06
2018-03-29T00:37:27.048Z,3.06
2018-03-29T00:38:27.054Z,3.15
2018-03-29T00:39:27.066Z,3.11
2018-03-29T00:40:27.071Z,3.13
2018-03-29T00:41:27.100Z,3.18
2018-03-29T00:42:27.105Z,3.13
2018-03-29T00:43:27.111Z,3.11
2018-03-29T00:44:27.119Z,3.19
2018-03-29T00:45:27.135Z,3.08
2018-03-29T00:46:27.138Z,3.16
2018-03-29T00:47:27.158Z,3.18
2018-03-29T00:48:27.167Z,3.16
2018-03-29T00:49:27.186Z,3.19
2018-03-29T00:50:27.185Z,3.18
2018-03-29T00:51:27.214Z,3.21
2018-03-29T00:52:27.215Z,3.21
2018-03-29T00:53:27.225Z,3.22
2018-03-29T00:54:27.233Z,3.16
2018-03-29T00:55:27.242Z,3.22
2018-03-29T00:56:27.264Z,3.24
2018-03-29T00:57:27.280Z,3.19
2018-03-29T00:58:27.282Z,3.31
2018-03-29T00:59:27.291Z,3.30
2018-03-29T01:00:27.300Z,3.21
2018-03-29T01:01:27.321Z,3.18
2018-03-29T01:02:27.328Z,3.22
2018-03-29T01:03:27.339Z,3.24
2018-03-29T01:04:27.347Z,3.27
2018-03-29T01:05:27.363Z,3.29
2018-03-29T01:06:27.383Z,3.26
2018-03-29T01:07:27.391Z,3.27
2018-03-29T01:08:27.399Z,3.26
2018-03-29T01:09:27.408Z,3.24
2018-03-29T01:10:27.425Z,3.33
2018-03-29T01:11:27.441Z,3.27
2018-03-29T01:12:27.442Z,3.24
2018-03-29T01:13:27.458Z,3.29
2018-03-29T01:14:27.461Z,3.30
2018-03-29T01:15:27.482Z,3.33
2018-03-29T01:16:27.494Z,3.31
2018-03-29T01:17:27.506Z,3.27
2018-03-29T01:18:27.509Z,3.41
2018-03-29T01:19:27.521Z,3.37
2018-03-29T01:20:27.538Z,3.33
2018-03-29T01:21:27.548Z,3.40
2018-03-29T01:22:27.557Z,3.41
2018-03-29T01:23:27.566Z,3.36
2018-03-29T01:24:27.576Z,3.40
2018-03-29T01:25:27.596Z,3.37
2018-03-29T01:26:27.605Z,3.43
2018-03-29T01:27:27.631Z,3.37
2018-03-29T01:28:27.624Z,3.45
2018-03-29T01:29:27.644Z,3.37
2018-03-29T01:30:27.652Z,3.52
2018-03-29T01:31:27.663Z,3.46
2018-03-29T01:32:27.671Z,3.45
2018-03-29T01:33:27.682Z,3.45
2018-03-29T01:34:27.702Z,3.52
2018-03-29T01:35:27.715Z,3.50
2018-03-29T01:36:27.720Z,3.50
2018-03-29T01:37:27.735Z,3.45
2018-03-29T01:38:27.749Z,3.46
2018-03-29T01:39:27.759Z,3.55
2018-03-29T01:40:27.766Z,3.48
2018-03-29T01:41:27.782Z,3.53
2018-03-29T01:42:27.790Z,3.43
2018-03-29T01:43:27.811Z,3.46
2018-03-29T01:44:27.815Z,3.46
2018-03-29T01:45:27.823Z,3.48
2018-03-29T01:46:27.836Z,3.52
2018-03-29T01:47:27.854Z,3.49
2018-03-29T01:48:27.882Z,3.52
2018-03-29T01:49:27.875Z,3.59
2018-03-29T01:50:27.880Z,3.49
2018-03-29T01:51:27.901Z,3.58
2018-03-29T01:52:27.920Z,3.55
2018-03-29T01:53:27.922Z,3.61
2018-03-29T01:54:27.929Z,3.53
2018-03-29T01:55:27.937Z,3.61
2018-03-29T01:56:27.963Z,3.63
2018-03-29T01:57:27.968Z,3.56
2018-03-29T01:58:27.977Z,3.70
2018-03-29T01:59:27.985Z,3.59
2018-03-29T02:00:27.996Z,3.64
2018-03-29T02:01:28.029Z,3.70
2018-03-29T02:02:28.027Z,3.70
2018-03-29T02:03:28.033Z,3.71
2018-03-29T02:04:28.043Z,3.76
2018-03-29T02:05:28.065Z,3.74
2018-03-29T02:06:28.073Z,3.64
2018-03-29T02:07:28.082Z,3.74
2018-03-29T02:08:28.090Z,3.76
2018-03-29T02:09:28.113Z,3.76
2018-03-29T02:10:28.121Z,3.70
2018-03-29T02:11:28.130Z,3.71
2018-03-29T02:12:28.139Z,3.68
2018-03-29T02:13:28.164Z,3.82
2018-03-29T02:14:28.169Z,3.76
2018-03-29T02:15:28.178Z,3.70
2018-03-29T02:16:28.186Z,3.70
2018-03-29T02:17:28.208Z,3.70
2018-03-29T02:18:28.218Z,3.70
2018-03-29T02:19:28.229Z,3.81
2018-03-29T02:20:28.235Z,3.76
2018-03-29T02:21:28.257Z,3.76
2018-03-29T02:22:28.268Z,3.78
2018-03-29T02:23:28.274Z,3.76
2018-03-29T02:24:28.287Z,3.82
2018-03-29T02:25:28.307Z,3.82
2018-03-29T02:26:28.313Z,3.86
2018-03-29T02:27:28.321Z,3.86
2018-03-29T02:28:28.339Z,3.84
2018-03-29T02:29:28.341Z,3.94
2018-03-29T02:30:28.361Z,3.88
2018-03-29T02:31:28.371Z,3.86
2018-03-29T02:32:28.380Z,3.85
2018-03-29T02:33:28.401Z,3.85
2018-03-29T02:34:28.410Z,3.89
2018-03-29T02:35:28.418Z,3.92
2018-03-29T02:36:28.431Z,3.89
2018-03-29T02:37:28.440Z,3.92
2018-03-29T02:38:28.458Z,3.95
2018-03-29T02:39:28.468Z,4.02
2018-03-29T02:40:28.483Z,3.89
2018-03-29T02:41:28.497Z,3.89
2018-03-29T02:42:28.509Z,3.96
2018-03-29T02:43:28.516Z,3.99
2018-03-29T02:44:28.529Z,3.96
2018-03-29T02:45:28.545Z,4.03
2018-03-29T02:46:28.553Z,4.03
2018-03-29T02:47:28.563Z,4.04
2018-03-29T02:48:28.571Z,4.06
2018-03-29T02:49:28.593Z,4.09
2018-03-29T02:50:28.602Z,4.07
2018-03-29T02:51:28.627Z,4.09
2018-03-29T02:52:28.625Z,4.03
2018-03-29T02:53:28.645Z,4.04
2018-03-29T02:54:28.648Z,4.09
2018-03-29T02:55:28.660Z,4.10
2018-03-29T02:56:28.680Z,4.07
2018-03-29T02:57:28.689Z,4.09
2018-03-29T02:58:28.698Z,4.09
2018-03-29T02:59:28.708Z,4.13
2018-03-29T03:00:28.728Z,4.16
2018-03-29T03:01:28.737Z,4.07
2018-03-29T03:02:28.794Z,4.22
2018-03-29T03:03:28.768Z,4.20
2018-03-29T03:04:28.776Z,4.07
2018-03-29T03:05:28.784Z,4.22
2018-03-29T03:06:28.803Z,4.22
2018-03-29T03:07:28.821Z,4.21
2018-03-29T03:08:28.823Z,4.25
2018-03-29T03:09:28.833Z,4.22
2018-03-29T03:10:28.842Z,4.28
2018-03-29T03:11:28.864Z,4.31
2018-03-29T03:12:28.872Z,4.21
2018-03-29T03:13:28.880Z,4.27
2018-03-29T03:14:28.902Z,4.20
2018-03-29T03:15:28.911Z,4.31
2018-03-29T03:16:28.920Z,4.34
2018-03-29T03:17:28.941Z,4.32
2018-03-29T03:18:28.951Z,4.31
2018-03-29T03:19:28.959Z,4.38
2018-03-29T03:20:28.969Z,4.40
2018-03-29T03:21:28.990Z,4.43
2018-03-29T03:22:28.998Z,4.46
2018-03-29T03:23:29.007Z,4.49
2018-03-29T03:24:29.017Z,4.52
2018-03-29T03:25:29.041Z,4.57
2018-03-29T03:26:29.047Z,4.58
2018-03-29T03:27:29.057Z,4.60
2018-03-29T03:28:29.076Z,4.61
2018-03-29T03:29:29.092Z,4.60
2018-03-29T03:30:29.095Z,4.74
2018-03-29T03:31:29.115Z,4.70
2018-03-29T03:32:29.125Z,4.74
2018-03-29T03:33:29.143Z,4.67
2018-03-29T03:34:29.154Z,4.87
2018-03-29T03:35:29.171Z,4.87
2018-03-29T03:36:29.172Z,4.89
2018-03-29T03:37:29.182Z,4.89
2018-03-29T03:38:29.206Z,4.83
2018-03-29T03:39:29.217Z,4.94
2018-03-29T03:40:29.220Z,4.92
2018-03-29T03:41:29.248Z,4.95
2018-03-29T03:42:29.250Z,4.95
2018-03-29T03:43:29.265Z,4.98
2018-03-29T03:44:29.281Z,5.02
2018-03-29T03:45:29.294Z,5.01
2018-03-29T03:46:29.300Z,5.01
2018-03-29T03:47:29.308Z,5.12
2018-03-29T03:48:29.330Z,5.07
2018-03-29T03:49:29.344Z,5.07
2018-03-29T03:50:29.346Z,5.12
2018-03-29T03:51:29.373Z,5.05
2018-03-29T03:52:29.378Z,5.15
2018-03-29T03:53:29.388Z,5.08
2018-03-29T03:54:29.407Z,5.08
2018-03-29T03:55:29.416Z,5.08
2018-03-29T03:56:29.425Z,5.02
2018-03-29T03:57:29.436Z,5.15
2018-03-29T03:58:29.461Z,5.08
2018-03-29T03:59:29.466Z,5.02
2018-03-29T04:00:29.473Z,5.07
2018-03-29T04:01:29.495Z,5.05
2018-03-29T04:02:29.503Z,5.05
2018-03-29T04:03:29.512Z,5.05
2018-03-29T04:04:29.534Z,5.08
2018-03-29T04:05:29.542Z,5.08
2018-03-29T04:06:29.554Z,4.95
2018-03-29T04:07:29.576Z,5.02
2018-03-29T04:08:29.581Z,4.94
2018-03-29T04:09:29.592Z,4.98
2018-03-29T04:10:29.612Z,4.98
2018-03-29T04:11:29.621Z,4.97
2018-03-29T04:12:29.630Z,4.94
2018-03-29T04:13:29.639Z,4.87
2018-03-29T04:14:29.663Z,4.90
2018-03-29T04:15:29.669Z,4.79
2018-03-29T04:16:29.677Z,4.90
2018-03-29T04:17:29.702Z,4.87
2018-03-29T04:18:29.711Z,4.79
2018-03-29T04:19:29.717Z,4.87
2018-03-29T04:20:29.750Z,4.89
2018-03-29T04:21:29.748Z,4.70
2018-03-29T04:22:29.756Z,4.76
2018-03-29T04:23:29.766Z,4.75
2018-03-29T04:24:29.787Z,4.76
2018-03-29T04:25:29.795Z,4.71
2018-03-29T04:26:29.804Z,4.68
2018-03-29T04:27:29.826Z,4.66
2018-03-29T04:28:29.846Z,4.74
2018-03-29T04:29:29.843Z,4.76
2018-03-29T04:30:29.858Z,4.71
2018-03-29T04:31:29.916Z,4.67
2018-03-29T04:32:29.883Z,4.60
2018-03-29T04:33:29.904Z,4.75
2018-03-29T04:34:29.912Z,4.75
2018-03-29T04:35:29.922Z,4.70
2018-03-29T04:36:29.930Z,4.64
2018-03-29T04:37:29.951Z,4.64
2018-03-29T04:38:29.961Z,4.60
2018-03-29T04:39:29.972Z,4.50
2018-03-29T04:40:29.982Z,4.60
2018-03-29T04:41:30.000Z,4.58
2018-03-29T04:42:30.009Z,4.52
2018-03-29T04:43:30.018Z,4.58
2018-03-29T04:44:30.040Z,4.53
2018-03-29T04:45:30.048Z,4.58
2018-03-29T04:46:30.063Z,4.56
2018-03-29T04:47:30.068Z,4.53
2018-03-29T04:48:30.088Z,4.53
2018-03-29T04:49:30.096Z,4.58
2018-03-29T04:50:30.106Z,4.53
2018-03-29T04:51:30.127Z,4.56
2018-03-29T04:52:30.136Z,4.49
2018-03-29T04:53:30.143Z,4.49
2018-03-29T04:54:30.170Z,4.50
2018-03-29T04:55:30.220Z,4.58
2018-03-29T04:56:30.183Z,4.49
2018-03-29T04:57:30.192Z,4.49
2018-03-29T04:58:30.214Z,4.49
2018-03-29T04:59:30.222Z,4.48
2018-03-29T05:00:30.231Z,4.45
2018-03-29T05:01:30.253Z,4.46
2018-03-29T05:02:30.261Z,4.32
2018-03-29T05:03:30.271Z,4.38
2018-03-29T05:04:30.281Z,4.43
2018-03-29T05:05:30.301Z,4.43
2018-03-29T05:06:30.311Z,4.40
2018-03-29T05:07:30.319Z,4.39
2018-03-29T05:08:30.339Z,4.42
2018-03-29T05:09:30.349Z,4.39
2018-03-29T05:10:30.357Z,4.32
2018-03-29T05:11:30.378Z,4.38
2018-03-29T05:12:30.393Z,4.40
2018-03-29T05:13:30.413Z,4.40
2018-03-29T05:14:30.407Z,4.39
2018-03-29T05:15:30.427Z,4.42
2018-03-29T05:16:30.436Z,4.43
2018-03-29T05:17:30.445Z,4.39
2018-03-29T05:18:30.466Z,4.32
2018-03-29T05:19:30.475Z,4.34
2018-03-29T05:20:30.484Z,4.28
2018-03-29T05:21:30.500Z,4.28
2018-03-29T05:22:30.514Z,4.28
2018-03-29T05:23:30.530Z,4.27
2018-03-29T05:24:30.531Z,4.32
2018-03-29T05:25:30.553Z,4.34
2018-03-29T05:26:30.619Z,4.30
2018-03-29T05:27:30.571Z,4.32
2018-03-29T05:28:30.592Z,4.32
2018-03-29T05:29:30.601Z,4.21
2018-03-29T05:30:30.610Z,4.27
2018-03-29T05:31:30.622Z,4.25
2018-03-29T05:32:30.640Z,4.24
2018-03-29T05:33:30.649Z,4.24
2018-03-29T05:34:30.658Z,4.21
2018-03-29T05:35:30.669Z,4.22
2018-03-29T05:36:30.688Z,4.25
2018-03-29T05:37:30.698Z,4.20
2018-03-29T05:38:30.708Z,4.34
2018-03-29T05:39:30.726Z,4.25
2018-03-29T05:40:30.737Z,4.21
2018-03-29T05:41:30.758Z,4.22
2018-03-29T05:42:30.758Z,4.24
2018-03-29T05:43:30.777Z,4.28
2018-03-29T05:44:30.785Z,4.31
2018-03-29T05:45:30.794Z,4.20
2018-03-29T05:46:30.817Z,4.24
2018-03-29T05:47:30.824Z,4.30
2018-03-29T05:48:30.833Z,4.22
2018-03-29T05:49:30.843Z,4.25
2018-03-29T05:50:30.863Z,4.24
2018-03-29T05:51:30.873Z,4.25
2018-03-29T05:52:30.880Z,4.22
2018-03-29T05:53:30.902Z,4.27
2018-03-29T05:54:30.911Z,4.27
2018-03-29T05:55:30.923Z,4.27
2018-03-29T05:56:30.941Z,4.28
2018-03-29T05:57:30.951Z,4.27
2018-03-29T05:58:30.959Z,4.28
2018-03-29T05:59:30.970Z,4.20
2018-03-29T06:00:30.991Z,4.25
2018-03-29T06:01:30.997Z,4.22
2018-03-29T06:02:31.008Z,4.30
2018-03-29T06:03:31.028Z,4.27
2018-03-29T06:04:31.042Z,4.34
2018-03-29T06:05:31.047Z,4.28
2018-03-29T06:06:31.068Z,4.27
2018-03-29T06:07:31.076Z,4.24
2018-03-29T06:08:31.085Z,4.25
2018-03-29T06:09:31.094Z,4.32
2018-03-29T06:10:31.116Z,4.32
2018-03-29T06:11:31.130Z,4.21
2018-03-29T06:12:31.133Z,4.31
2018-03-29T06:13:31.154Z,4.38
2018-03-29T06:14:31.164Z,4.24
2018-03-29T06:15:31.179Z,4.28
2018-03-29T06:16:31.183Z,4.36
2018-03-29T06:17:31.206Z,4.30
2018-03-29T06:18:31.212Z,4.20
2018-03-29T06:19:31.223Z,4.30
2018-03-29T06:20:31.260Z,4.36
2018-03-29T06:21:31.262Z,4.28
2018-03-29T06:22:31.261Z,4.36
2018-03-29T06:23:31.288Z,4.32
2018-03-29T06:24:31.290Z,4.31
2018-03-29T06:25:31.300Z,4.28
2018-03-29T06:26:31.321Z,4.32
2018-03-29T06:27:31.337Z,4.30
2018-03-29T06:28:31.340Z,4.32
2018-03-29T06:29:31.361Z,4.32
2018-03-29T06:30:31.368Z,4.40
2018-03-29T06:31:31.385Z,4.39
2018-03-29T06:32:31.388Z,4.42
2018-03-29T06:33:31.412Z,4.43
2018-03-29T06:34:31.417Z,4.42
2018-03-29T06:35:31.430Z,4.48
2018-03-29T06:36:31.446Z,4.48
2018-03-29T06:37:31.456Z,4.49
2018-03-29T06:38:31.466Z,4.49
2018-03-29T06:39:31.486Z,4.52
2018-03-29T06:40:31.496Z,4.53
2018-03-29T06:41:31.504Z,4.53
2018-03-29T06:42:31.542Z,4.49
2018-03-29T06:43:31.537Z,4.49
2018-03-29T06:44:31.543Z,4.56
2018-03-29T06:45:31.564Z,4.56
2018-03-29T06:46:31.574Z,4.57
2018-03-29T06:47:31.595Z,4.52
2018-03-29T06:48:31.603Z,4.63
2018-03-29T06:49:31.613Z,4.63
2018-03-29T06:50:31.622Z,4.63
2018-03-29T06:51:31.643Z,4.63
2018-03-29T06:52:31.652Z,4.60
2018-03-29T06:53:31.661Z,4.70
2018-03-29T06:54:31.682Z,4.58
2018-03-29T06:55:31.692Z,4.57
2018-03-29T06:56:31.707Z,4.76
2018-03-29T06:57:31.721Z,4.74
2018-03-29T06:58:31.731Z,4.74
2018-03-29T06:59:31.751Z,4.71
2018-03-29T07:00:31.760Z,4.79
2018-03-29T07:01:31.770Z,4.76
2018-03-29T07:02:31.792Z,4.79
2018-03-29T07:03:31.801Z,4.76
2018-03-29T07:04:31.811Z,4.89
2018-03-29T07:05:31.831Z,4.84
2018-03-29T07:06:31.842Z,4.89
2018-03-29T07:07:31.848Z,4.95
2018-03-29T07:08:31.869Z,4.90
2018-03-29T07:09:31.877Z,4.90
2018-03-29T07:10:31.889Z,4.94
2018-03-29T07:11:31.909Z,4.95
2018-03-29T07:12:31.916Z,4.92
2018-03-29T07:13:31.938Z,4.94
2018-03-29T07:14:31.948Z,4.94
2018-03-29T07:15:31.957Z,4.94
2018-03-29T07:16:31.977Z,4.95
2018-03-29T07:17:31.986Z,4.97
2018-03-29T07:18:32.008Z,4.95
2018-03-29T07:19:32.017Z,5.04
2018-03-29T07:20:32.026Z,4.95
2018-03-29T07:21:32.036Z,4.95
2018-03-29T07:22:32.069Z,5.00
2018-03-29T07:23:32.066Z,5.02
2018-03-29T07:24:32.086Z,5.00
2018-03-29T07:25:32.094Z,5.02
2018-03-29T07:26:32.105Z,5.07
2018-03-29T07:27:32.126Z,5.16
2018-03-29T07:28:32.133Z,5.19
2018-03-29T07:29:32.156Z,5.20
2018-03-29T07:30:32.168Z,5.22
2018-03-29T07:31:32.174Z,5.26
2018-03-29T07:32:32.197Z,5.22
2018-03-29T07:33:32.204Z,5.28
2018-03-29T07:34:32.226Z,5.31
2018-03-29T07:35:32.234Z,5.33
2018-03-29T07:36:32.344Z,5.46
2018-03-29T07:37:32.265Z,5.44
2018-03-29T07:38:32.274Z,5.51
2018-03-29T07:39:32.294Z,5.61
2018-03-29T07:40:32.303Z,5.52
2018-03-29T07:41:32.324Z,5.55
2018-03-29T07:42:32.333Z,5.59
2018-03-29T07:43:32.359Z,5.58
2018-03-29T07:44:32.365Z,5.65
2018-03-29T07:45:32.387Z,5.64
2018-03-29T07:46:32.394Z,5.73
2018-03-29T07:47:32.414Z,5.69
2018-03-29T07:48:32.424Z,5.73
2018-03-29T07:49:32.446Z,5.76
2018-03-29T07:50:32.454Z,5.74
2018-03-29T07:51:32.464Z,5.72
2018-03-29T07:52:32.486Z,5.74
2018-03-29T07:53:32.495Z,5.83
2018-03-29T07:54:32.516Z,5.83
2018-03-29T07:55:32.524Z,5.92
2018-03-29T07:56:32.546Z,5.87
2018-03-29T07:57:32.554Z,5.90
2018-03-29T07:58:32.585Z,5.92
2018-03-29T07:59:32.585Z,5.91
2018-03-29T08:00:32.608Z,5.91
2018-03-29T08:01:32.615Z,5.98
2018-03-29T08:02:32.636Z,5.98
2018-03-29T08:03:32.645Z,6.05
2018-03-29T08:04:32.668Z,6.06
2018-03-29T08:05:32.675Z,5.99
2018-03-29T08:06:32.696Z,5.99
2018-03-29T08:07:32.708Z,6.01
2018-03-29T08:08:32.727Z,5.99
2018-03-29T08:09:32.736Z,6.10
2018-03-29T08:10:32.758Z,6.07
2018-03-29T08:11:32.767Z,6.07
2018-03-29T08:12:32.788Z,5.99
2018-03-29T08:13:32.798Z,5.98
2018-03-29T08:14:32.819Z,5.92
2018-03-29T08:15:32.839Z,5.92
2018-03-29T08:16:32.855Z,5.99
2018-03-29T08:17:32.858Z,5.94
2018-03-29T08:18:32.879Z,6.05
2018-03-29T08:19:32.901Z,6.05
2018-03-29T08:20:32.909Z,5.94
2018-03-29T08:21:32.919Z,6.07
2018-03-29T08:22:32.940Z,6.01
2018-03-29T08:23:32.960Z,6.01
2018-03-29T08:24:32.972Z,6.01
2018-03-29T08:25:32.979Z,6.01
2018-03-29T08:26:33.004Z,5.99
2018-03-29T08:27:33.022Z,5.98
2018-03-29T08:28:33.031Z,6.01
2018-03-29T08:29:33.052Z,5.99
2018-03-29T08:30:33.060Z,6.02
2018-03-29T08:31:33.081Z,6.07
2018-03-29T08:32:33.090Z,6.01
2018-03-29T08:33:33.112Z,5.98
2018-03-29T08:34:33.121Z,6.07
2018-03-29T08:35:33.142Z,6.01
2018-03-29T08:36:33.151Z,6.05
2018-03-29T08:37:33.161Z,6.07
2018-03-29T08:38:33.181Z,6.06
2018-03-29T08:39:33.202Z,6.09
2018-03-29T08:40:33.212Z,6.13
2018-03-29T08:41:33.235Z,6.10
2018-03-29T08:42:33.241Z,6.10
2018-03-29T08:43:33.263Z,6.05
2018-03-29T08:44:33.272Z,6.01
2018-03-29T08:45:33.294Z,6.05
2018-03-29T08:46:33.302Z,6.19
2018-03-29T08:47:33.325Z,6.05
2018-03-29T08:48:33.333Z,6.07
2018-03-29T08:49:33.355Z,6.09
2018-03-29T08:50:33.362Z,6.05
2018-03-29T08:51:33.398Z,6.07
2018-03-29T08:52:33.393Z,6.16
2018-03-29T08:53:33.455Z,6.16
2018-03-29T08:54:33.424Z,6.15
2018-03-29T08:55:33.444Z,6.06
2018-03-29T08:56:33.461Z,6.09
2018-03-29T08:57:33.476Z,6.06
2018-03-29T08:58:33.485Z,6.02
2018-03-29T08:59:33.505Z,6.01
2018-03-29T09:00:33.518Z,6.05
2018-03-29T09:01:33.539Z,5.99
2018-03-29T09:02:33.544Z,6.01
2018-03-29T09:03:33.572Z,6.01
2018-03-29T09:04:33.576Z,6.07
2018-03-29T09:05:33.596Z,6.02
2018-03-29T09:06:33.604Z,6.12
2018-03-29T09:07:33.626Z,6.13
2018-03-29T09:08:33.637Z,6.17
2018-03-29T09:09:33.658Z,6.22
2018-03-29T09:10:33.666Z,6.16
2018-03-29T09:11:33.687Z,6.31
2018-03-29T09:12:33.696Z,6.39
2018-03-29T09:13:33.718Z,6.47
2018-03-29T09:14:33.727Z,6.53
2018-03-29T09:15:33.747Z,6.60
2018-03-29T09:16:33.769Z,6.57
2018-03-29T09:17:33.779Z,6.68
2018-03-29T09:18:33.802Z,6.75
2018-03-29T09:19:33.811Z,6.64
2018-03-29T09:20:33.829Z,6.80
2018-03-29T09:21:33.847Z,6.85
2018-03-29T09:22:33.866Z,6.78
2018-03-29T09:23:33.891Z,6.90
2018-03-29T09:24:33.892Z,6.83
2018-03-29T09:25:33.911Z,6.93
2018-03-29T09:26:33.921Z,6.95
2018-03-29T09:27:33.941Z,7.00
2018-03-29T09:28:33.966Z,7.07
2018-03-29T09:29:33.973Z,7.10
2018-03-29T09:30:33.993Z,7.04
2018-03-29T09:31:34.014Z,7.05
2018-03-29T09:32:34.024Z,6.90
2018-03-29T09:33:34.048Z,7.00
2018-03-29T09:34:34.054Z,6.92
2018-03-29T09:35:34.075Z,6.97
2018-03-29T09:36:34.088Z,6.89
2018-03-29T09:37:34.107Z,6.93
2018-03-29T09:38:34.129Z,6.85
2018-03-29T09:39:34.136Z,6.85
2018-03-29T09:40:34.158Z,6.75
2018-03-29T09:41:34.218Z,6.75
2018-03-29T09:42:34.189Z,6.56
2018-03-29T09:43:34.209Z,6.62
2018-03-29T09:44:34.217Z,6.52
2018-03-29T09:45:34.252Z,6.62
2018-03-29T09:46:34.249Z,6.62
2018-03-29T09:47:34.269Z,6.57
2018-03-29T09:48:34.284Z,6.57
2018-03-29T09:49:34.299Z,6.71
2018-03-29T09:50:34.321Z,6.75
2018-03-29T09:51:34.331Z,6.80
2018-03-29T09:52:34.354Z,6.78
2018-03-29T09:53:34.359Z,6.77
2018-03-29T09:54:34.381Z,6.90
2018-03-29T09:55:34.391Z,6.95
2018-03-29T09:56:34.412Z,6.82
2018-03-29T09:57:34.433Z,6.86
2018-03-29T09:58:34.442Z,6.87
2018-03-29T09:59:34.464Z,6.95
2018-03-29T10:00:34.473Z,6.93
2018-03-29T10:01:34.494Z,6.90
2018-03-29T10:02:34.516Z,7.00
2018-03-29T10:03:34.537Z,6.89
2018-03-29T10:04:34.545Z,6.93
2018-03-29T10:05:34.554Z,6.97
2018-03-29T10:06:34.576Z,7.07
2018-03-29T10:07:34.598Z,7.07
2018-03-29T10:08:34.606Z,7.14
2018-03-29T10:09:34.628Z,7.15
2018-03-29T10:10:34.636Z,7.11
2018-03-29T10:11:34.659Z,7.25
2018-03-29T10:12:34.680Z,7.28
2018-03-29T10:13:34.688Z,7.29
2018-03-29T10:14:34.709Z,7.25
2018-03-29T10:15:34.730Z,7.26
2018-03-29T10:16:34.741Z,7.29
2018-03-29T10:17:34.761Z,7.23
2018-03-29T10:18:34.769Z,7.22
2018-03-29T10:19:34.791Z,7.19
2018-03-29T10:20:34.813Z,7.13
2018-03-29T10:21:34.827Z,7.22
2018-03-29T10:22:34.843Z,7.15
2018-03-29T10:23:34.852Z,7.10
2018-03-29T10:24:34.873Z,7.13
2018-03-29T10:25:34.894Z,7.10
2018-03-29T10:26:34.904Z,7.14
2018-03-29T10:27:34.925Z,7.08
2018-03-29T10:28:34.933Z,7.13
2018-03-29T10:29:34.955Z,7.19
2018-03-29T10:30:34.976Z,7.22
2018-03-29T10:31:34.986Z,7.28
2018-03-29T10:32:35.007Z,7.37
2018-03-29T10:33:35.015Z,7.41
2018-03-29T10:34:35.050Z,7.43
2018-03-29T10:35:35.058Z,7.55
2018-03-29T10:36:35.067Z,7.48
2018-03-29T10:37:35.088Z,7.33
2018-03-29T10:38:35.110Z,7.36
2018-03-29T10:39:35.120Z,7.39
2018-03-29T10:40:35.140Z,7.44
2018-03-29T10:41:35.151Z,7.41
2018-03-29T10:42:35.170Z,7.37
2018-03-29T10:43:35.193Z,7.37
2018-03-29T10:44:35.200Z,7.37
2018-03-29T10:45:35.222Z,7.46
2018-03-29T10:46:35.300Z,7.41
2018-03-29T10:47:35.253Z,7.61
2018-03-29T10:48:35.276Z,7.62
2018-03-29T10:49:35.298Z,7.67
2018-03-29T10:50:35.304Z,7.80
2018-03-29T10:51:35.325Z,7.91
2018-03-29T10:52:35.349Z,7.99
2018-03-29T10:53:35.356Z,8.08
2018-03-29T10:54:35.378Z,8.23
2018-03-29T10:55:35.399Z,8.24
2018-03-29T10:56:35.425Z,8.42
2018-03-29T10:57:35.428Z,8.46
2018-03-29T10:58:35.450Z,8.53
2018-03-29T10:59:35.472Z,8.54
2018-03-29T11:00:35.493Z,8.46
2018-03-29T11:01:35.503Z,8.57
2018-03-29T11:02:35.523Z,8.63
2018-03-29T11:03:35.545Z,8.57
2018-03-29T11:04:35.568Z,8.64
2018-03-29T11:05:35.588Z,8.61
2018-03-29T11:06:35.598Z,8.64
2018-03-29T11:07:35.618Z,8.68
2018-03-29T11:08:35.638Z,8.63
2018-03-29T11:09:35.660Z,8.60
2018-03-29T11:10:35.681Z,8.57
2018-03-29T11:11:35.691Z,8.46
2018-03-29T11:12:35.714Z,8.53
2018-03-29T11:13:35.734Z,8.57
2018-03-29T11:14:35.756Z,8.50
2018-03-29T11:15:35.777Z,8.42
2018-03-29T11:16:35.785Z,8.41
2018-03-29T11:17:35.806Z,8.38
2018-03-29T11:18:35.828Z,8.35
2018-03-29T11:19:35.839Z,8.27
2018-03-29T11:20:35.858Z,8.27
2018-03-29T11:21:35.880Z,8.18
2018-03-29T11:22:35.902Z,8.17
2018-03-29T11:23:35.910Z,8.03
2018-03-29T11:24:35.931Z,7.99
2018-03-29T11:25:35.952Z,7.99
2018-03-29T11:26:35.962Z,7.91
2018-03-29T11:27:35.983Z,7.93
2018-03-29T11:28:36.004Z,7.85
2018-03-29T11:29:36.014Z,7.77
2018-03-29T11:30:36.035Z,7.78
2018-03-29T11:31:36.057Z,7.77
2018-03-29T11:32:36.078Z,7.80
2018-03-29T11:33:36.091Z,7.75
2018-03-29T11:34:36.109Z,7.84
2018-03-29T11:35:36.129Z,7.87
2018-03-29T11:36:36.139Z,7.83
2018-03-29T11:37:36.159Z,7.85
2018-03-29T11:38:36.180Z,7.85
2018-03-29T11:39:36.191Z,7.96
2018-03-29T11:40:36.212Z,7.93
2018-03-29T11:41:36.233Z,7.93
2018-03-29T11:42:36.254Z,8.03
2018-03-29T11:43:36.262Z,7.98
2018-03-29T11:44:36.283Z,8.01
2018-03-29T11:45:36.294Z,8.03
2018-03-29T11:46:36.314Z,8.06
2018-03-29T11:47:36.336Z,8.09
2018-03-29T11:48:36.344Z,8.02
2018-03-29T11:49:36.380Z,8.02
2018-03-29T11:50:36.387Z,8.02
2018-03-29T11:51:36.396Z,8.06
2018-03-29T11:52:36.417Z,8.03
2018-03-29T11:53:36.438Z,8.03
2018-03-29T11:54:36.449Z,8.03
2018-03-29T11:55:36.482Z,8.14
2018-03-29T11:56:36.493Z,8.06
2018-03-29T11:57:36.512Z,8.13
2018-03-29T11:58:36.521Z,8.05
2018-03-29T11:59:36.542Z,8.18
2018-03-29T12:00:36.568Z,8.18
2018-03-29T12:01:36.573Z,8.17
2018-03-29T12:02:36.594Z,8.17
2018-03-29T12:03:36.615Z,8.17
2018-03-29T12:04:36.635Z,8.06
2018-03-29T12:05:36.648Z,8.11
2018-03-29T12:06:36.667Z,8.09
2018-03-29T12:07:36.676Z,7.98
2018-03-29T12:08:36.697Z,7.98
2018-03-29T12:09:36.719Z,7.98
2018-03-29T12:10:36.729Z,7.96
2018-03-29T12:11:36.751Z,7.88
2018-03-29T12:12:36.771Z,8.02
2018-03-29T12:13:36.780Z,7.95
2018-03-29T12:14:36.802Z,7.98
2018-03-29T12:15:36.822Z,7.99
2018-03-29T12:16:36.836Z,8.01
2018-03-29T12:17:36.856Z,8.01
2018-03-29T12:18:36.873Z,8.03
2018-03-29T12:19:36.888Z,8.02
2018-03-29T12:20:36.904Z,8.08
2018-03-29T12:21:36.925Z,8.16
2018-03-29T12:22:36.934Z,8.09
2018-03-29T12:23:36.958Z,8.11
2018-03-29T12:24:36.977Z,8.11
2018-03-29T12:25:36.985Z,8.05
2018-03-29T12:26:37.020Z,8.05
2018-03-29T12:27:37.028Z,8.08
2018-03-29T12:28:37.037Z,8.08
2018-03-29T12:29:37.059Z,8.14
2018-03-29T12:30:37.081Z,8.09
2018-03-29T12:31:37.090Z,8.09
2018-03-29T12:32:37.110Z,8.09
2018-03-29T12:33:37.131Z,8.05
2018-03-29T12:34:37.142Z,8.09
2018-03-29T12:35:37.162Z,8.08
2018-03-29T12:36:37.184Z,8.09
2018-03-29T12:37:37.193Z,8.09
2018-03-29T12:38:37.214Z,8.09
2018-03-29T12:39:37.270Z,7.99
2018-03-29T12:40:37.247Z,7.99
2018-03-29T12:41:37.265Z,7.96
2018-03-29T12:42:37.286Z,7.93
2018-03-29T12:43:37.310Z,7.91
2018-03-29T12:44:37.322Z,7.88
2018-03-29T12:45:37.337Z,7.88
2018-03-29T12:46:37.347Z,7.88
2018-03-29T12:47:37.373Z,7.93
2018-03-29T12:48:37.390Z,7.87
2018-03-29T12:49:37.400Z,7.93
2018-03-29T12:50:37.420Z,7.96
2018-03-29T12:51:37.441Z,7.96
2018-03-29T12:52:37.451Z,8.05
2018-03-29T12:53:37.472Z,8.08
2018-03-29T12:54:37.494Z,8.08
2018-03-29T12:55:37.515Z,8.24
2018-03-29T12:56:37.528Z,8.20
2018-03-29T12:57:37.544Z,8.27
2018-03-29T12:58:37.554Z,8.26
2018-03-29T12:59:37.575Z,8.28
2018-03-29T13:00:37.597Z,8.39
2018-03-29T13:01:37.670Z,8.46
2018-03-29T13:02:37.626Z,8.46
2018-03-29T13:03:37.648Z,8.54
2018-03-29T13:04:37.669Z,8.50
2018-03-29T13:05:37.680Z,8.56
2018-03-29T13:06:37.708Z,8.59
2018-03-29T13:07:37.721Z,8.63
2018-03-29T13:08:37.731Z,8.64
2018-03-29T13:09:37.752Z,8.59
2018-03-29T13:10:37.774Z,8.74
2018-03-29T13:11:37.794Z,8.68
2018-03-29T13:12:37.803Z,8.68
2018-03-29T13:13:37.825Z,8.68
2018-03-29T13:14:37.847Z,8.69
2018-03-29T13:15:37.867Z,8.66
2018-03-29T13:16:37.876Z,8.61
2018-03-29T13:17:37.897Z,8.63
2018-03-29T13:18:37.918Z,8.49