createdAt,value
2022-11-24T00:01:27.976Z,99.90
2022-11-24T00:04:04.949Z,99.90
2022-11-24T00:06:35.597Z,99.90
2022-11-24T00:09:04.983Z,99.80
2022-11-24T00:11:36.136Z,99.90
2022-11-24T00:14:06.086Z,99.70
2022-11-24T00:16:37.359Z,99.40
2022-11-24T00:19:14.575Z,99.90
2022-11-24T00:21:44.862Z,99.00
2022-11-24T00:24:12.855Z,99.10
2022-11-24T00:26:40.667Z,98.70
2022-11-24T00:29:11.163Z,97.40
2022-11-24T00:31:42.994Z,97.60
2022-11-24T00:34:14.410Z,97.30
2022-11-24T00:36:43.049Z,96.00
2022-11-24T00:39:16.147Z,96.60
2022-11-24T00:41:45.168Z,96.30
2022-11-24T00:44:12.965Z,97.10
2022-11-24T00:46:40.990Z,96.10
2022-11-24T00:49:08.912Z,95.60
2022-11-24T00:51:36.716Z,95.40
2022-11-24T00:54:04.546Z,95.40
2022-11-24T00:56:32.293Z,95.40
2022-11-24T00:59:00.047Z,95.10
2022-11-24T01:01:31.087Z,94.70
2022-11-24T01:04:03.735Z,94.50
2022-11-24T01:06:32.734Z,95.10
2022-11-24T01:09:00.813Z,95.00
2022-11-24T01:11:55.213Z,94.30
2022-11-24T01:14:24.755Z,93.70
2022-11-24T01:16:53.621Z,93.80
2022-11-24T01:19:22.149Z,93.70
2022-11-24T01:21:50.343Z,93.30
2022-11-24T01:24:18.288Z,93.30
2022-11-24T01:26:46.439Z,93.00
2022-11-24T01:29:14.357Z,92.90
2022-11-24T01:31:42.213Z,92.30
2022-11-24T01:34:10.258Z,92.00
2022-11-24T01:36:38.219Z,91.40
2022-11-24T01:39:06.449Z,92.00
2022-11-24T01:41:35.720Z,91.60
2022-11-24T01:44:28.791Z,90.10
2022-11-24T01:47:05.660Z,90.70
2022-11-24T01:49:44.904Z,91.00
2022-11-24T01:52:27.006Z,90.70
2022-11-24T01:55:06.377Z,90.70
2022-11-24T01:57:43.533Z,90.50
2022-11-24T02:00:14.466Z,90.10
2022-11-24T02:02:44.453Z,90.10
2022-11-24T02:05:43.429Z,89.80
2022-11-24T02:08:32.628Z,90.30
2022-11-24T02:11:04.013Z,89.90
2022-11-24T02:13:36.266Z,90.10
2022-11-24T02:16:07.654Z,90.50
2022-11-24T02:18:36.985Z,90.50
2022-11-24T02:21:05.412Z,90.70
2022-11-24T02:23:48.449Z,91.20
2022-11-24T02:26:31.252Z,90.70
2022-11-24T02:28:59.713Z,91.40
2022-11-24T02:31:27.763Z,91.40
2022-11-24T02:33:56.651Z,92.70
2022-11-24T02:36:24.689Z,91.90
2022-11-24T02:38:52.557Z,91.80
2022-11-24T02:41:25.388Z,91.80
2022-11-24T02:43:58.134Z,91.70
2022-11-24T02:46:26.005Z,91.10
2022-11-24T02:48:53.814Z,91.30
2022-11-24T02:51:21.656Z,92.40
2022-11-24T02:53:49.472Z,91.50
2022-11-24T02:56:17.306Z,92.10
2022-11-24T02:58:45.106Z,92.00
2022-11-24T03:01:12.969Z,92.10
2022-11-24T03:03:40.860Z,92.50
2022-11-24T03:06:08.678Z,92.50
2022-11-24T03:08:36.633Z,92.40
2022-11-24T03:11:04.661Z,92.00
2022-11-24T03:13:32.445Z,92.90
2022-11-24T03:16:00.318Z,92.10
2022-11-24T03:18:28.183Z,93.30
2022-11-24T03:21:00.178Z,92.50
2022-11-24T03:23:28.031Z,92.80
2022-11-24T03:25:55.776Z,92.80
2022-11-24T03:28:23.584Z,92.70
2022-11-24T03:30:51.419Z,93.20
2022-11-24T03:33:19.239Z,93.10
2022-11-24T03:35:46.997Z,92.80
2022-11-24T03:38:14.791Z,93.10
2022-11-24T03:40:42.566Z,93.30
2022-11-24T03:43:10.409Z,93.50
2022-11-24T03:45:45.861Z,93.30
2022-11-24T03:48:16.448Z,93.70
2022-11-24T03:50:52.360Z,93.80
2022-11-24T03:53:20.167Z,93.80
2022-11-24T03:55:47.994Z,94.30
2022-11-24T03:58:15.837Z,94.20
2022-11-24T04:00:44.408Z,94.30
2022-11-24T04:03:12.374Z,95.00
2022-11-24T04:05:40.224Z,95.10
2022-11-24T04:08:08.384Z,95.10
2022-11-24T04:10:38.559Z,95.50
2022-11-24T04:13:13.976Z,96.00
2022-11-24T04:15:43.194Z,96.10
2022-11-24T04:18:12.900Z,96.00
2022-11-24T04:20:41.798Z,96.00
2022-11-24T04:23:10.868Z,95.80
2022-11-24T04:25:39.102Z,95.40
2022-11-24T04:28:07.205Z,95.60
2022-11-24T04:30:36.132Z,95.60
2022-11-24T04:33:04.110Z,95.30
2022-11-24T04:35:31.958Z,95.50
2022-11-24T04:38:03.199Z,95.40
2022-11-24T04:40:31.008Z,95.50
2022-11-24T04:42:58.851Z,95.90
2022-11-24T04:45:26.662Z,95.70
2022-11-24T04:47:54.497Z,95.50
2022-11-24T04:50:22.417Z,95.50
2022-11-24T04:52:50.333Z,95.20
2022-11-24T04:55:18.444Z,95.40
2022-11-24T04:57:46.250Z,95.50
2022-11-24T05:00:14.708Z,95.50
2022-11-24T05:02:42.475Z,95.80
2022-11-24T05:05:10.451Z,95.60
2022-11-24T05:07:38.561Z,96.20
2022-11-24T05:10:25.569Z,95.50
2022-11-24T05:12:59.362Z,95.30
2022-11-24T05:15:27.895Z,94.90
2022-11-24T05:17:56.212Z,94.80
2022-11-24T05:20:24.840Z,94.40
2022-11-24T05:22:52.707Z,94.40
2022-11-24T05:25:20.741Z,94.30
2022-11-24T05:27:48.592Z,93.70
2022-11-24T05:30:16.699Z,93.70
2022-11-24T05:32:44.471Z,93.80
2022-11-24T05:35:12.380Z,93.30
2022-11-24T05:37:40.147Z,93.80
2022-11-24T05:40:08.590Z,94.20
2022-11-24T05:42:47.340Z,94.00
2022-11-24T05:45:20.651Z,93.60
2022-11-24T05:47:50.632Z,93.70
2022-11-24T05:50:21.825Z,93.60
2022-11-24T05:52:50.321Z,93.80
2022-11-24T05:55:19.662Z,93.70
2022-11-24T05:57:47.541Z,93.70
2022-11-24T06:00:18.245Z,93.70
2022-11-24T06:02:46.168Z,94.50
2022-11-24T06:05:14.127Z,94.50
2022-11-24T06:07:42.071Z,94.60
2022-11-24T06:10:10.625Z,94.70
2022-11-24T06:12:38.411Z,94.90
2022-11-24T06:15:06.894Z,95.20
2022-11-24T06:17:35.006Z,95.30
2022-11-24T06:20:03.123Z,95.60
2022-11-24T06:22:31.473Z,95.70
2022-11-24T06:24:59.345Z,96.30
2022-11-24T06:27:27.185Z,96.80
2022-11-24T06:29:55.115Z,96.70
2022-11-24T06:32:24.167Z,96.50
2022-11-24T06:34:51.963Z,96.20
2022-11-24T06:37:19.884Z,95.50
2022-11-24T06:39:48.487Z,95.40
2022-11-24T06:42:18.967Z,95.70
2022-11-24T06:44:49.837Z,95.10
2022-11-24T06:47:17.700Z,95.50
2022-11-24T06:49:45.491Z,95.10
2022-11-24T06:52:13.318Z,95.30
2022-11-24T06:54:43.992Z,95.20
2022-11-24T06:57:12.144Z,95.60
2022-11-24T06:59:39.954Z,95.10
2022-11-24T07:02:09.943Z,96.00
2022-11-24T07:04:37.808Z,96.50
2022-11-24T07:07:05.547Z,96.70
2022-11-24T07:09:33.393Z,98.10
2022-11-24T07:12:02.432Z,99.10
2022-11-24T07:14:30.237Z,99.10
2022-11-24T07:16:58.063Z,99.20
2022-11-24T07:19:25.895Z,99.80
2022-11-24T07:21:53.841Z,99.90
2022-11-24T07:24:21.720Z,99.90
2022-11-24T07:26:49.584Z,99.90
2022-11-24T07:29:17.438Z,99.90
2022-11-24T07:31:46.028Z,99.90
2022-11-24T07:34:14.863Z,99.90
2022-11-24T07:36:43.026Z,99.90
2022-11-24T07:39:10.882Z,99.90
2022-11-24T07:41:39.489Z,99.90
2022-11-24T07:44:08.613Z,99.90
2022-11-24T07:46:37.107Z,99.90
2022-11-24T07:49:05.355Z,99.90
2022-11-24T07:51:33.951Z,99.90
2022-11-24T07:54:02.163Z,99.90
2022-11-24T07:56:30.171Z,99.90
2022-11-24T07:58:57.965Z,99.90
2022-11-24T08:01:25.956Z,99.90
2022-11-24T08:03:54.024Z,99.90
2022-11-24T08:06:26.166Z,99.90
2022-11-24T08:08:56.544Z,99.90
2022-11-24T08:11:25.087Z,99.90
2022-11-24T08:13:53.073Z,99.90
2022-11-24T08:16:21.298Z,99.90
2022-11-24T08:18:51.949Z,99.90
2022-11-24T08:21:21.069Z,99.90
2022-11-24T08:23:49.437Z,99.90
2022-11-24T08:26:19.172Z,99.90
2022-11-24T08:28:48.425Z,99.90
2022-11-24T08:31:21.421Z,99.90
2022-11-24T08:33:49.412Z,99.90
2022-11-24T08:36:19.527Z,99.90
2022-11-24T08:38:49.502Z,99.90
2022-11-24T08:41:17.894Z,99.90
2022-11-24T08:44:10.817Z,99.20
2022-11-24T08:46:38.780Z,99.40
2022-11-24T08:49:07.275Z,99.20
2022-11-24T08:51:35.123Z,98.90
2022-11-24T08:54:04.095Z,97.20
2022-11-24T08:56:33.709Z,96.80
2022-11-24T08:59:02.367Z,97.50
2022-11-24T09:01:30.606Z,97.30
2022-11-24T09:03:58.727Z,97.40
2022-11-24T09:06:32.315Z,96.40
2022-11-24T09:09:00.544Z,96.30
2022-11-24T09:11:29.393Z,96.30
2022-11-24T09:13:57.964Z,95.70
2022-11-24T09:16:29.081Z,95.80
2022-11-24T09:19:01.965Z,96.00
2022-11-24T09:21:31.987Z,95.50
2022-11-24T09:24:00.323Z,94.30
2022-11-24T09:26:32.304Z,95.20
2022-11-24T09:29:03.367Z,93.90
2022-11-24T09:31:35.621Z,93.90
2022-11-24T09:34:11.511Z,93.80
2022-11-24T09:36:39.320Z,94.50
2022-11-24T09:39:11.076Z,93.70
2022-11-24T09:41:42.141Z,93.00
2022-11-24T09:44:50.109Z,92.80
2022-11-24T09:47:17.758Z,92.00
2022-11-24T09:49:54.340Z,92.50
2022-11-24T09:53:05.608Z,91.70
2022-11-24T09:55:59.168Z,91.30
2022-11-24T09:58:51.274Z,91.50
2022-11-24T10:01:26.396Z,90.70
2022-11-24T10:03:55.024Z,92.00
2022-11-24T10:06:34.887Z,91.80
2022-11-24T10:09:35.010Z,91.50
2022-11-24T10:12:49.800Z,92.70
2022-11-24T10:15:55.249Z,90.60
2022-11-24T10:18:22.949Z,91.10
2022-11-24T10:21:34.163Z,90.90
2022-11-24T10:24:49.265Z,91.40
2022-11-24T10:27:19.094Z,91.40
2022-11-24T10:29:52.411Z,92.00
2022-11-24T10:32:41.601Z,93.00
2022-11-24T10:35:17.759Z,92.00
2022-11-24T10:38:09.968Z,92.90
2022-11-24T10:40:57.375Z,93.90
2022-11-24T10:43:28.683Z,93.50
2022-11-24T10:46:26.086Z,93.20
2022-11-24T10:49:05.172Z,91.70
2022-11-24T10:51:44.704Z,93.10
2022-11-24T10:54:19.388Z,94.30
2022-11-24T10:56:50.953Z,94.10
2022-11-24T10:59:24.793Z,92.80
2022-11-24T11:01:53.224Z,93.70
2022-11-24T11:04:29.083Z,93.70
2022-11-24T11:07:21.992Z,94.00
2022-11-24T11:09:50.965Z,90.50
2022-11-24T11:12:45.758Z,91.30
2022-11-24T11:15:30.890Z,92.40
2022-11-24T11:18:01.920Z,92.40
2022-11-24T11:20:33.846Z,91.20
2022-11-24T11:23:21.170Z,91.70
2022-11-24T11:25:48.947Z,90.20
2022-11-24T11:28:56.772Z,89.80
2022-11-24T11:31:24.756Z,89.50
2022-11-24T11:34:26.629Z,89.00
2022-11-24T11:36:57.309Z,86.30
2022-11-24T11:39:48.721Z,88.60
2022-11-24T11:43:00.912Z,87.30
2022-11-24T11:45:37.328Z,86.40
2022-11-24T11:48:35.084Z,85.10
2022-11-24T11:51:44.454Z,86.70
2022-11-24T11:54:34.561Z,88.10
2022-11-24T11:57:18.366Z,85.80
2022-11-24T12:00:10.348Z,85.60
2022-11-24T12:03:08.510Z,84.30
2022-11-24T12:06:08.795Z,85.60
2022-11-24T12:09:32.957Z,82.40
2022-11-24T12:12:48.929Z,83.40
2022-11-24T12:15:54.802Z,83.20
2022-11-24T12:19:05.533Z,81.70
2022-11-24T12:21:37.080Z,82.00
2022-11-24T12:24:22.035Z,82.30
2022-11-24T12:27:10.963Z,82.30
2022-11-24T12:30:05.447Z,83.10
2022-11-24T12:32:48.167Z,83.50
2022-11-24T12:35:52.942Z,83.60
2022-11-24T12:38:48.391Z,81.80
2022-11-24T12:42:03.703Z,80.00
2022-11-24T12:44:59.796Z,78.40
2022-11-24T12:47:58.899Z,77.00
2022-11-24T12:50:29.397Z,76.80
2022-11-24T12:53:22.225Z,76.50
2022-11-24T12:55:50.438Z,75.60
2022-11-24T12:58:35.002Z,76.10
2022-11-24T13:01:36.411Z,74.80
2022-11-24T13:04:37.942Z,73.80
2022-11-24T13:07:45.319Z,75.00
2022-11-24T13:10:55.397Z,72.20
2022-11-24T13:13:15.464Z,71.50
2022-11-24T13:18:57.037Z,73.10
2022-11-24T13:21:43.028Z,71.30
2022-11-24T13:24:16.707Z,72.40
2022-11-24T13:26:49.983Z,72.70
2022-11-24T13:29:41.384Z,71.90
2022-11-24T13:32:09.166Z,69.70
2022-11-24T13:34:39.772Z,70.10
2022-11-24T13:37:31.699Z,71.60
2022-11-24T13:40:12.599Z,68.00
2022-11-24T13:42:56.269Z,70.40
2022-11-24T13:45:45.930Z,71.30
2022-11-24T13:48:20.390Z,70.30
2022-11-24T13:50:54.340Z,69.80
2022-11-24T13:53:41.933Z,70.00
2022-11-24T13:56:12.977Z,69.90
2022-11-24T13:58:56.560Z,70.70
2022-11-24T14:01:31.336Z,71.00
2022-11-24T14:04:32.921Z,70.50
2022-11-24T14:07:11.737Z,70.10
2022-11-24T14:09:50.107Z,71.10
2022-11-24T14:12:24.621Z,70.30
2022-11-24T14:14:57.000Z,69.40
2022-11-24T14:17:28.385Z,69.60
2022-11-24T14:19:58.463Z,70.20
2022-11-24T14:22:40.252Z,70.60
2022-11-24T14:25:22.977Z,69.20
2022-11-24T14:27:50.845Z,69.70
2022-11-24T14:30:22.374Z,69.70
2022-11-24T14:33:02.204Z,70.80
2022-11-24T14:35:36.118Z,71.10
2022-11-24T14:38:06.192Z,71.00
2022-11-24T14:40:48.496Z,70.30
2022-11-24T14:43:30.374Z,70.00
2022-11-24T14:46:03.562Z,69.60
2022-11-24T14:48:37.501Z,70.30
2022-11-24T14:51:16.863Z,70.00
2022-11-24T14:53:46.905Z,70.70
2022-11-24T14:56:25.129Z,70.50
2022-11-24T14:58:54.621Z,70.80
2022-11-24T15:01:40.702Z,71.30
2022-11-24T15:04:32.473Z,70.90
2022-11-24T15:07:27.419Z,72.10
2022-11-24T15:10:01.920Z,71.90
2022-11-24T15:12:42.024Z,72.80
2022-11-24T15:15:15.835Z,72.80
2022-11-24T15:17:58.051Z,72.80
2022-11-24T15:20:37.700Z,73.10
2022-11-24T15:23:30.128Z,73.20
2022-11-24T15:26:01.269Z,73.50
2022-11-24T15:28:31.328Z,73.60
2022-11-24T15:31:06.216Z,73.80
2022-11-24T15:33:34.074Z,74.00
2022-11-24T15:36:01.886Z,74.00
2022-11-24T15:38:29.649Z,74.10
2022-11-24T15:41:00.616Z,74.30
2022-11-24T15:43:41.062Z,74.60
2022-11-24T15:46:09.543Z,75.80
2022-11-24T15:48:37.917Z,76.20
2022-11-24T15:51:12.735Z,75.80
2022-11-24T15:53:54.527Z,75.90
2022-11-24T15:56:34.008Z,76.20
2022-11-24T15:59:04.215Z,76.70
2022-11-24T16:01:34.147Z,76.60
2022-11-24T16:04:03.009Z,76.90
2022-11-24T16:06:31.006Z,77.50
2022-11-24T16:08:59.212Z,77.60
2022-11-24T16:11:27.431Z,77.70
2022-11-24T16:13:55.294Z,77.90
2022-11-24T16:16:25.208Z,78.10
2022-11-24T16:18:53.306Z,77.80
2022-11-24T16:21:21.137Z,77.90
2022-11-24T16:23:49.077Z,77.90
2022-11-24T16:26:16.847Z,78.20
2022-11-24T16:28:45.920Z,78.30
2022-11-24T16:31:16.089Z,78.70
2022-11-24T16:33:46.442Z,78.70
2022-11-24T16:36:14.874Z,78.80
2022-11-24T16:38:42.658Z,78.80
2022-11-24T16:41:10.717Z,78.80
2022-11-24T16:43:38.826Z,78.70
2022-11-24T16:46:23.005Z,78.70
2022-11-24T16:48:52.818Z,78.60
2022-11-24T16:51:22.519Z,79.00
2022-11-24T16:54:02.251Z,78.90
2022-11-24T16:56:31.173Z,79.10
2022-11-24T16:58:59.213Z,79.20
2022-11-24T17:01:27.266Z,79.30
2022-11-24T17:03:55.137Z,79.20
2022-11-24T17:06:23.533Z,79.10
2022-11-24T17:08:51.514Z,79.00
2022-11-24T17:11:23.076Z,79.10
2022-11-24T17:13:51.338Z,79.40
2022-11-24T17:16:23.113Z,79.50
2022-11-24T17:18:51.825Z,79.70
2022-11-24T17:21:24.761Z,79.80
2022-11-24T17:23:58.509Z,80.20
2022-11-24T17:26:27.967Z,80.50
2022-11-24T17:28:56.303Z,80.30
2022-11-24T17:31:29.352Z,80.50
2022-11-24T17:33:59.773Z,80.20
2022-11-24T17:36:29.409Z,80.20
2022-11-24T17:38:59.462Z,80.20
2022-11-24T17:41:27.936Z,79.90
2022-11-24T17:43:56.765Z,80.00
2022-11-24T17:46:26.984Z,80.10
2022-11-24T17:48:54.879Z,80.50
2022-11-24T17:51:25.875Z,80.70
2022-11-24T17:53:55.689Z,81.10
2022-11-24T17:56:27.752Z,81.40
2022-11-24T17:58:58.915Z,81.50
2022-11-24T18:01:31.574Z,81.70
2022-11-24T18:03:59.998Z,81.90
2022-11-24T18:06:28.844Z,82.00
2022-11-24T18:08:57.991Z,82.10
2022-11-24T18:11:31.819Z,82.10
2022-11-24T18:14:03.271Z,82.10
2022-11-24T18:16:37.009Z,82.00
2022-11-24T18:19:11.580Z,82.00
2022-11-24T18:21:42.609Z,81.80
2022-11-24T18:24:12.686Z,81.70
2022-11-24T18:26:42.718Z,81.70
2022-11-24T18:29:13.494Z,81.60
2022-11-24T18:31:42.641Z,81.80
2022-11-24T18:34:14.294Z,82.10
2022-11-24T18:36:45.304Z,82.30
2022-11-24T18:39:18.767Z,82.50
2022-11-24T18:41:47.625Z,82.60
2022-11-24T18:44:16.134Z,82.70
2022-11-24T18:46:44.781Z,82.60
2022-11-24T18:49:14.466Z,82.90
2022-11-24T18:51:44.437Z,83.40
2022-11-24T18:54:38.700Z,84.00
2022-11-24T18:57:07.097Z,84.60
2022-11-24T18:59:35.157Z,84.80
2022-11-24T19:02:03.307Z,85.00
2022-11-24T19:04:31.499Z,85.60
2022-11-24T19:06:59.295Z,86.10
2022-11-24T19:09:27.187Z,86.50
2022-11-24T19:11:55.081Z,86.70
2022-11-24T19:14:23.097Z,86.50
2022-11-24T19:16:51.190Z,86.60
2022-11-24T19:19:19.107Z,86.80
2022-11-24T19:21:47.057Z,86.60
2022-11-24T19:24:14.956Z,86.80
2022-11-24T19:26:42.890Z,87.20
2022-11-24T19:29:10.963Z,87.40
2022-11-24T19:31:40.191Z,87.60
2022-11-24T19:34:08.321Z,87.30
2022-11-24T19:36:36.791Z,87.40
2022-11-24T19:39:05.268Z,87.20
2022-11-24T19:41:34.121Z,87.40
2022-11-24T19:44:01.985Z,88.00
2022-11-24T19:46:30.367Z,88.20
2022-11-24T19:49:02.217Z,88.40
2022-11-24T19:51:33.228Z,88.70
2022-11-24T19:54:02.256Z,88.90
2022-11-24T19:56:34.744Z,88.90
2022-11-24T19:59:05.350Z,88.70
2022-11-24T20:01:39.900Z,88.60
2022-11-24T20:04:13.193Z,88.70
2022-11-24T20:06:44.981Z,88.30
2022-11-24T20:09:15.853Z,88.70
2022-11-24T20:11:44.347Z,88.50
2022-11-24T20:14:15.371Z,88.20
2022-11-24T20:16:45.450Z,88.00
2022-11-24T20:19:15.236Z,87.30
2022-11-24T20:21:46.370Z,86.90
2022-11-24T20:24:18.682Z,86.60
2022-11-24T20:26:50.565Z,86.50
2022-11-24T20:29:18.959Z,86.30
2022-11-24T20:31:53.924Z,86.50
2022-11-24T20:34:23.398Z,86.30
2022-11-24T20:36:53.082Z,86.20
2022-11-24T20:39:26.433Z,86.00
2022-11-24T20:41:55.718Z,85.70
2022-11-24T20:44:26.778Z,85.30
2022-11-24T20:46:56.962Z,85.50
2022-11-24T20:49:25.822Z,85.60
2022-11-24T20:51:57.457Z,85.40
2022-11-24T20:54:25.572Z,85.40
2022-11-24T20:56:53.436Z,85.90
2022-11-24T20:59:23.531Z,86.00
2022-11-24T21:01:55.086Z,85.90
2022-11-24T21:04:26.701Z,85.80
2022-11-24T21:06:55.135Z,86.40
2022-11-24T21:09:23.138Z,85.40
2022-11-24T21:11:50.945Z,85.80
2022-11-24T21:14:18.752Z,85.90
2022-11-24T21:16:46.631Z,86.10
2022-11-24T21:19:18.745Z,86.30
2022-11-24T21:21:48.727Z,86.30
2022-11-24T21:24:22.999Z,86.50
2022-11-24T21:26:52.715Z,86.50
2022-11-24T21:29:23.494Z,86.60
2022-11-24T21:31:52.473Z,86.80
2022-11-24T21:34:20.652Z,86.70
2022-11-24T21:36:48.868Z,86.70
2022-11-24T21:39:17.170Z,87.10
2022-11-24T21:41:45.011Z,87.40
2022-11-24T21:44:13.772Z,87.50
2022-11-24T21:46:48.161Z,87.40
2022-11-24T21:49:18.867Z,87.50
2022-11-24T21:51:47.109Z,87.20
2022-11-24T21:54:14.828Z,87.10
2022-11-24T21:56:42.697Z,87.00
2022-11-24T21:59:10.624Z,87.40
2022-11-24T22:01:38.713Z,87.70
2022-11-24T22:04:06.559Z,88.20
2022-11-24T22:06:34.304Z,88.20
2022-11-24T22:09:02.109Z,88.00
2022-11-24T22:11:29.838Z,87.80
2022-11-24T22:13:57.642Z,87.70
2022-11-24T22:16:25.834Z,88.00
2022-11-24T22:18:53.745Z,88.50
2022-11-24T22:21:25.626Z,88.90
2022-11-24T22:23:53.645Z,89.20
2022-11-24T22:26:23.961Z,89.20
2022-11-24T22:28:53.311Z,89.40
2022-11-24T22:31:30.349Z,89.30
2022-11-24T22:34:00.278Z,89.40
2022-11-24T22:36:29.908Z,89.00
2022-11-24T22:39:03.278Z,89.30
2022-11-24T22:41:34.195Z,89.80
2022-11-24T22:44:02.642Z,90.30
2022-11-24T22:46:31.860Z,90.60
2022-11-24T22:49:01.135Z,90.50
2022-11-24T22:51:34.626Z,90.60
2022-11-24T22:54:05.085Z,90.50
2022-11-24T22:56:33.819Z,90.50
2022-11-24T22:59:02.971Z,90.60
2022-11-24T23:01:33.638Z,90.60
2022-11-24T23:04:02.648Z,90.60
2022-11-24T23:06:32.720Z,90.80
2022-11-24T23:09:03.638Z,90.70
2022-11-24T23:11:38.269Z,90.90
2022-11-24T23:14:15.155Z,91.30
2022-11-24T23:16:43.803Z,91.30
2022-11-24T23:19:11.721Z,91.50
2022-11-24T23:21:39.909Z,91.40
2022-11-24T23:24:10.198Z,91.30
2022-11-24T23:26:40.897Z,91.40
2022-11-24T23:29:10.349Z,91.80
2022-11-24T23:31:40.148Z,92.20
2022-11-24T23:34:08.314Z,92.70
2022-11-24T23:36:36.059Z,92.90
2022-11-24T23:39:11.149Z,92.80
2022-11-24T23:41:38.917Z,93.20
2022-11-24T23:44:07.727Z,93.20
2022-11-24T23:46:35.786Z,93.40
2022-11-24T23:49:03.720Z,93.50
2022-11-24T23:51:33.011Z,93.70
2022-11-24T23:54:01.305Z,93.50
2022-11-24T23:56:33.454Z,93.60
2022-11-24T23:59:03.817Z,93.70
