createdAt,value
2022-12-31T00:01:46.017Z,0.60
2022-12-31T00:04:31.829Z,0.52
2022-12-31T00:07:17.564Z,0.80
2022-12-31T00:10:04.122Z,0.70
2022-12-31T00:12:50.051Z,0.52
2022-12-31T00:15:35.480Z,0.60
2022-12-31T00:18:23.481Z,0.60
2022-12-31T00:21:10.331Z,0.68
2022-12-31T00:23:56.392Z,0.60
2022-12-31T00:26:42.073Z,0.68
2022-12-31T00:29:27.631Z,0.60
2022-12-31T00:32:13.174Z,0.60
2022-12-31T00:34:58.715Z,0.60
2022-12-31T00:37:44.289Z,0.60
2022-12-31T00:40:30.184Z,0.60
2022-12-31T00:43:15.746Z,0.50
2022-12-31T00:46:01.845Z,0.50
2022-12-31T00:48:47.809Z,0.40
2022-12-31T00:51:33.639Z,0.50
2022-12-31T00:54:19.075Z,0.70
2022-12-31T00:57:04.817Z,0.60
2022-12-31T00:59:50.502Z,0.50
2022-12-31T01:02:36.106Z,0.60
2022-12-31T01:05:21.846Z,0.40
2022-12-31T01:08:07.468Z,0.60
2022-12-31T01:11:11.474Z,0.50
2022-12-31T01:14:01.587Z,0.40
2022-12-31T01:16:50.503Z,0.60
2022-12-31T01:19:35.994Z,0.60
2022-12-31T01:22:21.550Z,0.60
2022-12-31T01:25:07.405Z,0.57
2022-12-31T01:27:53.332Z,0.70
2022-12-31T01:30:40.023Z,0.50
2022-12-31T01:33:25.592Z,0.57
2022-12-31T01:36:18.943Z,0.57
2022-12-31T01:39:08.790Z,0.70
2022-12-31T01:41:54.558Z,0.60
2022-12-31T01:44:39.905Z,0.80
2022-12-31T01:47:41.999Z,0.43
2022-12-31T01:50:32.021Z,0.70
2022-12-31T01:56:04.367Z,0.50
2022-12-31T01:58:53.628Z,0.70
2022-12-31T02:01:39.769Z,0.50
2022-12-31T02:04:26.539Z,0.68
2022-12-31T02:07:12.820Z,0.57
2022-12-31T02:09:59.654Z,0.60
2022-12-31T02:12:46.027Z,0.50
2022-12-31T02:16:13.815Z,0.57
2022-12-31T02:19:28.623Z,0.60
2022-12-31T02:22:32.671Z,0.60
2022-12-31T02:25:36.966Z,0.60
2022-12-31T02:28:31.877Z,0.40
2022-12-31T02:31:42.184Z,0.60
2022-12-31T02:34:37.952Z,0.50
2022-12-31T02:37:27.443Z,0.65
2022-12-31T02:40:17.330Z,0.40
2022-12-31T02:45:58.991Z,0.70
2022-12-31T02:49:10.365Z,0.70
2022-12-31T02:52:19.759Z,0.60
2022-12-31T02:55:30.654Z,0.65
2022-12-31T02:58:56.759Z,0.50
2022-12-31T03:02:16.405Z,0.50
2022-12-31T03:07:48.333Z,0.50
2022-12-31T03:10:34.674Z,0.60
2022-12-31T03:13:20.142Z,0.70
2022-12-31T03:16:06.938Z,0.70
2022-12-31T03:19:11.127Z,0.65
2022-12-31T03:22:15.210Z,0.57
2022-12-31T03:25:24.807Z,0.57
2022-12-31T03:28:18.214Z,0.63
2022-12-31T03:31:04.779Z,0.70
2022-12-31T03:33:50.563Z,0.75
2022-12-31T03:36:36.075Z,0.60
2022-12-31T03:39:21.568Z,0.60
2022-12-31T03:42:06.989Z,1.00
2022-12-31T03:44:52.732Z,0.80
2022-12-31T03:47:39.565Z,0.82
2022-12-31T03:50:25.367Z,0.60
2022-12-31T03:53:11.335Z,0.82
2022-12-31T03:55:56.824Z,0.60
2022-12-31T03:58:42.362Z,0.90
2022-12-31T04:01:28.080Z,0.60
2022-12-31T04:04:13.518Z,0.80
2022-12-31T04:06:59.179Z,0.63
2022-12-31T04:09:44.687Z,0.88
2022-12-31T04:12:30.252Z,0.70
2022-12-31T04:15:18.888Z,0.82
2022-12-31T04:18:04.829Z,0.60
2022-12-31T04:20:50.406Z,0.70
2022-12-31T04:23:36.038Z,0.82
2022-12-31T04:26:21.855Z,0.70
2022-12-31T04:29:07.195Z,1.10
2022-12-31T04:31:52.830Z,0.63
2022-12-31T04:34:38.353Z,0.70
2022-12-31T04:37:24.025Z,0.63
2022-12-31T04:40:09.968Z,0.98
2022-12-31T04:42:55.441Z,0.70
2022-12-31T04:45:40.812Z,0.70
2022-12-31T04:48:26.255Z,0.70
2022-12-31T04:51:12.831Z,0.50
2022-12-31T04:53:59.313Z,0.60
2022-12-31T04:56:44.945Z,0.60
2022-12-31T04:59:30.488Z,0.60
2022-12-31T05:02:16.151Z,0.47
2022-12-31T05:05:02.199Z,0.60
2022-12-31T05:07:47.727Z,0.50
2022-12-31T05:10:33.137Z,0.50
2022-12-31T05:13:18.729Z,0.70
2022-12-31T05:16:05.014Z,0.60
2022-12-31T05:18:50.861Z,0.52
2022-12-31T05:21:36.408Z,0.50
2022-12-31T05:24:21.867Z,0.60
2022-12-31T05:27:07.363Z,0.52
2022-12-31T05:29:52.821Z,0.47
2022-12-31T05:32:38.387Z,0.70
2022-12-31T05:35:23.998Z,0.80
2022-12-31T05:38:09.551Z,0.50
2022-12-31T05:41:07.463Z,1.08
2022-12-31T05:43:52.690Z,0.50
2022-12-31T05:46:38.389Z,0.80
2022-12-31T05:49:24.142Z,0.90
2022-12-31T05:52:09.885Z,0.55
2022-12-31T05:54:55.232Z,0.70
2022-12-31T05:57:41.256Z,0.60
2022-12-31T06:00:27.091Z,0.45
2022-12-31T06:03:12.873Z,0.60
2022-12-31T06:06:01.026Z,0.55
2022-12-31T06:08:51.085Z,0.60
2022-12-31T06:11:36.991Z,0.50
2022-12-31T06:14:22.796Z,0.50
2022-12-31T06:17:08.453Z,0.60
2022-12-31T06:19:53.903Z,0.40
2022-12-31T06:22:39.303Z,0.43
2022-12-31T06:25:24.823Z,0.50
2022-12-31T06:28:16.049Z,0.50
2022-12-31T06:31:07.092Z,0.57
2022-12-31T06:33:53.025Z,0.57
2022-12-31T06:36:38.776Z,0.50
2022-12-31T06:39:23.891Z,0.52
2022-12-31T06:42:09.471Z,0.40
2022-12-31T06:44:55.841Z,0.55
2022-12-31T06:47:41.443Z,0.32
2022-12-31T06:50:27.093Z,0.40
2022-12-31T06:53:12.479Z,0.57
2022-12-31T06:55:58.399Z,0.65
2022-12-31T06:58:44.388Z,0.43
2022-12-31T07:01:39.655Z,0.60
2022-12-31T07:04:31.014Z,0.50
2022-12-31T07:07:34.739Z,0.73
2022-12-31T07:10:48.579Z,0.50
2022-12-31T07:13:57.614Z,0.43
2022-12-31T07:16:55.088Z,0.53
2022-12-31T07:20:05.031Z,0.55
2022-12-31T07:22:50.859Z,0.80
2022-12-31T07:25:40.997Z,0.98
2022-12-31T07:28:36.950Z,1.27
2022-12-31T07:31:48.832Z,1.23
2022-12-31T07:34:52.717Z,2.50
2022-12-31T07:38:08.181Z,1.52
2022-12-31T07:41:24.435Z,1.67
2022-12-31T07:44:28.682Z,2.00
2022-12-31T07:47:24.785Z,1.25
2022-12-31T07:50:19.035Z,1.20
2022-12-31T07:53:05.367Z,0.80
2022-12-31T07:55:59.778Z,1.00
2022-12-31T07:59:24.599Z,0.75
2022-12-31T08:02:35.821Z,1.08
2022-12-31T08:05:46.010Z,0.90
2022-12-31T08:08:51.201Z,0.60
2022-12-31T08:11:57.534Z,0.70
2022-12-31T08:14:46.743Z,0.80
2022-12-31T08:17:32.523Z,0.60
2022-12-31T08:20:18.737Z,0.80
2022-12-31T08:23:39.784Z,0.60
2022-12-31T08:26:34.470Z,0.60
2022-12-31T08:29:29.435Z,0.60
2022-12-31T08:32:39.137Z,0.57
2022-12-31T08:35:58.011Z,0.50
2022-12-31T08:38:47.800Z,0.70
2022-12-31T08:44:40.392Z,0.40
2022-12-31T08:47:38.709Z,0.60
2022-12-31T08:50:24.879Z,0.47
2022-12-31T08:53:10.925Z,0.60
2022-12-31T08:56:06.114Z,0.60
2022-12-31T08:59:05.240Z,0.60
2022-12-31T09:01:59.708Z,0.88
2022-12-31T09:05:08.831Z,0.60
2022-12-31T09:08:06.675Z,0.50
2022-12-31T09:11:23.728Z,0.70
2022-12-31T09:14:33.341Z,0.75
2022-12-31T09:17:43.152Z,0.70
2022-12-31T09:20:42.236Z,0.50
2022-12-31T09:26:29.670Z,0.80
2022-12-31T09:29:30.874Z,12.23
2022-12-31T09:32:32.390Z,1.25
2022-12-31T09:35:30.160Z,1.20
2022-12-31T09:38:21.807Z,0.90
2022-12-31T09:41:35.457Z,1.15
2022-12-31T09:44:27.369Z,1.95
2022-12-31T09:47:43.082Z,1.45
2022-12-31T09:50:40.533Z,1.20
2022-12-31T09:53:41.089Z,0.95
2022-12-31T09:56:36.714Z,1.00
2022-12-31T09:59:30.078Z,0.90
2022-12-31T10:02:51.176Z,0.73
2022-12-31T10:06:03.946Z,0.80
2022-12-31T10:09:16.997Z,0.77
2022-12-31T10:12:20.668Z,0.57
2022-12-31T10:15:33.893Z,0.73
2022-12-31T10:18:41.464Z,0.60
2022-12-31T10:21:36.208Z,0.70
2022-12-31T10:25:04.107Z,1.00
2022-12-31T10:27:59.906Z,0.80
2022-12-31T10:31:02.027Z,0.80
2022-12-31T10:33:53.718Z,0.75
2022-12-31T10:36:45.791Z,0.88
2022-12-31T10:39:53.583Z,0.80
2022-12-31T10:43:16.800Z,0.80
2022-12-31T10:46:51.563Z,0.77
2022-12-31T10:49:52.532Z,0.82
2022-12-31T10:52:53.387Z,0.70
2022-12-31T10:55:42.106Z,0.57
2022-12-31T10:58:39.802Z,0.70
2022-12-31T11:01:28.816Z,0.60
2022-12-31T11:04:50.399Z,0.47
2022-12-31T11:08:08.774Z,0.55
2022-12-31T11:11:06.502Z,0.43
2022-12-31T11:14:26.530Z,1.40
2022-12-31T11:17:18.194Z,0.57
2022-12-31T11:20:49.057Z,0.55
2022-12-31T11:24:08.549Z,0.50
2022-12-31T11:30:16.512Z,0.40
2022-12-31T11:33:30.463Z,0.50
2022-12-31T11:36:57.908Z,0.63
2022-12-31T11:40:12.392Z,0.60
2022-12-31T11:43:04.491Z,0.50
2022-12-31T11:46:28.996Z,0.70
2022-12-31T11:49:16.274Z,0.45
2022-12-31T11:52:30.128Z,0.50
2022-12-31T11:55:34.334Z,0.50
2022-12-31T11:58:22.197Z,0.60
2022-12-31T12:01:58.283Z,0.50
2022-12-31T12:04:46.158Z,0.55
2022-12-31T12:07:32.808Z,0.60
2022-12-31T12:10:36.241Z,0.50
2022-12-31T12:13:24.049Z,0.52
2022-12-31T12:16:11.183Z,0.45
2022-12-31T12:19:05.414Z,0.52
2022-12-31T12:21:51.065Z,0.70
2022-12-31T12:24:36.720Z,0.40
2022-12-31T12:27:27.242Z,0.50
2022-12-31T12:30:27.915Z,0.50
2022-12-31T12:33:19.516Z,0.50
2022-12-31T12:36:12.015Z,0.40
2022-12-31T12:39:06.052Z,0.80
2022-12-31T12:42:12.538Z,0.73
2022-12-31T12:45:07.071Z,0.50
2022-12-31T12:48:01.101Z,0.40
2022-12-31T12:50:49.256Z,0.65
2022-12-31T12:53:56.294Z,0.60
2022-12-31T12:57:04.090Z,0.75
2022-12-31T13:00:21.884Z,0.50
2022-12-31T13:03:22.608Z,0.68
2022-12-31T13:06:22.705Z,0.50
2022-12-31T13:09:37.486Z,0.70
2022-12-31T13:12:25.993Z,0.70
2022-12-31T13:15:32.495Z,0.90
2022-12-31T13:18:44.421Z,1.00
2022-12-31T13:21:48.720Z,0.85
2022-12-31T13:24:57.621Z,0.50
2022-12-31T13:27:46.245Z,0.80
2022-12-31T13:30:36.672Z,0.70
2022-12-31T13:33:34.266Z,2.03
2022-12-31T13:36:21.555Z,0.88
2022-12-31T13:39:31.848Z,0.80
2022-12-31T13:42:23.525Z,0.60
2022-12-31T13:45:20.768Z,0.60
2022-12-31T13:48:14.469Z,0.68
2022-12-31T13:51:07.808Z,0.60
2022-12-31T13:54:12.840Z,0.60
2022-12-31T13:57:04.660Z,0.50
2022-12-31T13:59:59.275Z,0.68
2022-12-31T14:03:15.676Z,0.90
2022-12-31T14:06:18.829Z,0.50
2022-12-31T14:09:05.976Z,0.55
2022-12-31T14:12:17.867Z,0.70
2022-12-31T14:15:21.592Z,0.82
2022-12-31T14:18:23.492Z,1.20
2022-12-31T14:21:23.033Z,1.70
2022-12-31T14:26:59.801Z,3.05
2022-12-31T14:30:15.272Z,2.75
2022-12-31T14:33:28.349Z,2.63
2022-12-31T14:36:46.422Z,1.50
2022-12-31T14:39:51.286Z,36.58
2022-12-31T14:43:03.146Z,14.35
2022-12-31T14:46:17.270Z,22.92
2022-12-31T14:49:35.367Z,8.55
2022-12-31T14:52:21.820Z,4.63
2022-12-31T14:55:10.423Z,2.60
2022-12-31T14:58:27.302Z,2.50
2022-12-31T15:01:19.001Z,4.28
2022-12-31T15:04:14.882Z,13.30
2022-12-31T15:07:08.431Z,5.93
2022-12-31T15:10:03.063Z,1.65
2022-12-31T15:12:59.591Z,1.77
2022-12-31T15:16:03.578Z,1.80
2022-12-31T15:19:03.659Z,1.30
2022-12-31T15:22:22.004Z,1.30
2022-12-31T15:25:40.513Z,1.10
2022-12-31T15:28:39.165Z,1.20
2022-12-31T15:31:25.388Z,0.80
2022-12-31T15:34:33.839Z,2.35
2022-12-31T15:37:35.504Z,1.13
2022-12-31T15:40:25.025Z,2.15
2022-12-31T15:43:10.678Z,1.10
2022-12-31T15:45:57.731Z,1.30
2022-12-31T15:49:01.934Z,0.80
2022-12-31T15:51:51.985Z,1.45
2022-12-31T15:54:44.157Z,4.55
2022-12-31T15:57:41.102Z,1.27
2022-12-31T16:00:42.414Z,1.08
2022-12-31T16:03:30.172Z,1.10
2022-12-31T16:06:17.215Z,1.20
2022-12-31T16:09:02.724Z,1.10
2022-12-31T16:11:49.385Z,8.00
2022-12-31T16:14:44.998Z,1.75
2022-12-31T16:17:33.415Z,1.30
2022-12-31T16:20:30.263Z,1.30
2022-12-31T16:23:25.391Z,1.23
2022-12-31T16:26:11.480Z,1.50
2022-12-31T16:29:01.083Z,1.30
2022-12-31T16:31:48.627Z,1.40
2022-12-31T16:34:37.376Z,1.58
2022-12-31T16:37:23.752Z,1.60
2022-12-31T16:40:19.188Z,4.97
2022-12-31T16:43:04.643Z,3.10
2022-12-31T16:45:50.597Z,2.50
2022-12-31T16:48:37.073Z,1.60
2022-12-31T16:51:29.091Z,1.70
2022-12-31T16:54:43.978Z,1.50
2022-12-31T16:57:32.400Z,2.08
2022-12-31T17:00:20.781Z,1.40
2022-12-31T17:03:14.167Z,1.33
2022-12-31T17:06:02.415Z,1.50
2022-12-31T17:09:04.557Z,1.45
2022-12-31T17:12:07.680Z,2.65
2022-12-31T17:14:53.336Z,3.13
2022-12-31T17:17:38.784Z,1.90
2022-12-31T17:20:31.052Z,2.55
2022-12-31T17:23:31.258Z,2.30
2022-12-31T17:26:31.153Z,2.35
2022-12-31T17:29:26.072Z,2.58
2022-12-31T17:32:18.141Z,2.08
2022-12-31T17:35:27.223Z,2.33
2022-12-31T17:38:22.357Z,1.80
2022-12-31T17:41:07.847Z,1.63
2022-12-31T17:43:55.773Z,2.45
2022-12-31T17:46:43.917Z,2.08
2022-12-31T17:49:32.011Z,2.00
2022-12-31T17:52:17.569Z,2.40
2022-12-31T17:55:03.478Z,3.33
2022-12-31T17:57:57.914Z,2.72
2022-12-31T18:00:43.936Z,2.92
2022-12-31T18:03:29.525Z,2.95
2022-12-31T18:06:17.083Z,2.95
2022-12-31T18:09:03.251Z,3.85
2022-12-31T18:11:48.743Z,4.13
2022-12-31T18:14:34.848Z,3.55
2022-12-31T18:17:20.276Z,2.95
2022-12-31T18:20:06.741Z,2.75
2022-12-31T18:22:52.715Z,3.03
2022-12-31T18:28:23.291Z,3.03
2022-12-31T18:31:18.718Z,2.85
2022-12-31T18:34:04.675Z,3.35
2022-12-31T18:36:50.517Z,2.50
2022-12-31T18:39:36.286Z,3.00
2022-12-31T18:42:25.517Z,2.55
2022-12-31T18:45:16.485Z,2.60
2022-12-31T18:48:01.901Z,2.47
2022-12-31T18:50:48.175Z,2.22
2022-12-31T18:53:33.692Z,3.22
2022-12-31T18:56:21.056Z,4.53
2022-12-31T18:59:08.879Z,2.70
2022-12-31T19:01:54.456Z,3.00
2022-12-31T19:04:39.879Z,2.85
2022-12-31T19:07:25.480Z,2.45
2022-12-31T19:10:13.634Z,2.33
2022-12-31T19:12:59.411Z,2.50
2022-12-31T19:15:51.014Z,2.72
2022-12-31T19:18:36.521Z,3.80
2022-12-31T19:21:23.677Z,6.10
2022-12-31T19:24:23.805Z,3.92
2022-12-31T19:27:10.142Z,2.50
2022-12-31T19:29:56.005Z,3.17
2022-12-31T19:32:41.847Z,2.85
2022-12-31T19:35:27.723Z,3.15
2022-12-31T19:38:17.666Z,2.80
2022-12-31T19:41:03.220Z,3.20
2022-12-31T19:43:48.923Z,5.35
2022-12-31T19:46:34.481Z,12.43
2022-12-31T19:49:19.991Z,10.13
2022-12-31T19:52:05.658Z,11.32
2022-12-31T19:54:51.289Z,8.73
2022-12-31T19:57:36.857Z,9.73
2022-12-31T20:00:22.496Z,28.30
2022-12-31T20:03:10.603Z,15.25
2022-12-31T20:06:08.382Z,10.05
2022-12-31T20:08:53.813Z,11.52
2022-12-31T20:11:39.281Z,9.85
2022-12-31T20:14:24.923Z,10.68
2022-12-31T20:17:10.510Z,10.45
2022-12-31T20:19:56.106Z,8.32
2022-12-31T20:22:41.663Z,8.10
2022-12-31T20:25:27.277Z,41.63
2022-12-31T20:28:12.730Z,21.13
2022-12-31T20:30:58.574Z,15.40
2022-12-31T20:33:44.869Z,9.70
2022-12-31T20:36:30.817Z,8.40
2022-12-31T20:39:16.573Z,7.97
2022-12-31T20:42:02.307Z,8.60
2022-12-31T20:44:48.193Z,7.38
2022-12-31T20:47:33.857Z,8.50
2022-12-31T20:50:19.477Z,7.65
2022-12-31T20:53:05.038Z,6.90
2022-12-31T20:55:50.976Z,9.88
2022-12-31T20:58:36.782Z,11.43
2022-12-31T21:01:22.976Z,11.77
2022-12-31T21:04:08.911Z,12.07
2022-12-31T21:06:54.959Z,10.98
2022-12-31T21:09:40.468Z,10.13
2022-12-31T21:12:44.088Z,10.68
2022-12-31T21:15:29.516Z,10.13
2022-12-31T21:18:15.013Z,9.00
2022-12-31T21:21:01.362Z,7.00
2022-12-31T21:23:47.658Z,6.85
2022-12-31T21:26:33.491Z,5.28
2022-12-31T21:29:19.395Z,10.57
2022-12-31T21:32:04.962Z,5.63
2022-12-31T21:35:14.569Z,4.03
2022-12-31T21:38:03.437Z,3.78
2022-12-31T21:40:49.540Z,3.45
2022-12-31T21:43:35.514Z,3.50
2022-12-31T21:46:21.052Z,2.75
2022-12-31T21:49:06.507Z,3.30
2022-12-31T21:52:10.569Z,2.80
2022-12-31T21:55:37.358Z,3.33
2022-12-31T21:58:27.540Z,3.45
2022-12-31T22:01:40.558Z,4.43
2022-12-31T22:07:32.067Z,8.90
2022-12-31T22:10:17.805Z,6.57
2022-12-31T22:13:03.529Z,6.95
2022-12-31T22:15:56.326Z,19.40
2022-12-31T22:18:46.452Z,12.82
2022-12-31T22:21:32.155Z,33.83
2022-12-31T22:24:17.761Z,11.23
2022-12-31T22:27:28.395Z,5.38
2022-12-31T22:30:09.433Z,5.30
2022-12-31T22:32:55.472Z,4.43
2022-12-31T22:35:41.513Z,3.80
2022-12-31T22:38:28.115Z,3.70
2022-12-31T22:41:16.639Z,4.10
2022-12-31T22:44:04.946Z,4.20
2022-12-31T22:46:50.690Z,7.43
2022-12-31T22:49:36.292Z,3.50
2022-12-31T22:52:21.740Z,4.65
2022-12-31T22:55:08.006Z,4.22
2022-12-31T22:57:53.875Z,4.03
2022-12-31T23:00:41.063Z,3.30
2022-12-31T23:03:26.841Z,5.63
2022-12-31T23:06:12.857Z,16.70
2022-12-31T23:09:17.282Z,9.95
2022-12-31T23:12:04.694Z,15.65
2022-12-31T23:15:08.763Z,24.73
2022-12-31T23:18:12.673Z,29.52
2022-12-31T23:21:16.703Z,36.88
2022-12-31T23:24:04.383Z,26.40
2022-12-31T23:26:50.104Z,21.30
2022-12-31T23:29:46.740Z,22.25
2022-12-31T23:32:32.937Z,16.27
2022-12-31T23:35:18.427Z,17.48
2022-12-31T23:38:03.926Z,17.42
2022-12-31T23:40:49.460Z,15.13
2022-12-31T23:43:35.039Z,15.35
2022-12-31T23:46:20.775Z,13.65
2022-12-31T23:49:06.470Z,12.90
2022-12-31T23:51:52.836Z,9.27
2022-12-31T23:54:38.658Z,8.10
2022-12-31T23:57:24.080Z,6.53
