createdAt,value
2022-11-16T00:00:16.131Z,15.83
2022-11-16T00:02:42.921Z,15.77
2022-11-16T00:05:10.033Z,15.81
2022-11-16T00:07:36.941Z,15.79
2022-11-16T00:10:04.000Z,15.80
2022-11-16T00:12:30.834Z,15.81
2022-11-16T00:14:57.599Z,15.82
2022-11-16T00:17:24.430Z,15.83
2022-11-16T00:19:51.259Z,15.85
2022-11-16T00:22:18.099Z,15.81
2022-11-16T00:24:44.994Z,15.86
2022-11-16T00:27:11.812Z,15.79
2022-11-16T00:29:38.566Z,15.82
2022-11-16T00:32:05.421Z,15.94
2022-11-16T00:34:32.435Z,15.93
2022-11-16T00:36:59.278Z,15.91
2022-11-16T00:39:25.992Z,15.88
2022-11-16T00:41:52.797Z,15.90
2022-11-16T00:44:19.756Z,15.92
2022-11-16T00:46:46.947Z,15.92
2022-11-16T00:49:13.887Z,16.02
2022-11-16T00:51:40.707Z,16.04
2022-11-16T00:54:08.451Z,16.05
2022-11-16T00:56:36.947Z,16.04
2022-11-16T00:59:04.406Z,15.97
2022-11-16T01:01:31.241Z,15.99
2022-11-16T01:03:58.179Z,15.98
2022-11-16T01:06:25.038Z,15.98
2022-11-16T01:08:51.822Z,15.96
2022-11-16T01:11:38.164Z,15.97
2022-11-16T01:14:07.994Z,15.97
2022-11-16T01:16:35.191Z,15.96
2022-11-16T01:19:02.938Z,15.90
2022-11-16T01:21:29.841Z,15.96
2022-11-16T01:23:57.321Z,15.94
2022-11-16T01:26:24.706Z,15.92
2022-11-16T01:28:51.851Z,15.95
2022-11-16T01:31:18.906Z,15.93
2022-11-16T01:33:45.930Z,15.96
2022-11-16T01:36:14.929Z,15.96
2022-11-16T01:38:46.609Z,15.93
2022-11-16T01:41:15.498Z,15.88
2022-11-16T01:43:56.832Z,15.84
2022-11-16T01:46:25.945Z,15.92
2022-11-16T01:49:01.043Z,15.90
2022-11-16T01:51:28.085Z,15.83
2022-11-16T01:53:55.617Z,15.94
2022-11-16T01:56:25.279Z,15.98
2022-11-16T01:58:53.139Z,15.96
2022-11-16T02:01:20.133Z,15.85
2022-11-16T02:03:47.032Z,15.98
2022-11-16T02:06:16.673Z,15.96
2022-11-16T02:09:14.296Z,15.93
2022-11-16T02:12:08.920Z,15.86
2022-11-16T02:14:38.683Z,15.87
2022-11-16T02:17:18.382Z,15.79
2022-11-16T02:20:14.453Z,15.67
2022-11-16T02:23:09.711Z,15.71
2022-11-16T02:25:51.662Z,15.71
2022-11-16T02:28:43.902Z,15.66
2022-11-16T02:31:18.074Z,15.60
2022-11-16T02:33:49.356Z,15.71
2022-11-16T02:36:21.348Z,15.71
2022-11-16T02:38:57.146Z,15.69
2022-11-16T02:41:27.435Z,15.70
2022-11-16T02:44:22.708Z,15.60
2022-11-16T02:46:56.473Z,15.65
2022-11-16T02:49:25.924Z,15.52
2022-11-16T02:51:54.173Z,15.65
2022-11-16T02:54:23.906Z,15.63
2022-11-16T02:57:25.312Z,15.50
2022-11-16T02:59:56.735Z,15.55
2022-11-16T03:02:30.718Z,15.53
2022-11-16T03:05:34.067Z,15.44
2022-11-16T03:08:27.277Z,15.45
2022-11-16T03:11:21.166Z,15.40
2022-11-16T03:13:49.528Z,15.55
2022-11-16T03:16:31.835Z,15.55
2022-11-16T03:19:02.531Z,15.53
2022-11-16T03:21:58.694Z,15.47
2022-11-16T03:24:25.779Z,15.44
2022-11-16T03:27:07.347Z,15.47
2022-11-16T03:29:48.216Z,15.43
2022-11-16T03:32:35.811Z,15.32
2022-11-16T03:35:19.914Z,15.31
2022-11-16T03:37:48.416Z,15.43
2022-11-16T03:40:18.341Z,15.45
2022-11-16T03:42:46.352Z,15.45
2022-11-16T03:45:14.190Z,15.45
2022-11-16T03:47:42.112Z,15.38
2022-11-16T03:50:10.050Z,15.44
2022-11-16T03:52:37.104Z,15.41
2022-11-16T03:55:04.731Z,15.45
2022-11-16T03:57:31.636Z,15.46
2022-11-16T03:59:58.350Z,15.48
2022-11-16T04:02:25.096Z,15.46
2022-11-16T04:05:10.683Z,15.48
2022-11-16T04:07:56.240Z,15.47
2022-11-16T04:10:41.661Z,15.40
2022-11-16T04:13:30.557Z,15.35
2022-11-16T04:16:16.224Z,15.25
2022-11-16T04:19:01.603Z,15.16
2022-11-16T04:21:53.915Z,15.16
2022-11-16T04:24:24.360Z,15.07
2022-11-16T04:27:14.821Z,14.99
2022-11-16T04:29:42.442Z,14.90
2022-11-16T04:32:28.751Z,14.83
2022-11-16T04:35:14.677Z,14.74
2022-11-16T04:37:52.619Z,14.60
2022-11-16T04:40:22.788Z,14.56
2022-11-16T04:42:52.593Z,14.21
2022-11-16T04:45:39.521Z,14.37
2022-11-16T04:48:06.765Z,14.39
2022-11-16T04:50:33.878Z,14.38
2022-11-16T04:53:00.671Z,14.45
2022-11-16T04:55:27.560Z,14.39
2022-11-16T04:57:54.663Z,14.47
2022-11-16T05:00:21.744Z,14.50
2022-11-16T05:02:48.513Z,14.52
2022-11-16T05:05:15.467Z,14.52
2022-11-16T05:07:42.451Z,14.46
2022-11-16T05:10:09.912Z,14.53
2022-11-16T05:12:36.919Z,14.50
2022-11-16T05:15:05.219Z,14.46
2022-11-16T05:17:32.240Z,14.51
2022-11-16T05:20:17.416Z,14.49
2022-11-16T05:22:44.332Z,14.48
2022-11-16T05:25:11.667Z,14.49
2022-11-16T05:27:38.382Z,14.54
2022-11-16T05:30:06.396Z,14.57
2022-11-16T05:32:33.132Z,14.61
2022-11-16T05:34:59.933Z,14.59
2022-11-16T05:37:27.055Z,14.50
2022-11-16T05:39:55.037Z,14.57
2022-11-16T05:42:21.811Z,14.59
2022-11-16T05:44:48.659Z,14.58
2022-11-16T05:47:15.402Z,14.59
2022-11-16T05:49:42.111Z,14.60
2022-11-16T05:52:08.918Z,14.60
2022-11-16T05:54:35.607Z,14.61
2022-11-16T05:57:02.287Z,14.55
2022-11-16T05:59:30.267Z,14.50
2022-11-16T06:01:57.982Z,14.62
2022-11-16T06:04:25.044Z,14.53
2022-11-16T06:06:52.401Z,14.55
2022-11-16T06:09:19.192Z,14.52
2022-11-16T06:11:45.919Z,14.54
2022-11-16T06:14:12.827Z,14.54
2022-11-16T06:16:39.566Z,14.57
2022-11-16T06:19:06.260Z,14.55
2022-11-16T06:21:33.340Z,14.45
2022-11-16T06:24:00.136Z,14.32
2022-11-16T06:26:26.823Z,14.40
2022-11-16T06:28:55.131Z,14.30
2022-11-16T06:31:22.102Z,14.33
2022-11-16T06:33:48.854Z,14.32
2022-11-16T06:36:15.743Z,14.25
2022-11-16T06:38:42.529Z,14.19
2022-11-16T06:41:09.373Z,14.21
2022-11-16T06:43:36.303Z,14.15
2022-11-16T06:46:03.304Z,14.26
2022-11-16T06:48:30.857Z,14.20
2022-11-16T06:50:57.873Z,14.21
2022-11-16T06:53:28.960Z,14.23
2022-11-16T06:56:00.472Z,14.20
2022-11-16T06:58:30.477Z,14.25
2022-11-16T07:00:57.988Z,14.26
2022-11-16T07:03:24.819Z,14.31
2022-11-16T07:05:51.566Z,14.32
2022-11-16T07:08:18.353Z,14.40
2022-11-16T07:10:45.142Z,14.46
2022-11-16T07:13:11.811Z,14.46
2022-11-16T07:15:38.496Z,14.51
2022-11-16T07:18:08.449Z,14.57
2022-11-16T07:20:37.583Z,14.60
2022-11-16T07:23:07.081Z,14.68
2022-11-16T07:25:35.870Z,14.74
2022-11-16T07:28:02.665Z,14.81
2022-11-16T07:30:29.499Z,14.71
2022-11-16T07:32:59.783Z,14.64
2022-11-16T07:35:26.564Z,14.61
2022-11-16T07:37:53.341Z,14.58
2022-11-16T07:40:20.952Z,14.49
2022-11-16T07:42:48.104Z,14.55
2022-11-16T07:45:14.979Z,14.46
2022-11-16T07:47:41.930Z,14.45
2022-11-16T07:50:10.943Z,14.33
2022-11-16T07:52:37.776Z,14.30
2022-11-16T07:55:05.913Z,14.20
2022-11-16T07:57:32.806Z,14.22
2022-11-16T07:59:59.685Z,14.20
2022-11-16T08:02:26.519Z,14.20
2022-11-16T08:04:53.278Z,14.19
2022-11-16T08:07:20.141Z,14.05
2022-11-16T08:09:47.064Z,14.16
2022-11-16T08:12:13.884Z,14.21
2022-11-16T08:14:40.578Z,14.20
2022-11-16T08:17:08.623Z,14.23
2022-11-16T08:19:36.702Z,14.23
2022-11-16T08:22:04.007Z,14.25
2022-11-16T08:24:31.286Z,14.29
2022-11-16T08:26:59.029Z,14.33
2022-11-16T08:29:26.498Z,14.33
2022-11-16T08:31:53.953Z,14.37
2022-11-16T08:34:21.427Z,14.41
2022-11-16T08:36:48.487Z,14.38
2022-11-16T08:39:15.440Z,14.42
2022-11-16T08:41:42.910Z,14.33
2022-11-16T08:44:09.960Z,14.48
2022-11-16T08:46:36.851Z,14.38
2022-11-16T08:49:03.604Z,14.39
2022-11-16T08:51:30.330Z,14.38
2022-11-16T08:53:58.384Z,14.33
2022-11-16T08:56:30.266Z,14.25
2022-11-16T08:58:59.165Z,14.27
2022-11-16T09:01:28.507Z,14.29
2022-11-16T09:03:55.776Z,14.32
2022-11-16T09:06:25.726Z,14.32
2022-11-16T09:08:52.990Z,14.37
2022-11-16T09:11:22.157Z,14.50
2022-11-16T09:13:50.920Z,14.54
2022-11-16T09:16:21.121Z,14.54
2022-11-16T09:18:50.951Z,14.63
2022-11-16T09:21:23.306Z,14.64
2022-11-16T09:23:50.450Z,14.68
2022-11-16T09:26:23.666Z,14.74
2022-11-16T09:29:01.389Z,14.74
2022-11-16T09:31:29.427Z,14.72
2022-11-16T09:33:58.895Z,14.72
2022-11-16T09:36:29.180Z,14.56
2022-11-16T09:39:26.202Z,14.68
2022-11-16T09:41:55.757Z,14.71
2022-11-16T09:44:31.564Z,14.80
2022-11-16T09:47:00.708Z,14.83
2022-11-16T09:49:39.837Z,14.84
2022-11-16T09:52:14.670Z,14.81
2022-11-16T09:54:45.113Z,14.76
2022-11-16T09:57:18.264Z,14.78
2022-11-16T09:59:48.922Z,14.75
2022-11-16T10:02:28.554Z,14.71
2022-11-16T10:05:04.017Z,14.73
2022-11-16T10:07:42.138Z,14.79
2022-11-16T10:10:27.527Z,14.80
2022-11-16T10:13:22.877Z,14.83
2022-11-16T10:16:11.261Z,14.87
2022-11-16T10:18:46.971Z,14.98
2022-11-16T10:21:38.105Z,14.98
2022-11-16T10:24:23.083Z,15.11
2022-11-16T10:27:30.533Z,15.09
2022-11-16T10:30:09.798Z,15.19
2022-11-16T10:33:11.434Z,15.22
2022-11-16T10:35:54.957Z,15.21
2022-11-16T10:38:28.668Z,15.35
2022-11-16T10:41:14.772Z,15.37
2022-11-16T10:43:43.408Z,15.43
2022-11-16T10:46:22.768Z,15.50
2022-11-16T10:49:11.672Z,15.40
2022-11-16T10:51:38.786Z,15.44
2022-11-16T10:54:16.902Z,15.47
2022-11-16T10:56:56.101Z,15.51
2022-11-16T10:59:50.266Z,15.48
2022-11-16T11:02:22.772Z,15.55
2022-11-16T11:05:08.400Z,15.52
2022-11-16T11:07:40.160Z,15.58
2022-11-16T11:10:31.594Z,15.55
2022-11-16T11:13:21.139Z,15.53
2022-11-16T11:15:48.945Z,15.59
2022-11-16T11:18:15.581Z,15.63
2022-11-16T11:20:45.762Z,15.71
2022-11-16T11:23:19.559Z,15.62
2022-11-16T11:25:54.311Z,15.66
2022-11-16T11:28:32.935Z,15.63
2022-11-16T11:31:25.975Z,15.68
2022-11-16T11:33:59.721Z,15.70
2022-11-16T11:36:38.494Z,15.64
2022-11-16T11:39:28.686Z,15.62
2022-11-16T11:42:13.363Z,15.66
2022-11-16T11:44:44.775Z,15.67
2022-11-16T11:47:56.209Z,15.58
2022-11-16T11:50:38.703Z,15.61
2022-11-16T11:53:34.383Z,15.60
2022-11-16T11:56:01.479Z,15.61
2022-11-16T11:58:37.528Z,15.66
2022-11-16T12:01:24.842Z,15.71
2022-11-16T12:04:11.696Z,15.49
2022-11-16T12:06:43.644Z,15.68
2022-11-16T12:09:29.229Z,15.63
2022-11-16T12:12:20.531Z,15.64
2022-11-16T12:15:02.805Z,15.65
2022-11-16T12:18:14.222Z,15.67
2022-11-16T12:20:55.667Z,15.74
2022-11-16T12:23:47.113Z,15.76
2022-11-16T12:26:28.865Z,15.75
2022-11-16T12:29:20.649Z,15.72
2022-11-16T12:31:47.418Z,15.81
2022-11-16T12:34:34.077Z,15.81
2022-11-16T12:37:29.773Z,15.85
2022-11-16T12:40:05.572Z,15.91
2022-11-16T12:43:04.664Z,15.91
2022-11-16T12:45:34.556Z,15.96
2022-11-16T12:48:26.103Z,15.93
2022-11-16T12:51:07.204Z,16.01
2022-11-16T12:53:51.367Z,16.06
2022-11-16T12:56:24.220Z,16.08
2022-11-16T12:59:05.796Z,16.04
2022-11-16T13:01:48.320Z,16.11
2022-11-16T13:04:27.720Z,16.11
2022-11-16T13:07:10.411Z,16.13
2022-11-16T13:09:42.139Z,16.18
2022-11-16T13:12:15.553Z,16.09
2022-11-16T13:14:46.451Z,16.25
2022-11-16T13:17:20.864Z,16.19
2022-11-16T13:20:14.234Z,16.20
2022-11-16T13:22:51.848Z,16.28
2022-11-16T13:25:28.152Z,16.15
2022-11-16T13:28:12.495Z,16.33
2022-11-16T13:31:00.878Z,16.32
2022-11-16T13:33:34.378Z,16.35
2022-11-16T13:36:37.024Z,16.25
2022-11-16T13:39:05.556Z,16.29
2022-11-16T13:41:36.438Z,16.28
2022-11-16T13:44:12.157Z,16.33
2022-11-16T13:46:55.911Z,16.23
2022-11-16T13:49:34.164Z,16.32
2022-11-16T13:52:22.482Z,16.25
2022-11-16T13:54:55.667Z,16.25
2022-11-16T13:57:33.865Z,16.33
2022-11-16T14:00:05.283Z,16.35
2022-11-16T14:02:33.679Z,16.32
2022-11-16T14:05:02.487Z,16.35
2022-11-16T14:07:33.743Z,16.41
2022-11-16T14:10:01.510Z,16.48
2022-11-16T14:12:37.665Z,16.45
2022-11-16T14:15:13.727Z,16.49
2022-11-16T14:17:50.405Z,16.49
2022-11-16T14:20:45.514Z,16.49
2022-11-16T14:23:49.661Z,16.46
2022-11-16T14:26:42.487Z,16.47
2022-11-16T14:29:24.659Z,16.49
2022-11-16T14:31:56.017Z,16.46
2022-11-16T14:34:24.949Z,16.46
2022-11-16T14:36:52.968Z,16.46
2022-11-16T14:39:31.066Z,16.45
2022-11-16T14:42:01.844Z,16.48
2022-11-16T14:44:33.289Z,16.48
2022-11-16T14:47:01.051Z,16.49
2022-11-16T14:49:29.272Z,16.50
2022-11-16T14:52:01.376Z,16.50
2022-11-16T14:54:39.150Z,16.50
2022-11-16T14:57:18.178Z,16.53
2022-11-16T14:59:44.867Z,16.55
2022-11-16T15:02:23.822Z,16.58
2022-11-16T15:04:53.298Z,16.68
2022-11-16T15:07:24.276Z,16.67
2022-11-16T15:09:54.885Z,16.66
2022-11-16T15:12:46.545Z,16.64
2022-11-16T15:15:15.398Z,16.65
2022-11-16T15:17:45.098Z,16.65
2022-11-16T15:20:13.514Z,16.68
2022-11-16T15:22:42.865Z,16.68
2022-11-16T15:25:30.093Z,16.67
2022-11-16T15:27:59.333Z,16.80
2022-11-16T15:30:37.145Z,16.77
2022-11-16T15:33:15.483Z,16.76
2022-11-16T15:35:42.587Z,16.86
2022-11-16T15:38:37.686Z,16.77
2022-11-16T15:41:05.610Z,16.74
2022-11-16T15:43:49.594Z,16.77
2022-11-16T15:46:28.099Z,16.74
2022-11-16T15:48:55.386Z,16.78
2022-11-16T15:51:23.584Z,16.80
2022-11-16T15:53:53.064Z,16.80
2022-11-16T15:56:25.797Z,16.84
2022-11-16T15:58:54.531Z,16.86
2022-11-16T16:01:22.694Z,16.89
2022-11-16T16:04:05.592Z,16.81
2022-11-16T16:06:58.827Z,16.79
2022-11-16T16:09:37.867Z,16.85
2022-11-16T16:12:46.941Z,16.69
2022-11-16T16:15:30.167Z,16.75
2022-11-16T16:17:58.948Z,16.61
2022-11-16T16:20:29.235Z,16.74
2022-11-16T16:23:08.068Z,16.88
2022-11-16T16:25:36.384Z,16.83
2022-11-16T16:28:03.980Z,16.91
2022-11-16T16:30:33.350Z,16.84
2022-11-16T16:33:00.724Z,16.87
2022-11-16T16:35:27.842Z,16.93
2022-11-16T16:37:59.823Z,16.96
2022-11-16T16:40:27.553Z,17.02
2022-11-16T16:42:58.062Z,16.97
2022-11-16T16:45:35.223Z,16.93
2022-11-16T16:48:01.928Z,16.97
2022-11-16T16:50:29.175Z,16.99
2022-11-16T16:52:56.010Z,16.98
2022-11-16T16:55:22.791Z,16.99
2022-11-16T16:57:49.568Z,17.02
2022-11-16T17:00:17.017Z,17.01
2022-11-16T17:02:43.885Z,16.95
2022-11-16T17:05:11.785Z,16.99
2022-11-16T17:07:38.703Z,16.99
2022-11-16T17:10:05.913Z,16.94
2022-11-16T17:12:32.605Z,16.91
2022-11-16T17:14:59.506Z,16.97
2022-11-16T17:17:26.246Z,16.95
2022-11-16T17:19:53.433Z,16.98
2022-11-16T17:22:20.688Z,16.91
2022-11-16T17:24:47.666Z,16.81
2022-11-16T17:27:14.427Z,16.62
2022-11-16T17:29:41.259Z,16.97
2022-11-16T17:32:08.135Z,16.98
2022-11-16T17:34:34.845Z,16.97
2022-11-16T17:37:01.674Z,16.97
2022-11-16T17:39:28.396Z,16.98
2022-11-16T17:41:55.176Z,16.96
2022-11-16T17:44:22.440Z,16.94
2022-11-16T17:46:49.345Z,16.94
2022-11-16T17:49:16.118Z,16.92
2022-11-16T17:51:43.031Z,16.90
2022-11-16T17:54:09.747Z,16.86
2022-11-16T17:56:36.437Z,16.89
2022-11-16T17:59:03.251Z,16.89
2022-11-16T18:01:30.213Z,16.91
2022-11-16T18:03:57.292Z,16.92
2022-11-16T18:06:25.556Z,16.90
2022-11-16T18:08:53.131Z,16.82
2022-11-16T18:11:21.433Z,16.93
2022-11-16T18:13:52.845Z,16.94
2022-11-16T18:16:21.896Z,16.99
2022-11-16T18:18:55.619Z,16.94
2022-11-16T18:21:22.305Z,16.90
2022-11-16T18:23:49.388Z,16.91
2022-11-16T18:26:20.740Z,16.91
2022-11-16T18:28:48.449Z,16.88
2022-11-16T18:31:17.999Z,16.85
2022-11-16T18:33:45.540Z,16.82
2022-11-16T18:36:12.775Z,16.78
2022-11-16T18:38:39.680Z,16.73
2022-11-16T18:41:12.241Z,16.80
2022-11-16T18:43:39.590Z,16.81
2022-11-16T18:46:06.845Z,16.81
2022-11-16T18:48:33.791Z,16.81
2022-11-16T18:51:04.528Z,16.77
2022-11-16T18:53:33.064Z,16.83
2022-11-16T18:56:00.260Z,16.78
2022-11-16T19:01:17.176Z,16.75
2022-11-16T19:03:43.999Z,16.79
2022-11-16T19:06:11.894Z,16.84
2022-11-16T19:08:40.502Z,16.81
2022-11-16T19:11:12.073Z,16.74
2022-11-16T19:13:40.522Z,16.84
2022-11-16T19:16:08.148Z,16.85
2022-11-16T19:18:36.217Z,16.89
2022-11-16T19:21:16.505Z,16.84
2022-11-16T19:23:45.548Z,16.85
2022-11-16T19:26:14.949Z,16.84
2022-11-16T19:28:46.656Z,16.81
2022-11-16T19:31:21.325Z,16.83
2022-11-16T19:33:48.689Z,16.84
2022-11-16T19:36:17.755Z,16.86
2022-11-16T19:38:46.223Z,16.85
2022-11-16T19:41:14.707Z,16.83
2022-11-16T19:43:41.891Z,16.87
2022-11-16T19:46:16.784Z,16.85
2022-11-16T19:48:44.822Z,16.90
2022-11-16T19:51:14.706Z,16.88
2022-11-16T19:53:42.037Z,16.89
2022-11-16T19:56:14.528Z,16.88
2022-11-16T19:58:42.175Z,16.91
2022-11-16T20:01:18.064Z,16.88
2022-11-16T20:03:46.183Z,16.92
2022-11-16T20:06:19.497Z,16.92
2022-11-16T20:08:56.013Z,16.91
2022-11-16T20:11:24.669Z,16.91
2022-11-16T20:13:53.202Z,16.89
2022-11-16T20:16:22.957Z,16.90
2022-11-16T20:18:51.161Z,16.90
2022-11-16T20:21:29.951Z,16.92
2022-11-16T20:24:03.060Z,16.94
2022-11-16T20:26:34.647Z,16.94
2022-11-16T20:29:01.676Z,16.94
2022-11-16T20:31:30.684Z,16.93
2022-11-16T20:34:05.969Z,16.96
2022-11-16T20:36:33.753Z,16.96
2022-11-16T20:39:01.349Z,16.98
2022-11-16T20:41:30.551Z,16.95
2022-11-16T20:43:59.268Z,16.95
2022-11-16T20:46:28.160Z,16.92
2022-11-16T20:48:57.393Z,16.99
2022-11-16T20:51:24.472Z,16.90
2022-11-16T20:53:52.094Z,16.99
2022-11-16T20:56:19.894Z,17.03
2022-11-16T20:58:48.787Z,17.03
2022-11-16T21:01:16.842Z,17.03
2022-11-16T21:03:44.905Z,17.02
2022-11-16T21:06:14.945Z,17.04
2022-11-16T21:08:41.857Z,16.78
2022-11-16T21:11:13.160Z,16.91
2022-11-16T21:13:58.603Z,16.95
2022-11-16T21:16:25.542Z,17.01
2022-11-16T21:18:54.516Z,17.02
2022-11-16T21:21:21.554Z,17.02
2022-11-16T21:23:51.973Z,17.03
2022-11-16T21:26:22.145Z,17.03
2022-11-16T21:28:48.903Z,17.02
2022-11-16T21:31:22.470Z,17.04
2022-11-16T21:33:49.220Z,17.01
2022-11-16T21:36:18.673Z,17.04
2022-11-16T21:38:45.604Z,17.00
2022-11-16T21:41:14.727Z,17.07
2022-11-16T21:43:41.878Z,17.01
2022-11-16T21:46:13.227Z,17.06
2022-11-16T21:48:40.375Z,17.09
2022-11-16T21:51:09.441Z,17.07
2022-11-16T21:53:37.193Z,17.01
2022-11-16T21:56:06.025Z,17.11
2022-11-16T21:58:32.934Z,17.13
2022-11-16T22:01:02.267Z,17.13
2022-11-16T22:03:31.252Z,17.11
2022-11-16T22:06:18.625Z,17.07
2022-11-16T22:08:46.345Z,17.11
2022-11-16T22:11:13.829Z,17.14
2022-11-16T22:13:40.852Z,17.18
2022-11-16T22:16:13.043Z,17.13
2022-11-16T22:18:39.854Z,17.14
2022-11-16T22:21:07.388Z,17.18
2022-11-16T22:23:35.269Z,17.20
2022-11-16T22:26:04.766Z,17.16
2022-11-16T22:28:32.578Z,17.20
2022-11-16T22:31:08.049Z,17.19
2022-11-16T22:33:35.516Z,17.20
2022-11-16T22:36:02.979Z,17.21
2022-11-16T22:38:31.556Z,17.17
2022-11-16T22:40:58.583Z,17.20
2022-11-16T22:43:27.661Z,17.21
2022-11-16T22:45:59.376Z,17.09
2022-11-16T22:48:33.871Z,17.09
2022-11-16T22:51:07.598Z,17.13
2022-11-16T22:53:35.001Z,17.12
2022-11-16T22:56:09.146Z,17.11
2022-11-16T22:58:39.828Z,17.11
2022-11-16T23:01:08.153Z,17.17
2022-11-16T23:03:35.871Z,17.18
2022-11-16T23:06:04.028Z,17.09
2022-11-16T23:08:31.207Z,17.13
2022-11-16T23:11:27.407Z,17.15
2022-11-16T23:14:13.336Z,17.15
2022-11-16T23:16:40.986Z,17.15
2022-11-16T23:19:28.898Z,17.11
2022-11-16T23:22:18.064Z,17.16
2022-11-16T23:25:03.680Z,17.12
2022-11-16T23:28:00.322Z,16.95
2022-11-16T23:30:27.283Z,17.12
2022-11-16T23:32:54.410Z,17.02
2022-11-16T23:35:22.338Z,17.19
2022-11-16T23:37:53.413Z,17.21
2022-11-16T23:40:21.464Z,17.21
2022-11-16T23:43:07.180Z,17.22
2022-11-16T23:45:34.065Z,17.15
2022-11-16T23:48:00.839Z,17.20
2022-11-16T23:50:27.620Z,17.17
2022-11-16T23:52:54.312Z,17.14
2022-11-16T23:55:23.166Z,17.13
2022-11-16T23:57:50.936Z,17.09
