createdAt,value
2023-01-31T00:01:43.171Z,16.05
2023-01-31T00:05:29.005Z,19.67
2023-01-31T00:09:14.795Z,13.48
2023-01-31T00:12:57.394Z,12.63
2023-01-31T00:16:39.893Z,13.23
2023-01-31T00:20:24.606Z,12.57
2023-01-31T00:24:06.505Z,12.98
2023-01-31T00:27:48.259Z,15.13
2023-01-31T00:31:34.818Z,12.85
2023-01-31T00:35:16.698Z,14.68
2023-01-31T00:39:09.279Z,11.65
2023-01-31T00:42:51.132Z,11.90
2023-01-31T00:46:35.838Z,13.65
2023-01-31T00:50:18.323Z,15.90
2023-01-31T00:54:00.118Z,9.13
2023-01-31T00:57:41.864Z,13.25
2023-01-31T01:01:29.285Z,13.00
2023-01-31T01:05:12.005Z,12.63
2023-01-31T01:08:55.306Z,14.68
2023-01-31T01:12:40.419Z,14.98
2023-01-31T01:16:24.710Z,10.80
2023-01-31T01:20:08.594Z,10.57
2023-01-31T01:23:50.852Z,13.50
2023-01-31T01:27:32.742Z,13.68
2023-01-31T01:31:16.455Z,12.05
2023-01-31T01:34:58.286Z,14.82
2023-01-31T01:38:43.822Z,9.77
2023-01-31T01:42:27.614Z,15.77
2023-01-31T01:46:13.679Z,13.13
2023-01-31T01:50:03.755Z,18.17
2023-01-31T01:53:48.472Z,11.85
2023-01-31T01:57:36.292Z,15.07
2023-01-31T02:01:19.113Z,10.27
2023-01-31T02:05:01.115Z,15.77
2023-01-31T02:08:43.678Z,13.77
2023-01-31T02:12:26.167Z,16.83
2023-01-31T02:16:08.352Z,12.23
2023-01-31T02:20:11.327Z,10.07
2023-01-31T02:24:11.159Z,11.47
2023-01-31T02:28:12.446Z,11.73
2023-01-31T02:32:15.129Z,11.00
2023-01-31T02:36:14.888Z,16.42
2023-01-31T02:40:27.596Z,9.57
2023-01-31T02:44:30.921Z,11.05
2023-01-31T02:48:18.944Z,11.50
2023-01-31T02:52:35.007Z,20.05
2023-01-31T02:56:29.879Z,10.45
2023-01-31T03:00:13.792Z,10.27
2023-01-31T03:04:08.682Z,13.77
2023-01-31T03:07:56.235Z,14.00
2023-01-31T03:12:25.788Z,12.48
2023-01-31T03:16:39.807Z,14.40
2023-01-31T03:24:20.284Z,11.35
2023-01-31T03:28:06.453Z,13.50
2023-01-31T03:31:58.644Z,11.68
2023-01-31T03:35:42.927Z,10.40
2023-01-31T03:39:38.841Z,11.50
2023-01-31T03:43:37.728Z,10.93
2023-01-31T03:47:25.890Z,10.48
2023-01-31T03:51:13.090Z,10.45
2023-01-31T03:55:01.904Z,9.93
2023-01-31T03:58:50.804Z,12.93
2023-01-31T04:02:36.219Z,12.82
2023-01-31T04:06:18.074Z,12.30
2023-01-31T04:09:59.814Z,16.95
2023-01-31T04:13:42.529Z,13.88
2023-01-31T04:17:24.251Z,8.50
2023-01-31T04:21:06.171Z,10.80
2023-01-31T04:24:47.868Z,15.30
2023-01-31T04:28:29.669Z,9.10
2023-01-31T04:32:11.850Z,8.88
2023-01-31T04:35:53.616Z,9.52
2023-01-31T04:39:35.311Z,11.63
2023-01-31T04:43:17.690Z,9.05
2023-01-31T04:46:59.528Z,10.27
2023-01-31T04:50:41.379Z,9.20
2023-01-31T04:54:23.080Z,8.10
2023-01-31T04:58:06.786Z,10.35
2023-01-31T05:01:49.141Z,14.07
2023-01-31T05:05:33.865Z,11.88
2023-01-31T05:09:17.998Z,13.50
2023-01-31T05:12:59.772Z,11.63
2023-01-31T05:16:41.571Z,9.65
2023-01-31T05:20:23.343Z,8.55
2023-01-31T05:24:05.304Z,11.73
2023-01-31T05:27:47.041Z,8.48
2023-01-31T05:31:29.028Z,10.82
2023-01-31T05:35:10.853Z,11.15
2023-01-31T05:38:52.587Z,9.55
2023-01-31T05:42:34.339Z,9.85
2023-01-31T05:46:16.068Z,9.18
2023-01-31T05:49:57.868Z,12.88
2023-01-31T05:53:39.574Z,12.02
2023-01-31T05:57:21.451Z,7.68
2023-01-31T06:01:03.255Z,11.57
2023-01-31T06:04:45.022Z,9.05
2023-01-31T06:08:26.735Z,11.02
2023-01-31T06:12:14.522Z,7.75
2023-01-31T06:15:56.318Z,8.88
2023-01-31T06:19:38.383Z,17.65
2023-01-31T06:23:20.341Z,11.68
2023-01-31T06:27:02.084Z,8.80
2023-01-31T06:30:44.261Z,13.30
2023-01-31T06:34:26.139Z,10.25
2023-01-31T06:38:08.768Z,14.30
2023-01-31T06:41:50.550Z,12.30
2023-01-31T06:45:33.021Z,11.52
2023-01-31T06:49:14.877Z,12.43
2023-01-31T06:52:56.804Z,11.95
2023-01-31T06:56:38.679Z,12.23
2023-01-31T07:00:20.667Z,15.18
2023-01-31T07:04:02.501Z,16.63
2023-01-31T07:07:44.374Z,9.60
2023-01-31T07:11:26.116Z,9.63
2023-01-31T07:15:09.002Z,11.23
2023-01-31T07:18:53.378Z,8.68
2023-01-31T07:22:35.117Z,15.13
2023-01-31T07:26:16.935Z,14.43
2023-01-31T07:29:58.840Z,12.45
2023-01-31T07:33:41.214Z,10.95
2023-01-31T07:37:22.903Z,17.00
2023-01-31T07:41:05.034Z,13.90
2023-01-31T07:44:46.904Z,15.38
2023-01-31T07:48:28.619Z,21.73
2023-01-31T07:52:10.341Z,9.55
2023-01-31T07:55:52.060Z,14.27
2023-01-31T07:59:33.960Z,12.95
2023-01-31T08:03:36.277Z,16.80
2023-01-31T08:07:18.011Z,13.68
2023-01-31T08:10:59.785Z,17.58
2023-01-31T08:14:41.569Z,14.40
2023-01-31T08:18:23.334Z,18.10
2023-01-31T08:22:05.708Z,10.05
2023-01-31T08:25:47.414Z,9.07
2023-01-31T08:29:29.515Z,10.52
2023-01-31T08:33:11.939Z,16.40
2023-01-31T08:36:53.780Z,10.27
2023-01-31T08:40:35.484Z,11.30
2023-01-31T08:44:17.219Z,7.78
2023-01-31T08:48:00.255Z,9.05
2023-01-31T08:51:42.707Z,8.27
2023-01-31T08:55:25.331Z,12.33
2023-01-31T08:59:07.224Z,7.10
2023-01-31T09:02:53.362Z,5.88
2023-01-31T09:06:35.243Z,4.68
2023-01-31T09:10:18.816Z,5.75
2023-01-31T09:14:00.559Z,8.13
2023-01-31T09:17:43.559Z,5.13
2023-01-31T09:21:25.986Z,5.85
2023-01-31T09:25:09.054Z,6.97
2023-01-31T09:28:51.141Z,11.55
2023-01-31T09:32:33.436Z,4.88
2023-01-31T09:36:18.923Z,8.85
2023-01-31T09:40:00.951Z,5.68
2023-01-31T09:43:47.948Z,4.30
2023-01-31T09:47:36.908Z,5.43
2023-01-31T09:51:19.632Z,5.38
2023-01-31T09:55:01.671Z,4.07
2023-01-31T09:59:02.017Z,7.85
2023-01-31T10:03:06.265Z,3.75
2023-01-31T10:06:58.702Z,4.22
2023-01-31T10:10:46.985Z,2.85
2023-01-31T10:14:41.243Z,6.38
2023-01-31T10:18:34.854Z,3.97
2023-01-31T10:26:05.260Z,7.43
2023-01-31T10:30:00.783Z,3.67
2023-01-31T10:34:09.411Z,8.98
2023-01-31T10:37:57.570Z,5.90
2023-01-31T10:41:58.025Z,7.93
2023-01-31T10:45:40.630Z,6.07
2023-01-31T10:49:24.565Z,4.78
2023-01-31T10:53:17.710Z,9.00
2023-01-31T10:57:00.280Z,7.57
2023-01-31T11:00:42.373Z,8.80
2023-01-31T11:04:29.458Z,5.35
2023-01-31T11:08:24.994Z,7.72
2023-01-31T11:12:08.294Z,7.90
2023-01-31T11:19:40.849Z,8.18
2023-01-31T11:23:26.077Z,8.35
2023-01-31T11:27:12.352Z,8.65
2023-01-31T11:30:55.480Z,9.70
2023-01-31T11:34:37.709Z,7.10
2023-01-31T11:38:22.829Z,7.55
2023-01-31T11:42:15.873Z,11.07
2023-01-31T11:46:02.614Z,7.13
2023-01-31T11:49:50.606Z,5.05
2023-01-31T11:53:39.291Z,7.72
2023-01-31T11:57:27.041Z,7.57
2023-01-31T12:01:15.160Z,8.95
2023-01-31T12:04:57.749Z,9.55
2023-01-31T12:08:43.429Z,9.27
2023-01-31T12:12:33.825Z,11.77
2023-01-31T12:16:22.961Z,8.55
2023-01-31T12:20:27.130Z,11.07
2023-01-31T12:24:15.560Z,11.98
2023-01-31T12:28:06.984Z,14.82
2023-01-31T12:32:13.482Z,9.70
2023-01-31T12:36:04.119Z,15.10
2023-01-31T12:40:25.577Z,7.45
2023-01-31T12:44:26.345Z,15.07
2023-01-31T12:48:20.037Z,9.68
2023-01-31T12:52:46.498Z,11.32
2023-01-31T12:56:42.533Z,11.38
2023-01-31T13:00:48.068Z,6.63
2023-01-31T13:04:59.189Z,16.70
2023-01-31T13:08:57.055Z,16.83
2023-01-31T13:12:47.903Z,11.63
2023-01-31T13:16:35.512Z,16.02
2023-01-31T13:20:31.842Z,14.05
2023-01-31T13:24:19.346Z,11.52
2023-01-31T13:28:12.817Z,16.13
2023-01-31T13:35:45.135Z,15.00
2023-01-31T13:39:33.763Z,18.63
2023-01-31T13:43:16.702Z,13.82
2023-01-31T13:47:14.551Z,9.80
2023-01-31T13:51:03.023Z,14.07
2023-01-31T13:54:52.882Z,15.70
2023-01-31T13:58:36.661Z,15.93
2023-01-31T14:02:20.000Z,11.35
2023-01-31T14:09:47.140Z,12.82
2023-01-31T14:13:39.298Z,12.48
2023-01-31T14:17:26.824Z,20.10
2023-01-31T14:21:30.387Z,15.00
2023-01-31T14:25:15.793Z,23.55
2023-01-31T14:28:57.683Z,20.98
2023-01-31T14:33:11.160Z,11.88
2023-01-31T14:37:17.290Z,16.02
2023-01-31T14:41:33.002Z,15.50
2023-01-31T14:45:41.604Z,17.55
2023-01-31T14:49:38.589Z,15.15
2023-01-31T14:54:04.225Z,15.77
2023-01-31T14:57:49.685Z,11.85
2023-01-31T15:01:38.312Z,11.98
2023-01-31T15:05:41.503Z,16.00
2023-01-31T15:09:24.705Z,15.45
2023-01-31T15:13:32.593Z,15.77
2023-01-31T15:17:35.547Z,15.23
2023-01-31T15:21:24.207Z,12.15
2023-01-31T15:25:20.897Z,19.52
2023-01-31T15:29:03.649Z,15.40
2023-01-31T15:33:00.443Z,18.20
2023-01-31T15:36:48.743Z,19.67
2023-01-31T15:40:31.118Z,21.48
2023-01-31T15:44:20.385Z,13.88
2023-01-31T15:48:09.021Z,20.13
2023-01-31T15:52:23.137Z,15.60
2023-01-31T15:56:09.350Z,13.77
2023-01-31T15:59:51.655Z,12.60
2023-01-31T16:03:39.266Z,12.45
2023-01-31T16:07:23.887Z,12.20
2023-01-31T16:11:08.148Z,17.00
2023-01-31T16:14:51.211Z,19.25
2023-01-31T16:18:35.780Z,19.45
2023-01-31T16:22:29.747Z,17.67
2023-01-31T16:26:25.132Z,14.00
2023-01-31T16:30:07.712Z,13.55
2023-01-31T16:33:53.386Z,15.30
2023-01-31T16:37:38.056Z,19.10
2023-01-31T16:41:37.870Z,14.52
2023-01-31T16:45:31.443Z,17.60
2023-01-31T16:53:30.484Z,19.90
2023-01-31T16:57:38.096Z,17.45
2023-01-31T17:01:25.125Z,20.17
2023-01-31T17:05:22.501Z,19.73
2023-01-31T17:09:07.538Z,18.23
2023-01-31T17:12:51.007Z,16.88
2023-01-31T17:20:19.300Z,19.08
2023-01-31T17:24:01.572Z,21.15
2023-01-31T17:27:43.578Z,20.20
2023-01-31T17:31:29.369Z,17.98
2023-01-31T17:35:18.028Z,20.52
2023-01-31T17:38:59.798Z,27.58
2023-01-31T17:42:41.679Z,22.45
2023-01-31T17:46:23.648Z,22.50
2023-01-31T17:50:05.938Z,23.88
2023-01-31T17:53:50.249Z,23.73
2023-01-31T17:57:32.485Z,21.30
2023-01-31T18:01:14.635Z,26.92
2023-01-31T18:04:56.383Z,22.27
2023-01-31T18:08:38.592Z,28.85
2023-01-31T18:12:21.382Z,27.60
2023-01-31T18:16:09.591Z,17.55
2023-01-31T18:19:51.447Z,28.48
2023-01-31T18:23:33.137Z,26.63
2023-01-31T18:27:15.173Z,30.02
2023-01-31T18:31:02.786Z,30.85
2023-01-31T18:34:44.899Z,27.13
2023-01-31T18:38:28.582Z,26.38
2023-01-31T18:45:52.261Z,16.35
2023-01-31T18:49:33.962Z,17.15
2023-01-31T18:53:15.778Z,18.65
2023-01-31T18:56:57.497Z,21.38
2023-01-31T19:00:39.225Z,24.17
2023-01-31T19:04:21.355Z,33.33
2023-01-31T19:08:03.056Z,30.52
2023-01-31T19:11:45.230Z,30.63
2023-01-31T19:15:27.135Z,23.27
2023-01-31T19:19:10.015Z,31.48
2023-01-31T19:22:52.351Z,35.90
2023-01-31T19:26:35.169Z,39.40
2023-01-31T19:30:17.002Z,27.00
2023-01-31T19:34:04.233Z,31.27
2023-01-31T19:37:46.074Z,19.77
2023-01-31T19:41:29.018Z,18.58
2023-01-31T19:45:11.567Z,27.17
2023-01-31T19:49:02.045Z,33.15
2023-01-31T19:52:43.863Z,25.83
2023-01-31T19:56:26.251Z,20.63
2023-01-31T20:00:10.860Z,25.63
2023-01-31T20:03:54.313Z,22.58
2023-01-31T20:07:37.670Z,19.05
2023-01-31T20:11:20.183Z,24.92
2023-01-31T20:15:02.042Z,30.23
2023-01-31T20:18:43.776Z,19.33
2023-01-31T20:22:25.473Z,29.92
2023-01-31T20:26:07.361Z,28.67
2023-01-31T20:29:49.050Z,25.02
2023-01-31T20:33:31.051Z,25.45
2023-01-31T20:37:12.887Z,26.85
2023-01-31T20:40:55.458Z,35.15
2023-01-31T20:48:25.196Z,29.48
2023-01-31T20:52:07.073Z,41.95
2023-01-31T20:56:00.817Z,29.90
2023-01-31T20:59:42.862Z,36.40
2023-01-31T21:03:24.944Z,26.23
2023-01-31T21:07:06.914Z,32.20
2023-01-31T21:10:53.535Z,26.10
2023-01-31T21:14:35.307Z,27.92
2023-01-31T21:18:17.428Z,20.55
2023-01-31T21:21:59.169Z,16.95
2023-01-31T21:25:40.867Z,19.00
2023-01-31T21:29:22.722Z,17.95
2023-01-31T21:33:04.943Z,27.50
2023-01-31T21:36:46.786Z,16.77
2023-01-31T21:40:28.649Z,23.88
2023-01-31T21:44:10.516Z,24.88
2023-01-31T21:48:10.969Z,24.60
2023-01-31T21:51:53.426Z,20.02
2023-01-31T21:55:35.133Z,32.83
2023-01-31T21:59:16.827Z,17.25
2023-01-31T22:02:58.644Z,22.23
2023-01-31T22:06:42.058Z,21.45
2023-01-31T22:14:08.384Z,17.38
2023-01-31T22:17:50.118Z,26.90
2023-01-31T22:21:34.661Z,18.40
2023-01-31T22:25:16.496Z,20.85
2023-01-31T22:29:00.941Z,20.80
2023-01-31T22:32:42.672Z,17.65
2023-01-31T22:36:24.798Z,16.67
2023-01-31T22:40:06.966Z,19.52
2023-01-31T22:43:51.652Z,21.67
2023-01-31T22:47:33.456Z,18.70
2023-01-31T22:51:22.113Z,19.95
2023-01-31T22:55:04.194Z,22.65
2023-01-31T22:58:46.860Z,21.55
2023-01-31T23:02:28.603Z,22.67
2023-01-31T23:06:11.240Z,23.35
2023-01-31T23:09:54.500Z,18.73
2023-01-31T23:17:36.907Z,16.58
2023-01-31T23:21:19.382Z,20.95
2023-01-31T23:25:01.226Z,22.03
2023-01-31T23:28:43.080Z,22.77
2023-01-31T23:32:25.056Z,20.08
2023-01-31T23:36:07.104Z,24.25
2023-01-31T23:39:49.175Z,17.65
2023-01-31T23:43:30.916Z,15.52
2023-01-31T23:47:12.656Z,17.88
2023-01-31T23:51:01.570Z,20.15
2023-01-31T23:54:43.550Z,21.52
2023-01-31T23:58:25.407Z,21.63
