createdAt,value
2019-03-25T00:02:07.029Z,9.83
2019-03-25T00:04:40.383Z,9.30
2019-03-25T00:07:10.006Z,13.58
2019-03-25T00:09:39.523Z,11.80
2019-03-25T00:12:09.241Z,12.13
2019-03-25T00:14:44.365Z,11.03
2019-03-25T00:17:16.245Z,12.17
2019-03-25T00:19:45.851Z,13.73
2019-03-25T00:22:19.416Z,11.77
2019-03-25T00:24:51.689Z,11.17
2019-03-25T00:27:26.781Z,10.90
2019-03-25T00:29:56.237Z,11.10
2019-03-25T00:32:25.756Z,11.47
2019-03-25T00:34:55.868Z,11.30
2019-03-25T00:37:29.614Z,10.97
2019-03-25T00:39:58.913Z,10.93
2019-03-25T00:42:31.311Z,11.07
2019-03-25T00:45:00.430Z,9.87
2019-03-25T00:47:30.059Z,10.47
2019-03-25T00:50:04.270Z,12.10
2019-03-25T00:52:33.532Z,10.23
2019-03-25T00:55:02.934Z,11.90
2019-03-25T00:57:35.219Z,10.90
2019-03-25T01:00:14.424Z,11.90
2019-03-25T01:02:46.701Z,11.30
2019-03-25T01:05:18.916Z,10.53
2019-03-25T01:07:48.247Z,11.23
2019-03-25T01:10:19.768Z,10.27
2019-03-25T01:12:52.203Z,11.50
2019-03-25T01:15:21.723Z,10.83
2019-03-25T01:17:51.342Z,10.23
2019-03-25T01:20:21.038Z,11.20
2019-03-25T01:22:52.430Z,11.57
2019-03-25T01:25:26.687Z,10.97
2019-03-25T01:27:56.308Z,10.93
2019-03-25T01:30:28.467Z,13.03
2019-03-25T01:32:58.004Z,11.67
2019-03-25T01:35:27.523Z,13.47
2019-03-25T01:38:01.962Z,13.13
2019-03-25T01:40:31.284Z,12.40
2019-03-25T01:43:00.610Z,12.40
2019-03-25T01:45:30.129Z,11.87
2019-03-25T01:47:59.426Z,12.43
2019-03-25T01:50:28.657Z,11.67
2019-03-25T01:52:58.102Z,10.80
2019-03-25T01:55:27.525Z,11.10
2019-03-25T01:57:57.143Z,11.77
2019-03-25T02:00:26.271Z,11.43
2019-03-25T02:02:56.655Z,12.10
2019-03-25T02:05:28.754Z,11.23
2019-03-25T02:07:58.077Z,10.13
2019-03-25T02:10:27.304Z,10.43
2019-03-25T02:12:56.923Z,9.80
2019-03-25T02:15:31.948Z,11.40
2019-03-25T02:18:01.862Z,9.67
2019-03-25T02:20:31.286Z,10.00
2019-03-25T02:23:00.834Z,11.60
2019-03-25T02:25:30.229Z,10.93
2019-03-25T02:27:59.664Z,13.47
2019-03-25T02:30:28.877Z,16.40
2019-03-25T02:32:58.304Z,12.97
2019-03-25T02:35:28.313Z,10.70
2019-03-25T02:38:00.802Z,11.07
2019-03-25T02:40:30.403Z,11.97
2019-03-25T02:42:59.824Z,11.00
2019-03-25T02:45:29.025Z,11.60
2019-03-25T02:47:58.572Z,10.80
2019-03-25T02:50:33.991Z,10.40
2019-03-25T02:53:12.823Z,9.97
2019-03-25T02:55:42.650Z,9.23
2019-03-25T02:58:12.189Z,10.20
2019-03-25T03:00:47.018Z,10.60
2019-03-25T03:03:19.093Z,9.57
2019-03-25T03:05:48.522Z,10.57
2019-03-25T03:08:19.685Z,10.47
2019-03-25T03:10:49.132Z,9.47
2019-03-25T03:13:18.575Z,10.23
2019-03-25T03:15:49.254Z,9.13
2019-03-25T03:18:18.681Z,9.77
2019-03-25T03:20:48.002Z,10.27
2019-03-25T03:23:17.124Z,10.00
2019-03-25T03:25:56.935Z,11.23
2019-03-25T03:28:17.745Z,9.23
2019-03-25T03:30:47.383Z,10.10
2019-03-25T03:33:16.570Z,10.43
2019-03-25T03:35:46.630Z,10.20
2019-03-25T03:38:16.011Z,10.10
2019-03-25T03:40:45.447Z,9.83
2019-03-25T03:43:15.067Z,10.07
2019-03-25T03:45:47.047Z,9.00
2019-03-25T03:48:19.103Z,10.60
2019-03-25T03:50:48.643Z,9.90
2019-03-25T03:53:17.764Z,9.37
2019-03-25T03:55:47.683Z,10.33
2019-03-25T03:58:17.993Z,11.23
2019-03-25T04:00:47.421Z,9.83
2019-03-25T04:03:19.984Z,10.03
2019-03-25T04:05:49.601Z,10.30
2019-03-25T04:08:19.616Z,10.77
2019-03-25T04:10:49.236Z,10.30
2019-03-25T04:13:21.802Z,10.63
2019-03-25T04:15:53.977Z,10.70
2019-03-25T04:18:26.313Z,9.93
2019-03-25T04:20:55.673Z,9.73
2019-03-25T04:23:33.548Z,9.70
2019-03-25T04:26:03.169Z,9.80
2019-03-25T04:28:32.395Z,9.53
2019-03-25T04:31:01.921Z,10.20
2019-03-25T04:33:35.272Z,9.90
2019-03-25T04:36:07.544Z,9.67
2019-03-25T04:38:36.769Z,8.63
2019-03-25T04:41:06.098Z,10.00
2019-03-25T04:43:35.518Z,10.33
2019-03-25T04:46:04.840Z,11.67
2019-03-25T04:48:34.756Z,10.43
2019-03-25T04:51:04.865Z,10.90
2019-03-25T04:53:34.190Z,10.47
2019-03-25T04:56:03.715Z,11.00
2019-03-25T04:58:33.404Z,9.67
2019-03-25T05:01:02.655Z,10.13
2019-03-25T05:03:32.052Z,10.20
2019-03-25T05:06:01.598Z,10.47
2019-03-25T05:08:30.923Z,10.37
2019-03-25T05:11:03.714Z,11.33
2019-03-25T05:13:35.666Z,10.93
2019-03-25T05:16:05.090Z,11.30
2019-03-25T05:18:34.611Z,11.70
2019-03-25T05:21:04.110Z,10.93
2019-03-25T05:23:33.604Z,11.40
2019-03-25T05:26:02.979Z,11.17
2019-03-25T05:28:32.054Z,10.20
2019-03-25T05:31:01.232Z,12.90
2019-03-25T05:33:34.981Z,12.57
2019-03-25T05:36:03.960Z,12.60
2019-03-25T05:38:33.415Z,10.67
2019-03-25T05:41:03.149Z,9.90
2019-03-25T05:43:32.378Z,11.57
2019-03-25T05:46:04.715Z,10.50
2019-03-25T05:48:34.269Z,11.90
2019-03-25T05:51:06.345Z,10.97
2019-03-25T05:53:35.847Z,10.60
2019-03-25T05:56:05.075Z,10.97
2019-03-25T05:58:34.515Z,11.37
2019-03-25T06:01:03.838Z,12.37
2019-03-25T06:03:33.065Z,12.77
2019-03-25T06:06:04.836Z,11.60
2019-03-25T06:08:34.268Z,12.23
2019-03-25T06:11:03.396Z,12.33
2019-03-25T06:13:32.722Z,12.50
2019-03-25T06:16:04.503Z,12.00
2019-03-25T06:18:36.263Z,11.97
2019-03-25T06:21:14.554Z,11.70
2019-03-25T06:23:44.077Z,15.13
2019-03-25T06:26:20.449Z,13.47
2019-03-25T06:28:50.001Z,11.83
2019-03-25T06:31:22.079Z,14.23
2019-03-25T06:33:53.542Z,12.00
2019-03-25T06:36:48.152Z,11.97
2019-03-25T06:39:19.728Z,12.50
2019-03-25T06:41:54.260Z,14.47
2019-03-25T06:44:23.978Z,15.43
2019-03-25T07:20:40.919Z,18.93
2019-03-25T07:24:06.468Z,20.43
2019-03-25T07:36:12.896Z,20.57
2019-03-25T07:39:14.729Z,20.90
2019-03-25T07:41:46.215Z,21.37
2019-03-25T07:44:46.310Z,22.83
2019-03-25T07:47:30.347Z,23.87
2019-03-25T07:49:59.507Z,23.07
2019-03-25T07:52:52.228Z,22.67
2019-03-25T07:55:25.098Z,25.00
2019-03-25T07:58:06.801Z,25.83
2019-03-25T08:00:36.536Z,24.03
2019-03-25T08:03:45.958Z,24.53
2019-03-25T08:05:58.892Z,27.97
2019-03-25T08:08:37.818Z,25.03
2019-03-25T08:11:19.725Z,26.03
2019-03-25T08:13:52.096Z,26.87
2019-03-25T08:16:21.493Z,27.70
2019-03-25T08:22:34.292Z,25.43
2019-03-25T08:29:51.940Z,26.43
2019-03-25T08:32:33.651Z,26.43
2019-03-25T08:39:40.842Z,26.03
2019-03-25T08:42:19.251Z,27.60
2019-03-25T08:46:00.321Z,27.00
2019-03-25T08:55:59.278Z,27.63
2019-03-25T08:59:08.542Z,26.23
2019-03-25T09:01:41.896Z,27.47
2019-03-25T09:04:26.457Z,29.00
2019-03-25T09:06:53.816Z,32.10
2019-03-25T09:09:54.502Z,29.00
2019-03-25T09:12:46.344Z,29.93
2019-03-25T09:16:01.832Z,29.97
2019-03-25T09:18:49.471Z,29.97
2019-03-25T09:21:04.542Z,31.07
2019-03-25T09:28:01.947Z,28.77
2019-03-25T09:35:04.852Z,30.47
2019-03-25T09:37:57.472Z,29.80
2019-03-25T09:41:05.920Z,29.87
2019-03-25T09:43:38.585Z,37.10
2019-03-25T09:56:43.345Z,29.70
2019-03-25T10:04:26.805Z,31.63
2019-03-25T10:07:56.832Z,28.77
2019-03-25T10:26:23.021Z,29.90
2019-03-25T11:06:08.208Z,29.80
2019-03-25T11:16:11.501Z,28.83
2019-03-25T11:19:06.778Z,30.77
2019-03-25T11:26:26.787Z,30.23
2019-03-25T11:29:08.324Z,33.80
2019-03-25T11:31:36.445Z,28.77
2019-03-25T11:34:06.360Z,28.37
2019-03-25T11:36:40.205Z,29.53
2019-03-25T11:39:31.549Z,27.17
2019-03-25T11:42:00.736Z,28.33
2019-03-25T11:44:33.423Z,29.07
2019-03-25T11:47:08.830Z,30.27
2019-03-25T11:49:40.733Z,26.37
2019-03-25T11:52:10.132Z,29.43
2019-03-25T11:54:39.390Z,28.13
2019-03-25T11:57:08.911Z,26.67
2019-03-25T11:59:57.207Z,26.57
2019-03-25T12:02:26.728Z,25.43
2019-03-25T12:04:56.152Z,26.03
2019-03-25T12:07:25.869Z,27.13
2019-03-25T12:09:57.356Z,28.13
2019-03-25T12:13:07.366Z,28.37
2019-03-25T12:15:41.716Z,26.17
2019-03-25T12:18:20.164Z,27.00
2019-03-25T12:20:52.654Z,26.17
2019-03-25T12:23:34.362Z,27.30
2019-03-25T12:26:21.578Z,25.20
2019-03-25T12:28:51.199Z,23.07
2019-03-25T12:31:26.108Z,26.70
2019-03-25T12:33:56.526Z,26.27
2019-03-25T12:36:27.520Z,26.27
2019-03-25T12:38:56.948Z,26.07
2019-03-25T12:41:56.787Z,27.37
2019-03-25T12:44:41.703Z,24.50
2019-03-25T12:47:13.667Z,24.87
2019-03-25T12:49:43.561Z,24.57
2019-03-25T12:52:25.795Z,23.83
2019-03-25T12:54:47.748Z,24.97
2019-03-25T12:57:38.108Z,24.63
2019-03-25T13:00:38.398Z,25.20
2019-03-25T13:03:08.211Z,23.93
2019-03-25T13:05:52.480Z,24.57
2019-03-25T13:08:18.925Z,24.27
2019-03-25T13:10:48.377Z,24.27
2019-03-25T13:13:18.388Z,23.80
2019-03-25T13:15:50.858Z,23.93
2019-03-25T13:18:33.455Z,23.13
2019-03-25T13:21:10.939Z,24.83
2019-03-25T13:23:49.995Z,22.43
2019-03-25T13:26:45.076Z,23.20
2019-03-25T13:29:19.902Z,22.07
2019-03-25T13:31:49.718Z,22.27
2019-03-25T13:34:25.237Z,21.17
2019-03-25T13:36:50.980Z,20.87
2019-03-25T13:39:20.148Z,20.30
2019-03-25T13:41:49.473Z,20.17
2019-03-25T13:44:22.139Z,20.53
2019-03-25T13:48:01.851Z,20.27
2019-03-25T13:50:30.859Z,21.87
2019-03-25T13:53:00.497Z,22.47
2019-03-25T13:55:29.337Z,20.80
2019-03-25T13:57:58.461Z,21.47
2019-03-25T14:00:38.636Z,20.73
2019-03-25T14:03:07.704Z,20.17
2019-03-25T14:05:39.839Z,20.00
2019-03-25T14:08:08.929Z,20.23
2019-03-25T14:10:37.760Z,21.20
2019-03-25T14:13:06.572Z,23.87
2019-03-25T14:15:36.289Z,19.23
2019-03-25T14:18:05.372Z,15.83
2019-03-25T14:20:34.958Z,15.60
2019-03-25T14:23:04.381Z,13.17
2019-03-25T14:25:37.147Z,11.50
2019-03-25T14:28:10.797Z,11.43
2019-03-25T14:30:39.530Z,11.03
2019-03-25T14:33:25.370Z,10.33
2019-03-25T14:35:54.598Z,10.37
2019-03-25T14:38:24.214Z,9.07
2019-03-25T14:40:53.440Z,8.07
2019-03-25T14:43:25.419Z,8.87
2019-03-25T14:45:53.721Z,8.23
2019-03-25T14:48:26.426Z,8.13
2019-03-25T14:50:59.487Z,8.00
2019-03-25T14:53:28.614Z,6.87
2019-03-25T14:55:57.920Z,7.30
2019-03-25T14:58:27.167Z,7.13
2019-03-25T15:00:56.094Z,6.90
2019-03-25T15:03:48.622Z,5.47
2019-03-25T15:06:17.550Z,6.53
2019-03-25T15:08:46.367Z,5.97
2019-03-25T15:11:18.378Z,5.77
2019-03-25T15:13:47.882Z,4.43
2019-03-25T15:16:17.010Z,5.07
2019-03-25T15:18:46.019Z,4.63
2019-03-25T15:21:15.659Z,4.57
2019-03-25T15:23:44.926Z,5.53
2019-03-25T15:26:14.280Z,4.63
2019-03-25T15:28:45.064Z,4.67
2019-03-25T15:31:14.134Z,5.10
2019-03-25T15:33:43.235Z,4.47
2019-03-25T15:36:11.635Z,3.60
2019-03-25T15:39:00.411Z,3.57
2019-03-25T15:41:32.146Z,3.50
2019-03-25T15:44:02.384Z,3.13
2019-03-25T15:46:31.408Z,3.63
2019-03-25T15:49:00.435Z,3.53
2019-03-25T15:51:29.658Z,4.07
2019-03-25T15:53:58.576Z,2.90
2019-03-25T15:56:27.699Z,3.37
2019-03-25T15:58:56.338Z,3.23
2019-03-25T16:01:25.083Z,4.53
2019-03-25T16:03:58.433Z,3.60
2019-03-25T16:06:27.485Z,2.73
2019-03-25T16:08:56.708Z,3.30
2019-03-25T16:11:26.031Z,2.70
2019-03-25T16:13:55.216Z,2.73
2019-03-25T16:16:24.684Z,2.93
2019-03-25T16:18:55.951Z,2.87
2019-03-25T16:21:25.046Z,2.53
2019-03-25T16:23:54.027Z,2.67
2019-03-25T16:26:38.096Z,2.90
2019-03-25T16:29:07.217Z,2.60
2019-03-25T16:31:39.198Z,3.33
2019-03-25T16:34:08.543Z,2.40
2019-03-25T16:36:40.604Z,2.67
2019-03-25T16:39:11.697Z,2.80
2019-03-25T16:41:41.120Z,2.40
2019-03-25T16:44:13.295Z,2.70
2019-03-25T16:46:49.107Z,2.27
2019-03-25T16:49:29.220Z,2.37
2019-03-25T16:51:58.534Z,2.50
2019-03-25T16:54:28.456Z,2.43
2019-03-25T16:57:02.528Z,2.70
2019-03-25T16:59:54.165Z,2.53
2019-03-25T17:02:26.143Z,2.17
2019-03-25T17:04:55.861Z,2.43
2019-03-25T17:11:07.271Z,1.87
2019-03-25T17:13:36.873Z,2.20
2019-03-25T17:16:09.344Z,2.10
2019-03-25T17:18:38.471Z,2.47
2019-03-25T17:21:07.697Z,1.93
2019-03-25T17:23:36.254Z,2.50
2019-03-25T17:26:23.746Z,2.40
2019-03-25T17:28:52.526Z,2.30
2019-03-25T17:31:21.479Z,2.50
2019-03-25T17:33:53.079Z,2.10
2019-03-25T17:36:21.759Z,2.23
2019-03-25T17:38:53.659Z,2.17
2019-03-25T17:41:22.715Z,2.70
2019-03-25T17:43:54.065Z,2.20
2019-03-25T17:56:00.067Z,2.57
2019-03-25T18:14:44.409Z,3.03
2019-03-25T18:17:14.200Z,3.17
2019-03-25T18:19:43.428Z,3.80
2019-03-25T18:22:25.118Z,3.30
2019-03-25T18:24:54.779Z,4.40
2019-03-25T18:27:23.854Z,4.53
2019-03-25T18:29:52.951Z,4.10
2019-03-25T18:32:21.679Z,4.80
2019-03-25T18:34:50.374Z,4.47
2019-03-25T18:37:19.281Z,4.93
2019-03-25T18:39:48.550Z,6.00
2019-03-25T18:42:25.104Z,6.00
2019-03-25T18:44:53.984Z,4.93
2019-03-25T18:47:22.871Z,5.00
2019-03-25T18:49:51.709Z,7.33
2019-03-25T18:52:22.653Z,5.63
2019-03-25T18:54:51.437Z,4.77
2019-03-25T18:57:20.863Z,5.30
2019-03-25T18:59:49.941Z,5.30
2019-03-25T19:02:19.064Z,5.53
2019-03-25T19:04:48.112Z,6.27
2019-03-25T19:07:17.424Z,6.63
2019-03-25T19:09:51.375Z,7.00
2019-03-25T19:12:20.203Z,5.63
2019-03-25T19:14:48.817Z,5.73
2019-03-25T19:17:17.639Z,6.33
2019-03-25T19:19:46.324Z,6.40
2019-03-25T19:22:15.464Z,5.17
2019-03-25T19:24:44.472Z,5.87
2019-03-25T19:27:13.316Z,6.53
2019-03-25T19:29:42.314Z,6.90
2019-03-25T19:32:11.367Z,6.47
2019-03-25T19:34:40.424Z,7.07
2019-03-25T19:37:09.527Z,5.87
2019-03-25T19:39:38.575Z,6.43
2019-03-25T19:42:07.732Z,6.00
2019-03-25T19:44:50.799Z,5.80
2019-03-25T19:47:12.476Z,5.40
2019-03-25T19:49:41.926Z,6.07
2019-03-25T19:52:11.416Z,5.47
2019-03-25T19:54:41.237Z,5.63
2019-03-25T19:57:35.822Z,6.87
2019-03-25T20:00:08.875Z,5.70
2019-03-25T20:02:38.633Z,7.10
2019-03-25T20:05:08.433Z,6.97
2019-03-25T20:07:38.006Z,4.90
2019-03-25T20:10:27.739Z,5.57
2019-03-25T20:13:00.153Z,4.37
2019-03-25T20:15:35.806Z,5.07
2019-03-25T20:21:56.683Z,4.50
2019-03-25T20:25:26.585Z,4.63
2019-03-25T20:29:00.187Z,5.10
2019-03-25T20:31:27.648Z,4.33
2019-03-25T20:36:58.941Z,5.17
2019-03-25T20:40:24.270Z,4.97
2019-03-25T20:44:27.730Z,4.57
2019-03-25T20:46:36.177Z,5.33
2019-03-25T20:49:12.911Z,6.90
2019-03-25T20:51:42.044Z,7.00
2019-03-25T20:54:23.244Z,5.10
2019-03-25T20:57:12.710Z,5.20
2019-03-25T20:59:47.561Z,7.37
2019-03-25T21:02:17.251Z,5.77
2019-03-25T21:04:52.222Z,4.77
2019-03-25T21:07:21.448Z,5.40
2019-03-25T21:09:50.621Z,6.33
2019-03-25T21:12:19.609Z,6.97
2019-03-25T21:14:49.169Z,7.40
2019-03-25T21:17:18.303Z,5.47
2019-03-25T21:19:47.425Z,6.40
2019-03-25T21:22:16.651Z,5.67
2019-03-25T21:24:46.096Z,5.47
2019-03-25T21:27:15.038Z,5.73
2019-03-25T21:29:44.348Z,5.23
2019-03-25T21:32:13.383Z,4.73
2019-03-25T21:34:42.455Z,4.53
2019-03-25T21:37:11.888Z,5.03
2019-03-25T21:39:40.842Z,4.83
2019-03-25T21:42:10.070Z,4.90
2019-03-25T21:44:39.303Z,4.93
2019-03-25T21:47:08.320Z,3.97
2019-03-25T21:49:37.621Z,5.13
2019-03-25T21:52:06.963Z,4.37
2019-03-25T21:54:36.232Z,5.60
2019-03-25T21:57:05.367Z,4.77
2019-03-25T21:59:34.913Z,5.43
2019-03-25T22:02:04.462Z,6.10
2019-03-25T22:04:33.688Z,5.30
2019-03-25T22:07:04.093Z,4.90
2019-03-25T22:09:33.390Z,4.10
2019-03-25T22:12:02.447Z,5.53
2019-03-25T22:14:31.672Z,4.70
2019-03-25T22:17:00.996Z,4.50
2019-03-25T22:19:30.320Z,5.00
2019-03-25T22:21:59.349Z,5.27
2019-03-25T22:24:28.772Z,5.90
2019-03-25T22:26:57.801Z,5.13
2019-03-25T22:29:27.223Z,4.50
2019-03-25T22:31:56.228Z,4.60
2019-03-25T22:34:25.676Z,5.17
2019-03-25T22:36:55.098Z,3.80
2019-03-25T22:39:24.129Z,4.30
2019-03-25T22:41:53.452Z,4.50
2019-03-25T22:44:22.548Z,4.27
2019-03-25T22:46:51.707Z,4.33
2019-03-25T22:49:20.736Z,3.50
2019-03-25T22:51:51.640Z,3.97
2019-03-25T22:54:23.415Z,3.77
2019-03-25T22:56:53.919Z,4.43
2019-03-25T22:59:22.948Z,3.70
2019-03-25T23:01:52.076Z,3.77
2019-03-25T23:04:21.105Z,3.90
2019-03-25T23:06:50.207Z,3.57
2019-03-25T23:09:19.756Z,4.27
2019-03-25T23:11:50.749Z,3.77
2019-03-25T23:14:19.974Z,3.77
2019-03-25T23:16:49.280Z,3.60
2019-03-25T23:19:18.527Z,3.43
2019-03-25T23:21:47.834Z,3.33
2019-03-25T23:24:17.272Z,3.17
2019-03-25T23:26:46.694Z,3.67
2019-03-25T23:29:15.822Z,3.77
2019-03-25T23:31:44.948Z,3.73
2019-03-25T23:34:14.079Z,3.63
2019-03-25T23:36:43.497Z,3.03
2019-03-25T23:39:12.630Z,3.77
2019-03-25T23:41:41.853Z,3.57
2019-03-25T23:44:11.078Z,3.37
2019-03-25T23:46:40.402Z,3.10
2019-03-25T23:49:09.797Z,3.50
2019-03-25T23:51:39.456Z,3.90
2019-03-25T23:54:12.407Z,3.40
2019-03-25T23:56:42.516Z,3.60
2019-03-25T23:59:11.639Z,3.03
