createdAt,value
2023-03-13T00:01:00.025Z,99215.41
2023-03-13T00:03:27.740Z,99210.22
2023-03-13T00:05:58.563Z,99217.31
2023-03-13T00:08:26.236Z,99217.22
2023-03-13T00:10:52.849Z,99212.47
2023-03-13T00:13:19.398Z,99200.91
2023-03-13T00:15:46.136Z,99204.84
2023-03-13T00:18:13.090Z,99204.75
2023-03-13T00:20:40.538Z,99209.16
2023-03-13T00:23:07.183Z,99206.56
2023-03-13T00:25:34.758Z,99199.47
2023-03-13T00:28:01.868Z,99205.66
2023-03-13T00:30:28.987Z,99207.28
2023-03-13T00:32:55.665Z,99210.94
2023-03-13T00:35:23.096Z,99200.84
2023-03-13T00:37:49.737Z,99206.19
2023-03-13T00:40:16.570Z,99211.47
2023-03-13T00:42:43.100Z,99208.63
2023-03-13T00:45:10.396Z,99216.94
2023-03-13T00:47:37.331Z,99209.19
2023-03-13T00:50:04.338Z,99209.41
2023-03-13T00:52:30.962Z,99203.28
2023-03-13T00:54:57.640Z,99200.06
2023-03-13T00:57:24.247Z,99205.25
2023-03-13T00:59:51.102Z,99206.56
2023-03-13T01:02:17.912Z,99203.97
2023-03-13T01:04:44.870Z,99201.56
2023-03-13T01:07:11.494Z,99202.00
2023-03-13T01:09:38.097Z,99191.94
2023-03-13T01:12:05.055Z,99186.41
2023-03-13T01:14:31.555Z,99189.19
2023-03-13T01:16:58.157Z,99184.78
2023-03-13T01:19:24.623Z,99184.44
2023-03-13T01:21:51.288Z,99174.47
2023-03-13T01:24:20.105Z,99182.28
2023-03-13T01:26:47.094Z,99184.72
2023-03-13T01:29:14.291Z,99172.06
2023-03-13T01:31:40.872Z,99172.97
2023-03-13T01:34:08.093Z,99169.81
2023-03-13T01:36:36.518Z,99165.88
2023-03-13T01:39:03.504Z,99165.00
2023-03-13T01:41:30.824Z,99166.88
2023-03-13T01:43:57.928Z,99169.94
2023-03-13T01:46:27.586Z,99161.31
2023-03-13T01:48:55.860Z,99157.97
2023-03-13T01:51:38.575Z,99159.00
2023-03-13T01:54:20.513Z,99160.06
2023-03-13T01:56:57.273Z,99152.91
2023-03-13T01:59:37.405Z,99150.88
2023-03-13T02:02:05.043Z,99159.03
2023-03-13T02:04:37.818Z,99146.66
2023-03-13T02:07:14.981Z,99143.97
2023-03-13T02:09:43.936Z,99142.72
2023-03-13T02:12:13.526Z,99135.41
2023-03-13T02:14:43.232Z,99132.84
2023-03-13T02:17:10.023Z,99124.09
2023-03-13T02:19:48.309Z,99128.03
2023-03-13T02:22:36.473Z,99119.00
2023-03-13T02:25:26.939Z,99114.53
2023-03-13T02:28:21.333Z,99115.06
2023-03-13T02:30:50.223Z,99113.53
2023-03-13T02:33:18.701Z,99116.19
2023-03-13T02:35:46.037Z,99116.91
2023-03-13T02:38:16.852Z,99111.47
2023-03-13T02:40:46.610Z,99107.53
2023-03-13T02:43:19.665Z,99108.00
2023-03-13T02:46:06.227Z,99108.97
2023-03-13T02:48:53.549Z,99109.50
2023-03-13T02:51:24.265Z,99107.97
2023-03-13T02:53:52.756Z,99104.38
2023-03-13T02:56:22.943Z,99102.84
2023-03-13T02:58:50.668Z,99106.22
2023-03-13T03:01:17.370Z,99111.06
2023-03-13T03:03:44.320Z,99101.44
2023-03-13T03:06:10.976Z,99106.63
2023-03-13T03:08:41.416Z,99101.16
2023-03-13T03:11:08.358Z,99099.63
2023-03-13T03:13:34.911Z,99096.50
2023-03-13T03:16:09.277Z,99095.75
2023-03-13T03:18:36.839Z,99093.06
2023-03-13T03:21:06.282Z,99079.09
2023-03-13T03:23:33.874Z,99082.38
2023-03-13T03:26:01.134Z,99081.28
2023-03-13T03:28:27.920Z,99075.50
2023-03-13T03:30:55.686Z,99072.81
2023-03-13T03:33:22.935Z,99068.78
2023-03-13T03:35:50.567Z,99059.94
2023-03-13T03:38:17.289Z,99049.91
2023-03-13T03:40:43.920Z,99054.56
2023-03-13T03:43:10.375Z,99039.53
2023-03-13T03:45:37.011Z,99039.69
2023-03-13T03:48:03.664Z,99039.16
2023-03-13T03:50:30.101Z,99030.19
2023-03-13T03:52:56.595Z,99039.34
2023-03-13T03:55:23.146Z,99025.88
2023-03-13T03:57:49.814Z,99028.59
2023-03-13T04:00:16.558Z,99013.00
2023-03-13T04:02:43.309Z,99008.97
2023-03-13T04:05:10.106Z,99009.84
2023-03-13T04:07:37.080Z,99005.03
2023-03-13T04:10:04.527Z,99003.72
2023-03-13T04:12:31.148Z,98994.94
2023-03-13T04:14:57.648Z,98992.69
2023-03-13T04:17:24.301Z,98986.56
2023-03-13T04:19:50.729Z,98988.97
2023-03-13T04:22:17.208Z,98989.22
2023-03-13T04:24:44.066Z,98990.19
2023-03-13T04:27:10.507Z,98981.06
2023-03-13T04:29:36.915Z,98979.09
2023-03-13T04:32:03.752Z,98969.34
2023-03-13T04:34:30.413Z,98971.06
2023-03-13T04:36:57.005Z,98967.19
2023-03-13T04:39:25.360Z,98957.06
2023-03-13T04:41:55.761Z,98954.38
2023-03-13T04:44:23.117Z,98953.13
2023-03-13T04:46:49.790Z,98937.19
2023-03-13T04:49:16.612Z,98935.31
2023-03-13T04:51:43.810Z,98933.34
2023-03-13T04:54:10.699Z,98929.09
2023-03-13T04:56:43.539Z,98928.22
2023-03-13T04:59:14.380Z,98925.81
2023-03-13T05:01:41.438Z,98919.03
2023-03-13T05:04:08.768Z,98919.78
2023-03-13T05:06:35.379Z,98913.78
2023-03-13T05:09:03.357Z,98909.75
2023-03-13T05:11:30.947Z,98903.09
2023-03-13T05:13:57.426Z,98901.56
2023-03-13T05:16:24.469Z,98894.41
2023-03-13T05:18:51.142Z,98888.16
2023-03-13T05:21:18.421Z,98891.38
2023-03-13T05:23:45.344Z,98877.91
2023-03-13T05:26:11.910Z,98870.31
2023-03-13T05:28:38.761Z,98866.16
2023-03-13T05:31:05.432Z,98859.69
2023-03-13T05:33:32.042Z,98857.44
2023-03-13T05:35:58.645Z,98861.16
2023-03-13T05:38:25.528Z,98849.34
2023-03-13T05:40:52.001Z,98841.00
2023-03-13T05:43:18.493Z,98847.47
2023-03-13T05:45:46.189Z,98847.16
2023-03-13T05:48:13.268Z,98845.06
2023-03-13T05:50:39.910Z,98838.56
2023-03-13T05:53:06.466Z,98831.34
2023-03-13T05:55:33.037Z,98826.88
2023-03-13T05:57:59.558Z,98823.66
2023-03-13T06:00:27.062Z,98817.78
2023-03-13T06:02:53.516Z,98813.19
2023-03-13T06:05:20.001Z,98806.50
2023-03-13T06:07:46.624Z,98802.97
2023-03-13T06:10:13.101Z,98805.28
2023-03-13T06:12:40.202Z,98808.59
2023-03-13T06:15:07.582Z,98804.47
2023-03-13T06:17:34.233Z,98809.34
2023-03-13T06:20:00.720Z,98808.75
2023-03-13T06:22:27.520Z,98810.47
2023-03-13T06:24:53.987Z,98795.81
2023-03-13T06:27:20.506Z,98789.72
2023-03-13T06:29:47.069Z,98781.38
2023-03-13T06:32:13.693Z,98771.88
2023-03-13T06:34:40.340Z,98770.69
2023-03-13T06:37:07.003Z,98764.44
2023-03-13T06:39:34.051Z,98766.28
2023-03-13T06:42:00.591Z,98748.38
2023-03-13T06:44:27.187Z,98750.34
2023-03-13T06:46:53.842Z,98753.28
2023-03-13T06:49:20.460Z,98741.69
2023-03-13T06:51:46.948Z,98737.78
2023-03-13T06:54:13.496Z,98736.97
2023-03-13T06:56:40.061Z,98728.25
2023-03-13T06:59:06.463Z,98729.84
2023-03-13T07:01:33.498Z,98724.81
2023-03-13T07:04:00.152Z,98720.75
2023-03-13T07:06:27.077Z,98720.88
2023-03-13T07:08:54.102Z,98736.38
2023-03-13T07:11:20.576Z,98734.13
2023-03-13T07:13:46.975Z,98723.47
2023-03-13T07:16:14.178Z,98726.19
2023-03-13T07:18:44.787Z,98724.25
2023-03-13T07:21:12.402Z,98697.72
2023-03-13T07:23:38.968Z,98699.47
2023-03-13T07:26:07.901Z,98702.81
2023-03-13T07:28:37.571Z,98703.19
2023-03-13T07:31:15.709Z,98693.59
2023-03-13T07:33:42.810Z,98693.91
2023-03-13T07:36:09.967Z,98693.81
2023-03-13T07:38:36.901Z,98696.81
2023-03-13T07:41:04.150Z,98691.53
2023-03-13T07:43:31.543Z,98679.34
2023-03-13T07:46:04.873Z,98670.84
2023-03-13T07:48:33.864Z,98675.59
2023-03-13T07:51:00.957Z,98660.06
2023-03-13T07:53:28.444Z,98667.81
2023-03-13T07:56:00.582Z,98654.59
2023-03-13T07:58:29.819Z,98651.72
2023-03-13T08:00:57.048Z,98650.16
2023-03-13T08:03:24.209Z,98660.53
2023-03-13T08:06:15.207Z,98659.84
2023-03-13T08:08:41.681Z,98670.63
2023-03-13T08:11:13.414Z,98677.38
2023-03-13T08:13:41.295Z,98675.72
2023-03-13T08:16:14.869Z,98684.81
2023-03-13T08:18:46.296Z,98680.38
2023-03-13T08:21:19.190Z,98667.28
2023-03-13T08:23:45.851Z,98685.97
2023-03-13T08:26:14.669Z,98690.31
2023-03-13T08:28:41.892Z,98684.66
2023-03-13T08:31:17.055Z,98686.69
2023-03-13T08:33:45.112Z,98687.84
2023-03-13T08:36:26.417Z,98689.13
2023-03-13T08:38:54.570Z,98690.69
2023-03-13T08:41:23.328Z,98684.81
2023-03-13T08:43:52.777Z,98683.66
2023-03-13T08:46:19.931Z,98690.13
2023-03-13T08:48:54.315Z,98682.88
2023-03-13T08:51:23.705Z,98671.50
2023-03-13T08:53:50.967Z,98669.97
2023-03-13T08:56:19.454Z,98668.78
2023-03-13T08:58:50.727Z,98659.03
2023-03-13T09:01:17.756Z,98654.72
2023-03-13T09:03:44.436Z,98655.06
2023-03-13T09:06:11.406Z,98648.47
2023-03-13T09:08:39.126Z,98647.78
2023-03-13T09:11:14.210Z,98642.31
2023-03-13T09:13:44.875Z,98654.34
2023-03-13T09:16:17.164Z,98645.63
2023-03-13T09:18:43.794Z,98644.78
2023-03-13T09:21:14.131Z,98634.94
2023-03-13T09:23:40.990Z,98642.50
2023-03-13T09:26:07.554Z,98638.94
2023-03-13T09:28:34.597Z,98648.47
2023-03-13T09:31:09.035Z,98647.19
2023-03-13T09:33:36.029Z,98651.84
2023-03-13T09:36:02.983Z,98658.53
2023-03-13T09:38:29.588Z,98667.28
2023-03-13T09:41:06.222Z,98653.22
2023-03-13T09:43:33.079Z,98670.63
2023-03-13T09:46:02.693Z,98653.09
2023-03-13T09:48:34.554Z,98639.53
2023-03-13T09:51:36.467Z,98642.81
2023-03-13T09:54:06.485Z,98642.00
2023-03-13T09:56:50.438Z,98636.84
2023-03-13T09:59:22.006Z,98623.38
2023-03-13T10:01:49.448Z,98617.09
2023-03-13T10:04:36.188Z,98616.56
2023-03-13T10:07:02.823Z,98608.31
2023-03-13T10:09:32.112Z,98604.06
2023-03-13T10:12:20.737Z,98602.56
2023-03-13T10:14:54.590Z,98609.34
2023-03-13T10:17:32.625Z,98606.25
2023-03-13T10:20:23.619Z,98609.03
2023-03-13T10:23:00.698Z,98605.94
2023-03-13T10:25:39.007Z,98596.84
2023-03-13T10:28:08.840Z,98597.66
2023-03-13T10:30:38.704Z,98590.94
2023-03-13T10:33:08.395Z,98600.47
2023-03-13T10:35:38.014Z,98590.19
2023-03-13T10:38:11.739Z,98593.84
2023-03-13T10:40:39.584Z,98591.50
2023-03-13T10:43:21.295Z,98584.34
2023-03-13T10:45:48.848Z,98591.94
2023-03-13T10:48:19.492Z,98604.41
2023-03-13T10:50:49.227Z,98592.44
2023-03-13T10:53:32.908Z,98588.47
2023-03-13T10:56:17.645Z,98597.25
2023-03-13T10:58:52.190Z,98583.69
2023-03-13T11:01:28.893Z,98590.09
2023-03-13T11:03:57.305Z,98602.84
2023-03-13T11:06:31.210Z,98606.84
2023-03-13T11:09:03.922Z,98610.03
2023-03-13T11:11:31.222Z,98601.63
2023-03-13T11:14:18.775Z,98604.78
2023-03-13T11:16:51.569Z,98604.38
2023-03-13T11:19:24.225Z,98617.56
2023-03-13T11:22:02.567Z,98621.16
2023-03-13T11:24:40.336Z,98611.16
2023-03-13T11:27:48.778Z,98608.34
2023-03-13T11:30:22.786Z,98620.31
2023-03-13T11:32:54.178Z,98607.53
2023-03-13T11:35:35.734Z,98609.91
2023-03-13T11:38:08.414Z,98601.56
2023-03-13T11:40:50.231Z,98603.56
2023-03-13T11:43:26.612Z,98606.34
2023-03-13T11:46:04.467Z,98581.16
2023-03-13T11:48:40.063Z,98599.56
2023-03-13T11:51:12.815Z,98603.16
2023-03-13T11:54:20.112Z,98595.56
2023-03-13T11:56:56.775Z,98575.53
2023-03-13T11:59:29.390Z,98590.75
2023-03-13T12:02:00.860Z,98595.53
2023-03-13T12:05:01.286Z,98571.94
2023-03-13T12:07:32.298Z,98583.56
2023-03-13T12:10:23.656Z,98568.34
2023-03-13T12:12:59.397Z,98563.94
2023-03-13T12:15:29.640Z,98565.94
2023-03-13T12:18:20.618Z,98564.31
2023-03-13T12:21:12.222Z,98555.09
2023-03-13T12:23:38.809Z,98545.91
2023-03-13T12:26:19.482Z,98536.19
2023-03-13T12:28:55.029Z,98508.44
2023-03-13T12:31:29.497Z,98498.97
2023-03-13T12:34:03.743Z,98502.28
2023-03-13T12:36:41.625Z,98504.88
2023-03-13T12:39:22.768Z,98511.78
2023-03-13T12:42:27.051Z,98498.81
2023-03-13T12:44:54.230Z,98483.72
2023-03-13T12:47:27.953Z,98480.13
2023-03-13T12:50:19.380Z,98493.16
2023-03-13T12:52:45.802Z,98491.06
2023-03-13T12:55:24.074Z,98486.25
2023-03-13T12:58:06.553Z,98489.31
2023-03-13T13:00:35.827Z,98489.88
2023-03-13T13:03:17.395Z,98491.03
2023-03-13T13:06:06.010Z,98497.19
2023-03-13T13:08:37.712Z,98502.91
2023-03-13T13:11:38.695Z,98470.28
2023-03-13T13:14:28.502Z,98483.31
2023-03-13T13:17:00.381Z,98477.50
2023-03-13T13:19:26.855Z,98491.81
2023-03-13T13:22:33.420Z,98464.84
2023-03-13T13:25:00.960Z,98472.88
2023-03-13T13:27:36.537Z,98464.16
2023-03-13T13:30:17.405Z,98464.22
2023-03-13T13:32:50.197Z,98457.66
2023-03-13T13:35:28.836Z,98451.97
2023-03-13T13:38:20.206Z,98437.25
2023-03-13T13:41:10.063Z,98431.31
2023-03-13T13:43:43.182Z,98433.06
2023-03-13T13:46:33.509Z,98448.84
2023-03-13T13:49:06.699Z,98456.91
2023-03-13T13:51:43.605Z,98451.06
2023-03-13T13:54:19.153Z,98454.19
2023-03-13T13:56:50.118Z,98458.22
2023-03-13T13:59:24.802Z,98470.09
2023-03-13T14:02:21.666Z,98460.34
2023-03-13T14:05:15.530Z,98470.34
2023-03-13T14:08:00.361Z,98477.19
2023-03-13T14:10:43.669Z,98461.91
2023-03-13T14:13:19.472Z,98465.09
2023-03-13T14:15:53.251Z,98467.78
2023-03-13T14:18:28.300Z,98462.63
2023-03-13T14:20:57.232Z,98459.50
2023-03-13T14:23:44.112Z,98460.97
2023-03-13T14:26:24.263Z,98462.25
2023-03-13T14:28:53.978Z,98432.84
2023-03-13T14:31:22.926Z,98425.25
2023-03-13T14:33:50.079Z,98425.41
2023-03-13T14:36:16.557Z,98418.22
2023-03-13T14:38:52.954Z,98416.63
2023-03-13T14:41:43.195Z,98421.81
2023-03-13T14:44:24.978Z,98418.78
2023-03-13T14:46:59.439Z,98418.22
2023-03-13T14:49:31.680Z,98425.91
2023-03-13T14:52:01.417Z,98426.22
2023-03-13T14:54:36.649Z,98425.91
2023-03-13T14:57:04.407Z,98413.03
2023-03-13T14:59:31.058Z,98415.47
2023-03-13T15:02:04.517Z,98401.28
2023-03-13T15:04:50.056Z,98397.16
2023-03-13T15:07:17.137Z,98391.34
2023-03-13T15:09:45.865Z,98380.31
2023-03-13T15:12:18.925Z,98381.09
2023-03-13T15:14:47.704Z,98387.50
2023-03-13T15:17:15.049Z,98390.03
2023-03-13T15:19:42.543Z,98382.81
2023-03-13T15:22:16.487Z,98385.31
2023-03-13T15:24:48.458Z,98376.94
2023-03-13T15:27:22.091Z,98363.69
2023-03-13T15:29:49.538Z,98364.84
2023-03-13T15:32:21.986Z,98366.00
2023-03-13T15:34:48.461Z,98375.06
2023-03-13T15:37:15.638Z,98365.22
2023-03-13T15:39:42.304Z,98364.19
2023-03-13T15:42:08.830Z,98369.81
2023-03-13T15:44:35.610Z,98362.59
2023-03-13T15:47:02.237Z,98350.78
2023-03-13T15:49:28.721Z,98329.69
2023-03-13T15:51:57.708Z,98329.81
2023-03-13T15:54:26.501Z,98322.03
2023-03-13T15:56:53.228Z,98319.75
2023-03-13T15:59:19.756Z,98314.63
2023-03-13T16:01:46.267Z,98318.50
2023-03-13T16:04:30.402Z,98315.34
2023-03-13T16:06:58.456Z,98313.31
2023-03-13T16:09:25.075Z,98313.25
2023-03-13T16:11:51.618Z,98305.19
2023-03-13T16:14:18.076Z,98304.66
2023-03-13T16:16:44.786Z,98293.06
2023-03-13T16:19:12.330Z,98284.63
2023-03-13T16:21:43.085Z,98268.38
2023-03-13T16:24:09.576Z,98268.16
2023-03-13T16:26:36.056Z,98273.66
2023-03-13T16:29:02.924Z,98261.69
2023-03-13T16:31:31.478Z,98257.84
2023-03-13T16:33:58.980Z,98265.19
2023-03-13T16:36:31.326Z,98249.72
2023-03-13T16:38:59.898Z,98253.38
2023-03-13T16:41:27.825Z,98251.00
2023-03-13T16:43:55.046Z,98244.97
2023-03-13T16:46:28.553Z,98234.59
2023-03-13T16:48:58.351Z,98246.63
2023-03-13T16:51:26.148Z,98242.66
2023-03-13T16:53:54.402Z,98236.44
2023-03-13T16:56:30.496Z,98228.91
2023-03-13T16:58:57.336Z,98214.22
2023-03-13T17:01:29.904Z,98209.16
2023-03-13T17:03:57.840Z,98206.84
2023-03-13T17:06:28.018Z,98212.03
2023-03-13T17:08:55.696Z,98216.75
2023-03-13T17:11:22.656Z,98219.28
2023-03-13T17:13:50.715Z,98216.63
2023-03-13T17:16:23.274Z,98227.78
2023-03-13T17:18:51.729Z,98221.38
2023-03-13T17:21:27.088Z,98211.00
2023-03-13T17:23:53.687Z,98215.75
2023-03-13T17:26:25.955Z,98219.06
2023-03-13T17:28:55.052Z,98219.97
2023-03-13T17:31:23.654Z,98212.06
2023-03-13T17:33:50.623Z,98223.06
2023-03-13T17:36:18.683Z,98209.78
2023-03-13T17:38:46.100Z,98217.69
2023-03-13T17:41:14.691Z,98211.00
2023-03-13T17:43:41.729Z,98202.09
2023-03-13T17:46:15.168Z,98208.78
2023-03-13T17:48:41.810Z,98204.38
2023-03-13T17:51:16.958Z,98206.88
2023-03-13T17:53:44.284Z,98206.50
2023-03-13T17:56:24.813Z,98208.25
2023-03-13T17:58:54.366Z,98211.84
2023-03-13T18:01:22.257Z,98201.66
2023-03-13T18:03:49.525Z,98206.88
2023-03-13T18:06:19.566Z,98192.88
2023-03-13T18:08:47.275Z,98195.34
2023-03-13T18:11:15.383Z,98194.56
2023-03-13T18:13:41.992Z,98186.47
2023-03-13T18:16:28.248Z,98183.31
2023-03-13T18:18:54.902Z,98171.66
2023-03-13T18:21:24.322Z,98179.16
2023-03-13T18:23:52.143Z,98172.72
2023-03-13T18:26:33.597Z,98165.47
2023-03-13T18:29:01.373Z,98167.88
2023-03-13T18:31:30.046Z,98159.28
2023-03-13T18:33:58.616Z,98152.44
2023-03-13T18:36:25.565Z,98147.16
2023-03-13T18:38:52.786Z,98139.94
2023-03-13T18:41:19.850Z,98145.16
2023-03-13T18:43:46.783Z,98135.16
2023-03-13T18:46:20.611Z,98142.75
2023-03-13T18:48:49.036Z,98134.91
2023-03-13T18:51:17.358Z,98137.81
2023-03-13T18:53:44.806Z,98139.03
2023-03-13T18:56:20.790Z,98135.53
2023-03-13T18:58:50.367Z,98139.22
2023-03-13T19:01:20.187Z,98128.00
2023-03-13T19:03:47.692Z,98133.03
2023-03-13T19:06:27.518Z,98132.13
2023-03-13T19:08:57.541Z,98142.97
2023-03-13T19:11:27.028Z,98148.13
2023-03-13T19:13:53.908Z,98145.34
2023-03-13T19:16:35.058Z,98133.66
2023-03-13T19:19:01.958Z,98145.28
2023-03-13T19:21:30.406Z,98152.38
2023-03-13T19:23:57.521Z,98179.19
2023-03-13T19:26:31.644Z,98201.84
2023-03-13T19:28:59.056Z,98233.25
2023-03-13T19:31:26.217Z,98315.25
2023-03-13T19:33:55.664Z,98370.69
2023-03-13T19:36:23.450Z,98348.84
2023-03-13T19:38:50.391Z,98317.81
2023-03-13T19:41:18.015Z,98299.91
2023-03-13T19:43:45.546Z,98289.56
2023-03-13T19:46:28.107Z,98289.59
2023-03-13T19:48:57.066Z,98269.66
2023-03-13T19:51:24.492Z,98255.34
2023-03-13T19:53:51.989Z,98257.72
2023-03-13T19:56:22.228Z,98245.00
2023-03-13T19:58:50.957Z,98232.25
2023-03-13T20:01:18.339Z,98233.41
2023-03-13T20:03:45.916Z,98227.47
2023-03-13T20:06:21.484Z,98207.13
2023-03-13T20:08:48.380Z,98203.19
2023-03-13T20:11:15.824Z,98203.56
2023-03-13T20:13:42.667Z,98200.38
2023-03-13T20:16:12.672Z,98197.97
2023-03-13T20:18:40.458Z,98194.78
2023-03-13T20:21:07.589Z,98187.63
2023-03-13T20:23:34.117Z,98189.63
2023-03-13T20:26:08.393Z,98179.25
2023-03-13T20:28:42.192Z,98172.13
2023-03-13T20:31:09.330Z,98172.50
2023-03-13T20:33:36.450Z,98166.94
2023-03-13T20:36:09.292Z,98159.78
2023-03-13T20:38:37.208Z,98135.91
2023-03-13T20:41:04.671Z,98115.59
2023-03-13T20:43:32.280Z,98093.72
2023-03-13T20:46:01.753Z,98082.63
2023-03-13T20:48:29.234Z,98084.25
2023-03-13T20:50:58.305Z,98083.44
2023-03-13T20:53:25.966Z,98083.44
2023-03-13T20:55:54.477Z,98092.19
2023-03-13T20:58:21.225Z,98092.59
2023-03-13T21:00:48.372Z,98095.38
2023-03-13T21:03:15.272Z,98089.41
2023-03-13T21:05:42.372Z,98089.41
2023-03-13T21:08:09.451Z,98093.41
2023-03-13T21:10:39.557Z,98087.84
2023-03-13T21:13:06.666Z,98081.06
2023-03-13T21:15:33.652Z,98075.91
2023-03-13T21:18:00.529Z,98078.69
2023-03-13T21:20:27.997Z,98076.69
2023-03-13T21:22:55.131Z,98090.25
2023-03-13T21:25:21.997Z,98082.69
2023-03-13T21:27:48.741Z,98084.28
2023-03-13T21:30:18.140Z,98083.06
2023-03-13T21:32:45.461Z,98060.41
2023-03-13T21:35:12.720Z,98065.56
2023-03-13T21:37:39.898Z,98056.44
2023-03-13T21:40:08.796Z,98058.03
2023-03-13T21:42:36.160Z,98055.22
2023-03-13T21:45:04.283Z,98059.59
2023-03-13T21:47:36.550Z,98054.03
2023-03-13T21:50:05.783Z,98064.41
2023-03-13T21:52:34.404Z,98062.00
2023-03-13T21:55:03.489Z,98046.09
2023-03-13T21:57:29.996Z,98057.63
2023-03-13T21:59:56.553Z,98050.06
2023-03-13T22:02:23.172Z,98059.19
2023-03-13T22:04:49.872Z,98066.31
2023-03-13T22:07:16.436Z,98076.69
2023-03-13T22:09:42.973Z,98093.81
2023-03-13T22:12:09.659Z,98089.00
2023-03-13T22:14:36.393Z,98085.44
2023-03-13T22:17:03.231Z,98091.78
2023-03-13T22:19:29.841Z,98091.41
2023-03-13T22:21:56.394Z,98081.84
2023-03-13T22:24:23.216Z,98094.56
2023-03-13T22:26:49.796Z,98109.28
2023-03-13T22:29:16.391Z,98115.28
2023-03-13T22:31:42.937Z,98122.03
2023-03-13T22:34:09.489Z,98125.63
2023-03-13T22:36:37.795Z,98128.00
2023-03-13T22:39:04.499Z,98124.84
2023-03-13T22:41:30.993Z,98135.19
2023-03-13T22:43:57.471Z,98137.97
2023-03-13T22:46:24.475Z,98146.31
2023-03-13T22:48:51.079Z,98130.00
2023-03-13T22:51:17.619Z,98128.81
2023-03-13T22:53:44.143Z,98127.22
2023-03-13T22:56:11.966Z,98131.19
2023-03-13T22:58:39.446Z,98128.41
2023-03-13T23:01:12.404Z,98125.63
2023-03-13T23:03:39.492Z,98130.38
2023-03-13T23:06:07.994Z,98124.44
2023-03-13T23:08:35.257Z,98125.22
2023-03-13T23:11:03.346Z,98121.66
2023-03-13T23:13:30.498Z,98116.09
2023-03-13T23:15:57.677Z,98112.91
2023-03-13T23:18:25.548Z,98108.53
2023-03-13T23:20:52.346Z,98105.75
2023-03-13T23:23:19.023Z,98096.63
2023-03-13T23:25:45.691Z,98088.66
2023-03-13T23:28:12.321Z,98085.88
2023-03-13T23:30:38.976Z,98060.44
2023-03-13T23:33:05.865Z,98050.09
2023-03-13T23:35:32.662Z,98008.72
2023-03-13T23:37:59.273Z,97935.97
2023-03-13T23:40:25.772Z,97923.25
2023-03-13T23:42:52.736Z,97914.91
2023-03-13T23:45:19.271Z,97890.25
2023-03-13T23:47:46.232Z,97906.53
2023-03-13T23:50:15.373Z,97906.13
2023-03-13T23:52:42.156Z,97912.50
2023-03-13T23:55:09.913Z,97907.31
2023-03-13T23:57:39.873Z,97885.41
