createdAt,value
2019-01-13T00:01:55.319Z,100334.31
2019-01-13T00:04:45.819Z,100343.70
2019-01-13T00:07:36.246Z,100346.27
2019-01-13T00:10:26.998Z,100341.06
2019-01-13T00:13:17.943Z,100338.95
2019-01-13T00:16:08.823Z,100344.71
2019-01-13T00:18:59.429Z,100346.11
2019-01-13T00:21:49.535Z,100347.81
2019-01-13T00:24:40.045Z,100347.54
2019-01-13T00:27:30.530Z,100355.25
2019-01-13T00:30:20.978Z,100355.46
2019-01-13T00:33:11.361Z,100357.72
2019-01-13T00:36:01.767Z,100354.73
2019-01-13T00:38:52.183Z,100360.08
2019-01-13T00:41:42.865Z,100359.73
2019-01-13T00:44:33.956Z,100353.94
2019-01-13T00:47:25.032Z,100359.14
2019-01-13T00:50:15.916Z,100363.03
2019-01-13T00:53:06.538Z,100361.33
2019-01-13T00:55:57.247Z,100361.77
2019-01-13T00:58:47.824Z,100360.91
2019-01-13T01:01:38.184Z,100358.08
2019-01-13T01:04:28.736Z,100353.70
2019-01-13T01:07:18.964Z,100362.61
2019-01-13T01:10:11.843Z,100361.61
2019-01-13T01:13:02.273Z,100354.77
2019-01-13T01:15:52.771Z,100353.61
2019-01-13T01:18:43.441Z,100351.70
2019-01-13T01:21:34.062Z,100346.80
2019-01-13T01:24:24.667Z,100350.50
2019-01-13T01:27:15.518Z,100341.01
2019-01-13T01:30:10.203Z,100335.42
2019-01-13T01:33:01.298Z,100329.14
2019-01-13T01:35:52.049Z,100321.22
2019-01-13T01:38:43.163Z,100321.02
2019-01-13T01:41:33.679Z,100320.63
2019-01-13T01:44:24.126Z,100325.30
2019-01-13T01:47:14.417Z,100317.12
2019-01-13T01:50:06.077Z,100319.38
2019-01-13T01:52:56.753Z,100307.98
2019-01-13T01:55:47.174Z,100304.66
2019-01-13T01:58:37.843Z,100307.02
2019-01-13T02:01:28.884Z,100300.95
2019-01-13T02:04:19.923Z,100300.81
2019-01-13T02:07:10.574Z,100301.60
2019-01-13T02:10:01.274Z,100306.36
2019-01-13T02:12:52.648Z,100297.78
2019-01-13T02:15:43.028Z,100293.83
2019-01-13T02:18:33.968Z,100291.70
2019-01-13T02:21:24.622Z,100290.67
2019-01-13T02:24:15.526Z,100283.00
2019-01-13T02:27:06.611Z,100274.92
2019-01-13T02:29:57.234Z,100275.38
2019-01-13T02:32:47.819Z,100278.15
2019-01-13T02:35:38.601Z,100267.84
2019-01-13T02:38:29.318Z,100272.73
2019-01-13T02:41:20.379Z,100271.73
2019-01-13T02:44:11.000Z,100273.91
2019-01-13T02:47:01.610Z,100276.27
2019-01-13T02:49:53.056Z,100280.70
2019-01-13T02:52:43.690Z,100286.95
2019-01-13T02:55:35.094Z,100284.23
2019-01-13T02:58:25.819Z,100281.47
2019-01-13T03:01:16.468Z,100274.84
2019-01-13T03:04:07.319Z,100268.48
2019-01-13T03:06:58.045Z,100276.27
2019-01-13T03:09:48.557Z,100266.27
2019-01-13T03:12:39.126Z,100263.87
2019-01-13T03:15:29.996Z,100269.44
2019-01-13T03:18:20.441Z,100266.45
2019-01-13T03:21:11.221Z,100267.04
2019-01-13T03:24:01.759Z,100272.20
2019-01-13T03:26:52.532Z,100265.92
2019-01-13T03:29:43.096Z,100265.61
2019-01-13T03:32:33.928Z,100263.01
2019-01-13T03:35:24.802Z,100263.50
2019-01-13T03:38:15.517Z,100264.37
2019-01-13T03:41:06.322Z,100261.00
2019-01-13T03:43:57.269Z,100264.30
2019-01-13T03:46:48.021Z,100266.07
2019-01-13T03:49:38.563Z,100260.86
2019-01-13T03:52:30.684Z,100256.18
2019-01-13T03:55:22.986Z,100257.05
2019-01-13T03:58:13.586Z,100255.45
2019-01-13T04:01:04.390Z,100250.11
2019-01-13T04:03:54.817Z,100247.54
2019-01-13T04:06:45.517Z,100252.36
2019-01-13T04:09:36.286Z,100249.06
2019-01-13T04:12:26.509Z,100252.67
2019-01-13T04:15:47.997Z,100257.87
2019-01-13T04:18:38.415Z,100261.69
2019-01-13T04:21:29.134Z,100257.41
2019-01-13T04:24:19.675Z,100259.98
2019-01-13T04:27:10.286Z,100259.19
2019-01-13T04:30:00.691Z,100266.22
2019-01-13T04:32:51.325Z,100264.39
2019-01-13T04:35:41.919Z,100275.08
2019-01-13T04:38:32.646Z,100273.03
2019-01-13T04:41:23.397Z,100278.64
2019-01-13T04:44:13.627Z,100274.11
2019-01-13T04:47:04.008Z,100273.36
2019-01-13T04:49:54.534Z,100275.66
2019-01-13T04:52:45.459Z,100275.22
2019-01-13T04:55:36.090Z,100272.20
2019-01-13T04:58:27.097Z,100279.33
2019-01-13T05:01:18.013Z,100281.96
2019-01-13T05:04:08.636Z,100276.17
2019-01-13T05:06:59.297Z,100273.91
2019-01-13T05:09:49.934Z,100278.67
2019-01-13T05:12:40.529Z,100279.60
2019-01-13T05:15:31.382Z,100286.23
2019-01-13T05:18:24.618Z,100286.30
2019-01-13T05:21:16.028Z,100288.17
2019-01-13T05:24:06.567Z,100295.57
2019-01-13T05:26:57.161Z,100298.31
2019-01-13T05:29:47.478Z,100297.27
2019-01-13T05:32:38.120Z,100297.41
2019-01-13T05:35:28.797Z,100295.08
2019-01-13T05:38:19.359Z,100299.66
2019-01-13T05:41:09.945Z,100296.46
2019-01-13T05:44:00.709Z,100296.02
2019-01-13T05:46:51.515Z,100307.70
2019-01-13T05:49:42.820Z,100300.98
2019-01-13T05:52:33.471Z,100307.04
2019-01-13T05:55:24.745Z,100300.70
2019-01-13T05:58:15.022Z,100303.27
2019-01-13T06:01:06.736Z,100307.04
2019-01-13T06:03:57.293Z,100306.09
2019-01-13T06:06:48.073Z,100314.28
2019-01-13T06:09:38.720Z,100315.31
2019-01-13T06:12:29.375Z,100315.31
2019-01-13T06:15:22.007Z,100313.19
2019-01-13T06:18:13.582Z,100321.96
2019-01-13T06:21:04.138Z,100320.52
2019-01-13T06:23:54.839Z,100326.62
2019-01-13T06:26:45.127Z,100327.15
2019-01-13T06:29:35.827Z,100323.72
2019-01-13T06:32:26.657Z,100322.47
2019-01-13T06:35:17.428Z,100329.64
2019-01-13T06:38:08.047Z,100329.38
2019-01-13T06:40:58.668Z,100332.14
2019-01-13T06:43:49.000Z,100334.67
2019-01-13T06:46:39.427Z,100336.30
2019-01-13T06:49:30.173Z,100337.19
2019-01-13T06:52:20.652Z,100342.86
2019-01-13T06:55:10.949Z,100348.22
2019-01-13T06:58:01.456Z,100351.42
2019-01-13T07:00:52.353Z,100348.20
2019-01-13T07:03:43.104Z,100340.00
2019-01-13T07:06:34.507Z,100339.92
2019-01-13T07:09:25.766Z,100340.06
2019-01-13T07:12:16.361Z,100342.62
2019-01-13T07:15:08.986Z,100330.23
2019-01-13T07:17:59.396Z,100339.47
2019-01-13T07:20:50.216Z,100337.06
2019-01-13T07:23:40.739Z,100344.12
2019-01-13T07:26:31.530Z,100345.41
2019-01-13T07:29:22.226Z,100347.91
2019-01-13T07:32:13.003Z,100321.07
2019-01-13T07:35:03.441Z,100340.67
2019-01-13T07:37:54.377Z,100336.18
2019-01-13T07:40:44.677Z,100340.02
2019-01-13T07:43:35.505Z,100338.80
2019-01-13T07:46:26.373Z,100329.23
2019-01-13T07:49:17.182Z,100328.20
2019-01-13T07:52:07.993Z,100332.56
2019-01-13T07:54:58.773Z,100322.58
2019-01-13T07:57:49.497Z,100320.47
2019-01-13T08:00:40.688Z,100322.33
2019-01-13T08:03:30.958Z,100330.34
2019-01-13T08:06:21.653Z,100326.97
2019-01-13T08:09:12.284Z,100322.75
2019-01-13T08:12:02.938Z,100321.90
2019-01-13T08:14:53.605Z,100332.06
2019-01-13T08:17:44.375Z,100333.17
2019-01-13T08:20:34.932Z,100340.63
2019-01-13T08:23:25.611Z,100343.73
2019-01-13T08:26:16.186Z,100336.55
2019-01-13T08:29:26.684Z,100331.31
2019-01-13T08:32:16.909Z,100338.41
2019-01-13T08:35:14.114Z,100337.78
2019-01-13T08:38:04.196Z,100345.23
2019-01-13T08:40:54.760Z,100340.67
2019-01-13T08:43:44.898Z,100336.05
2019-01-13T08:46:35.478Z,100339.32
2019-01-13T08:49:26.230Z,100328.51
2019-01-13T08:52:17.371Z,100323.57
2019-01-13T08:55:08.513Z,100328.45
2019-01-13T08:57:59.352Z,100328.59
2019-01-13T09:00:50.033Z,100314.68
2019-01-13T09:03:40.801Z,100316.98
2019-01-13T09:06:30.937Z,100308.05
2019-01-13T09:09:21.764Z,100298.69
2019-01-13T09:12:12.384Z,100305.31
2019-01-13T09:15:03.024Z,100303.63
2019-01-13T09:17:53.551Z,100301.14
2019-01-13T09:20:44.594Z,100297.74
2019-01-13T09:23:35.457Z,100299.03
2019-01-13T09:26:26.256Z,100290.06
2019-01-13T09:29:16.704Z,100284.71
2019-01-13T09:32:07.639Z,100280.45
2019-01-13T09:34:58.170Z,100287.41
2019-01-13T09:37:48.794Z,100278.87
2019-01-13T09:40:39.400Z,100278.73
2019-01-13T09:43:30.292Z,100273.80
2019-01-13T09:46:20.624Z,100259.61
2019-01-13T09:49:11.367Z,100252.09
2019-01-13T09:52:01.904Z,100249.56
2019-01-13T09:54:52.807Z,100245.23
2019-01-13T09:57:43.374Z,100248.66
2019-01-13T10:00:38.167Z,100246.91
2019-01-13T10:03:30.178Z,100252.41
2019-01-13T10:06:20.892Z,100239.11
2019-01-13T10:09:11.861Z,100237.66
2019-01-13T10:12:02.504Z,100236.73
2019-01-13T10:14:52.897Z,100235.83
2019-01-13T10:17:43.366Z,100235.66
2019-01-13T10:20:34.235Z,100230.66
2019-01-13T10:23:24.778Z,100222.79
2019-01-13T10:26:15.366Z,100227.64
2019-01-13T10:29:08.789Z,100221.65
2019-01-13T10:31:59.225Z,100222.70
2019-01-13T10:34:49.926Z,100222.23
2019-01-13T10:37:40.546Z,100219.00
2019-01-13T10:40:32.290Z,100215.89
2019-01-13T10:43:22.809Z,100210.67
2019-01-13T10:46:13.523Z,100209.02
2019-01-13T10:49:04.116Z,100201.91
2019-01-13T10:51:54.823Z,100200.58
2019-01-13T10:54:46.179Z,100199.65
2019-01-13T10:57:36.546Z,100193.00
2019-01-13T11:00:29.242Z,100192.80
2019-01-13T11:03:22.534Z,100192.33
2019-01-13T11:06:12.862Z,100180.67
2019-01-13T11:09:06.818Z,100179.55
2019-01-13T11:11:57.201Z,100174.41
2019-01-13T11:14:47.814Z,100169.84
2019-01-13T11:17:38.474Z,100162.33
2019-01-13T11:20:31.717Z,100172.04
2019-01-13T11:23:21.923Z,100162.64
2019-01-13T11:26:13.259Z,100165.00
2019-01-13T11:29:04.043Z,100159.95
2019-01-13T11:31:55.036Z,100156.93
2019-01-13T11:34:45.637Z,100156.57
2019-01-13T11:37:36.049Z,100151.92
2019-01-13T11:40:27.594Z,100145.84
2019-01-13T11:43:17.873Z,100148.20
2019-01-13T11:46:08.248Z,100138.34
2019-01-13T11:48:59.777Z,100135.11
2019-01-13T11:51:50.427Z,100132.92
2019-01-13T11:54:41.291Z,100125.52
2019-01-13T11:57:31.686Z,100124.29
2019-01-13T12:00:31.882Z,100121.08
2019-01-13T12:03:22.336Z,100119.95
2019-01-13T12:06:13.027Z,100124.86
2019-01-13T12:09:04.135Z,100114.98
2019-01-13T12:11:54.515Z,100114.33
2019-01-13T12:14:45.069Z,100118.22
2019-01-13T12:17:35.572Z,100115.77
2019-01-13T12:20:26.161Z,100116.98
2019-01-13T12:23:16.642Z,100113.67
2019-01-13T12:26:07.247Z,100118.61
2019-01-13T12:28:57.937Z,100108.05
2019-01-13T12:31:48.921Z,100109.02
2019-01-13T12:34:39.845Z,100107.59
2019-01-13T12:37:30.611Z,100074.60
2019-01-13T12:40:22.767Z,100100.99
2019-01-13T12:43:13.258Z,100098.30
2019-01-13T12:46:04.017Z,100088.99
2019-01-13T12:48:54.218Z,100089.74
2019-01-13T12:51:44.598Z,100091.10
2019-01-13T12:54:35.237Z,100082.75
2019-01-13T12:57:26.224Z,100088.03
2019-01-13T13:00:17.484Z,100084.45
2019-01-13T13:03:08.223Z,100078.20
2019-01-13T13:05:58.956Z,100072.79
2019-01-13T13:08:49.695Z,100072.71
2019-01-13T13:11:40.216Z,100060.75
2019-01-13T13:14:31.132Z,100059.73
2019-01-13T13:17:21.559Z,100058.20
2019-01-13T13:20:12.722Z,100048.03
2019-01-13T13:23:06.588Z,100051.44
2019-01-13T13:25:57.225Z,100047.71
2019-01-13T13:28:47.988Z,100043.05
2019-01-13T13:31:38.564Z,100036.41
2019-01-13T13:34:29.257Z,100035.63
2019-01-13T13:37:20.260Z,100035.48
2019-01-13T13:40:12.127Z,100017.55
2019-01-13T13:43:02.966Z,100023.52
2019-01-13T13:45:53.731Z,100017.64
2019-01-13T13:48:44.466Z,100017.45
2019-01-13T13:51:35.019Z,100015.02
2019-01-13T13:54:28.792Z,100014.03
2019-01-13T13:57:19.471Z,99988.98
2019-01-13T14:00:14.616Z,100002.33
2019-01-13T14:03:05.734Z,100002.05
2019-01-13T14:05:56.476Z,99995.22
2019-01-13T14:08:47.205Z,100006.28
2019-01-13T14:11:37.841Z,100003.16
2019-01-13T14:14:28.508Z,99996.29
2019-01-13T14:17:19.245Z,100000.04
2019-01-13T14:20:12.569Z,99974.34
2019-01-13T14:23:03.376Z,100003.19
2019-01-13T14:25:53.996Z,99994.64
2019-01-13T14:28:44.480Z,99993.13
2019-01-13T14:31:36.275Z,99994.34
2019-01-13T14:34:27.704Z,99999.41
2019-01-13T14:37:18.164Z,99999.19
2019-01-13T14:40:11.670Z,99997.89
2019-01-13T14:43:02.348Z,100007.98
2019-01-13T14:45:52.819Z,100006.08
2019-01-13T14:48:43.483Z,100014.56
2019-01-13T14:51:34.091Z,100012.59
2019-01-13T14:54:24.876Z,100014.13
2019-01-13T14:57:15.684Z,100010.92
2019-01-13T15:00:09.759Z,100011.48
2019-01-13T15:03:00.356Z,100012.05
2019-01-13T15:05:51.219Z,100017.27
2019-01-13T15:08:41.622Z,100027.41
2019-01-13T15:11:32.123Z,100032.53
2019-01-13T15:14:23.046Z,100026.85
2019-01-13T15:17:13.692Z,100020.21
2019-01-13T15:20:04.267Z,100021.83
2019-01-13T15:22:54.551Z,100021.72
2019-01-13T15:25:45.426Z,100023.61
2019-01-13T15:28:36.169Z,100019.98
2019-01-13T15:31:27.063Z,100015.08
2019-01-13T15:34:17.712Z,100019.36
2019-01-13T15:37:08.614Z,100017.46
2019-01-13T15:39:58.764Z,100018.02
2019-01-13T15:42:49.390Z,100014.32
2019-01-13T15:45:40.062Z,100014.60
2019-01-13T15:48:30.568Z,100017.02
2019-01-13T15:51:20.873Z,100018.09
2019-01-13T15:54:11.217Z,100011.53
2019-01-13T15:57:01.466Z,100006.81
2019-01-13T15:59:52.718Z,100008.30
2019-01-13T16:02:43.593Z,100012.12
2019-01-13T16:05:34.466Z,99980.20
2019-01-13T16:08:24.809Z,100013.16
2019-01-13T16:11:15.163Z,100016.70
2019-01-13T16:14:05.595Z,100013.75
2019-01-13T16:16:56.163Z,100018.77
2019-01-13T16:19:46.845Z,100026.95
2019-01-13T16:22:37.701Z,100029.20
2019-01-13T16:25:27.938Z,100023.99
2019-01-13T16:28:18.148Z,100039.20
2019-01-13T16:31:08.723Z,100039.57
2019-01-13T16:33:59.643Z,100035.14
2019-01-13T16:36:50.562Z,100031.03
2019-01-13T16:39:42.135Z,100033.49
2019-01-13T16:42:32.955Z,100027.88
2019-01-13T16:45:24.153Z,100025.59
2019-01-13T16:48:14.651Z,100026.73
2019-01-13T16:51:06.000Z,100018.20
2019-01-13T16:53:56.438Z,99989.19
2019-01-13T16:56:47.025Z,100026.97
2019-01-13T16:59:37.736Z,100026.19
2019-01-13T17:02:33.037Z,100023.54
2019-01-13T17:05:21.367Z,100026.05
2019-01-13T17:08:12.084Z,100030.57
2019-01-13T17:11:02.363Z,100027.36
2019-01-13T17:13:52.989Z,100023.99
2019-01-13T17:16:43.253Z,100016.69
2019-01-13T17:19:34.305Z,100008.29
2019-01-13T17:22:25.104Z,100015.20
2019-01-13T17:25:21.587Z,100012.09
2019-01-13T17:28:11.902Z,100009.10
2019-01-13T17:31:02.723Z,100008.38
2019-01-13T17:33:55.250Z,100004.59
2019-01-13T17:36:45.754Z,100005.77
2019-01-13T17:39:36.096Z,100001.64
2019-01-13T17:42:26.819Z,100005.61
2019-01-13T17:45:18.753Z,100003.75
2019-01-13T17:48:13.997Z,100001.92
2019-01-13T17:51:04.472Z,100008.91
2019-01-13T17:53:55.459Z,100007.21
2019-01-13T17:56:46.138Z,100007.75
2019-01-13T17:59:37.035Z,100005.97
2019-01-13T18:02:28.019Z,100006.89
2019-01-13T18:05:18.621Z,100007.84
2019-01-13T18:08:08.879Z,100012.50
2019-01-13T18:10:59.559Z,100011.80
2019-01-13T18:13:50.272Z,100009.41
2019-01-13T18:16:40.672Z,100007.92
2019-01-13T18:19:34.422Z,100006.60
2019-01-13T18:22:29.939Z,100003.50
2019-01-13T18:25:20.601Z,99996.94
2019-01-13T18:28:11.061Z,100008.19
2019-01-13T18:31:01.390Z,99998.75
2019-01-13T18:33:51.994Z,99997.03
2019-01-13T18:36:42.572Z,100004.02
2019-01-13T18:39:33.006Z,100008.36
2019-01-13T18:42:23.634Z,100004.09
2019-01-13T18:45:14.771Z,100003.86
2019-01-13T18:48:05.481Z,100005.17
2019-01-13T18:50:56.351Z,100000.97
2019-01-13T18:53:46.777Z,99999.03
2019-01-13T18:56:37.406Z,100000.91
2019-01-13T18:59:27.903Z,100000.70
2019-01-13T19:02:18.686Z,100004.59
2019-01-13T19:05:10.751Z,100004.58
2019-01-13T19:08:01.257Z,100002.94
2019-01-13T19:10:55.852Z,99993.78
2019-01-13T19:14:27.066Z,99995.02
2019-01-13T19:17:22.404Z,99997.30
2019-01-13T19:20:24.423Z,99997.30
2019-01-13T19:23:18.238Z,100006.79
2019-01-13T19:26:08.595Z,100008.11
2019-01-13T19:28:59.315Z,100001.88
2019-01-13T19:31:50.267Z,100001.35
2019-01-13T19:34:40.989Z,100004.53
2019-01-13T19:37:31.761Z,100006.31
2019-01-13T19:40:22.430Z,100007.88
2019-01-13T19:43:13.369Z,100004.08
2019-01-13T19:46:03.905Z,100007.17
2019-01-13T19:48:54.626Z,100001.52
2019-01-13T19:51:45.098Z,100001.52
2019-01-13T19:54:35.862Z,100000.57
2019-01-13T19:57:26.745Z,99998.79
2019-01-13T20:00:20.949Z,100003.13
2019-01-13T20:03:12.617Z,99998.09
2019-01-13T20:06:03.191Z,100003.75
2019-01-13T20:08:54.237Z,99994.75
2019-01-13T20:11:46.178Z,99989.62
2019-01-13T20:14:37.226Z,99978.04
2019-01-13T20:17:27.924Z,99981.46
2019-01-13T20:20:18.520Z,99977.87
2019-01-13T20:23:09.473Z,99980.14
2019-01-13T20:26:00.131Z,99982.62
2019-01-13T20:28:50.982Z,99984.88
2019-01-13T20:31:41.462Z,99983.16
2019-01-13T20:34:32.218Z,99972.22
2019-01-13T20:37:22.783Z,99974.53
2019-01-13T20:40:13.504Z,99977.73
2019-01-13T20:43:04.094Z,99979.52
2019-01-13T20:45:54.666Z,99979.81
2019-01-13T20:48:45.596Z,99981.98
2019-01-13T20:51:36.819Z,99979.34
2019-01-13T20:54:27.528Z,99969.87
2019-01-13T20:57:18.226Z,99971.83
2019-01-13T21:00:11.765Z,99969.02
2019-01-13T21:03:02.311Z,99968.67
2019-01-13T21:05:52.884Z,99948.09
2019-01-13T21:08:44.522Z,99965.75
2019-01-13T21:11:35.074Z,99959.91
2019-01-13T21:14:26.066Z,99963.29
2019-01-13T21:17:17.022Z,99953.06
2019-01-13T21:20:07.740Z,99958.26
2019-01-13T21:22:58.294Z,99953.67
2019-01-13T21:25:49.020Z,99954.28
2019-01-13T21:28:39.618Z,99952.88
2019-01-13T21:31:30.492Z,99950.31
2019-01-13T21:34:20.846Z,99952.06
2019-01-13T21:37:11.369Z,99940.34
2019-01-13T21:40:01.581Z,99944.00
2019-01-13T21:42:51.917Z,99931.92
2019-01-13T21:45:42.530Z,99923.88
2019-01-13T21:48:33.125Z,99926.43
2019-01-13T21:51:24.024Z,99924.84
2019-01-13T21:54:14.957Z,99918.18
2019-01-13T21:57:05.587Z,99918.84
2019-01-13T21:59:56.329Z,99907.38
2019-01-13T22:02:46.617Z,99905.66
2019-01-13T22:05:41.154Z,99903.83
2019-01-13T22:08:29.359Z,99898.95
2019-01-13T22:11:20.347Z,99891.33
2019-01-13T22:14:11.022Z,99884.25
2019-01-13T22:17:01.656Z,99881.70
2019-01-13T22:19:52.506Z,99875.19
2019-01-13T22:22:43.127Z,99874.36
2019-01-13T22:25:33.389Z,99874.50
2019-01-13T22:28:23.636Z,99874.91
2019-01-13T22:31:14.577Z,99868.34
2019-01-13T22:34:05.154Z,99856.72
2019-01-13T22:36:55.548Z,99860.64
2019-01-13T22:39:46.014Z,99852.30
2019-01-13T22:42:36.377Z,99844.59
2019-01-13T22:45:27.059Z,99853.12
2019-01-13T22:48:17.622Z,99845.83
2019-01-13T22:51:08.729Z,99843.59
2019-01-13T22:53:59.280Z,99837.75
2019-01-13T22:56:50.003Z,99835.97
2019-01-13T22:59:40.704Z,99833.46
2019-01-13T23:02:31.437Z,99835.51
2019-01-13T23:05:23.259Z,99826.30
2019-01-13T23:08:14.164Z,99821.70
2019-01-13T23:11:04.615Z,99821.16
2019-01-13T23:13:55.566Z,99817.42
2019-01-13T23:16:45.973Z,99812.50
2019-01-13T23:19:36.528Z,99810.40
2019-01-13T23:22:26.926Z,99800.20
2019-01-13T23:25:17.446Z,99801.52
2019-01-13T23:28:07.870Z,99802.42
2019-01-13T23:30:58.482Z,99794.72
2019-01-13T23:33:49.387Z,99796.09
2019-01-13T23:36:39.878Z,99791.71
2019-01-13T23:39:30.445Z,99794.41
2019-01-13T23:42:21.045Z,99791.39
2019-01-13T23:45:13.450Z,99784.47
2019-01-13T23:48:04.046Z,99786.66
2019-01-13T23:50:54.997Z,99787.11
2019-01-13T23:53:45.558Z,99782.19
2019-01-13T23:56:36.160Z,99782.47
2019-01-13T23:59:26.960Z,99783.92
