createdAt,value
2023-11-18T00:00:18.769Z,14.90
2023-11-18T00:02:47.621Z,17.70
2023-11-18T00:05:15.526Z,21.50
2023-11-18T00:07:43.593Z,19.70
2023-11-18T00:10:11.944Z,16.90
2023-11-18T00:12:43.116Z,16.70
2023-11-18T00:15:13.124Z,14.90
2023-11-18T00:17:41.777Z,14.80
2023-11-18T00:20:11.100Z,15.50
2023-11-18T00:22:39.562Z,14.60
2023-11-18T00:25:10.673Z,15.10
2023-11-18T00:27:38.405Z,15.90
2023-11-18T00:30:06.662Z,14.90
2023-11-18T00:32:34.528Z,15.80
2023-11-18T00:35:02.865Z,13.90
2023-11-18T00:37:30.588Z,14.90
2023-11-18T00:39:58.686Z,14.50
2023-11-18T00:42:26.442Z,13.70
2023-11-18T00:44:56.465Z,14.20
2023-11-18T00:47:24.666Z,15.00
2023-11-18T00:49:54.026Z,13.80
2023-11-18T00:52:21.842Z,12.20
2023-11-18T00:54:49.596Z,13.10
2023-11-18T00:57:18.261Z,12.80
2023-11-18T00:59:46.016Z,12.40
2023-11-18T01:02:14.895Z,13.40
2023-11-18T01:04:42.730Z,13.00
2023-11-18T01:07:10.504Z,12.00
2023-11-18T01:09:40.252Z,11.50
2023-11-18T01:12:11.249Z,11.70
2023-11-18T01:14:40.911Z,11.90
2023-11-18T01:17:12.755Z,12.30
2023-11-18T01:19:40.760Z,13.40
2023-11-18T01:22:08.425Z,11.80
2023-11-18T01:24:36.526Z,11.60
2023-11-18T01:27:04.587Z,11.30
2023-11-18T01:29:32.371Z,11.10
2023-11-18T01:32:00.269Z,11.40
2023-11-18T01:34:29.560Z,11.50
2023-11-18T01:36:58.448Z,12.20
2023-11-18T01:39:27.884Z,12.60
2023-11-18T01:41:56.926Z,12.80
2023-11-18T01:44:25.394Z,13.10
2023-11-18T01:46:53.171Z,13.00
2023-11-18T01:49:21.708Z,13.20
2023-11-18T01:51:58.166Z,12.70
2023-11-18T01:54:26.379Z,14.00
2023-11-18T01:56:54.646Z,14.30
2023-11-18T01:59:22.842Z,14.20
2023-11-18T02:01:55.473Z,14.00
2023-11-18T02:04:23.552Z,14.60
2023-11-18T02:06:51.738Z,13.50
2023-11-18T02:09:21.175Z,14.00
2023-11-18T02:11:58.062Z,12.80
2023-11-18T02:14:30.111Z,14.00
2023-11-18T02:17:01.276Z,13.10
2023-11-18T02:19:31.432Z,13.90
2023-11-18T02:21:59.601Z,14.50
2023-11-18T02:24:28.805Z,14.50
2023-11-18T02:26:59.395Z,15.70
2023-11-18T02:29:30.089Z,16.20
2023-11-18T02:32:11.828Z,16.40
2023-11-18T02:34:49.428Z,16.70
2023-11-18T02:37:18.001Z,18.30
2023-11-18T02:39:50.876Z,17.00
2023-11-18T02:42:18.608Z,18.60
2023-11-18T02:44:47.197Z,19.00
2023-11-18T02:47:17.443Z,19.20
2023-11-18T02:49:45.104Z,19.60
2023-11-18T02:52:13.704Z,19.50
2023-11-18T02:54:41.361Z,20.30
2023-11-18T02:57:09.908Z,20.10
2023-11-18T02:59:37.563Z,19.40
2023-11-18T03:02:07.529Z,17.20
2023-11-18T03:04:35.282Z,16.00
2023-11-18T03:07:02.965Z,13.50
2023-11-18T03:09:30.622Z,12.70
2023-11-18T03:12:01.658Z,13.80
2023-11-18T03:14:30.022Z,16.70
2023-11-18T03:16:57.769Z,15.10
2023-11-18T03:19:25.948Z,15.60
2023-11-18T03:21:54.633Z,15.40
2023-11-18T03:24:22.397Z,13.70
2023-11-18T03:26:50.506Z,13.70
2023-11-18T03:29:18.650Z,12.30
2023-11-18T03:31:49.829Z,12.20
2023-11-18T03:34:18.858Z,11.80
2023-11-18T03:36:48.436Z,9.40
2023-11-18T03:39:16.278Z,7.00
2023-11-18T03:41:45.698Z,7.20
2023-11-18T03:44:13.525Z,7.80
2023-11-18T03:46:42.413Z,10.70
2023-11-18T03:49:10.130Z,9.40
2023-11-18T03:51:37.774Z,9.40
2023-11-18T03:54:05.803Z,9.50
2023-11-18T03:56:33.556Z,10.30
2023-11-18T03:59:01.382Z,14.80
2023-11-18T04:01:29.247Z,10.60
2023-11-18T04:03:57.394Z,10.20
2023-11-18T04:06:25.860Z,12.20
2023-11-18T04:08:53.687Z,11.00
2023-11-18T04:11:21.444Z,16.20
2023-11-18T04:13:49.222Z,14.90
2023-11-18T04:16:18.213Z,16.80
2023-11-18T04:18:46.913Z,15.90
2023-11-18T04:21:14.959Z,13.50
2023-11-18T04:23:44.204Z,10.90
2023-11-18T04:26:12.321Z,9.90
2023-11-18T04:28:41.092Z,10.70
2023-11-18T04:31:08.792Z,8.60
2023-11-18T04:33:36.574Z,9.00
2023-11-18T04:36:06.779Z,9.60
2023-11-18T04:38:34.947Z,8.10
2023-11-18T04:41:04.944Z,35.30
2023-11-18T04:43:39.359Z,25.70
2023-11-18T04:46:12.927Z,24.70
2023-11-18T04:48:42.371Z,17.40
2023-11-18T04:51:10.898Z,11.50
2023-11-18T04:53:40.693Z,9.90
2023-11-18T04:56:12.018Z,9.50
2023-11-18T04:58:41.302Z,9.80
2023-11-18T05:01:10.448Z,9.20
2023-11-18T05:03:38.547Z,8.90
2023-11-18T05:06:07.000Z,8.90
2023-11-18T05:08:35.057Z,8.50
2023-11-18T05:11:03.123Z,10.00
2023-11-18T05:13:30.987Z,9.60
2023-11-18T05:15:58.669Z,10.30
2023-11-18T05:18:31.076Z,13.50
2023-11-18T05:23:27.472Z,13.80
2023-11-18T05:25:57.064Z,11.50
2023-11-18T05:28:25.785Z,11.80
2023-11-18T05:30:53.669Z,10.40
2023-11-18T05:33:21.755Z,11.10
2023-11-18T05:35:52.384Z,10.40
2023-11-18T05:38:27.635Z,11.00
2023-11-18T05:40:58.598Z,10.70
2023-11-18T05:43:37.632Z,10.00
2023-11-18T05:46:27.067Z,12.00
2023-11-18T05:48:55.034Z,13.10
2023-11-18T05:51:27.993Z,13.40
2023-11-18T05:53:56.631Z,13.90
2023-11-18T05:56:24.922Z,15.60
2023-11-18T05:58:56.865Z,13.70
2023-11-18T06:01:25.550Z,14.90
2023-11-18T06:03:53.377Z,14.70
2023-11-18T06:06:24.648Z,13.60
2023-11-18T06:08:53.314Z,12.50
2023-11-18T06:11:21.647Z,14.20
2023-11-18T06:13:51.966Z,12.80
2023-11-18T06:16:26.018Z,13.50
2023-11-18T06:18:57.393Z,11.70
2023-11-18T06:21:29.678Z,14.90
2023-11-18T06:23:58.738Z,15.50
2023-11-18T06:26:28.110Z,14.90
2023-11-18T06:28:57.111Z,14.60
2023-11-18T06:31:25.690Z,16.30
2023-11-18T06:33:54.300Z,19.60
2023-11-18T06:36:23.400Z,22.20
2023-11-18T06:38:52.732Z,19.70
2023-11-18T06:41:24.884Z,18.50
2023-11-18T06:46:33.184Z,20.70
2023-11-18T06:49:07.802Z,23.10
2023-11-18T06:51:37.530Z,23.50
2023-11-18T06:54:11.732Z,21.40
2023-11-18T06:56:44.897Z,23.50
2023-11-18T06:59:15.012Z,22.80
2023-11-18T07:01:47.222Z,25.10
2023-11-18T07:04:17.975Z,24.90
2023-11-18T07:06:46.083Z,23.20
2023-11-18T07:09:22.427Z,27.50
2023-11-18T07:11:52.717Z,27.50
2023-11-18T07:14:20.678Z,24.70
2023-11-18T07:16:49.215Z,27.70
2023-11-18T07:19:22.276Z,26.80
2023-11-18T07:21:51.416Z,26.00
2023-11-18T07:24:19.324Z,26.10
2023-11-18T07:26:47.412Z,28.10
2023-11-18T07:29:15.127Z,25.80
2023-11-18T07:31:44.564Z,24.00
2023-11-18T07:34:12.664Z,19.50
2023-11-18T07:36:40.329Z,19.30
2023-11-18T07:39:17.368Z,19.10
2023-11-18T07:41:45.745Z,18.60
2023-11-18T07:44:14.440Z,15.30
2023-11-18T07:46:44.364Z,17.20
2023-11-18T07:49:12.755Z,18.70
2023-11-18T07:51:41.899Z,17.70
2023-11-18T07:54:11.482Z,16.90
2023-11-18T07:56:39.394Z,17.30
2023-11-18T07:59:09.801Z,20.80
2023-11-18T08:01:37.660Z,22.80
2023-11-18T08:04:08.179Z,29.30
2023-11-18T08:06:35.861Z,26.20
2023-11-18T08:09:04.298Z,30.10
2023-11-18T08:11:31.968Z,29.00
2023-11-18T08:14:00.322Z,23.30
2023-11-18T08:16:29.122Z,23.00
2023-11-18T08:18:57.145Z,20.90
2023-11-18T08:21:24.926Z,15.10
2023-11-18T08:23:54.171Z,18.70
2023-11-18T08:26:22.093Z,15.10
2023-11-18T08:28:50.048Z,12.80
2023-11-18T08:31:18.651Z,12.90
2023-11-18T08:33:47.828Z,14.70
2023-11-18T08:36:15.632Z,19.60
2023-11-18T08:38:45.657Z,12.70
2023-11-18T08:41:13.664Z,12.20
2023-11-18T08:43:42.504Z,10.00
2023-11-18T08:46:10.366Z,10.50
2023-11-18T08:48:39.233Z,11.20
2023-11-18T08:51:11.082Z,10.20
2023-11-18T08:53:42.694Z,9.50
2023-11-18T08:56:15.571Z,10.90
2023-11-18T08:58:46.287Z,10.00
2023-11-18T09:01:15.602Z,9.50
2023-11-18T09:03:45.022Z,9.50
2023-11-18T09:06:19.368Z,10.00
2023-11-18T09:08:54.686Z,9.80
2023-11-18T09:11:25.239Z,8.40
2023-11-18T09:13:55.532Z,11.00
2023-11-18T09:16:24.174Z,9.00
2023-11-18T09:18:52.821Z,9.00
2023-11-18T09:21:24.657Z,8.80
2023-11-18T09:23:52.786Z,10.40
2023-11-18T09:26:23.051Z,9.40
2023-11-18T09:28:54.094Z,10.00
2023-11-18T09:31:23.013Z,11.10
2023-11-18T09:33:54.179Z,12.00
2023-11-18T09:36:24.298Z,12.00
2023-11-18T09:38:52.248Z,14.60
2023-11-18T09:41:20.167Z,14.50
2023-11-18T09:43:54.586Z,9.90
2023-11-18T09:51:00.079Z,10.40
2023-11-18T09:53:33.289Z,9.20
2023-11-18T09:56:11.121Z,9.40
2023-11-18T09:58:50.200Z,9.30
2023-11-18T10:01:22.913Z,8.70
2023-11-18T10:06:22.818Z,10.40
2023-11-18T10:08:54.748Z,9.70
2023-11-18T10:11:23.977Z,9.60
2023-11-18T10:13:51.732Z,10.80
2023-11-18T10:16:20.059Z,11.50
2023-11-18T10:18:50.545Z,10.60
2023-11-18T10:21:23.377Z,10.10
2023-11-18T10:24:03.552Z,11.00
2023-11-18T10:26:32.583Z,11.50
2023-11-18T10:29:08.931Z,11.80
2023-11-18T10:31:38.705Z,11.30
2023-11-18T10:34:06.565Z,11.20
2023-11-18T10:36:34.538Z,12.00
2023-11-18T10:39:05.290Z,11.80
2023-11-18T10:41:37.427Z,11.00
2023-11-18T10:44:15.732Z,10.10
2023-11-18T10:47:00.181Z,10.40
2023-11-18T10:49:28.957Z,11.40
2023-11-18T10:51:58.241Z,12.40
2023-11-18T10:54:27.925Z,11.90
2023-11-18T10:56:58.179Z,11.00
2023-11-18T10:59:28.118Z,11.40
2023-11-18T11:01:59.428Z,11.70
2023-11-18T11:04:27.258Z,11.70
2023-11-18T11:06:55.436Z,11.00
2023-11-18T11:09:36.899Z,10.30
2023-11-18T11:12:16.516Z,13.40
2023-11-18T11:14:55.843Z,14.40
2023-11-18T11:17:31.614Z,12.60
2023-11-18T11:20:18.644Z,12.60
2023-11-18T11:23:23.402Z,9.40
2023-11-18T11:26:10.622Z,10.70
2023-11-18T11:28:54.892Z,11.40
2023-11-18T11:31:30.903Z,9.40
2023-11-18T11:34:07.924Z,11.50
2023-11-18T11:36:44.022Z,11.10
2023-11-18T11:39:18.206Z,10.60
2023-11-18T11:41:52.241Z,10.70
2023-11-18T11:44:22.833Z,9.10
2023-11-18T11:46:54.682Z,9.90
2023-11-18T11:49:28.812Z,13.00
2023-11-18T11:52:29.264Z,12.10
2023-11-18T11:55:07.283Z,10.70
2023-11-18T11:57:40.306Z,10.90
2023-11-18T12:00:17.312Z,11.40
2023-11-18T12:02:56.538Z,11.00
2023-11-18T12:05:28.242Z,11.80
2023-11-18T12:07:57.576Z,12.50
2023-11-18T12:10:32.721Z,11.20
2023-11-18T12:13:18.332Z,11.90
2023-11-18T12:16:05.397Z,12.00
2023-11-18T12:18:35.455Z,12.60
2023-11-18T12:21:03.984Z,14.00
2023-11-18T12:23:33.699Z,13.50
2023-11-18T12:26:04.517Z,14.00
2023-11-18T12:28:37.003Z,12.40
2023-11-18T12:31:07.633Z,10.40
2023-11-18T12:33:54.638Z,10.60
2023-11-18T12:36:31.588Z,12.20
2023-11-18T12:39:25.311Z,16.40
2023-11-18T12:42:24.616Z,15.90
2023-11-18T12:44:53.466Z,10.80
2023-11-18T12:47:30.057Z,10.90
2023-11-18T12:49:58.602Z,13.20
2023-11-18T12:52:29.136Z,14.00
2023-11-18T12:55:00.141Z,10.90
2023-11-18T12:57:32.875Z,10.50
2023-11-18T13:00:02.128Z,12.20
2023-11-18T13:02:33.751Z,12.40
2023-11-18T13:05:06.822Z,12.10
2023-11-18T13:07:34.744Z,11.60
2023-11-18T13:10:02.784Z,11.50
2023-11-18T13:12:30.525Z,11.70
2023-11-18T13:14:58.221Z,11.70
2023-11-18T13:17:29.699Z,11.70
2023-11-18T13:19:59.383Z,14.70
2023-11-18T13:22:39.032Z,13.10
2023-11-18T13:25:15.720Z,14.20
2023-11-18T13:27:43.526Z,15.50
2023-11-18T13:30:15.007Z,14.80
2023-11-18T13:32:43.974Z,14.70
2023-11-18T13:35:14.906Z,14.90
2023-11-18T13:37:43.070Z,15.90
2023-11-18T13:40:11.201Z,14.90
2023-11-18T13:42:40.430Z,16.20
2023-11-18T13:45:27.184Z,14.10
2023-11-18T13:48:03.368Z,13.70
2023-11-18T13:50:31.310Z,14.60
2023-11-18T13:52:59.365Z,12.80
2023-11-18T13:55:29.538Z,11.70
2023-11-18T13:58:01.329Z,10.50
2023-11-18T14:00:32.279Z,10.00
2023-11-18T14:03:01.277Z,10.90
2023-11-18T14:05:29.177Z,8.80
2023-11-18T14:08:10.143Z,10.40
2023-11-18T14:10:41.479Z,13.10
2023-11-18T14:13:14.622Z,12.40
2023-11-18T14:15:45.456Z,10.90
2023-11-18T14:18:14.574Z,11.00
2023-11-18T14:20:42.375Z,11.20
2023-11-18T14:23:10.315Z,12.10
2023-11-18T14:25:39.688Z,13.20
2023-11-18T14:28:10.041Z,12.10
2023-11-18T14:30:38.237Z,10.60
2023-11-18T14:33:05.996Z,9.60
2023-11-18T14:35:35.241Z,10.20
2023-11-18T14:38:03.567Z,8.60
2023-11-18T14:40:31.412Z,10.80
2023-11-18T14:42:59.632Z,9.70
2023-11-18T14:45:27.324Z,9.30
2023-11-18T14:47:57.352Z,6.60
2023-11-18T14:50:27.207Z,6.60
2023-11-18T14:53:01.649Z,6.40
2023-11-18T14:55:31.755Z,6.40
2023-11-18T14:57:59.882Z,10.80
2023-11-18T15:00:28.816Z,9.00
2023-11-18T15:02:59.398Z,6.70
2023-11-18T15:05:29.490Z,6.60
2023-11-18T15:07:59.637Z,6.40
2023-11-18T15:10:29.603Z,5.80
2023-11-18T15:13:02.771Z,6.30
2023-11-18T15:15:35.986Z,5.70
2023-11-18T15:18:06.899Z,6.20
2023-11-18T15:20:35.810Z,6.40
2023-11-18T15:23:04.293Z,6.80
2023-11-18T15:25:32.031Z,5.30
2023-11-18T15:28:00.068Z,6.10
2023-11-18T15:30:28.910Z,6.60
2023-11-18T15:32:57.678Z,6.50
2023-11-18T15:35:26.379Z,6.70
2023-11-18T15:37:54.235Z,7.20
2023-11-18T15:40:26.827Z,7.00
2023-11-18T15:42:55.083Z,5.70
2023-11-18T15:45:30.602Z,5.50
2023-11-18T15:48:00.729Z,7.50
2023-11-18T15:50:30.679Z,14.30
2023-11-18T15:52:58.501Z,5.40
2023-11-18T15:55:26.375Z,5.40
2023-11-18T15:57:54.739Z,5.20
2023-11-18T16:00:26.195Z,3.90
2023-11-18T16:03:00.855Z,4.80
2023-11-18T16:05:35.648Z,4.70
2023-11-18T16:08:08.956Z,5.40
2023-11-18T16:10:38.921Z,4.70
2023-11-18T16:13:06.737Z,6.20
2023-11-18T16:15:34.428Z,5.40
2023-11-18T16:18:02.532Z,4.80
2023-11-18T16:20:35.893Z,5.50
2023-11-18T16:23:04.929Z,5.60
2023-11-18T16:25:35.533Z,5.20
2023-11-18T16:28:04.384Z,6.80
2023-11-18T16:30:34.275Z,5.90
2023-11-18T16:33:02.998Z,8.70
2023-11-18T16:35:31.466Z,6.60
2023-11-18T16:38:01.635Z,5.90
2023-11-18T16:40:30.432Z,6.40
2023-11-18T16:43:01.215Z,5.70
2023-11-18T16:45:29.901Z,5.10
2023-11-18T16:47:59.141Z,5.60
2023-11-18T16:50:28.231Z,6.30
2023-11-18T16:52:57.343Z,6.10
2023-11-18T16:55:26.517Z,6.20
2023-11-18T16:57:55.677Z,4.70
2023-11-18T17:00:24.213Z,5.20
2023-11-18T17:02:59.623Z,5.50
2023-11-18T17:05:32.714Z,5.50
2023-11-18T17:08:02.244Z,5.00
2023-11-18T17:10:30.926Z,4.50
2023-11-18T17:13:02.365Z,4.30
2023-11-18T17:15:30.369Z,4.30
2023-11-18T17:18:03.079Z,3.70
2023-11-18T17:20:32.212Z,3.40
2023-11-18T17:23:00.490Z,3.20
2023-11-18T17:25:28.354Z,3.90
2023-11-18T17:27:56.533Z,3.90
2023-11-18T17:30:24.240Z,3.80
2023-11-18T17:32:54.114Z,4.20
2023-11-18T17:35:22.862Z,4.80
2023-11-18T17:37:51.185Z,5.70
2023-11-18T17:40:22.951Z,4.80
2023-11-18T17:42:55.132Z,4.80
2023-11-18T17:45:25.616Z,4.80
2023-11-18T17:47:53.875Z,4.40
2023-11-18T17:50:21.998Z,5.90
2023-11-18T17:52:52.044Z,6.80
2023-11-18T17:55:20.077Z,5.40
2023-11-18T17:57:48.437Z,5.90
2023-11-18T18:00:24.924Z,5.30
2023-11-18T18:02:54.240Z,6.00
2023-11-18T18:05:26.305Z,5.40
2023-11-18T18:07:54.350Z,5.00
2023-11-18T18:10:25.042Z,5.40
2023-11-18T18:12:55.431Z,5.40
2023-11-18T18:15:26.055Z,5.60
2023-11-18T18:17:54.096Z,4.90
2023-11-18T18:20:22.004Z,5.40
2023-11-18T18:22:50.146Z,5.00
2023-11-18T18:25:19.516Z,3.80
2023-11-18T18:27:47.457Z,4.50
2023-11-18T18:30:15.367Z,3.20
2023-11-18T18:32:43.922Z,3.50
2023-11-18T18:35:12.227Z,2.70
2023-11-18T18:37:40.022Z,2.50
2023-11-18T18:40:08.586Z,3.10
2023-11-18T18:42:36.395Z,3.40
2023-11-18T18:45:04.405Z,2.90
2023-11-18T18:47:32.192Z,3.70
2023-11-18T18:50:00.066Z,2.60
2023-11-18T18:52:27.911Z,2.80
2023-11-18T18:54:55.722Z,2.30
2023-11-18T18:57:23.418Z,2.70
2023-11-18T18:59:52.127Z,2.00
2023-11-18T19:02:20.430Z,2.40
2023-11-18T19:04:48.827Z,2.10
2023-11-18T19:07:19.836Z,1.80
2023-11-18T19:09:47.629Z,2.60
2023-11-18T19:12:15.406Z,2.20
2023-11-18T19:14:43.276Z,2.00
2023-11-18T19:17:11.172Z,2.50
2023-11-18T19:19:38.928Z,2.60
2023-11-18T19:22:07.521Z,2.80
2023-11-18T19:24:35.676Z,22.70
2023-11-18T19:27:03.553Z,7.50
2023-11-18T19:29:31.368Z,5.00
2023-11-18T19:31:59.640Z,4.80
2023-11-18T19:34:27.541Z,2.60
2023-11-18T19:36:55.334Z,2.40
2023-11-18T19:39:22.957Z,2.70
2023-11-18T19:41:51.476Z,2.20
2023-11-18T19:44:19.312Z,1.90
2023-11-18T19:46:51.772Z,2.50
2023-11-18T19:51:47.338Z,45.90
2023-11-18T19:54:15.051Z,5.70
2023-11-18T19:56:43.967Z,2.90
2023-11-18T19:59:11.845Z,2.80
2023-11-18T20:01:39.622Z,2.60
2023-11-18T20:04:07.776Z,1.90
2023-11-18T20:06:36.024Z,2.60
2023-11-18T20:09:04.285Z,2.80
2023-11-18T20:11:32.384Z,2.40
2023-11-18T20:14:01.198Z,2.30
2023-11-18T20:16:29.920Z,2.00
2023-11-18T20:18:57.607Z,2.40
2023-11-18T20:21:25.999Z,2.80
2023-11-18T20:23:53.721Z,1.90
2023-11-18T20:26:22.594Z,2.40
2023-11-18T20:28:50.431Z,2.20
2023-11-18T20:31:18.172Z,1.80
2023-11-18T20:33:45.945Z,2.20
2023-11-18T20:36:13.679Z,2.00
2023-11-18T20:38:41.448Z,2.10
2023-11-18T20:41:09.278Z,2.70
2023-11-18T20:43:37.123Z,2.40
2023-11-18T20:46:05.099Z,2.80
2023-11-18T20:48:33.275Z,3.00
2023-11-18T20:51:02.169Z,2.20
2023-11-18T20:53:30.438Z,2.70
2023-11-18T20:55:58.101Z,2.30
2023-11-18T20:58:27.184Z,2.40
2023-11-18T21:00:55.894Z,2.20
2023-11-18T21:03:24.144Z,2.90
2023-11-18T21:05:52.391Z,2.20
2023-11-18T21:08:20.544Z,2.30
2023-11-18T21:10:48.820Z,2.30
2023-11-18T21:13:17.954Z,1.80
2023-11-18T21:15:45.688Z,1.90
2023-11-18T21:18:13.849Z,2.50
2023-11-18T21:20:41.650Z,2.20
2023-11-18T21:23:09.486Z,2.50
2023-11-18T21:25:37.235Z,2.30
2023-11-18T21:28:05.886Z,2.50
2023-11-18T21:30:34.180Z,2.10
2023-11-18T21:33:05.640Z,2.50
2023-11-18T21:35:33.688Z,3.00
2023-11-18T21:38:01.405Z,2.70
2023-11-18T21:40:30.302Z,3.00
2023-11-18T21:42:59.191Z,3.50
2023-11-18T21:45:29.299Z,3.40
2023-11-18T21:48:01.270Z,4.10
2023-11-18T21:50:29.298Z,3.40
2023-11-18T21:52:57.115Z,3.30
2023-11-18T21:55:25.248Z,3.20
2023-11-18T21:57:53.390Z,3.90
2023-11-18T22:00:21.097Z,3.60
2023-11-18T22:02:51.815Z,3.70
2023-11-18T22:05:19.852Z,3.00
2023-11-18T22:07:48.307Z,3.50
2023-11-18T22:10:18.591Z,3.70
2023-11-18T22:12:46.926Z,3.80
2023-11-18T22:15:18.045Z,3.30
2023-11-18T22:17:46.541Z,3.40
2023-11-18T22:20:17.982Z,3.50
2023-11-18T22:22:50.352Z,3.20
2023-11-18T22:25:18.646Z,3.30
2023-11-18T22:27:49.127Z,3.50
2023-11-18T22:30:17.720Z,4.10
2023-11-18T22:32:45.776Z,3.10
2023-11-18T22:35:13.599Z,4.10
2023-11-18T22:37:41.290Z,3.40
2023-11-18T22:40:17.433Z,3.40
2023-11-18T22:42:48.741Z,3.50
2023-11-18T22:45:21.218Z,4.30
2023-11-18T22:47:54.351Z,3.80
2023-11-18T22:50:22.920Z,3.70
2023-11-18T22:52:51.421Z,4.60
2023-11-18T22:55:20.856Z,4.40
2023-11-18T22:57:48.823Z,5.10
2023-11-18T23:00:36.305Z,5.60
2023-11-18T23:03:07.861Z,4.80
2023-11-18T23:05:37.490Z,5.60
2023-11-18T23:08:17.932Z,4.90
2023-11-18T23:10:47.765Z,5.80
2023-11-18T23:13:16.623Z,5.90
2023-11-18T23:15:44.882Z,5.30
2023-11-18T23:18:12.801Z,5.80
2023-11-18T23:20:41.649Z,5.00
2023-11-18T23:23:09.369Z,6.40
2023-11-18T23:25:37.268Z,6.40
2023-11-18T23:28:09.372Z,5.10
2023-11-18T23:30:37.373Z,5.20
2023-11-18T23:33:06.272Z,5.90
2023-11-18T23:35:34.740Z,4.70
2023-11-18T23:38:06.784Z,5.20
2023-11-18T23:40:35.186Z,5.80
2023-11-18T23:43:03.101Z,5.10
2023-11-18T23:45:32.344Z,4.70
2023-11-18T23:48:00.181Z,5.80
2023-11-18T23:50:32.561Z,5.50
2023-11-18T23:55:28.286Z,5.80
2023-11-18T23:57:56.225Z,5.30
