createdAt,value
2018-06-02T00:00:28.830Z,18.50
2018-06-02T00:02:55.387Z,18.40
2018-06-02T00:05:21.974Z,18.40
2018-06-02T00:07:48.699Z,18.50
2018-06-02T00:10:15.280Z,18.50
2018-06-02T00:12:41.863Z,18.40
2018-06-02T00:15:08.440Z,18.50
2018-06-02T00:17:35.122Z,18.40
2018-06-02T00:20:01.813Z,18.40
2018-06-02T00:22:28.592Z,18.40
2018-06-02T00:24:55.910Z,18.40
2018-06-02T00:27:22.508Z,18.40
2018-06-02T00:29:49.090Z,18.40
2018-06-02T00:32:15.703Z,18.40
2018-06-02T00:34:42.271Z,18.40
2018-06-02T00:37:08.852Z,18.50
2018-06-02T00:39:35.428Z,18.40
2018-06-02T00:42:02.024Z,18.40
2018-06-02T00:44:28.574Z,18.40
2018-06-02T00:46:55.242Z,18.40
2018-06-02T00:49:22.599Z,18.40
2018-06-02T00:51:49.242Z,18.40
2018-06-02T00:54:16.646Z,18.40
2018-06-02T00:56:43.234Z,18.40
2018-06-02T00:59:09.904Z,18.40
2018-06-02T01:01:36.644Z,18.40
2018-06-02T01:04:04.002Z,18.40
2018-06-02T01:06:31.366Z,18.30
2018-06-02T01:08:57.925Z,18.30
2018-06-02T01:11:24.963Z,18.40
2018-06-02T01:13:51.575Z,18.30
2018-06-02T01:16:18.149Z,18.40
2018-06-02T01:18:44.739Z,18.40
2018-06-02T01:21:12.078Z,18.30
2018-06-02T01:23:38.662Z,18.30
2018-06-02T01:26:05.246Z,18.30
2018-06-02T01:28:31.815Z,18.30
2018-06-02T01:30:59.287Z,18.30
2018-06-02T01:33:25.868Z,18.20
2018-06-02T01:35:52.503Z,18.20
2018-06-02T01:38:19.099Z,18.20
2018-06-02T01:40:45.684Z,18.20
2018-06-02T01:43:12.263Z,18.20
2018-06-02T01:45:38.870Z,18.20
2018-06-02T01:48:06.220Z,18.20
2018-06-02T01:50:33.549Z,18.20
2018-06-02T01:53:00.153Z,18.20
2018-06-02T01:55:26.739Z,18.20
2018-06-02T01:57:53.309Z,18.20
2018-06-02T02:00:19.915Z,18.10
2018-06-02T02:02:46.501Z,18.10
2018-06-02T02:05:13.548Z,18.20
2018-06-02T02:07:40.075Z,18.10
2018-06-02T02:10:06.672Z,18.10
2018-06-02T02:12:33.258Z,18.10
2018-06-02T02:14:59.850Z,18.10
2018-06-02T02:17:26.450Z,18.10
2018-06-02T02:19:52.996Z,18.10
2018-06-02T02:22:19.701Z,18.10
2018-06-02T02:24:46.257Z,18.10
2018-06-02T02:27:12.830Z,18.00
2018-06-02T02:29:40.306Z,18.00
2018-06-02T02:32:07.594Z,18.00
2018-06-02T02:34:34.135Z,18.00
2018-06-02T02:37:00.761Z,18.00
2018-06-02T02:39:27.488Z,17.90
2018-06-02T02:41:54.074Z,17.90
2018-06-02T02:44:20.710Z,17.90
2018-06-02T02:46:47.520Z,17.90
2018-06-02T02:49:14.082Z,17.90
2018-06-02T02:51:40.658Z,17.80
2018-06-02T02:54:07.298Z,17.90
2018-06-02T02:56:34.599Z,17.90
2018-06-02T02:59:01.185Z,17.90
2018-06-02T03:01:27.722Z,17.90
2018-06-02T03:03:54.338Z,17.90
2018-06-02T03:06:21.709Z,17.90
2018-06-02T03:08:49.008Z,17.80
2018-06-02T03:11:15.596Z,17.80
2018-06-02T03:13:42.914Z,17.80
2018-06-02T03:16:09.481Z,17.80
2018-06-02T03:18:36.770Z,17.80
2018-06-02T03:21:03.390Z,17.80
2018-06-02T03:23:29.943Z,17.80
2018-06-02T03:25:56.492Z,17.80
2018-06-02T03:28:23.427Z,17.80
2018-06-02T03:30:50.192Z,17.70
2018-06-02T03:33:16.875Z,17.70
2018-06-02T03:35:44.561Z,17.60
2018-06-02T03:38:11.096Z,17.60
2018-06-02T03:40:37.679Z,17.60
2018-06-02T03:43:04.317Z,17.60
2018-06-02T03:45:30.853Z,17.60
2018-06-02T03:47:57.471Z,17.50
2018-06-02T03:50:24.019Z,17.50
2018-06-02T03:52:50.692Z,17.50
2018-06-02T03:55:18.028Z,17.40
2018-06-02T03:57:44.574Z,17.40
2018-06-02T04:00:11.883Z,17.40
2018-06-02T04:02:38.527Z,17.40
2018-06-02T04:05:05.128Z,17.40
2018-06-02T04:07:31.681Z,17.40
2018-06-02T04:09:58.230Z,17.40
2018-06-02T04:12:24.806Z,17.40
2018-06-02T04:14:51.346Z,17.30
2018-06-02T04:17:17.933Z,17.30
2018-06-02T04:19:44.542Z,17.30
2018-06-02T04:22:11.275Z,17.30
2018-06-02T04:24:37.899Z,17.20
2018-06-02T04:27:04.464Z,17.30
2018-06-02T04:29:31.212Z,17.20
2018-06-02T04:31:57.727Z,17.20
2018-06-02T04:34:24.267Z,17.20
2018-06-02T04:36:50.883Z,17.20
2018-06-02T04:39:18.181Z,17.10
2018-06-02T04:41:44.739Z,17.00
2018-06-02T04:44:11.306Z,17.00
2018-06-02T04:46:37.825Z,17.00
2018-06-02T04:49:04.411Z,17.00
2018-06-02T04:51:30.952Z,17.00
2018-06-02T04:53:57.490Z,17.00
2018-06-02T04:56:24.128Z,17.00
2018-06-02T04:58:50.722Z,17.10
2018-06-02T05:01:18.006Z,17.10
2018-06-02T05:03:44.567Z,17.10
2018-06-02T05:06:11.149Z,17.10
2018-06-02T05:08:38.438Z,17.10
2018-06-02T05:11:04.969Z,17.10
2018-06-02T05:13:31.677Z,17.10
2018-06-02T05:15:59.240Z,17.10
2018-06-02T05:18:25.845Z,17.00
2018-06-02T05:20:52.470Z,17.00
2018-06-02T05:23:19.032Z,17.10
2018-06-02T05:25:46.318Z,17.00
2018-06-02T05:28:12.913Z,17.00
2018-06-02T05:30:39.450Z,17.00
2018-06-02T05:33:06.502Z,17.00
2018-06-02T05:35:33.030Z,17.00
2018-06-02T05:37:59.590Z,17.00
2018-06-02T05:40:27.060Z,17.00
2018-06-02T05:42:54.329Z,17.10
2018-06-02T05:45:20.905Z,17.00
2018-06-02T05:47:47.494Z,17.10
2018-06-02T05:50:14.042Z,17.20
2018-06-02T05:52:40.608Z,17.30
2018-06-02T05:55:07.136Z,17.30
2018-06-02T05:57:33.733Z,17.30
2018-06-02T06:00:00.359Z,17.40
2018-06-02T06:02:27.835Z,17.40
2018-06-02T06:04:54.371Z,17.30
2018-06-02T06:07:20.929Z,17.40
2018-06-02T06:09:47.501Z,17.40
2018-06-02T06:12:14.039Z,17.30
2018-06-02T06:14:41.729Z,17.30
2018-06-02T06:17:08.291Z,17.30
2018-06-02T06:19:34.913Z,17.30
2018-06-02T06:22:01.531Z,17.20
2018-06-02T06:24:28.099Z,17.20
2018-06-02T06:26:54.727Z,17.20
2018-06-02T06:29:21.289Z,17.20
2018-06-02T06:31:47.874Z,17.10
2018-06-02T06:34:15.159Z,17.10
2018-06-02T06:36:41.701Z,17.10
2018-06-02T06:39:08.317Z,17.10
2018-06-02T06:41:34.870Z,17.10
2018-06-02T06:44:01.478Z,17.10
2018-06-02T06:46:28.035Z,17.10
2018-06-02T06:48:54.610Z,17.10
2018-06-02T06:51:21.232Z,17.10
2018-06-02T06:53:47.782Z,17.20
2018-06-02T06:56:14.630Z,17.10
2018-06-02T06:58:41.250Z,17.10
2018-06-02T07:01:07.818Z,17.20
2018-06-02T07:03:34.526Z,17.20
2018-06-02T07:06:01.094Z,17.20
2018-06-02T07:08:28.393Z,17.30
2018-06-02T07:10:54.994Z,17.20
2018-06-02T07:13:21.563Z,17.30
2018-06-02T07:15:48.299Z,17.30
2018-06-02T07:18:14.851Z,17.40
2018-06-02T07:20:41.386Z,17.40
2018-06-02T07:23:07.953Z,17.50
2018-06-02T07:25:34.720Z,17.50
2018-06-02T07:28:01.288Z,17.60
2018-06-02T07:30:27.955Z,17.70
2018-06-02T07:32:54.624Z,17.70
2018-06-02T07:35:21.901Z,17.70
2018-06-02T07:37:48.505Z,17.60
2018-06-02T07:40:15.804Z,17.70
2018-06-02T07:42:42.471Z,17.60
2018-06-02T07:45:09.030Z,17.70
2018-06-02T07:47:35.680Z,17.70
2018-06-02T07:50:03.051Z,17.70
2018-06-02T07:52:29.774Z,17.70
2018-06-02T07:54:56.490Z,17.70
2018-06-02T07:57:23.055Z,17.70
2018-06-02T07:59:50.411Z,17.70
2018-06-02T08:02:16.986Z,17.70
2018-06-02T08:04:43.575Z,17.70
2018-06-02T08:07:10.901Z,17.70
2018-06-02T08:09:37.487Z,17.60
2018-06-02T08:12:04.028Z,17.70
2018-06-02T08:14:30.619Z,17.70
2018-06-02T08:16:57.929Z,17.80
2018-06-02T08:19:24.484Z,17.80
2018-06-02T08:21:51.066Z,17.80
2018-06-02T08:24:18.330Z,17.70
2018-06-02T08:26:45.058Z,17.70
2018-06-02T08:29:11.610Z,17.70
2018-06-02T08:31:38.143Z,17.80
2018-06-02T08:34:04.730Z,17.80
2018-06-02T08:36:31.501Z,17.70
2018-06-02T08:38:58.810Z,17.70
2018-06-02T08:41:25.391Z,17.70
2018-06-02T08:43:52.684Z,17.80
2018-06-02T08:46:19.260Z,17.70
2018-06-02T08:48:45.827Z,17.80
2018-06-02T08:51:12.393Z,17.90
2018-06-02T08:53:38.959Z,18.00
2018-06-02T08:56:05.550Z,18.00
2018-06-02T08:58:32.137Z,18.10
2018-06-02T09:00:58.736Z,18.10
2018-06-02T09:03:25.274Z,18.20
2018-06-02T09:05:51.885Z,18.20
2018-06-02T09:08:18.469Z,18.30
2018-06-02T09:10:45.042Z,18.30
2018-06-02T09:13:11.625Z,18.60
2018-06-02T09:15:38.346Z,18.70
2018-06-02T09:18:04.966Z,18.70
2018-06-02T09:20:31.525Z,18.70
2018-06-02T09:22:58.111Z,18.60
2018-06-02T09:25:24.715Z,18.60
2018-06-02T09:27:51.285Z,18.60
2018-06-02T09:30:17.868Z,18.70
2018-06-02T09:32:44.423Z,18.70
2018-06-02T09:35:11.038Z,18.70
2018-06-02T09:37:38.339Z,18.70
2018-06-02T09:40:04.900Z,18.70
2018-06-02T09:42:31.707Z,18.70
2018-06-02T09:44:58.260Z,18.70
2018-06-02T09:47:24.787Z,18.60
2018-06-02T09:49:51.342Z,18.60
2018-06-02T09:52:18.680Z,18.70
2018-06-02T09:54:45.298Z,18.70
2018-06-02T09:57:11.938Z,18.80
2018-06-02T09:59:38.531Z,18.90
2018-06-02T10:02:05.032Z,19.00
2018-06-02T10:04:32.315Z,19.10
2018-06-02T10:06:58.899Z,19.10
2018-06-02T10:09:25.465Z,19.20
2018-06-02T10:11:52.940Z,19.30
2018-06-02T10:14:19.467Z,19.20
2018-06-02T10:16:46.758Z,19.40
2018-06-02T10:19:13.382Z,19.40
2018-06-02T10:21:39.980Z,19.40
2018-06-02T10:24:06.535Z,19.40
2018-06-02T10:26:33.102Z,19.30
2018-06-02T10:28:59.847Z,19.30
2018-06-02T10:31:26.393Z,19.40
2018-06-02T10:33:52.932Z,19.40
2018-06-02T10:36:19.645Z,19.40
2018-06-02T10:38:46.186Z,19.40
2018-06-02T10:41:12.770Z,19.30
2018-06-02T10:43:39.344Z,19.20
2018-06-02T10:46:05.922Z,19.10
2018-06-02T10:48:32.590Z,19.10
2018-06-02T10:50:59.943Z,19.00
2018-06-02T10:53:27.226Z,19.00
2018-06-02T10:55:53.957Z,19.00
2018-06-02T10:58:20.493Z,19.00
2018-06-02T11:00:47.066Z,19.10
2018-06-02T11:03:13.646Z,19.20
2018-06-02T11:05:40.958Z,19.30
2018-06-02T11:08:07.538Z,19.20
2018-06-02T11:10:34.833Z,19.40
2018-06-02T11:13:01.402Z,19.30
2018-06-02T11:15:27.942Z,19.40
2018-06-02T11:17:54.492Z,19.50
2018-06-02T11:20:21.916Z,19.50
2018-06-02T11:22:48.465Z,19.50
2018-06-02T11:25:15.000Z,19.80
2018-06-02T11:27:41.577Z,20.00
2018-06-02T11:30:08.297Z,20.10
2018-06-02T11:32:35.654Z,20.60
2018-06-02T11:35:02.993Z,20.70
2018-06-02T11:37:30.310Z,20.70
2018-06-02T11:39:56.874Z,20.70
2018-06-02T11:42:23.426Z,20.60
2018-06-02T11:44:50.705Z,20.30
2018-06-02T11:47:17.290Z,20.30
2018-06-02T11:49:44.220Z,20.20
2018-06-02T11:52:10.803Z,20.00
2018-06-02T11:54:37.357Z,19.90
2018-06-02T11:57:03.918Z,19.80
2018-06-02T11:59:30.462Z,19.80
2018-06-02T12:01:57.050Z,19.80
2018-06-02T12:04:24.328Z,20.00
2018-06-02T12:06:51.113Z,19.90
2018-06-02T12:09:17.642Z,20.10
2018-06-02T12:11:45.686Z,20.40
2018-06-02T12:14:12.353Z,20.40
2018-06-02T12:16:38.952Z,20.40
2018-06-02T12:19:05.527Z,20.50
2018-06-02T12:21:32.089Z,20.50
2018-06-02T12:23:59.393Z,20.50
2018-06-02T12:26:25.937Z,20.50
2018-06-02T12:28:52.504Z,20.60
2018-06-02T12:31:19.789Z,21.00
2018-06-02T12:33:46.353Z,21.00
2018-06-02T12:36:12.893Z,21.30
2018-06-02T12:38:39.952Z,21.40
2018-06-02T12:41:06.586Z,21.80
2018-06-02T12:43:33.124Z,22.00
2018-06-02T12:46:00.307Z,22.10
2018-06-02T12:48:26.921Z,22.20
2018-06-02T12:50:53.469Z,22.20
2018-06-02T12:53:20.795Z,21.90
2018-06-02T12:55:47.347Z,21.90
2018-06-02T12:58:13.899Z,21.70
2018-06-02T13:00:41.807Z,21.80
2018-06-02T13:03:08.365Z,21.80
2018-06-02T13:05:34.911Z,21.90
2018-06-02T13:08:01.488Z,21.80
2018-06-02T13:10:28.053Z,21.70
2018-06-02T13:12:54.658Z,21.60
2018-06-02T13:15:21.933Z,21.30
2018-06-02T13:17:48.518Z,21.30
2018-06-02T13:20:15.175Z,21.20
2018-06-02T13:22:42.478Z,21.10
2018-06-02T13:25:09.046Z,21.10
2018-06-02T13:27:35.579Z,21.10
2018-06-02T13:30:02.322Z,21.20
2018-06-02T13:32:29.610Z,21.10
2018-06-02T13:34:56.231Z,21.10
2018-06-02T13:37:23.510Z,20.90
2018-06-02T13:39:50.235Z,20.90
2018-06-02T13:42:16.782Z,20.80
2018-06-02T13:44:43.352Z,20.70
2018-06-02T13:47:09.962Z,20.70
2018-06-02T13:49:36.536Z,20.60
2018-06-02T13:52:03.120Z,20.70
2018-06-02T13:54:29.752Z,20.70
2018-06-02T13:56:56.354Z,20.70
2018-06-02T13:59:22.905Z,20.70
2018-06-02T14:01:50.266Z,20.80
2018-06-02T14:04:17.627Z,20.90
2018-06-02T14:06:44.949Z,20.90
2018-06-02T14:09:11.511Z,20.90
2018-06-02T14:11:38.831Z,21.00
2018-06-02T14:14:05.386Z,21.00
2018-06-02T14:16:31.941Z,21.00
2018-06-02T14:18:58.536Z,21.10
2018-06-02T14:21:25.059Z,21.20
2018-06-02T14:23:51.660Z,21.40
2018-06-02T14:26:18.211Z,21.50
2018-06-02T14:28:44.775Z,21.50
2018-06-02T14:31:11.578Z,21.60
2018-06-02T14:33:38.135Z,21.60
2018-06-02T14:36:04.671Z,21.60
2018-06-02T14:38:31.257Z,21.60
2018-06-02T14:40:58.579Z,21.60
2018-06-02T14:43:25.129Z,21.60
2018-06-02T14:45:51.748Z,21.70
2018-06-02T14:48:18.287Z,21.90
2018-06-02T14:50:44.962Z,22.00
2018-06-02T14:53:11.546Z,22.10
2018-06-02T14:55:38.095Z,22.20
2018-06-02T14:58:04.653Z,22.30
2018-06-02T15:00:31.214Z,22.20
2018-06-02T15:02:57.831Z,22.20
2018-06-02T15:05:25.400Z,22.10
2018-06-02T15:07:52.122Z,22.10
2018-06-02T15:10:18.699Z,22.00
2018-06-02T15:12:45.243Z,22.00
2018-06-02T15:15:12.177Z,21.90
2018-06-02T15:17:38.734Z,21.90
2018-06-02T15:20:05.295Z,22.00
2018-06-02T15:22:31.922Z,22.00
2018-06-02T15:24:58.537Z,22.10
2018-06-02T15:27:25.081Z,22.20
2018-06-02T15:29:51.661Z,22.20
2018-06-02T15:32:18.945Z,22.30
2018-06-02T15:34:45.515Z,22.30
2018-06-02T15:37:12.063Z,22.40
2018-06-02T15:39:38.627Z,22.40
2018-06-02T15:42:06.009Z,22.20
2018-06-02T15:44:33.343Z,22.10
2018-06-02T15:47:00.652Z,22.00
2018-06-02T15:49:27.337Z,21.90
2018-06-02T15:51:54.826Z,21.80
2018-06-02T15:54:21.428Z,21.70
2018-06-02T15:56:48.712Z,21.60
2018-06-02T15:59:15.274Z,21.60
2018-06-02T16:01:41.925Z,21.50
2018-06-02T16:04:08.506Z,21.40
2018-06-02T16:06:35.129Z,21.30
2018-06-02T16:09:01.700Z,21.30
2018-06-02T16:11:28.260Z,21.30
2018-06-02T16:13:54.839Z,21.30
2018-06-02T16:16:21.390Z,21.30
2018-06-02T16:18:48.092Z,21.40
2018-06-02T16:21:14.618Z,21.40
2018-06-02T16:23:41.448Z,21.30
2018-06-02T16:26:08.126Z,21.20
2018-06-02T16:28:35.406Z,21.10
2018-06-02T16:31:01.984Z,21.10
2018-06-02T16:33:30.022Z,21.10
2018-06-02T16:35:56.749Z,21.20
2018-06-02T16:38:23.315Z,21.20
2018-06-02T16:40:49.845Z,21.30
2018-06-02T16:43:16.395Z,21.30
2018-06-02T16:45:42.965Z,21.40
2018-06-02T16:48:10.274Z,21.40
2018-06-02T16:50:36.803Z,21.40
2018-06-02T16:53:04.049Z,21.40
2018-06-02T16:55:30.656Z,21.40
2018-06-02T16:57:58.350Z,21.50
2018-06-02T17:00:24.890Z,21.50
2018-06-02T17:02:51.466Z,21.50
2018-06-02T17:05:18.798Z,21.40
2018-06-02T17:07:45.328Z,21.40
2018-06-02T17:10:12.596Z,21.40
2018-06-02T17:12:39.226Z,21.40
2018-06-02T17:15:06.548Z,21.30
2018-06-02T17:17:33.126Z,21.30
2018-06-02T17:19:59.727Z,21.20
2018-06-02T17:22:26.210Z,21.20
2018-06-02T17:24:52.767Z,21.20
2018-06-02T17:27:19.290Z,21.20
2018-06-02T17:29:45.910Z,21.20
2018-06-02T17:32:13.228Z,21.20
2018-06-02T17:34:39.857Z,21.20
2018-06-02T17:37:07.149Z,21.10
2018-06-02T17:39:33.701Z,21.10
2018-06-02T17:42:00.230Z,21.00
2018-06-02T17:44:26.778Z,21.00
2018-06-02T17:46:53.266Z,21.00
2018-06-02T17:49:20.518Z,20.90
2018-06-02T17:51:47.811Z,20.90
2018-06-02T17:54:14.792Z,20.90
2018-06-02T17:56:41.291Z,20.90
2018-06-02T17:59:07.769Z,20.80
2018-06-02T18:01:35.045Z,20.70
2018-06-02T18:04:01.599Z,20.70
2018-06-02T18:06:28.097Z,20.70
2018-06-02T18:08:55.359Z,20.50
2018-06-02T18:11:22.038Z,20.50
2018-06-02T18:13:48.556Z,20.50
2018-06-02T18:16:15.135Z,20.40
2018-06-02T18:18:41.658Z,20.30
2018-06-02T18:21:08.187Z,20.20
2018-06-02T18:23:34.675Z,20.20
2018-06-02T18:26:01.210Z,20.10
2018-06-02T18:28:27.719Z,20.00
2018-06-02T18:30:54.317Z,19.90
2018-06-02T18:33:20.843Z,19.80
2018-06-02T18:35:47.334Z,19.70
2018-06-02T18:38:14.610Z,19.40
2018-06-02T18:40:41.110Z,19.40
2018-06-02T18:43:07.655Z,19.30
2018-06-02T18:45:34.971Z,19.20
2018-06-02T18:48:01.479Z,19.20
2018-06-02T18:50:27.965Z,19.10
2018-06-02T18:52:54.490Z,19.10
2018-06-02T18:55:20.973Z,19.00
2018-06-02T18:57:47.508Z,19.00
2018-06-02T19:00:14.071Z,19.00
2018-06-02T19:02:40.608Z,18.90
2018-06-02T19:05:07.242Z,18.90
2018-06-02T19:07:33.806Z,18.90
2018-06-02T19:10:00.310Z,18.90
2018-06-02T19:12:26.809Z,18.80
2018-06-02T19:14:54.060Z,18.80
2018-06-02T19:17:20.623Z,18.70
2018-06-02T19:19:47.100Z,18.70
2018-06-02T19:22:13.701Z,18.70
2018-06-02T19:24:40.208Z,18.70
2018-06-02T19:27:06.747Z,18.70
2018-06-02T19:29:33.321Z,18.70
2018-06-02T19:31:59.813Z,18.70
2018-06-02T19:34:26.303Z,18.70
2018-06-02T19:36:52.814Z,18.70
2018-06-02T19:39:19.308Z,18.60
2018-06-02T19:41:46.551Z,18.60
2018-06-02T19:44:13.797Z,18.60
2018-06-02T19:46:41.044Z,18.50
2018-06-02T19:49:07.542Z,18.50
2018-06-02T19:51:34.137Z,18.50
2018-06-02T19:54:00.658Z,18.50
2018-06-02T19:56:27.231Z,18.40
2018-06-02T19:58:53.853Z,18.40
2018-06-02T20:01:20.403Z,18.40
2018-06-02T20:03:46.894Z,18.40
2018-06-02T20:06:13.486Z,18.40
2018-06-02T20:08:39.969Z,18.30
2018-06-02T20:11:07.198Z,18.30
2018-06-02T20:13:33.779Z,18.30
2018-06-02T20:16:44.601Z,18.40
2018-06-02T20:19:18.990Z,18.40
2018-06-02T20:21:51.897Z,18.40
2018-06-02T20:24:20.157Z,18.30
2018-06-02T20:26:48.326Z,18.30
2018-06-02T20:29:19.380Z,18.20
2018-06-02T20:31:47.641Z,18.30
2018-06-02T20:34:15.860Z,18.20
2018-06-02T20:36:57.958Z,18.20
2018-06-02T20:39:33.962Z,18.20
2018-06-02T20:42:02.149Z,18.10
2018-06-02T20:44:38.194Z,18.00
2018-06-02T20:47:10.691Z,18.00
2018-06-02T20:49:41.104Z,18.00
2018-06-02T20:52:22.585Z,17.90
2018-06-02T20:55:00.929Z,17.90
2018-06-02T20:57:31.107Z,17.90
2018-06-02T20:59:59.306Z,17.90
2018-06-02T21:02:35.172Z,17.80
2018-06-02T21:05:03.348Z,17.80
2018-06-02T21:07:36.494Z,17.80
2018-06-02T21:10:08.828Z,17.70
2018-06-02T21:12:38.831Z,17.70
2018-06-02T21:15:07.026Z,17.60
2018-06-02T21:17:42.367Z,17.60
2018-06-02T21:20:15.155Z,17.50
2018-06-02T21:22:45.934Z,17.40
2018-06-02T21:25:14.124Z,17.40
2018-06-02T21:27:46.670Z,17.40
2018-06-02T21:30:14.838Z,17.30
2018-06-02T21:32:45.825Z,17.20
2018-06-02T21:35:13.997Z,17.20
2018-06-02T21:37:49.178Z,17.10
2018-06-02T21:40:20.481Z,17.10
2018-06-02T21:42:50.990Z,17.10
2018-06-02T21:45:29.430Z,17.10
2018-06-02T21:48:10.188Z,17.10
2018-06-02T21:50:44.976Z,17.10
2018-06-02T21:53:13.219Z,17.10
2018-06-02T21:55:45.441Z,17.20
2018-06-02T21:58:21.941Z,17.20
2018-06-02T22:00:56.611Z,17.20
2018-06-02T22:03:24.843Z,17.20
2018-06-02T22:08:33.495Z,17.20
2018-06-02T22:11:11.821Z,17.20
2018-06-02T22:13:43.125Z,17.20
2018-06-02T22:16:11.485Z,17.10
2018-06-02T22:18:39.704Z,17.10
2018-06-02T22:21:16.326Z,17.10
2018-06-02T22:23:44.578Z,17.00
2018-06-02T22:26:19.121Z,16.90
2018-06-02T22:28:51.497Z,16.90
2018-06-02T22:31:24.976Z,16.80
2018-06-02T22:33:56.101Z,16.80
2018-06-02T22:36:33.923Z,16.80
2018-06-02T22:39:07.132Z,16.70
2018-06-02T22:41:38.094Z,16.70
2018-06-02T22:44:06.251Z,16.60
2018-06-02T22:46:40.825Z,16.60
2018-06-02T22:49:09.019Z,16.60
2018-06-02T22:51:51.326Z,16.60
2018-06-02T22:57:00.306Z,16.60
2018-06-02T22:59:32.827Z,16.50
2018-06-02T23:02:15.641Z,16.50
2018-06-02T23:04:44.056Z,16.50
2018-06-02T23:07:12.363Z,16.50
2018-06-02T23:12:23.304Z,16.50
2018-06-02T23:14:54.403Z,16.50
2018-06-02T23:17:26.064Z,16.50
2018-06-02T23:20:00.303Z,16.50
2018-06-02T23:22:42.035Z,16.50
2018-06-02T23:25:14.350Z,16.50
2018-06-02T23:27:45.478Z,16.60
2018-06-02T23:30:23.754Z,16.60
2018-06-02T23:32:52.231Z,16.60
2018-06-02T23:35:20.315Z,16.60
2018-06-02T23:40:20.453Z,16.70
2018-06-02T23:42:48.615Z,16.70
2018-06-02T23:45:20.044Z,16.70
2018-06-02T23:47:56.071Z,16.70
2018-06-02T23:50:24.618Z,16.80
2018-06-02T23:52:55.755Z,16.70
2018-06-02T23:55:27.999Z,16.80
2018-06-02T23:57:58.849Z,16.80
