createdAt,value
2019-04-04T00:01:27.567Z,5.53
2019-04-04T00:03:56.240Z,5.70
2019-04-04T00:06:26.948Z,4.87
2019-04-04T00:08:55.452Z,4.00
2019-04-04T00:11:24.188Z,4.03
2019-04-04T00:13:52.859Z,3.90
2019-04-04T00:16:21.411Z,4.30
2019-04-04T00:18:50.071Z,4.17
2019-04-04T00:21:18.645Z,4.80
2019-04-04T00:23:47.995Z,5.50
2019-04-04T00:26:16.741Z,5.17
2019-04-04T00:28:46.064Z,6.20
2019-04-04T00:31:15.301Z,6.40
2019-04-04T00:33:43.958Z,6.63
2019-04-04T00:36:12.633Z,6.73
2019-04-04T00:38:41.654Z,8.03
2019-04-04T00:41:11.040Z,7.00
2019-04-04T00:43:40.933Z,6.57
2019-04-04T00:46:09.622Z,7.17
2019-04-04T00:48:38.259Z,6.43
2019-04-04T00:51:08.050Z,7.53
2019-04-04T00:53:37.231Z,7.23
2019-04-04T00:56:05.843Z,7.30
2019-04-04T00:58:34.474Z,7.63
2019-04-04T01:01:03.540Z,6.77
2019-04-04T01:03:32.162Z,7.90
2019-04-04T01:06:02.833Z,7.57
2019-04-04T01:08:31.430Z,7.37
2019-04-04T01:11:00.073Z,7.00
2019-04-04T01:13:28.595Z,7.33
2019-04-04T01:15:57.258Z,7.57
2019-04-04T01:18:25.914Z,8.20
2019-04-04T01:20:54.574Z,7.60
2019-04-04T01:23:23.248Z,7.20
2019-04-04T01:25:51.918Z,7.83
2019-04-04T01:28:20.667Z,7.67
2019-04-04T01:30:49.301Z,6.73
2019-04-04T01:33:19.738Z,5.87
2019-04-04T01:35:48.406Z,5.77
2019-04-04T01:38:17.147Z,6.77
2019-04-04T01:40:45.786Z,7.30
2019-04-04T01:43:14.418Z,7.33
2019-04-04T01:45:44.171Z,6.53
2019-04-04T01:48:13.652Z,6.80
2019-04-04T01:50:42.338Z,6.10
2019-04-04T01:53:11.007Z,5.20
2019-04-04T01:55:40.540Z,5.23
2019-04-04T01:58:10.003Z,5.47
2019-04-04T02:00:39.361Z,5.13
2019-04-04T02:03:08.063Z,5.67
2019-04-04T02:05:36.612Z,5.47
2019-04-04T02:08:05.378Z,5.00
2019-04-04T02:10:35.296Z,5.60
2019-04-04T02:13:04.096Z,4.80
2019-04-04T02:15:32.827Z,5.70
2019-04-04T02:18:01.514Z,5.60
2019-04-04T02:20:30.072Z,5.40
2019-04-04T02:23:01.167Z,5.73
2019-04-04T02:25:29.279Z,6.17
2019-04-04T02:27:58.489Z,5.83
2019-04-04T02:30:27.541Z,6.57
2019-04-04T02:32:59.445Z,5.73
2019-04-04T02:35:26.855Z,5.90
2019-04-04T02:37:56.185Z,6.80
2019-04-04T02:40:24.954Z,6.67
2019-04-04T02:42:55.271Z,5.30
2019-04-04T02:45:25.134Z,6.03
2019-04-04T02:47:53.685Z,6.23
2019-04-04T02:50:22.341Z,6.17
2019-04-04T02:52:50.893Z,6.30
2019-04-04T02:55:19.622Z,5.40
2019-04-04T02:57:48.145Z,5.97
2019-04-04T03:00:17.035Z,6.27
2019-04-04T03:02:45.725Z,6.03
2019-04-04T03:05:18.757Z,5.93
2019-04-04T03:07:44.817Z,6.13
2019-04-04T03:10:16.341Z,6.27
2019-04-04T03:12:44.156Z,6.30
2019-04-04T03:15:12.784Z,6.03
2019-04-04T03:17:41.268Z,5.63
2019-04-04T03:20:09.793Z,5.87
2019-04-04T03:22:38.461Z,6.10
2019-04-04T03:25:07.123Z,6.40
2019-04-04T03:27:35.939Z,6.83
2019-04-04T03:30:05.238Z,7.07
2019-04-04T03:32:33.882Z,7.13
2019-04-04T03:35:02.600Z,7.70
2019-04-04T03:37:31.421Z,7.23
2019-04-04T03:40:00.092Z,7.67
2019-04-04T03:42:28.656Z,7.83
2019-04-04T03:44:57.309Z,7.10
2019-04-04T03:47:25.952Z,6.37
2019-04-04T03:49:57.715Z,6.70
2019-04-04T03:52:25.024Z,7.07
2019-04-04T03:54:56.321Z,7.27
2019-04-04T03:57:24.308Z,7.17
2019-04-04T03:59:52.964Z,8.63
2019-04-04T04:02:21.614Z,8.23
2019-04-04T04:04:50.265Z,7.27
2019-04-04T04:07:18.888Z,7.70
2019-04-04T04:09:47.432Z,7.70
2019-04-04T04:12:16.067Z,8.00
2019-04-04T04:14:44.608Z,7.27
2019-04-04T04:17:13.261Z,7.37
2019-04-04T04:19:41.876Z,8.13
2019-04-04T04:22:12.963Z,7.90
2019-04-04T04:24:40.995Z,8.57
2019-04-04T04:27:14.416Z,10.20
2019-04-04T04:29:40.288Z,9.67
2019-04-04T04:32:09.130Z,13.40
2019-04-04T04:34:37.682Z,9.50
2019-04-04T04:37:06.419Z,9.57
2019-04-04T04:39:40.779Z,8.13
2019-04-04T04:42:05.528Z,9.37
2019-04-04T04:44:37.770Z,9.93
2019-04-04T04:47:04.671Z,9.47
2019-04-04T04:49:35.642Z,14.07
2019-04-04T04:52:03.871Z,11.60
2019-04-04T04:54:32.512Z,12.17
2019-04-04T04:57:03.531Z,11.53
2019-04-04T04:59:31.832Z,14.47
2019-04-04T05:02:00.379Z,13.90
2019-04-04T05:04:29.155Z,17.17
2019-04-04T05:06:57.899Z,16.13
2019-04-04T05:09:26.459Z,18.90
2019-04-04T05:11:54.998Z,23.00
2019-04-04T05:14:23.630Z,24.10
2019-04-04T05:16:52.183Z,24.47
2019-04-04T05:19:20.934Z,23.97
2019-04-04T05:21:49.631Z,26.63
2019-04-04T05:24:18.764Z,23.03
2019-04-04T05:26:47.543Z,20.80
2019-04-04T05:29:16.230Z,19.47
2019-04-04T05:31:44.878Z,17.43
2019-04-04T05:34:13.570Z,14.47
2019-04-04T05:36:42.115Z,14.67
2019-04-04T05:39:10.874Z,14.03
2019-04-04T05:41:39.481Z,13.73
2019-04-04T05:44:09.956Z,13.47
2019-04-04T05:46:38.585Z,13.53
2019-04-04T05:49:08.272Z,13.80
2019-04-04T05:51:37.133Z,14.27
2019-04-04T05:54:07.502Z,14.63
2019-04-04T05:56:36.364Z,12.73
2019-04-04T05:59:05.033Z,12.47
2019-04-04T06:01:35.309Z,12.20
2019-04-04T06:04:04.343Z,11.83
2019-04-04T06:06:33.405Z,11.37
2019-04-04T06:09:05.052Z,10.87
2019-04-04T06:11:33.723Z,10.13
2019-04-04T06:14:02.388Z,10.20
2019-04-04T06:16:31.032Z,10.27
2019-04-04T06:18:59.711Z,10.20
2019-04-04T06:21:28.387Z,10.17
2019-04-04T06:23:57.201Z,10.80
2019-04-04T06:26:25.851Z,8.70
2019-04-04T06:28:54.402Z,8.60
2019-04-04T06:31:26.273Z,8.50
2019-04-04T06:33:53.654Z,8.57
2019-04-04T06:36:22.242Z,8.27
2019-04-04T06:38:52.214Z,7.57
2019-04-04T06:41:21.674Z,7.33
2019-04-04T06:43:50.276Z,6.77
2019-04-04T06:46:22.608Z,5.73
2019-04-04T06:48:50.048Z,6.70
2019-04-04T06:51:18.656Z,6.87
2019-04-04T06:53:47.463Z,5.27
2019-04-04T06:56:16.227Z,5.07
2019-04-04T06:58:44.914Z,4.03
2019-04-04T07:01:13.543Z,4.90
2019-04-04T07:03:42.287Z,4.80
2019-04-04T07:06:11.002Z,6.73
2019-04-04T07:08:39.750Z,4.57
2019-04-04T07:11:21.097Z,4.60
2019-04-04T07:13:42.717Z,4.27
2019-04-04T07:16:09.618Z,5.70
2019-04-04T07:18:38.269Z,4.63
2019-04-04T07:21:06.871Z,5.30
2019-04-04T07:23:35.661Z,4.70
2019-04-04T07:26:04.575Z,4.80
2019-04-04T07:28:33.223Z,4.23
2019-04-04T07:31:02.546Z,4.27
2019-04-04T07:33:31.445Z,4.63
2019-04-04T07:36:00.124Z,3.93
2019-04-04T07:38:29.390Z,4.20
2019-04-04T07:40:58.310Z,3.83
2019-04-04T07:43:27.118Z,3.80
2019-04-04T07:45:59.754Z,4.10
2019-04-04T07:48:28.490Z,4.00
2019-04-04T07:50:58.484Z,4.20
2019-04-04T07:53:28.390Z,3.87
2019-04-04T07:55:57.187Z,3.87
2019-04-04T07:58:25.898Z,3.93
2019-04-04T08:00:54.850Z,4.10
2019-04-04T08:03:23.684Z,4.20
2019-04-04T08:05:52.570Z,3.97
2019-04-04T08:08:21.135Z,4.13
2019-04-04T08:10:49.772Z,4.60
2019-04-04T08:13:18.447Z,4.00
2019-04-04T08:15:47.043Z,3.90
2019-04-04T08:18:15.719Z,3.83
2019-04-04T08:20:44.304Z,3.63
2019-04-04T08:23:13.106Z,4.07
2019-04-04T08:25:41.663Z,3.67
2019-04-04T08:28:10.237Z,4.30
2019-04-04T08:30:38.893Z,3.70
2019-04-04T08:33:07.667Z,3.73
2019-04-04T08:35:36.406Z,3.37
2019-04-04T08:38:05.167Z,4.07
2019-04-04T08:40:33.881Z,3.70
2019-04-04T08:43:02.647Z,3.73
2019-04-04T08:45:31.355Z,3.70
2019-04-04T08:48:00.019Z,4.17
2019-04-04T08:50:28.675Z,3.80
2019-04-04T08:52:57.319Z,3.63
2019-04-04T08:55:25.971Z,3.43
2019-04-04T08:57:54.634Z,4.60
2019-04-04T09:00:23.319Z,4.27
2019-04-04T09:02:51.964Z,3.90
2019-04-04T09:05:20.655Z,4.07
2019-04-04T09:07:49.341Z,4.00
2019-04-04T09:10:18.527Z,3.77
2019-04-04T09:12:47.129Z,3.40
2019-04-04T09:15:16.101Z,3.57
2019-04-04T09:17:45.081Z,3.57
2019-04-04T09:20:14.004Z,3.07
2019-04-04T09:22:42.889Z,3.50
2019-04-04T09:25:12.146Z,3.47
2019-04-04T09:27:40.909Z,5.57
2019-04-04T09:30:10.250Z,3.50
2019-04-04T09:32:39.111Z,3.23
2019-04-04T09:35:08.164Z,3.00
2019-04-04T09:37:36.894Z,3.30
2019-04-04T09:40:06.193Z,4.23
2019-04-04T09:42:34.938Z,3.47
2019-04-04T09:45:04.495Z,3.43
2019-04-04T09:47:33.147Z,3.17
2019-04-04T09:50:01.682Z,3.60
2019-04-04T09:52:30.546Z,4.47
2019-04-04T09:54:59.303Z,3.60
2019-04-04T09:57:27.874Z,3.20
2019-04-04T09:59:56.546Z,4.07
2019-04-04T10:02:25.172Z,3.13
2019-04-04T10:04:53.759Z,3.20
2019-04-04T10:07:25.083Z,3.27
2019-04-04T10:09:52.994Z,3.43
2019-04-04T10:12:21.652Z,2.87
2019-04-04T10:14:50.529Z,3.23
2019-04-04T10:17:19.200Z,3.27
2019-04-04T10:19:47.951Z,3.40
2019-04-04T10:22:16.634Z,3.37
2019-04-04T10:24:45.178Z,3.17
2019-04-04T10:27:13.842Z,3.53
2019-04-04T10:29:42.621Z,3.40
2019-04-04T10:32:11.373Z,3.00
2019-04-04T10:34:40.055Z,3.23
2019-04-04T10:37:08.737Z,3.27
2019-04-04T10:39:37.527Z,3.50
2019-04-04T10:42:06.203Z,4.20
2019-04-04T10:44:37.055Z,3.33
2019-04-04T10:47:05.442Z,3.43
2019-04-04T10:49:34.112Z,3.37
2019-04-04T10:52:02.790Z,3.80
2019-04-04T10:54:31.542Z,3.53
2019-04-04T10:57:00.292Z,4.13
2019-04-04T10:59:28.982Z,3.30
2019-04-04T11:02:00.739Z,3.20
2019-04-04T11:04:28.016Z,3.50
2019-04-04T11:06:56.674Z,3.90
2019-04-04T11:09:25.326Z,3.33
2019-04-04T11:11:54.076Z,3.30
2019-04-04T11:14:25.088Z,4.00
2019-04-04T11:16:53.231Z,3.40
2019-04-04T11:19:31.188Z,4.00
2019-04-04T11:21:52.255Z,3.00
2019-04-04T11:24:20.915Z,3.73
2019-04-04T11:26:49.554Z,4.10
2019-04-04T11:29:18.244Z,3.47
2019-04-04T11:31:46.915Z,3.63
2019-04-04T11:34:15.507Z,3.30
2019-04-04T11:36:44.272Z,3.80
2019-04-04T11:39:13.021Z,4.03
2019-04-04T11:41:41.696Z,3.40
2019-04-04T11:44:10.398Z,3.50
2019-04-04T11:46:39.171Z,2.93
2019-04-04T11:49:08.234Z,3.73
2019-04-04T11:51:36.896Z,3.03
2019-04-04T11:54:05.520Z,4.00
2019-04-04T11:56:34.170Z,3.60
2019-04-04T11:59:03.036Z,3.63
2019-04-04T12:01:32.776Z,3.40
2019-04-04T12:04:01.633Z,3.60
2019-04-04T12:06:30.392Z,3.50
2019-04-04T12:08:59.248Z,3.67
2019-04-04T12:11:27.942Z,3.73
2019-04-04T12:13:56.910Z,3.77
2019-04-04T12:16:25.545Z,3.70
2019-04-04T12:18:54.206Z,4.07
2019-04-04T12:21:22.851Z,3.83
2019-04-04T12:23:51.741Z,4.10
2019-04-04T12:26:20.462Z,4.30
2019-04-04T12:28:49.037Z,5.17
2019-04-04T12:31:17.675Z,4.00
2019-04-04T12:33:48.892Z,4.50
2019-04-04T12:36:24.769Z,4.23
2019-04-04T12:38:54.026Z,4.60
2019-04-04T12:41:22.623Z,4.33
2019-04-04T12:43:51.616Z,4.43
2019-04-04T12:46:20.714Z,4.63
2019-04-04T12:48:49.325Z,4.03
2019-04-04T12:51:20.313Z,4.50
2019-04-04T12:53:51.129Z,3.60
2019-04-04T12:56:19.728Z,4.30
2019-04-04T12:58:51.082Z,4.00
2019-04-04T13:01:21.430Z,4.17
2019-04-04T13:03:52.961Z,4.63
2019-04-04T13:06:22.794Z,3.80
2019-04-04T13:08:51.217Z,4.10
2019-04-04T13:11:22.078Z,4.47
2019-04-04T13:13:51.839Z,4.40
2019-04-04T13:16:21.678Z,4.10
2019-04-04T13:18:51.375Z,5.03
2019-04-04T13:21:21.622Z,4.40
2019-04-04T13:23:50.641Z,3.73
2019-04-04T13:26:19.557Z,3.77
2019-04-04T13:28:48.249Z,3.77
2019-04-04T13:31:17.274Z,4.57
2019-04-04T13:33:46.080Z,3.93
2019-04-04T13:36:15.297Z,4.10
2019-04-04T13:38:43.966Z,3.57
2019-04-04T13:41:21.805Z,3.93
2019-04-04T13:43:43.306Z,4.10
2019-04-04T13:46:11.964Z,3.60
2019-04-04T13:48:43.114Z,4.57
2019-04-04T13:51:11.310Z,4.40
2019-04-04T13:53:41.534Z,3.70
2019-04-04T13:56:10.280Z,4.33
2019-04-04T13:58:39.236Z,4.43
2019-04-04T14:01:08.037Z,4.43
2019-04-04T14:03:36.644Z,5.10
2019-04-04T14:06:05.401Z,4.87
2019-04-04T14:08:34.805Z,4.70
2019-04-04T14:11:03.542Z,5.87
2019-04-04T14:13:32.683Z,5.40
2019-04-04T14:16:01.380Z,5.33
2019-04-04T14:18:39.817Z,4.70
2019-04-04T14:21:04.860Z,5.33
2019-04-04T14:23:33.633Z,5.40
2019-04-04T14:26:02.508Z,5.77
2019-04-04T14:28:31.509Z,4.80
2019-04-04T14:31:00.358Z,5.00
2019-04-04T14:33:29.102Z,4.50
2019-04-04T14:35:57.906Z,4.90
2019-04-04T14:38:26.794Z,4.57
2019-04-04T14:40:55.431Z,5.10
2019-04-04T14:43:24.094Z,4.67
2019-04-04T14:45:52.650Z,4.73
2019-04-04T14:48:21.566Z,4.30
2019-04-04T14:50:50.334Z,5.10
2019-04-04T14:53:19.420Z,5.53
2019-04-04T14:55:48.196Z,5.10
2019-04-04T14:58:17.367Z,6.43
2019-04-04T15:00:46.153Z,6.20
2019-04-04T15:03:15.103Z,5.20
2019-04-04T15:05:43.958Z,5.27
2019-04-04T15:08:12.818Z,4.70
2019-04-04T15:10:41.561Z,5.10
2019-04-04T15:13:10.565Z,4.97
2019-04-04T15:16:01.491Z,4.67
2019-04-04T15:18:30.595Z,5.40
2019-04-04T15:20:59.453Z,5.43
2019-04-04T15:23:28.308Z,6.17
2019-04-04T15:25:57.167Z,5.53
2019-04-04T15:28:26.897Z,5.03
2019-04-04T15:30:56.446Z,4.50
2019-04-04T15:33:26.021Z,5.03
2019-04-04T15:35:54.952Z,4.83
2019-04-04T15:38:24.153Z,5.27
2019-04-04T15:40:52.915Z,5.00
2019-04-04T15:43:21.643Z,5.57
2019-04-04T15:45:50.516Z,5.47
2019-04-04T15:48:19.164Z,6.60
2019-04-04T15:50:48.013Z,5.43
2019-04-04T15:53:16.903Z,5.83
2019-04-04T15:55:45.462Z,5.60
2019-04-04T15:58:14.096Z,6.50
2019-04-04T16:00:43.013Z,7.20
2019-04-04T16:03:11.781Z,6.10
2019-04-04T16:05:40.968Z,6.60
2019-04-04T16:08:09.732Z,6.13
2019-04-04T16:10:38.558Z,6.07
2019-04-04T16:13:07.325Z,5.83
2019-04-04T16:15:35.977Z,6.30
2019-04-04T16:18:04.964Z,6.40
2019-04-04T16:20:33.923Z,6.03
2019-04-04T16:23:02.685Z,7.03
2019-04-04T16:25:31.675Z,7.10
2019-04-04T16:28:00.425Z,5.97
2019-04-04T16:30:29.007Z,6.43
2019-04-04T16:32:57.726Z,6.63
2019-04-04T16:35:26.667Z,5.60
2019-04-04T16:37:55.938Z,5.87
2019-04-04T16:40:24.881Z,6.37
2019-04-04T16:42:53.932Z,7.13
2019-04-04T16:45:22.894Z,5.73
2019-04-04T16:47:51.784Z,6.60
2019-04-04T16:50:20.790Z,5.53
2019-04-04T16:52:49.867Z,9.17
2019-04-04T16:55:18.602Z,7.83
2019-04-04T16:57:47.499Z,18.57
2019-04-04T17:00:20.640Z,25.50
2019-04-04T17:02:48.382Z,20.87
2019-04-04T17:05:17.289Z,15.13
2019-04-04T17:07:46.411Z,10.67
2019-04-04T17:10:17.589Z,14.53
2019-04-04T17:12:46.243Z,11.63
2019-04-04T17:15:15.142Z,9.23
2019-04-04T17:17:43.999Z,29.80
2019-04-04T17:20:13.676Z,31.70
2019-04-04T17:22:42.418Z,21.20
2019-04-04T17:25:11.194Z,16.80
2019-04-04T17:27:40.369Z,36.73
2019-04-04T17:30:09.761Z,24.63
2019-04-04T17:32:39.926Z,30.23
2019-04-04T17:35:09.630Z,34.27
2019-04-04T17:37:38.154Z,33.00
2019-04-04T17:40:07.359Z,26.57
2019-04-04T17:42:35.816Z,24.17
2019-04-04T17:45:05.861Z,21.57
2019-04-04T17:47:35.080Z,34.23
2019-04-04T17:50:05.301Z,37.47
2019-04-04T17:52:34.728Z,21.93
2019-04-04T17:55:04.276Z,26.43
2019-04-04T17:57:32.861Z,35.13
2019-04-04T18:00:01.505Z,42.93
2019-04-04T18:02:30.160Z,57.00
2019-04-04T18:04:58.951Z,60.50
2019-04-04T18:07:28.006Z,34.53
2019-04-04T18:09:56.977Z,17.43
2019-04-04T18:12:25.928Z,12.07
2019-04-04T18:14:56.630Z,8.80
2019-04-04T18:17:25.397Z,11.80
2019-04-04T18:19:54.259Z,13.40
2019-04-04T18:22:22.945Z,12.63
2019-04-04T18:24:51.913Z,19.60
2019-04-04T18:27:20.798Z,27.37
2019-04-04T18:29:49.544Z,44.60
2019-04-04T18:32:18.308Z,45.90
2019-04-04T18:34:47.537Z,44.17
2019-04-04T18:37:16.399Z,46.20
2019-04-04T18:39:45.784Z,46.07
2019-04-04T18:42:14.490Z,45.47
2019-04-04T18:44:43.140Z,39.77
2019-04-04T18:47:11.935Z,42.67
2019-04-04T18:49:40.691Z,50.20
2019-04-04T18:52:09.459Z,42.23
2019-04-04T18:54:38.306Z,37.17
2019-04-04T18:57:07.515Z,25.77
2019-04-04T18:59:36.355Z,21.70
2019-04-04T19:02:05.292Z,13.00
2019-04-04T19:04:33.970Z,12.93
2019-04-04T19:07:03.258Z,27.03
2019-04-04T19:09:31.992Z,24.40
2019-04-04T19:12:00.931Z,45.63
2019-04-04T19:14:29.761Z,41.67
2019-04-04T19:16:58.506Z,51.60
2019-04-04T19:19:27.067Z,70.60
2019-04-04T19:21:57.292Z,36.00
2019-04-04T19:24:26.135Z,24.40
2019-04-04T19:26:54.796Z,66.60
2019-04-04T19:29:23.984Z,47.10
2019-04-04T19:31:52.650Z,29.67
2019-04-04T19:34:21.670Z,25.67
2019-04-04T19:36:50.370Z,14.93
2019-04-04T19:39:19.801Z,11.77
2019-04-04T19:41:49.146Z,9.77
2019-04-04T19:44:18.091Z,11.43
2019-04-04T19:46:46.676Z,12.30
2019-04-04T19:49:15.625Z,14.37
2019-04-04T19:51:44.981Z,12.20
2019-04-04T19:54:13.798Z,11.47
2019-04-04T19:56:42.572Z,10.97
2019-04-04T19:59:11.438Z,10.60
2019-04-04T20:01:40.437Z,10.23
2019-04-04T20:04:09.527Z,10.10
2019-04-04T20:06:38.173Z,10.27
2019-04-04T20:09:06.997Z,10.23
2019-04-04T20:11:36.171Z,10.43
2019-04-04T20:14:04.933Z,10.37
2019-04-04T20:16:33.575Z,9.70
2019-04-04T20:19:02.243Z,9.63
2019-04-04T20:21:30.983Z,10.50
2019-04-04T20:24:00.538Z,10.93
2019-04-04T20:26:29.423Z,10.80
2019-04-04T20:28:58.271Z,11.10
2019-04-04T20:31:27.130Z,11.30
2019-04-04T20:34:01.904Z,11.10
2019-04-04T20:36:26.763Z,11.67
2019-04-04T20:38:55.503Z,11.10
2019-04-04T20:41:24.078Z,10.47
2019-04-04T20:43:52.853Z,9.23
2019-04-04T20:46:21.753Z,9.60
2019-04-04T20:48:51.285Z,9.50
2019-04-04T20:51:20.331Z,8.90
2019-04-04T20:53:49.220Z,9.10
2019-04-04T20:56:18.179Z,10.00
2019-04-04T20:58:47.020Z,9.60
2019-04-04T21:01:15.947Z,9.47
2019-04-04T21:03:44.729Z,8.50
2019-04-04T21:06:13.724Z,7.87
2019-04-04T21:08:42.476Z,7.27
2019-04-04T21:11:11.322Z,6.50
2019-04-04T21:13:39.987Z,6.80
2019-04-04T21:16:08.658Z,6.93
2019-04-04T21:18:37.561Z,6.87
2019-04-04T21:21:06.256Z,6.53
2019-04-04T21:23:35.303Z,7.00
2019-04-04T21:26:03.927Z,6.93
2019-04-04T21:28:32.701Z,6.67
2019-04-04T21:31:01.347Z,6.97
2019-04-04T21:33:30.102Z,7.13
2019-04-04T21:35:58.846Z,6.87
2019-04-04T21:38:27.499Z,6.77
2019-04-04T21:40:56.135Z,6.30
2019-04-04T21:43:24.887Z,6.07
2019-04-04T21:45:53.537Z,5.80
2019-04-04T21:48:22.308Z,6.50
2019-04-04T21:50:50.866Z,5.83
2019-04-04T21:53:19.521Z,5.77
2019-04-04T21:55:48.265Z,6.13
2019-04-04T21:58:16.844Z,5.93
2019-04-04T22:00:45.891Z,6.30
2019-04-04T22:03:14.744Z,6.50
2019-04-04T22:05:43.408Z,6.27
2019-04-04T22:08:12.051Z,5.97
2019-04-04T22:10:40.827Z,5.87
2019-04-04T22:13:10.092Z,6.23
2019-04-04T22:15:38.751Z,6.00
2019-04-04T22:18:07.329Z,5.50
2019-04-04T22:20:35.983Z,5.40
2019-04-04T22:23:04.524Z,6.30
2019-04-04T22:25:33.091Z,6.07
2019-04-04T22:28:01.658Z,6.03
2019-04-04T22:30:30.342Z,5.43
2019-04-04T22:33:01.687Z,6.67
2019-04-04T22:35:29.347Z,5.93
2019-04-04T22:37:58.110Z,6.23
2019-04-04T22:40:26.668Z,5.73
2019-04-04T22:42:55.346Z,5.67
2019-04-04T22:45:24.018Z,5.63
2019-04-04T22:47:52.678Z,5.47
2019-04-04T22:50:21.249Z,6.53
2019-04-04T22:52:49.920Z,5.63
2019-04-04T22:55:18.499Z,5.97
2019-04-04T22:57:47.266Z,6.30
2019-04-04T23:00:16.114Z,5.47
2019-04-04T23:02:44.878Z,6.27
2019-04-04T23:05:13.740Z,5.63
2019-04-04T23:07:42.471Z,7.10
2019-04-04T23:10:11.140Z,6.57
2019-04-04T23:12:39.800Z,6.37
2019-04-04T23:15:08.974Z,6.97
2019-04-04T23:17:37.526Z,6.07
2019-04-04T23:20:07.575Z,6.67
2019-04-04T23:22:36.150Z,6.00
2019-04-04T23:25:05.718Z,7.23
2019-04-04T23:27:34.591Z,6.40
2019-04-04T23:30:03.705Z,6.50
2019-04-04T23:32:32.594Z,6.80
2019-04-04T23:35:01.227Z,7.13
2019-04-04T23:37:29.970Z,7.03
2019-04-04T23:39:58.528Z,6.53
2019-04-04T23:42:27.307Z,7.23
2019-04-04T23:45:01.318Z,6.90
2019-04-04T23:47:26.296Z,6.30
2019-04-04T23:49:54.951Z,6.97
2019-04-04T23:52:23.480Z,6.90
2019-04-04T23:54:52.278Z,6.63
2019-04-04T23:57:20.919Z,7.53
2019-04-04T23:59:49.584Z,7.80
