createdAt,value
2018-10-09T00:00:35.675Z,14.80
2018-10-09T00:01:35.643Z,17.30
2018-10-09T00:02:35.627Z,17.40
2018-10-09T00:03:35.607Z,18.10
2018-10-09T00:04:35.910Z,14.60
2018-10-09T00:05:35.776Z,14.70
2018-10-09T00:06:35.561Z,14.90
2018-10-09T00:07:35.543Z,14.60
2018-10-09T00:08:35.525Z,16.40
2018-10-09T00:09:35.509Z,14.80
2018-10-09T00:10:35.489Z,17.30
2018-10-09T00:11:35.470Z,16.80
2018-10-09T00:12:35.455Z,16.00
2018-10-09T00:13:35.443Z,15.20
2018-10-09T00:14:35.417Z,16.20
2018-10-09T00:15:35.401Z,13.70
2018-10-09T00:16:35.387Z,16.50
2018-10-09T00:17:35.369Z,16.40
2018-10-09T00:18:35.349Z,14.80
2018-10-09T00:19:35.333Z,15.70
2018-10-09T00:20:35.314Z,15.60
2018-10-09T00:21:35.305Z,15.90
2018-10-09T00:22:35.278Z,14.20
2018-10-09T00:23:35.259Z,14.80
2018-10-09T00:24:35.242Z,14.20
2018-10-09T00:25:35.224Z,16.90
2018-10-09T00:26:35.207Z,16.80
2018-10-09T00:27:35.189Z,16.70
2018-10-09T00:28:35.177Z,16.30
2018-10-09T00:29:35.154Z,13.80
2018-10-09T00:30:35.139Z,16.20
2018-10-09T00:31:35.121Z,16.00
2018-10-09T00:32:35.100Z,16.90
2018-10-09T00:33:35.091Z,15.20
2018-10-09T00:34:35.062Z,15.90
2018-10-09T00:35:35.043Z,14.40
2018-10-09T00:36:35.030Z,14.70
2018-10-09T00:37:35.010Z,14.10
2018-10-09T00:38:34.997Z,13.80
2018-10-09T00:39:34.974Z,14.30
2018-10-09T00:40:34.961Z,15.10
2018-10-09T00:41:34.939Z,14.80
2018-10-09T00:42:34.923Z,13.50
2018-10-09T00:43:34.908Z,16.30
2018-10-09T00:44:34.885Z,13.60
2018-10-09T00:45:34.868Z,14.00
2018-10-09T00:46:34.850Z,15.40
2018-10-09T00:47:35.147Z,15.70
2018-10-09T00:48:34.815Z,17.00
2018-10-09T00:49:34.803Z,15.30
2018-10-09T00:50:34.781Z,15.80
2018-10-09T00:51:34.760Z,16.60
2018-10-09T00:52:34.744Z,13.20
2018-10-09T00:53:34.733Z,15.00
2018-10-09T00:54:34.709Z,13.50
2018-10-09T00:55:34.690Z,15.00
2018-10-09T00:56:34.671Z,13.90
2018-10-09T00:57:34.654Z,13.30
2018-10-09T00:58:34.637Z,14.20
2018-10-09T00:59:34.633Z,15.70
2018-10-09T01:00:34.602Z,15.60
2018-10-09T01:01:34.583Z,14.80
2018-10-09T01:02:34.569Z,17.50
2018-10-09T01:03:34.553Z,16.70
2018-10-09T01:04:34.529Z,14.30
2018-10-09T01:05:34.513Z,15.50
2018-10-09T01:06:34.493Z,13.70
2018-10-09T01:07:34.483Z,17.90
2018-10-09T01:08:34.465Z,16.50
2018-10-09T01:09:34.445Z,16.80
2018-10-09T01:10:34.424Z,14.90
2018-10-09T01:11:34.404Z,15.10
2018-10-09T01:12:34.393Z,15.00
2018-10-09T01:13:34.383Z,14.80
2018-10-09T01:14:34.354Z,14.80
2018-10-09T01:15:34.335Z,14.90
2018-10-09T01:16:34.330Z,17.10
2018-10-09T01:17:34.308Z,16.00
2018-10-09T01:18:34.292Z,18.40
2018-10-09T01:19:34.268Z,16.30
2018-10-09T01:20:34.248Z,14.50
2018-10-09T01:21:34.231Z,15.70
2018-10-09T01:22:34.220Z,13.30
2018-10-09T01:23:34.194Z,15.00
2018-10-09T01:24:34.182Z,15.50
2018-10-09T01:25:34.159Z,15.80
2018-10-09T01:26:34.147Z,14.90
2018-10-09T01:27:34.122Z,14.60
2018-10-09T01:28:34.106Z,19.60
2018-10-09T01:29:34.089Z,18.10
2018-10-09T01:30:34.071Z,14.30
2018-10-09T01:31:34.053Z,15.40
2018-10-09T01:32:34.037Z,14.90
2018-10-09T01:33:34.023Z,15.40
2018-10-09T01:34:34.001Z,17.30
2018-10-09T01:35:33.981Z,14.80
2018-10-09T01:36:33.964Z,15.70
2018-10-09T01:37:33.948Z,14.80
2018-10-09T01:38:33.927Z,19.30
2018-10-09T01:39:33.909Z,15.70
2018-10-09T01:40:33.905Z,16.30
2018-10-09T01:41:33.877Z,14.90
2018-10-09T01:42:33.856Z,16.70
2018-10-09T01:43:33.839Z,18.90
2018-10-09T01:44:33.821Z,15.90
2018-10-09T01:45:33.805Z,14.70
2018-10-09T01:46:33.788Z,15.30
2018-10-09T01:47:33.776Z,15.20
2018-10-09T01:48:33.749Z,16.40
2018-10-09T01:49:33.739Z,14.40
2018-10-09T01:50:33.714Z,15.90
2018-10-09T01:51:33.696Z,17.20
2018-10-09T01:52:33.680Z,20.50
2018-10-09T01:53:33.660Z,19.30
2018-10-09T01:54:33.642Z,16.30
2018-10-09T01:55:33.623Z,16.80
2018-10-09T01:56:33.607Z,16.00
2018-10-09T01:57:33.588Z,16.50
2018-10-09T01:58:33.569Z,17.50
2018-10-09T01:59:33.553Z,17.30
2018-10-09T02:00:33.543Z,17.20
2018-10-09T02:01:33.517Z,16.60
2018-10-09T02:02:33.498Z,16.70
2018-10-09T02:03:33.481Z,14.80
2018-10-09T02:04:33.469Z,19.10
2018-10-09T02:05:33.444Z,17.00
2018-10-09T02:06:33.425Z,18.90
2018-10-09T02:07:33.408Z,14.10
2018-10-09T02:08:33.391Z,15.70
2018-10-09T02:09:33.374Z,16.30
2018-10-09T02:10:33.353Z,15.60
2018-10-09T02:11:33.339Z,15.30
2018-10-09T02:12:33.317Z,15.10
2018-10-09T02:13:33.302Z,16.70
2018-10-09T02:14:33.280Z,17.10
2018-10-09T02:15:33.263Z,17.50
2018-10-09T02:16:33.248Z,16.10
2018-10-09T02:17:33.226Z,16.10
2018-10-09T02:18:33.208Z,16.20
2018-10-09T02:19:33.195Z,17.00
2018-10-09T02:20:33.171Z,15.40
2018-10-09T02:21:33.153Z,15.80
2018-10-09T02:22:33.144Z,18.80
2018-10-09T02:23:33.117Z,17.80
2018-10-09T02:24:33.110Z,16.30
2018-10-09T02:25:33.081Z,15.30
2018-10-09T02:26:33.085Z,17.10
2018-10-09T02:27:33.044Z,14.80
2018-10-09T02:28:33.027Z,17.90
2018-10-09T02:29:33.008Z,16.70
2018-10-09T02:30:32.992Z,15.70
2018-10-09T02:31:32.977Z,16.80
2018-10-09T02:32:32.954Z,15.40
2018-10-09T02:33:32.991Z,19.50
2018-10-09T02:34:32.922Z,16.10
2018-10-09T02:35:32.905Z,17.10
2018-10-09T02:36:32.883Z,16.60
2018-10-09T02:37:32.866Z,15.40
2018-10-09T02:38:32.853Z,16.60
2018-10-09T02:39:32.829Z,17.70
2018-10-09T02:40:32.822Z,17.20
2018-10-09T02:41:32.797Z,16.70
2018-10-09T02:42:32.781Z,17.10
2018-10-09T02:43:32.755Z,19.80
2018-10-09T02:44:32.737Z,17.60
2018-10-09T02:45:32.717Z,17.60
2018-10-09T02:46:32.698Z,17.40
2018-10-09T02:47:32.679Z,17.50
2018-10-09T02:48:32.670Z,17.00
2018-10-09T02:49:32.644Z,16.50
2018-10-09T02:50:32.627Z,18.00
2018-10-09T02:51:32.608Z,18.80
2018-10-09T02:52:32.585Z,19.20
2018-10-09T02:53:32.568Z,19.00
2018-10-09T02:54:32.555Z,16.30
2018-10-09T02:55:32.537Z,17.90
2018-10-09T02:56:32.514Z,20.40
2018-10-09T02:57:32.496Z,18.50
2018-10-09T02:58:32.476Z,16.50
2018-10-09T02:59:32.459Z,18.20
2018-10-09T03:00:32.442Z,17.10
2018-10-09T03:01:32.422Z,17.60
2018-10-09T03:02:32.411Z,18.00
2018-10-09T03:03:32.387Z,16.10
2018-10-09T03:04:32.368Z,16.70
2018-10-09T03:05:32.351Z,17.30
2018-10-09T03:06:32.334Z,16.60
2018-10-09T03:07:32.312Z,17.50
2018-10-09T03:08:32.370Z,16.90
2018-10-09T03:09:32.287Z,16.40
2018-10-09T03:10:32.259Z,16.50
2018-10-09T03:11:32.246Z,18.80
2018-10-09T03:12:32.225Z,17.50
2018-10-09T03:13:32.203Z,17.30
2018-10-09T03:14:32.189Z,17.70
2018-10-09T03:15:32.167Z,17.80
2018-10-09T03:16:32.148Z,17.80
2018-10-09T03:17:32.134Z,18.10
2018-10-09T03:18:32.112Z,18.00
2018-10-09T03:19:32.095Z,18.00
2018-10-09T03:20:32.113Z,20.20
2018-10-09T03:21:32.070Z,20.20
2018-10-09T03:22:32.047Z,19.60
2018-10-09T03:23:32.019Z,18.80
2018-10-09T03:24:32.007Z,18.90
2018-10-09T03:25:31.981Z,20.40
2018-10-09T03:26:31.970Z,19.50
2018-10-09T03:27:31.943Z,19.40
2018-10-09T03:28:31.927Z,19.90
2018-10-09T03:29:31.909Z,19.00
2018-10-09T03:30:31.892Z,19.60
2018-10-09T03:31:31.873Z,19.40
2018-10-09T03:32:31.855Z,20.00
2018-10-09T03:33:31.838Z,21.10
2018-10-09T03:34:31.820Z,18.70
2018-10-09T03:35:31.800Z,20.00
2018-10-09T03:36:31.784Z,20.10
2018-10-09T03:37:31.761Z,18.20
2018-10-09T03:38:31.745Z,17.00
2018-10-09T03:39:31.727Z,17.50
2018-10-09T03:40:31.710Z,17.20
2018-10-09T03:41:31.689Z,20.50
2018-10-09T03:42:31.671Z,17.60
2018-10-09T03:43:31.650Z,19.50
2018-10-09T03:44:31.634Z,20.30
2018-10-09T03:45:31.615Z,20.10
2018-10-09T03:46:31.600Z,17.80
2018-10-09T03:47:31.577Z,18.70
2018-10-09T03:48:31.560Z,17.70
2018-10-09T03:49:31.540Z,19.50
2018-10-09T03:50:31.523Z,19.10
2018-10-09T03:51:31.504Z,19.30
2018-10-09T03:52:31.492Z,19.40
2018-10-09T03:53:31.466Z,18.10
2018-10-09T03:54:31.446Z,19.30
2018-10-09T03:55:31.428Z,18.70
2018-10-09T03:56:31.415Z,18.10
2018-10-09T03:57:31.398Z,19.80
2018-10-09T03:58:31.372Z,21.20
2018-10-09T03:59:31.356Z,19.10
2018-10-09T04:00:31.335Z,19.20
2018-10-09T04:01:31.332Z,18.40
2018-10-09T04:02:31.295Z,17.80
2018-10-09T04:03:31.280Z,17.50
2018-10-09T04:04:31.262Z,20.50
2018-10-09T04:05:31.248Z,17.00
2018-10-09T04:06:31.223Z,23.40
2018-10-09T04:07:31.207Z,18.90
2018-10-09T04:08:31.186Z,20.80
2018-10-09T04:09:31.264Z,18.00
2018-10-09T04:10:31.154Z,18.00
2018-10-09T04:11:31.131Z,16.80
2018-10-09T04:12:31.128Z,21.90
2018-10-09T04:13:31.096Z,62.30
2018-10-09T04:14:31.076Z,55.30
2018-10-09T04:15:31.062Z,37.40
2018-10-09T04:16:31.038Z,19.80
2018-10-09T04:17:31.023Z,20.70
2018-10-09T04:18:31.008Z,19.70
2018-10-09T04:19:31.064Z,20.10
2018-10-09T04:20:30.966Z,18.40
2018-10-09T04:21:30.951Z,19.90
2018-10-09T04:22:30.933Z,18.50
2018-10-09T04:23:30.908Z,18.00
2018-10-09T04:24:30.893Z,20.90
2018-10-09T04:25:30.872Z,19.60
2018-10-09T04:26:30.854Z,17.40
2018-10-09T04:27:30.840Z,17.90
2018-10-09T04:28:30.816Z,20.70
2018-10-09T04:29:30.877Z,21.10
2018-10-09T04:30:30.779Z,19.10
2018-10-09T04:31:30.760Z,19.00
2018-10-09T04:32:30.743Z,19.00
2018-10-09T04:33:30.723Z,18.40
2018-10-09T04:34:30.705Z,20.40
2018-10-09T04:35:30.703Z,20.40
2018-10-09T04:36:30.671Z,20.30
2018-10-09T04:37:30.652Z,21.00
2018-10-09T04:38:30.637Z,21.40
2018-10-09T04:39:30.614Z,21.50
2018-10-09T04:40:30.593Z,19.40
2018-10-09T04:41:30.578Z,20.70
2018-10-09T04:42:30.562Z,20.30
2018-10-09T04:43:30.543Z,21.40
2018-10-09T04:44:30.523Z,23.40
2018-10-09T04:45:30.551Z,19.80
2018-10-09T04:46:30.487Z,20.40
2018-10-09T04:47:30.476Z,20.60
2018-10-09T04:48:30.455Z,20.70
2018-10-09T04:49:30.441Z,19.40
2018-10-09T04:50:30.413Z,21.40
2018-10-09T04:51:30.394Z,19.00
2018-10-09T04:52:30.381Z,18.70
2018-10-09T04:53:30.376Z,20.40
2018-10-09T04:54:30.337Z,18.50
2018-10-09T04:55:30.318Z,18.70
2018-10-09T04:56:30.302Z,19.50
2018-10-09T04:57:30.283Z,20.50
2018-10-09T04:58:30.263Z,18.80
2018-10-09T04:59:30.244Z,22.20
2018-10-09T05:00:30.252Z,18.70
2018-10-09T05:01:30.204Z,20.10
2018-10-09T05:02:30.190Z,19.00
2018-10-09T05:03:30.168Z,20.20
2018-10-09T05:04:30.151Z,19.70
2018-10-09T05:05:30.140Z,19.10
2018-10-09T05:06:30.114Z,19.40
2018-10-09T05:07:30.094Z,19.50
2018-10-09T05:08:30.077Z,19.90
2018-10-09T05:09:30.060Z,19.00
2018-10-09T05:10:30.046Z,19.90
2018-10-09T05:11:30.023Z,19.70
2018-10-09T05:12:30.002Z,20.00
2018-10-09T05:13:29.988Z,21.20
2018-10-09T05:14:29.968Z,20.10
2018-10-09T05:15:29.948Z,21.20
2018-10-09T05:16:29.930Z,19.70
2018-10-09T05:17:29.913Z,18.40
2018-10-09T05:18:29.896Z,18.80
2018-10-09T05:19:29.879Z,20.80
2018-10-09T05:20:29.854Z,18.60
2018-10-09T05:21:29.840Z,21.80
2018-10-09T05:22:29.821Z,18.50
2018-10-09T05:23:29.797Z,19.10
2018-10-09T05:24:29.780Z,23.70
2018-10-09T05:25:29.762Z,17.60
2018-10-09T05:26:29.743Z,17.50
2018-10-09T05:27:29.727Z,17.90
2018-10-09T05:28:29.707Z,18.80
2018-10-09T05:29:29.686Z,19.80
2018-10-09T05:30:29.671Z,18.70
2018-10-09T05:31:29.695Z,21.20
2018-10-09T05:32:29.632Z,24.10
2018-10-09T05:33:29.617Z,19.60
2018-10-09T05:34:29.595Z,20.70
2018-10-09T05:35:29.576Z,20.00
2018-10-09T05:36:29.559Z,19.60
2018-10-09T05:37:29.573Z,20.80
2018-10-09T05:38:29.544Z,20.30
2018-10-09T05:39:29.502Z,23.30
2018-10-09T05:40:29.494Z,21.80
2018-10-09T05:41:29.468Z,19.90
2018-10-09T05:42:29.445Z,20.90
2018-10-09T05:43:29.424Z,20.70
2018-10-09T05:44:29.443Z,19.50
2018-10-09T05:45:29.389Z,18.80
2018-10-09T05:46:29.370Z,20.30
2018-10-09T05:47:29.351Z,19.80
2018-10-09T05:48:29.333Z,19.20
2018-10-09T05:49:29.314Z,21.60
2018-10-09T05:50:29.308Z,20.90
2018-10-09T05:51:29.278Z,22.50
2018-10-09T05:52:29.295Z,20.50
2018-10-09T05:53:29.239Z,19.60
2018-10-09T05:54:29.222Z,19.50
2018-10-09T05:55:29.201Z,20.60
2018-10-09T05:56:29.183Z,21.00
2018-10-09T05:57:29.164Z,20.30
2018-10-09T05:58:29.146Z,20.20
2018-10-09T05:59:29.129Z,20.30
2018-10-09T06:00:29.107Z,19.00
2018-10-09T06:01:29.090Z,20.70
2018-10-09T06:02:29.067Z,19.00
2018-10-09T06:03:29.049Z,19.30
2018-10-09T06:04:29.038Z,20.20
2018-10-09T06:05:29.011Z,19.90
2018-10-09T06:06:28.992Z,18.40
2018-10-09T06:07:28.974Z,19.70
2018-10-09T06:08:28.953Z,19.60
2018-10-09T06:09:28.936Z,19.90
2018-10-09T06:10:28.926Z,19.60
2018-10-09T06:11:28.899Z,21.10
2018-10-09T06:12:28.883Z,18.90
2018-10-09T06:13:28.863Z,19.70
2018-10-09T06:14:28.847Z,18.60
2018-10-09T06:15:28.949Z,20.20
2018-10-09T06:16:28.815Z,19.30
2018-10-09T06:17:28.787Z,19.20
2018-10-09T06:18:28.769Z,18.90
2018-10-09T06:19:28.746Z,21.90
2018-10-09T06:20:28.726Z,19.70
2018-10-09T06:21:28.710Z,19.60
2018-10-09T06:22:28.704Z,20.70
2018-10-09T06:23:28.673Z,20.10
2018-10-09T06:24:28.655Z,18.40
2018-10-09T06:25:28.635Z,18.80
2018-10-09T06:26:28.616Z,19.10
2018-10-09T06:27:28.607Z,20.20
2018-10-09T06:28:28.683Z,19.50
2018-10-09T06:29:28.560Z,19.00
2018-10-09T06:30:28.547Z,20.90
2018-10-09T06:31:28.526Z,19.10
2018-10-09T06:32:28.510Z,17.80
2018-10-09T06:33:28.491Z,18.80
2018-10-09T06:34:28.470Z,19.40
2018-10-09T06:35:28.456Z,18.00
2018-10-09T06:36:28.437Z,16.80
2018-10-09T06:37:28.424Z,17.00
2018-10-09T06:38:28.399Z,17.40
2018-10-09T06:39:28.382Z,18.50
2018-10-09T06:40:28.435Z,17.90
2018-10-09T06:41:28.348Z,16.30
2018-10-09T06:42:28.333Z,16.80
2018-10-09T06:43:28.309Z,16.40
2018-10-09T06:44:28.296Z,16.70
2018-10-09T06:45:28.283Z,18.20
2018-10-09T06:46:28.261Z,17.10
2018-10-09T06:47:28.259Z,17.10
2018-10-09T06:48:28.225Z,16.20
2018-10-09T06:49:28.210Z,19.30
2018-10-09T06:50:28.189Z,17.10
2018-10-09T06:51:28.173Z,16.90
2018-10-09T06:52:28.163Z,17.80
2018-10-09T06:53:28.210Z,16.20
2018-10-09T06:54:28.189Z,17.30
2018-10-09T06:55:28.110Z,18.70
2018-10-09T06:56:28.092Z,18.70
2018-10-09T06:57:28.075Z,16.70
2018-10-09T06:58:28.062Z,15.80
2018-10-09T06:59:28.041Z,15.50
2018-10-09T07:00:28.047Z,17.10
2018-10-09T07:01:28.022Z,15.40
2018-10-09T07:02:28.006Z,16.00
2018-10-09T07:03:27.983Z,14.50
2018-10-09T07:04:27.967Z,15.30
2018-10-09T07:05:27.952Z,15.60
2018-10-09T07:06:27.977Z,18.50
2018-10-09T07:07:27.919Z,15.20
2018-10-09T07:08:27.903Z,16.50
2018-10-09T07:09:27.969Z,16.40
2018-10-09T07:10:27.870Z,18.70
2018-10-09T07:11:27.866Z,16.40
2018-10-09T07:12:27.842Z,16.30
2018-10-09T07:13:27.826Z,17.50
2018-10-09T07:14:27.811Z,14.80
2018-10-09T07:15:27.794Z,14.90
2018-10-09T07:16:27.785Z,15.50
2018-10-09T07:17:27.773Z,15.20
2018-10-09T07:18:27.755Z,15.70
2018-10-09T07:19:27.750Z,18.90
2018-10-09T07:20:27.726Z,15.80
2018-10-09T07:21:27.717Z,17.60
2018-10-09T07:22:27.704Z,15.20
2018-10-09T07:23:27.685Z,14.80
2018-10-09T07:24:27.677Z,14.80
2018-10-09T07:25:27.662Z,15.60
2018-10-09T07:26:27.648Z,14.80
2018-10-09T07:27:27.638Z,16.10
2018-10-09T07:28:27.623Z,14.30
2018-10-09T07:29:27.612Z,19.50
2018-10-09T07:30:27.610Z,14.70
2018-10-09T07:31:27.590Z,15.00
2018-10-09T07:32:27.579Z,14.60
2018-10-09T07:33:27.567Z,15.80
2018-10-09T07:34:27.555Z,14.40
2018-10-09T07:35:27.543Z,13.80
2018-10-09T07:36:27.533Z,14.50
2018-10-09T07:37:27.540Z,13.80
2018-10-09T07:38:27.519Z,14.50
2018-10-09T07:39:27.500Z,16.00
2018-10-09T07:40:27.497Z,14.30
2018-10-09T07:41:27.498Z,13.90
2018-10-09T07:42:27.475Z,13.80
2018-10-09T07:43:27.469Z,14.40
2018-10-09T07:44:27.466Z,14.20
2018-10-09T07:45:27.450Z,14.20
2018-10-09T07:46:27.444Z,14.50
2018-10-09T07:47:27.430Z,13.40
2018-10-09T07:48:27.421Z,13.80
2018-10-09T07:49:27.411Z,14.40
2018-10-09T07:50:27.408Z,14.70
2018-10-09T07:51:27.396Z,14.70
2018-10-09T07:52:27.390Z,15.50
2018-10-09T07:53:27.378Z,14.60
2018-10-09T07:54:27.366Z,18.40
2018-10-09T07:55:27.355Z,14.90
2018-10-09T07:56:27.347Z,14.80
2018-10-09T07:57:27.338Z,15.60
2018-10-09T07:58:27.333Z,16.30
2018-10-09T07:59:27.319Z,17.80
2018-10-09T08:00:27.312Z,14.70
2018-10-09T08:01:27.306Z,15.10
2018-10-09T08:02:27.294Z,14.30
2018-10-09T08:03:27.291Z,15.20
2018-10-09T08:04:27.280Z,15.60
2018-10-09T08:05:27.271Z,15.40
2018-10-09T08:06:27.261Z,14.50
2018-10-09T08:07:27.253Z,15.70
2018-10-09T08:08:27.240Z,15.90
2018-10-09T08:09:27.234Z,15.50
2018-10-09T08:10:27.281Z,16.40
2018-10-09T08:11:27.214Z,15.80
2018-10-09T08:12:27.205Z,16.00
2018-10-09T08:13:27.194Z,17.90
2018-10-09T08:14:27.185Z,16.80
2018-10-09T08:15:27.174Z,18.00
2018-10-09T08:16:27.243Z,14.70
2018-10-09T08:17:27.166Z,15.00
2018-10-09T08:18:27.145Z,17.70
2018-10-09T08:19:27.147Z,15.10
2018-10-09T08:20:27.136Z,16.10
2018-10-09T08:21:27.116Z,16.20
2018-10-09T08:22:27.186Z,15.40
2018-10-09T08:23:27.096Z,15.90
2018-10-09T08:24:27.090Z,15.20
2018-10-09T08:25:27.082Z,18.00
2018-10-09T08:26:27.072Z,15.50
2018-10-09T08:27:27.067Z,16.50
2018-10-09T08:28:27.066Z,16.10
2018-10-09T08:29:27.052Z,17.10
2018-10-09T08:30:27.047Z,16.20
2018-10-09T08:31:27.038Z,16.70
2018-10-09T08:32:27.031Z,14.60
2018-10-09T08:33:27.023Z,15.00
2018-10-09T08:34:27.036Z,14.50
2018-10-09T08:35:27.010Z,19.10
2018-10-09T08:36:27.003Z,18.00
2018-10-09T08:37:27.002Z,17.70
2018-10-09T08:38:27.000Z,17.20
2018-10-09T08:39:26.982Z,16.80
2018-10-09T08:40:27.051Z,18.60
2018-10-09T08:41:26.963Z,18.20
2018-10-09T08:42:26.959Z,18.70
2018-10-09T08:43:26.948Z,18.30
2018-10-09T08:44:26.941Z,18.90
2018-10-09T08:45:26.930Z,19.50
2018-10-09T08:46:26.958Z,18.50
2018-10-09T08:47:26.919Z,18.70
2018-10-09T08:48:26.901Z,20.60
2018-10-09T08:49:26.903Z,20.00
2018-10-09T08:50:26.894Z,18.40
2018-10-09T08:51:26.873Z,20.20
2018-10-09T08:52:26.863Z,19.80
2018-10-09T08:53:26.848Z,19.80
2018-10-09T08:54:26.851Z,23.10
2018-10-09T08:55:26.830Z,23.60
2018-10-09T08:56:26.818Z,20.40
2018-10-09T08:57:26.846Z,22.30
2018-10-09T08:58:26.793Z,20.30
2018-10-09T08:59:26.799Z,19.70
2018-10-09T09:00:26.773Z,19.80
2018-10-09T09:01:26.762Z,21.10
2018-10-09T09:02:26.757Z,20.10
2018-10-09T09:03:26.794Z,20.30
2018-10-09T09:04:26.730Z,22.60
2018-10-09T09:05:26.718Z,19.70
2018-10-09T09:06:26.706Z,19.50
2018-10-09T09:07:26.692Z,24.90
2018-10-09T09:08:26.680Z,22.80
2018-10-09T09:09:26.682Z,22.60
2018-10-09T09:10:26.660Z,23.60
2018-10-09T09:11:26.643Z,21.10
2018-10-09T09:12:26.629Z,22.00
2018-10-09T09:13:26.624Z,22.40
2018-10-09T09:14:26.612Z,21.80
2018-10-09T09:15:26.645Z,20.40
2018-10-09T09:16:26.586Z,21.40
2018-10-09T09:17:26.579Z,20.20
2018-10-09T09:18:26.570Z,20.20
2018-10-09T09:19:26.560Z,20.60
2018-10-09T09:20:26.595Z,21.20
2018-10-09T09:21:26.543Z,21.70
2018-10-09T09:22:26.531Z,21.20
2018-10-09T09:23:26.522Z,20.30
2018-10-09T09:24:26.524Z,23.60
2018-10-09T09:25:26.510Z,23.30
2018-10-09T09:26:26.535Z,22.30
2018-10-09T09:27:26.636Z,23.10
2018-10-09T09:28:26.490Z,21.90
2018-10-09T09:29:26.475Z,21.80
2018-10-09T09:30:26.474Z,19.70
2018-10-09T09:31:26.463Z,20.60
2018-10-09T09:32:26.455Z,19.80
2018-10-09T09:33:26.453Z,20.00
2018-10-09T09:34:26.442Z,20.30
2018-10-09T09:35:26.443Z,19.90
2018-10-09T09:36:26.431Z,20.40
2018-10-09T09:37:26.422Z,20.80
2018-10-09T09:38:26.422Z,20.90
2018-10-09T09:39:26.415Z,20.80
2018-10-09T09:40:26.408Z,22.10
2018-10-09T09:41:26.403Z,22.20
2018-10-09T09:42:26.395Z,20.90
2018-10-09T09:43:26.401Z,25.90
2018-10-09T09:44:26.384Z,20.40
2018-10-09T09:45:26.382Z,20.70
2018-10-09T09:46:26.375Z,21.70
2018-10-09T09:47:26.369Z,22.20
2018-10-09T09:48:26.364Z,18.80
2018-10-09T09:49:26.364Z,19.80
2018-10-09T09:50:26.354Z,20.70
2018-10-09T09:51:26.353Z,22.40
2018-10-09T09:52:26.357Z,21.10
2018-10-09T09:53:26.340Z,20.20
2018-10-09T09:54:26.334Z,23.20
2018-10-09T09:55:26.338Z,20.40
2018-10-09T09:56:26.324Z,21.40
2018-10-09T09:57:26.315Z,22.60
2018-10-09T09:58:26.460Z,21.70
2018-10-09T09:59:26.382Z,21.70
2018-10-09T10:00:26.302Z,23.20
2018-10-09T10:01:26.290Z,22.90
2018-10-09T10:02:26.289Z,22.80
2018-10-09T10:03:26.313Z,25.40
2018-10-09T10:04:26.264Z,24.80
2018-10-09T10:05:26.260Z,25.50
2018-10-09T10:06:26.250Z,25.00
2018-10-09T10:07:26.238Z,25.80
2018-10-09T10:08:26.232Z,25.40
2018-10-09T10:09:26.277Z,24.80
2018-10-09T10:10:26.221Z,24.10
2018-10-09T10:11:26.206Z,27.80
2018-10-09T10:12:26.197Z,27.00
2018-10-09T10:13:26.188Z,26.40
2018-10-09T10:14:26.190Z,25.50
2018-10-09T10:15:26.171Z,25.80
2018-10-09T10:16:26.162Z,25.00
2018-10-09T10:17:26.161Z,26.30
2018-10-09T10:18:26.148Z,29.20
2018-10-09T10:19:26.138Z,24.60
2018-10-09T10:20:26.132Z,26.30
2018-10-09T10:21:26.176Z,25.90
2018-10-09T10:22:26.115Z,23.30
2018-10-09T10:23:26.108Z,25.80
2018-10-09T10:24:26.104Z,24.20
2018-10-09T10:25:26.096Z,24.50
2018-10-09T10:26:26.091Z,25.00
2018-10-09T10:27:26.076Z,24.50
2018-10-09T10:28:26.070Z,28.00
2018-10-09T10:29:26.096Z,26.30
2018-10-09T10:30:26.062Z,28.30
2018-10-09T10:31:26.050Z,26.70
2018-10-09T10:32:26.042Z,25.40
2018-10-09T10:33:26.035Z,27.60
2018-10-09T10:34:26.028Z,26.40
2018-10-09T10:35:26.025Z,27.30
2018-10-09T10:36:26.013Z,28.50
2018-10-09T10:37:26.012Z,27.70
2018-10-09T10:38:26.007Z,26.50
2018-10-09T10:39:25.999Z,27.00
2018-10-09T10:40:25.996Z,26.30
2018-10-09T10:41:25.983Z,26.50
2018-10-09T10:42:25.981Z,26.80
2018-10-09T10:43:25.966Z,26.60
2018-10-09T10:44:25.959Z,27.00
2018-10-09T10:45:25.954Z,26.50
2018-10-09T10:46:25.948Z,26.70
2018-10-09T10:47:25.939Z,27.00
2018-10-09T10:48:25.933Z,25.70
2018-10-09T10:49:25.960Z,28.30
2018-10-09T10:50:25.920Z,25.80
2018-10-09T10:51:25.911Z,26.00
2018-10-09T10:52:25.906Z,25.60
2018-10-09T10:53:25.902Z,25.30
2018-10-09T10:54:25.892Z,28.10
2018-10-09T10:55:25.884Z,26.60
2018-10-09T10:56:25.880Z,25.90
2018-10-09T10:57:25.874Z,24.60
2018-10-09T10:58:25.883Z,26.60
2018-10-09T10:59:25.861Z,25.50
2018-10-09T11:00:25.854Z,25.60
2018-10-09T11:01:25.925Z,29.40
2018-10-09T11:02:25.844Z,26.60
2018-10-09T11:03:25.834Z,28.20
2018-10-09T11:04:25.830Z,27.90
2018-10-09T11:05:25.822Z,28.00
2018-10-09T11:06:25.821Z,27.90
2018-10-09T11:07:25.809Z,26.80
2018-10-09T11:08:25.938Z,26.90
2018-10-09T11:09:25.796Z,27.40
2018-10-09T11:10:25.786Z,27.00
2018-10-09T11:11:25.777Z,29.50
2018-10-09T11:12:25.779Z,26.90
2018-10-09T11:13:25.760Z,28.10
2018-10-09T11:14:25.757Z,28.00
2018-10-09T11:15:25.746Z,27.50
2018-10-09T11:16:25.738Z,26.90
2018-10-09T11:17:25.732Z,26.60
2018-10-09T11:18:25.726Z,26.30
2018-10-09T11:19:25.720Z,28.00
2018-10-09T11:20:25.706Z,28.60
2018-10-09T11:21:25.793Z,27.30
2018-10-09T11:22:25.691Z,29.30
2018-10-09T11:23:25.681Z,28.80
2018-10-09T11:24:25.670Z,30.00
2018-10-09T11:25:25.659Z,29.90
2018-10-09T11:26:25.656Z,29.50
2018-10-09T11:27:25.649Z,28.80
2018-10-09T11:28:25.633Z,28.90
2018-10-09T11:29:25.645Z,29.80
2018-10-09T11:30:25.620Z,30.00
2018-10-09T11:31:25.619Z,37.20
2018-10-09T11:32:25.644Z,31.40
2018-10-09T11:33:25.588Z,28.70
2018-10-09T11:34:25.582Z,29.80
2018-10-09T11:35:25.569Z,29.10
2018-10-09T11:36:25.560Z,27.70
2018-10-09T11:37:25.553Z,29.60
2018-10-09T11:38:25.571Z,29.60
2018-10-09T11:39:25.537Z,31.10
2018-10-09T11:40:25.527Z,30.10
2018-10-09T11:41:25.520Z,29.00
2018-10-09T11:42:25.511Z,28.60
2018-10-09T11:43:25.505Z,30.10
2018-10-09T11:44:25.485Z,29.10
2018-10-09T11:45:25.477Z,28.80
2018-10-09T11:46:25.468Z,29.60
2018-10-09T11:47:25.454Z,28.70
2018-10-09T11:48:25.453Z,29.00
2018-10-09T11:49:25.448Z,28.60
2018-10-09T11:50:25.431Z,28.90
2018-10-09T11:51:25.421Z,29.00
2018-10-09T11:52:25.423Z,29.10
2018-10-09T11:53:25.404Z,30.10
2018-10-09T11:54:25.396Z,29.90
2018-10-09T11:55:25.386Z,29.60
2018-10-09T11:56:25.379Z,29.40
2018-10-09T11:57:25.377Z,28.60
2018-10-09T11:58:25.387Z,28.50
2018-10-09T11:59:25.349Z,27.00
2018-10-09T12:00:25.341Z,27.90
2018-10-09T12:01:25.334Z,32.30
2018-10-09T12:02:25.323Z,28.90
2018-10-09T12:03:25.314Z,28.90
2018-10-09T12:04:25.312Z,29.10
2018-10-09T12:05:25.296Z,29.30
2018-10-09T12:06:25.288Z,28.70
2018-10-09T12:07:25.284Z,27.70
2018-10-09T12:08:25.271Z,27.50
2018-10-09T12:09:25.270Z,27.60
2018-10-09T12:10:25.253Z,27.20
2018-10-09T12:11:25.246Z,28.30
2018-10-09T12:12:25.245Z,27.80
2018-10-09T12:13:25.227Z,29.40
2018-10-09T12:14:25.436Z,29.60
2018-10-09T12:15:25.216Z,29.10
2018-10-09T12:16:25.201Z,28.90
2018-10-09T12:17:25.196Z,27.50
2018-10-09T12:18:25.188Z,29.50
2018-10-09T12:19:25.175Z,29.00
2018-10-09T12:20:25.175Z,29.00
2018-10-09T12:21:25.206Z,29.80
2018-10-09T12:22:25.152Z,29.60
2018-10-09T12:23:25.140Z,29.50
2018-10-09T12:24:25.139Z,30.30
2018-10-09T12:25:25.125Z,29.30
2018-10-09T12:26:25.118Z,29.90
2018-10-09T12:27:25.116Z,29.60
2018-10-09T12:28:25.095Z,29.00
2018-10-09T12:29:25.098Z,30.20
2018-10-09T12:30:25.081Z,29.40
2018-10-09T12:31:25.067Z,29.10
2018-10-09T12:32:25.058Z,29.90
2018-10-09T12:33:25.053Z,30.00
2018-10-09T12:34:25.044Z,26.80
2018-10-09T12:35:25.030Z,26.30
2018-10-09T12:36:25.020Z,26.90
2018-10-09T12:37:25.017Z,26.80
2018-10-09T12:38:25.048Z,26.80
2018-10-09T12:39:24.992Z,27.10
2018-10-09T12:40:24.984Z,28.40
2018-10-09T12:41:24.975Z,29.80
2018-10-09T12:42:24.969Z,26.30
2018-10-09T12:43:24.966Z,28.00
2018-10-09T12:44:25.024Z,27.70
2018-10-09T12:45:24.946Z,26.20
2018-10-09T12:46:24.930Z,26.20
2018-10-09T12:47:24.919Z,27.10
2018-10-09T12:48:24.912Z,27.00
2018-10-09T12:49:24.904Z,28.00
2018-10-09T12:50:24.893Z,26.20
2018-10-09T12:51:24.881Z,26.90
2018-10-09T12:52:24.877Z,26.00