createdAt,value
2023-03-26T00:00:14.401Z,12.07
2023-03-26T00:02:41.194Z,11.63
2023-03-26T00:05:08.776Z,11.26
2023-03-26T00:07:35.399Z,11.17
2023-03-26T00:10:02.073Z,11.09
2023-03-26T00:12:28.809Z,10.86
2023-03-26T00:14:56.549Z,10.75
2023-03-26T00:17:23.968Z,11.03
2023-03-26T00:19:50.577Z,11.08
2023-03-26T00:22:17.179Z,11.12
2023-03-26T00:24:43.806Z,11.09
2023-03-26T00:27:10.523Z,10.94
2023-03-26T00:29:37.204Z,10.75
2023-03-26T00:32:03.951Z,10.63
2023-03-26T00:34:30.562Z,10.99
2023-03-26T00:36:57.227Z,10.97
2023-03-26T00:39:23.927Z,10.97
2023-03-26T00:41:50.696Z,11.03
2023-03-26T00:44:17.323Z,11.02
2023-03-26T00:46:43.977Z,10.54
2023-03-26T00:49:10.989Z,10.72
2023-03-26T00:51:38.092Z,10.83
2023-03-26T00:54:04.695Z,11.16
2023-03-26T00:56:31.338Z,11.39
2023-03-26T00:58:57.987Z,10.90
2023-03-26T01:01:27.038Z,10.50
2023-03-26T01:04:08.263Z,9.93
2023-03-26T01:06:39.800Z,10.29
2023-03-26T01:09:18.978Z,10.91
2023-03-26T01:11:46.292Z,11.19
2023-03-26T01:14:23.310Z,10.70
2023-03-26T01:16:56.289Z,10.28
2023-03-26T01:19:37.248Z,10.65
2023-03-26T01:22:06.813Z,10.89
2023-03-26T01:24:33.492Z,11.13
2023-03-26T01:27:03.060Z,11.48
2023-03-26T01:29:44.768Z,11.45
2023-03-26T01:32:20.697Z,11.52
2023-03-26T01:35:06.656Z,11.49
2023-03-26T01:37:57.562Z,11.63
2023-03-26T01:40:51.559Z,12.02
2023-03-26T01:43:29.505Z,11.65
2023-03-26T01:46:01.260Z,11.80
2023-03-26T01:48:36.342Z,11.61
2023-03-26T01:51:04.374Z,11.82
2023-03-26T01:53:33.752Z,11.67
2023-03-26T01:56:08.712Z,11.99
2023-03-26T01:59:00.220Z,12.04
2023-03-26T02:01:59.134Z,12.13
2023-03-26T02:04:43.826Z,12.02
2023-03-26T02:07:21.569Z,11.78
2023-03-26T02:09:56.172Z,11.80
2023-03-26T02:12:24.534Z,11.88
2023-03-26T02:14:51.580Z,12.05
2023-03-26T02:17:18.224Z,12.50
2023-03-26T02:19:45.131Z,12.66
2023-03-26T02:22:12.747Z,12.23
2023-03-26T02:24:39.426Z,11.37
2023-03-26T02:27:06.198Z,11.17
2023-03-26T02:29:35.849Z,10.59
2023-03-26T02:32:02.561Z,10.11
2023-03-26T02:34:29.215Z,10.39
2023-03-26T02:36:55.803Z,10.43
2023-03-26T02:39:22.771Z,10.38
2023-03-26T02:41:49.631Z,10.81
2023-03-26T02:44:16.217Z,10.58
2023-03-26T02:46:42.837Z,10.77
2023-03-26T02:49:09.554Z,10.70
2023-03-26T02:51:36.161Z,10.42
2023-03-26T02:54:05.443Z,10.68
2023-03-26T02:56:32.484Z,11.05
2023-03-26T02:58:59.144Z,10.87
2023-03-26T03:01:25.800Z,10.72
2023-03-26T03:03:52.456Z,11.10
2023-03-26T03:06:19.034Z,10.77
2023-03-26T03:08:46.752Z,10.68
2023-03-26T03:11:17.407Z,10.60
2023-03-26T03:13:45.391Z,10.62
2023-03-26T03:16:12.155Z,10.39
2023-03-26T03:18:38.786Z,10.16
2023-03-26T03:21:06.310Z,10.13
2023-03-26T03:23:33.399Z,10.00
2023-03-26T03:26:00.005Z,9.93
2023-03-26T03:28:26.680Z,9.77
2023-03-26T03:30:53.440Z,9.80
2023-03-26T03:33:20.669Z,9.67
2023-03-26T03:35:50.512Z,9.59
2023-03-26T03:38:17.849Z,9.66
2023-03-26T03:40:44.948Z,9.71
2023-03-26T03:43:11.570Z,9.62
2023-03-26T03:45:38.148Z,9.67
2023-03-26T03:48:05.091Z,9.65
2023-03-26T03:50:33.109Z,9.88
2023-03-26T03:53:01.788Z,9.88
2023-03-26T03:55:28.518Z,9.82
2023-03-26T03:57:55.210Z,9.77
2023-03-26T04:00:21.949Z,9.81
2023-03-26T04:02:48.823Z,9.79
2023-03-26T04:05:15.564Z,9.86
2023-03-26T04:07:42.241Z,9.95
2023-03-26T04:10:09.642Z,9.87
2023-03-26T04:12:36.326Z,9.81
2023-03-26T04:15:03.829Z,9.75
2023-03-26T04:17:30.934Z,9.68
2023-03-26T04:19:57.786Z,9.97
2023-03-26T04:22:24.400Z,10.08
2023-03-26T04:24:51.009Z,9.91
2023-03-26T04:27:25.817Z,9.73
2023-03-26T04:29:52.535Z,9.97
2023-03-26T04:32:24.954Z,10.17
2023-03-26T04:34:52.185Z,10.20
2023-03-26T04:37:30.638Z,9.88
2023-03-26T04:39:57.240Z,9.91
2023-03-26T04:42:23.897Z,9.76
2023-03-26T04:44:50.488Z,9.86
2023-03-26T04:47:18.127Z,9.79
2023-03-26T04:49:45.776Z,9.47
2023-03-26T04:52:13.549Z,9.54
2023-03-26T04:54:40.518Z,9.62
2023-03-26T04:57:18.719Z,9.51
2023-03-26T04:59:45.388Z,9.52
2023-03-26T05:02:12.909Z,9.66
2023-03-26T05:04:40.165Z,9.39
2023-03-26T05:07:07.070Z,9.32
2023-03-26T05:09:33.673Z,9.23
2023-03-26T05:12:00.285Z,9.34
2023-03-26T05:14:26.943Z,9.48
2023-03-26T05:19:44.704Z,9.16
2023-03-26T05:22:11.313Z,9.25
2023-03-26T05:24:37.947Z,9.11
2023-03-26T05:27:04.551Z,8.93
2023-03-26T05:29:31.609Z,9.02
2023-03-26T05:31:58.213Z,9.35
2023-03-26T05:34:24.827Z,9.35
2023-03-26T05:36:51.773Z,9.13
2023-03-26T05:39:18.451Z,9.62
2023-03-26T05:41:45.068Z,9.92
2023-03-26T05:44:11.702Z,9.93
2023-03-26T05:46:38.303Z,9.68
2023-03-26T05:49:04.890Z,9.68
2023-03-26T05:51:31.631Z,10.47
2023-03-26T05:53:58.248Z,10.38
2023-03-26T05:56:24.907Z,9.66
2023-03-26T05:58:51.964Z,9.44
2023-03-26T06:01:18.754Z,9.97
2023-03-26T06:03:46.160Z,9.88
2023-03-26T06:06:16.568Z,9.62
2023-03-26T06:08:45.400Z,9.40
2023-03-26T06:11:12.464Z,9.06
2023-03-26T06:13:40.070Z,8.89
2023-03-26T06:16:07.575Z,8.88
2023-03-26T06:18:34.238Z,8.74
2023-03-26T06:21:02.640Z,8.87
2023-03-26T06:23:29.309Z,8.84
2023-03-26T06:25:56.198Z,9.13
2023-03-26T06:28:23.387Z,8.91
2023-03-26T06:30:50.907Z,9.10
2023-03-26T06:33:18.123Z,9.04
2023-03-26T06:35:45.568Z,9.12
2023-03-26T06:38:12.566Z,9.33
2023-03-26T06:40:39.237Z,9.85
2023-03-26T06:43:10.231Z,9.92
2023-03-26T06:45:38.021Z,9.97
2023-03-26T06:48:05.132Z,10.08
2023-03-26T06:50:31.784Z,10.34
2023-03-26T06:52:58.611Z,10.51
2023-03-26T06:55:25.406Z,10.89
2023-03-26T06:57:54.061Z,10.42
2023-03-26T07:00:21.898Z,10.57
2023-03-26T07:02:48.550Z,10.82
2023-03-26T07:05:15.902Z,10.50
2023-03-26T07:07:46.223Z,10.11
2023-03-26T07:10:14.961Z,9.74
2023-03-26T07:12:41.967Z,9.65
2023-03-26T07:15:08.820Z,9.18
2023-03-26T07:17:35.442Z,9.56
2023-03-26T07:20:02.147Z,9.52
2023-03-26T07:22:29.091Z,9.64
2023-03-26T07:24:56.273Z,9.59
2023-03-26T07:27:51.046Z,9.91
2023-03-26T07:30:46.506Z,9.22
2023-03-26T07:33:27.473Z,9.52
2023-03-26T07:36:06.267Z,9.99
2023-03-26T07:38:50.747Z,10.06
2023-03-26T07:41:26.149Z,10.27
2023-03-26T07:44:16.222Z,10.70
2023-03-26T07:46:43.862Z,10.94
2023-03-26T07:49:15.983Z,11.37
2023-03-26T07:51:44.990Z,11.19
2023-03-26T07:54:12.025Z,10.87
2023-03-26T07:56:48.851Z,10.23
2023-03-26T07:59:30.454Z,10.40
2023-03-26T08:02:24.800Z,10.08
2023-03-26T08:05:20.245Z,10.30
2023-03-26T08:08:33.221Z,10.17
2023-03-26T08:11:57.324Z,9.85
2023-03-26T08:15:03.053Z,9.52
2023-03-26T08:18:10.520Z,9.63
2023-03-26T08:20:41.712Z,9.64
2023-03-26T08:23:37.216Z,10.15
2023-03-26T08:26:43.644Z,10.52
2023-03-26T08:29:44.045Z,10.60
2023-03-26T08:32:31.113Z,11.07
2023-03-26T08:35:17.815Z,11.05
2023-03-26T08:37:46.653Z,10.69
2023-03-26T08:40:51.417Z,11.23
2023-03-26T08:43:42.918Z,11.15
2023-03-26T08:47:03.216Z,11.30
2023-03-26T08:49:55.908Z,11.13
2023-03-26T08:52:52.046Z,11.33
2023-03-26T08:55:39.961Z,10.83
2023-03-26T08:58:35.754Z,9.83
2023-03-26T09:01:23.708Z,9.92
2023-03-26T09:04:40.464Z,10.09
2023-03-26T09:07:34.721Z,10.19
2023-03-26T09:10:20.118Z,10.49
2023-03-26T09:12:52.840Z,10.88
2023-03-26T09:15:19.775Z,11.16
2023-03-26T09:18:11.582Z,10.75
2023-03-26T09:21:08.159Z,10.84
2023-03-26T09:23:54.987Z,10.98
2023-03-26T09:26:26.598Z,11.05
2023-03-26T09:29:29.374Z,11.10
2023-03-26T09:32:35.504Z,9.98
2023-03-26T09:35:13.615Z,10.01
2023-03-26T09:38:00.845Z,9.72
2023-03-26T09:40:36.374Z,9.92
2023-03-26T09:43:26.804Z,9.67
2023-03-26T09:46:20.502Z,9.55
2023-03-26T09:49:16.370Z,9.22
2023-03-26T09:51:50.770Z,9.22
2023-03-26T09:54:40.431Z,9.38
2023-03-26T09:57:12.684Z,9.52
2023-03-26T10:00:00.779Z,10.11
2023-03-26T10:03:05.118Z,10.20
2023-03-26T10:05:47.040Z,8.98
2023-03-26T10:08:22.762Z,9.42
2023-03-26T10:11:03.310Z,9.44
2023-03-26T10:13:59.459Z,9.57
2023-03-26T10:16:39.919Z,9.44
2023-03-26T10:19:29.484Z,9.44
2023-03-26T10:22:23.337Z,9.40
2023-03-26T10:25:22.291Z,9.79
2023-03-26T10:28:04.331Z,9.84
2023-03-26T10:30:39.920Z,9.46
2023-03-26T10:33:27.598Z,9.64
2023-03-26T10:36:09.409Z,9.76
2023-03-26T10:38:52.222Z,9.99
2023-03-26T10:41:36.559Z,10.37
2023-03-26T10:44:42.458Z,11.00
2023-03-26T10:47:18.010Z,10.33
2023-03-26T10:49:53.661Z,10.10
2023-03-26T10:52:31.415Z,10.28
2023-03-26T10:55:04.820Z,10.42
2023-03-26T10:57:43.820Z,10.38
2023-03-26T11:00:19.804Z,9.58
2023-03-26T11:03:17.076Z,9.48
2023-03-26T11:06:18.608Z,9.53
2023-03-26T11:08:54.217Z,9.55
2023-03-26T11:11:31.791Z,10.24
2023-03-26T11:14:34.817Z,9.90
2023-03-26T11:17:41.564Z,9.71
2023-03-26T11:20:30.420Z,9.80
2023-03-26T11:23:09.134Z,9.68
2023-03-26T11:25:57.484Z,9.41
2023-03-26T11:32:05.827Z,9.23
2023-03-26T11:34:36.680Z,9.79
2023-03-26T11:34:50.668Z,8.77
2023-03-26T11:37:35.391Z,8.60
2023-03-26T11:40:10.992Z,8.52
2023-03-26T11:42:37.918Z,8.35
2023-03-26T11:45:21.584Z,8.11
2023-03-26T11:47:58.157Z,7.99
2023-03-26T11:50:35.219Z,7.92
2023-03-26T11:53:14.335Z,8.00
2023-03-26T11:55:50.112Z,8.08
2023-03-26T11:58:41.436Z,7.78
2023-03-26T12:01:27.983Z,7.44
2023-03-26T12:04:05.570Z,7.04
2023-03-26T12:06:32.276Z,7.34
2023-03-26T12:08:59.132Z,7.48
2023-03-26T12:11:32.133Z,7.34
2023-03-26T12:14:03.669Z,7.41
2023-03-26T12:16:30.565Z,7.56
2023-03-26T12:19:03.905Z,7.89
2023-03-26T12:21:30.609Z,8.83
2023-03-26T12:24:05.529Z,9.61
2023-03-26T12:26:42.056Z,9.56
2023-03-26T12:29:17.616Z,9.37
2023-03-26T12:32:02.972Z,9.74
2023-03-26T12:34:36.030Z,9.41
2023-03-26T12:37:05.740Z,9.66
2023-03-26T12:40:07.450Z,9.42
2023-03-26T12:44:51.384Z,8.60
2023-03-26T12:45:16.768Z,8.83
2023-03-26T12:47:56.994Z,8.93
2023-03-26T12:50:38.350Z,9.00
2023-03-26T12:53:38.636Z,9.32
2023-03-26T12:56:25.819Z,8.61
2023-03-26T12:59:11.238Z,8.46
2023-03-26T13:01:40.654Z,8.42
2023-03-26T13:04:31.479Z,7.82
2023-03-26T13:07:13.517Z,6.96
2023-03-26T13:10:03.332Z,5.88
2023-03-26T13:13:11.157Z,5.61
2023-03-26T13:15:56.434Z,5.68
2023-03-26T13:18:46.216Z,5.73
2023-03-26T13:21:26.136Z,5.68
2023-03-26T13:23:59.162Z,6.11
2023-03-26T13:26:48.900Z,6.49
2023-03-26T13:29:18.551Z,7.23
2023-03-26T13:32:01.678Z,7.50
2023-03-26T13:34:31.169Z,7.16
2023-03-26T13:37:32.131Z,7.61
2023-03-26T13:40:21.042Z,8.45
2023-03-26T13:43:21.487Z,8.44
2023-03-26T13:45:57.407Z,8.66
2023-03-26T13:48:36.272Z,8.25
2023-03-26T13:51:40.603Z,8.29
2023-03-26T13:54:28.916Z,8.16
2023-03-26T13:57:11.546Z,9.37
2023-03-26T13:59:46.933Z,9.19
2023-03-26T14:02:47.693Z,8.93
2023-03-26T14:05:42.853Z,9.33
2023-03-26T14:08:33.307Z,9.29
2023-03-26T14:11:30.098Z,8.59
2023-03-26T14:14:26.338Z,9.68
2023-03-26T14:17:04.682Z,9.66
2023-03-26T14:20:09.211Z,9.75
2023-03-26T14:22:57.591Z,9.50
2023-03-26T14:25:42.669Z,9.14
2023-03-26T14:28:21.633Z,10.11
2023-03-26T14:31:00.339Z,9.83
2023-03-26T14:33:52.115Z,10.18
2023-03-26T14:36:43.145Z,10.61
2023-03-26T14:39:41.839Z,9.66
2023-03-26T14:42:24.427Z,9.61
2023-03-26T14:45:06.250Z,10.23
2023-03-26T14:47:46.149Z,10.35
2023-03-26T14:50:21.968Z,10.14
2023-03-26T14:53:01.034Z,10.02
2023-03-26T14:55:28.395Z,10.52
2023-03-26T14:58:21.623Z,10.89
2023-03-26T15:01:20.345Z,10.28
2023-03-26T15:04:22.796Z,9.83
2023-03-26T15:06:49.437Z,10.12
2023-03-26T15:09:43.180Z,10.80
2023-03-26T15:12:13.553Z,10.92
2023-03-26T15:15:34.149Z,10.30
2023-03-26T15:18:25.534Z,10.28
2023-03-26T15:21:29.582Z,10.42
2023-03-26T15:24:17.812Z,9.85
2023-03-26T15:27:02.437Z,9.51
2023-03-26T15:29:44.178Z,9.66
2023-03-26T15:32:12.554Z,10.47
2023-03-26T15:35:12.459Z,10.68
2023-03-26T15:38:08.942Z,10.78
2023-03-26T15:40:57.075Z,10.50
2023-03-26T15:43:44.140Z,10.68
2023-03-26T15:46:11.235Z,11.33
2023-03-26T15:48:51.453Z,11.40
2023-03-26T15:51:27.558Z,11.04
2023-03-26T15:54:28.461Z,10.83
2023-03-26T15:57:07.495Z,10.55
2023-03-26T15:59:55.559Z,11.03
2023-03-26T16:02:39.869Z,11.28
2023-03-26T16:05:18.431Z,11.27
2023-03-26T16:08:03.786Z,10.71
2023-03-26T16:10:51.580Z,10.69
2023-03-26T16:13:48.952Z,10.69
2023-03-26T16:16:15.583Z,11.16
2023-03-26T16:18:48.202Z,11.10
2023-03-26T16:21:30.478Z,11.20
2023-03-26T16:24:01.753Z,11.54
2023-03-26T16:26:31.348Z,12.10
2023-03-26T16:29:18.426Z,11.98
2023-03-26T16:32:10.529Z,12.22
2023-03-26T16:34:37.753Z,12.57
2023-03-26T16:37:33.659Z,11.78
2023-03-26T16:40:18.734Z,12.01
2023-03-26T16:43:01.114Z,12.36
2023-03-26T16:45:34.604Z,12.36
2023-03-26T16:48:22.717Z,11.85
2023-03-26T16:51:13.294Z,11.74
2023-03-26T16:54:11.702Z,11.96
2023-03-26T16:57:06.732Z,11.93
2023-03-26T17:00:05.080Z,12.22
2023-03-26T17:03:15.425Z,12.03
2023-03-26T17:05:54.364Z,11.57
2023-03-26T17:08:48.250Z,11.28
2023-03-26T17:11:32.881Z,10.53
2023-03-26T17:14:26.872Z,10.36
2023-03-26T17:17:02.555Z,10.17
2023-03-26T17:19:41.382Z,9.51
2023-03-26T17:22:17.802Z,9.54
2023-03-26T17:24:53.382Z,9.67
2023-03-26T17:27:50.944Z,9.46
2023-03-26T17:30:42.063Z,9.81
2023-03-26T17:33:20.697Z,9.94
2023-03-26T17:35:50.130Z,9.90
2023-03-26T17:38:16.723Z,10.45
2023-03-26T17:40:43.269Z,10.72
2023-03-26T17:43:12.310Z,10.85
2023-03-26T17:45:41.528Z,10.93
2023-03-26T17:48:20.055Z,10.37
2023-03-26T17:51:00.203Z,10.40
2023-03-26T17:53:34.600Z,10.70
2023-03-26T17:56:07.839Z,10.96
2023-03-26T17:58:50.126Z,10.82
2023-03-26T18:01:29.775Z,11.43
2023-03-26T18:04:06.416Z,11.21
2023-03-26T18:06:43.245Z,11.56
2023-03-26T18:09:12.516Z,11.08
2023-03-26T18:12:29.844Z,11.28
2023-03-26T18:15:13.597Z,10.74
2023-03-26T18:17:45.133Z,11.08
2023-03-26T18:20:29.336Z,10.83
2023-03-26T18:22:56.079Z,9.57
2023-03-26T18:25:31.103Z,8.76
2023-03-26T18:27:59.516Z,8.31
2023-03-26T18:30:26.187Z,8.11
2023-03-26T18:33:00.720Z,7.80
2023-03-26T18:35:40.131Z,7.71
2023-03-26T18:38:18.591Z,7.42
2023-03-26T18:41:02.579Z,7.60
2023-03-26T18:43:34.823Z,7.16
2023-03-26T18:46:03.842Z,7.10
2023-03-26T18:48:31.014Z,6.95
2023-03-26T18:51:04.987Z,7.29
2023-03-26T18:53:56.734Z,7.26
2023-03-26T18:56:42.310Z,7.78
2023-03-26T18:59:28.497Z,7.79
2023-03-26T19:01:57.655Z,7.99
2023-03-26T19:04:30.382Z,7.70
2023-03-26T19:06:57.968Z,7.83
2023-03-26T19:09:32.152Z,8.00
2023-03-26T19:12:08.053Z,8.32
2023-03-26T19:14:51.225Z,8.77
2023-03-26T19:17:18.561Z,8.57
2023-03-26T19:19:45.721Z,8.90
2023-03-26T19:22:12.478Z,8.06
2023-03-26T19:24:41.352Z,7.57
2023-03-26T19:27:08.374Z,7.06
2023-03-26T19:29:36.434Z,6.96
2023-03-26T19:32:06.478Z,6.77
2023-03-26T19:34:40.738Z,6.72
2023-03-26T19:37:18.010Z,6.54
2023-03-26T19:39:48.468Z,7.01
2023-03-26T19:42:43.131Z,6.44
2023-03-26T19:45:22.260Z,7.58
2023-03-26T19:48:03.528Z,8.30
2023-03-26T19:50:43.885Z,7.37
2023-03-26T19:53:16.876Z,7.22
2023-03-26T19:55:59.235Z,6.73
2023-03-26T19:58:27.614Z,6.63
2023-03-26T20:00:54.488Z,6.51
2023-03-26T20:03:39.141Z,7.50
2023-03-26T20:06:06.438Z,6.82
2023-03-26T20:08:33.071Z,6.98
2023-03-26T20:10:59.896Z,8.05
2023-03-26T20:13:28.932Z,7.82
2023-03-26T20:16:08.981Z,8.14
2023-03-26T20:18:35.709Z,8.73
2023-03-26T20:21:08.821Z,8.59
2023-03-26T20:23:35.460Z,8.88
2023-03-26T20:26:02.096Z,9.01
2023-03-26T20:28:28.735Z,9.13
2023-03-26T20:30:56.257Z,9.11
2023-03-26T20:33:25.723Z,9.13
2023-03-26T20:35:55.336Z,9.31
2023-03-26T20:38:36.666Z,9.82
2023-03-26T20:41:09.486Z,9.48
2023-03-26T20:43:36.118Z,9.23
2023-03-26T20:46:02.843Z,9.26
2023-03-26T20:48:29.528Z,9.53
2023-03-26T20:50:58.830Z,9.65
2023-03-26T20:53:25.437Z,9.43
2023-03-26T20:55:52.140Z,9.54
2023-03-26T20:58:20.272Z,9.73
2023-03-26T21:01:00.333Z,8.87
2023-03-26T21:03:27.112Z,9.12
2023-03-26T21:05:53.793Z,9.50
2023-03-26T21:08:20.652Z,8.92
2023-03-26T21:10:47.529Z,9.03
2023-03-26T21:13:36.304Z,9.24
2023-03-26T21:16:03.835Z,9.06
2023-03-26T21:18:30.913Z,8.99
2023-03-26T21:21:21.195Z,8.70
2023-03-26T21:23:57.433Z,8.93
2023-03-26T21:26:41.482Z,9.15
2023-03-26T21:29:08.614Z,9.39
2023-03-26T21:31:35.684Z,9.06
2023-03-26T21:34:02.710Z,8.62
2023-03-26T21:36:29.718Z,8.15
2023-03-26T21:38:56.757Z,8.21
2023-03-26T21:41:32.925Z,8.57
2023-03-26T21:43:59.805Z,9.01
2023-03-26T21:46:26.640Z,8.12
2023-03-26T21:48:53.524Z,7.52
2023-03-26T21:51:20.444Z,7.95
2023-03-26T21:53:47.338Z,7.48
2023-03-26T21:56:47.747Z,7.61
2023-03-26T21:59:29.170Z,8.02
2023-03-26T22:01:55.768Z,7.34
2023-03-26T22:04:57.497Z,8.65
2023-03-26T22:07:32.389Z,9.08
2023-03-26T22:09:59.022Z,9.20
2023-03-26T22:12:25.727Z,9.59
2023-03-26T22:14:52.695Z,9.92
2023-03-26T22:17:19.368Z,9.83
2023-03-26T22:19:46.067Z,10.01
2023-03-26T22:22:12.688Z,10.13
2023-03-26T22:24:39.321Z,10.36
2023-03-26T22:27:06.181Z,10.43
2023-03-26T22:29:32.847Z,9.91
2023-03-26T22:31:59.445Z,9.79
2023-03-26T22:34:26.051Z,9.87
2023-03-26T22:36:52.693Z,10.11
2023-03-26T22:39:19.308Z,10.36
2023-03-26T22:41:45.956Z,10.26
2023-03-26T22:44:19.921Z,9.79
2023-03-26T22:46:47.586Z,9.74
2023-03-26T22:49:14.442Z,9.77
2023-03-26T22:51:41.120Z,10.15
2023-03-26T22:54:07.739Z,9.77
2023-03-26T22:56:34.389Z,9.19
2023-03-26T22:59:01.008Z,8.50
2023-03-26T23:01:27.646Z,8.92
2023-03-26T23:03:54.765Z,9.19
2023-03-26T23:06:21.447Z,8.49
2023-03-26T23:08:48.078Z,8.61
2023-03-26T23:11:17.386Z,9.25
2023-03-26T23:13:45.677Z,9.26
2023-03-26T23:16:14.337Z,9.21
2023-03-26T23:18:41.963Z,9.61
2023-03-26T23:21:17.761Z,9.78
2023-03-26T23:23:44.843Z,9.95
2023-03-26T23:26:11.717Z,8.95
2023-03-26T23:28:38.624Z,9.48
2023-03-26T23:31:08.553Z,9.27
2023-03-26T23:33:37.870Z,9.17
2023-03-26T23:36:07.726Z,9.19
2023-03-26T23:38:43.408Z,9.00
2023-03-26T23:41:11.571Z,9.31
2023-03-26T23:43:38.220Z,9.44
2023-03-26T23:46:22.271Z,9.75
2023-03-26T23:48:49.942Z,10.00
2023-03-26T23:51:21.253Z,9.82
2023-03-26T23:53:51.717Z,9.25
2023-03-26T23:56:18.360Z,7.72
2023-03-26T23:58:45.100Z,8.08
