createdAt,value
2017-03-20T00:00:28.822Z,6.75
2017-03-20T00:01:09.304Z,6.79
2017-03-20T00:01:49.811Z,6.81
2017-03-20T00:02:30.306Z,6.85
2017-03-20T00:03:10.808Z,6.77
2017-03-20T00:03:51.297Z,6.82
2017-03-20T00:04:31.797Z,6.85
2017-03-20T00:05:12.302Z,6.74
2017-03-20T00:05:52.773Z,6.79
2017-03-20T00:06:33.247Z,6.75
2017-03-20T00:07:13.754Z,6.79
2017-03-20T00:07:54.257Z,6.77
2017-03-20T00:08:34.737Z,6.78
2017-03-20T00:09:15.243Z,6.79
2017-03-20T00:09:55.713Z,6.75
2017-03-20T00:10:36.227Z,6.82
2017-03-20T00:11:16.718Z,6.77
2017-03-20T00:11:57.193Z,6.82
2017-03-20T00:12:37.681Z,6.84
2017-03-20T00:13:18.157Z,6.84
2017-03-20T00:13:58.675Z,6.78
2017-03-20T00:14:39.156Z,6.74
2017-03-20T00:15:19.646Z,6.79
2017-03-20T00:16:00.191Z,6.88
2017-03-20T00:16:40.631Z,6.77
2017-03-20T00:17:21.121Z,6.72
2017-03-20T00:18:01.620Z,6.77
2017-03-20T00:18:42.126Z,6.74
2017-03-20T00:19:22.618Z,6.74
2017-03-20T00:20:03.098Z,6.81
2017-03-20T00:20:43.617Z,6.85
2017-03-20T00:21:24.084Z,6.87
2017-03-20T00:22:04.565Z,6.84
2017-03-20T00:22:45.050Z,6.84
2017-03-20T00:23:25.577Z,6.79
2017-03-20T00:24:06.072Z,6.84
2017-03-20T00:24:46.503Z,6.82
2017-03-20T00:25:27.021Z,6.74
2017-03-20T00:26:07.543Z,6.81
2017-03-20T00:26:48.035Z,6.77
2017-03-20T00:27:28.501Z,6.81
2017-03-20T00:28:09.002Z,6.77
2017-03-20T00:28:49.521Z,6.87
2017-03-20T00:29:30.047Z,6.85
2017-03-20T00:30:10.517Z,6.84
2017-03-20T00:30:51.000Z,6.87
2017-03-20T00:31:31.513Z,6.82
2017-03-20T00:32:12.096Z,6.85
2017-03-20T00:32:52.610Z,6.85
2017-03-20T00:33:33.068Z,6.85
2017-03-20T00:34:13.558Z,6.78
2017-03-20T00:34:54.008Z,6.75
2017-03-20T00:35:34.537Z,6.81
2017-03-20T00:36:15.017Z,6.79
2017-03-20T00:36:55.532Z,6.82
2017-03-20T00:37:36.005Z,6.81
2017-03-20T00:38:16.506Z,6.79
2017-03-20T00:38:57.076Z,6.79
2017-03-20T00:39:37.576Z,6.75
2017-03-20T00:40:18.073Z,6.79
2017-03-20T00:40:58.546Z,6.81
2017-03-20T00:41:39.026Z,6.78
2017-03-20T00:42:19.539Z,6.81
2017-03-20T00:43:00.047Z,6.79
2017-03-20T00:43:40.561Z,6.74
2017-03-20T00:44:21.059Z,6.66
2017-03-20T00:45:01.531Z,6.82
2017-03-20T00:45:42.017Z,6.81
2017-03-20T00:46:22.486Z,6.79
2017-03-20T00:47:03.001Z,6.79
2017-03-20T00:47:43.486Z,6.78
2017-03-20T00:48:23.975Z,6.7
2017-03-20T00:49:04.462Z,6.7
2017-03-20T00:49:44.964Z,6.78
2017-03-20T00:50:25.434Z,6.77
2017-03-20T00:51:05.927Z,6.79
2017-03-20T00:51:46.431Z,6.79
2017-03-20T00:52:26.915Z,6.78
2017-03-20T00:53:07.382Z,6.85
2017-03-20T00:53:47.891Z,6.7
2017-03-20T00:54:28.394Z,6.77
2017-03-20T00:55:08.848Z,6.78
2017-03-20T00:55:49.334Z,6.69
2017-03-20T00:56:29.818Z,6.63
2017-03-20T00:57:10.303Z,6.66
2017-03-20T00:57:50.831Z,6.66
2017-03-20T00:58:31.291Z,6.78
2017-03-20T00:59:11.787Z,6.72
2017-03-20T00:59:52.283Z,6.67
2017-03-20T01:00:32.762Z,6.77
2017-03-20T01:01:13.251Z,6.67
2017-03-20T01:01:53.743Z,6.62
2017-03-20T01:02:34.196Z,6.6
2017-03-20T01:03:14.716Z,6.67
2017-03-20T01:03:55.226Z,6.64
2017-03-20T01:04:35.717Z,6.67
2017-03-20T01:05:16.220Z,6.67
2017-03-20T01:05:56.717Z,6.62
2017-03-20T01:06:37.187Z,6.52
2017-03-20T01:07:17.679Z,6.59
2017-03-20T01:07:58.175Z,6.59
2017-03-20T01:08:38.654Z,6.51
2017-03-20T01:09:19.147Z,6.59
2017-03-20T01:09:59.630Z,6.54
2017-03-20T01:10:40.147Z,6.51
2017-03-20T01:11:20.615Z,6.52
2017-03-20T01:12:01.103Z,6.56
2017-03-20T01:12:41.590Z,6.59
2017-03-20T01:13:22.102Z,6.59
2017-03-20T01:14:02.592Z,6.57
2017-03-20T01:14:43.065Z,6.51
2017-03-20T01:15:23.552Z,6.56
2017-03-20T01:16:04.100Z,6.51
2017-03-20T01:16:44.583Z,6.51
2017-03-20T01:17:25.023Z,6.51
2017-03-20T01:18:05.491Z,6.52
2017-03-20T01:18:46.021Z,6.51
2017-03-20T01:19:26.515Z,6.51
2017-03-20T01:20:07.032Z,6.42
2017-03-20T01:20:47.546Z,6.45
2017-03-20T01:21:28.063Z,6.39
2017-03-20T01:22:08.539Z,6.39
2017-03-20T01:22:49.018Z,6.44
2017-03-20T01:23:29.539Z,6.44
2017-03-20T01:24:10.006Z,6.33
2017-03-20T01:24:50.511Z,6.39
2017-03-20T01:25:30.978Z,6.33
2017-03-20T01:26:11.463Z,6.28
2017-03-20T01:26:51.937Z,6.41
2017-03-20T01:27:32.452Z,6.3
2017-03-20T01:28:12.919Z,6.38
2017-03-20T01:28:53.408Z,6.28
2017-03-20T01:29:33.863Z,6.38
2017-03-20T01:30:14.339Z,6.28
2017-03-20T01:30:54.819Z,6.3
2017-03-20T01:31:35.326Z,6.33
2017-03-20T01:32:15.819Z,6.33
2017-03-20T01:32:56.288Z,6.28
2017-03-20T01:33:36.793Z,6.3
2017-03-20T01:34:17.280Z,6.3
2017-03-20T01:34:57.899Z,6.33
2017-03-20T01:35:38.449Z,6.33
2017-03-20T01:36:18.939Z,6.27
2017-03-20T01:36:59.420Z,6.36
2017-03-20T01:37:39.904Z,6.36
2017-03-20T01:38:20.387Z,6.27
2017-03-20T01:39:00.868Z,6.33
2017-03-20T01:39:41.377Z,6.28
2017-03-20T01:40:21.875Z,6.31
2017-03-20T01:41:02.385Z,6.31
2017-03-20T01:41:42.885Z,6.33
2017-03-20T01:42:23.396Z,6.35
2017-03-20T01:43:03.919Z,6.28
2017-03-20T01:43:44.392Z,6.28
2017-03-20T01:44:24.870Z,6.31
2017-03-20T01:45:05.345Z,6.35
2017-03-20T01:45:45.870Z,6.35
2017-03-20T01:46:26.348Z,6.38
2017-03-20T01:47:06.873Z,6.44
2017-03-20T01:47:47.375Z,6.49
2017-03-20T01:48:27.870Z,6.44
2017-03-20T01:49:08.353Z,6.46
2017-03-20T01:49:48.837Z,6.51
2017-03-20T01:50:29.373Z,6.51
2017-03-20T01:51:09.868Z,6.52
2017-03-20T01:51:50.313Z,6.46
2017-03-20T01:52:30.807Z,6.48
2017-03-20T01:53:11.338Z,6.51
2017-03-20T01:53:51.804Z,6.39
2017-03-20T01:54:32.296Z,6.3
2017-03-20T01:55:12.809Z,6.33
2017-03-20T01:55:53.324Z,6.35
2017-03-20T01:56:33.831Z,6.36
2017-03-20T01:57:14.306Z,6.36
2017-03-20T01:57:54.801Z,6.31
2017-03-20T01:58:35.284Z,6.36
2017-03-20T02:00:48.638Z,6.3
2017-03-20T02:01:28.927Z,6.28
2017-03-20T02:02:09.403Z,6.31
2017-03-20T02:02:49.901Z,6.28
2017-03-20T02:03:30.445Z,6.33
2017-03-20T02:04:10.936Z,6.3
2017-03-20T02:04:51.426Z,6.35
2017-03-20T02:05:31.946Z,6.2
2017-03-20T02:06:12.428Z,6.27
2017-03-20T02:06:52.895Z,6.26
2017-03-20T02:07:33.398Z,6.31
2017-03-20T02:08:13.891Z,6.28
2017-03-20T02:08:54.407Z,6.33
2017-03-20T02:09:34.891Z,6.3
2017-03-20T02:10:15.428Z,6.27
2017-03-20T02:10:55.959Z,6.3
2017-03-20T02:11:36.430Z,6.3
2017-03-20T02:12:16.913Z,6.24
2017-03-20T02:12:57.442Z,6.27
2017-03-20T02:13:37.941Z,6.26
2017-03-20T02:14:18.457Z,6.28
2017-03-20T02:14:58.910Z,6.33
2017-03-20T02:15:39.443Z,6.3
2017-03-20T02:16:19.934Z,6.27
2017-03-20T02:17:00.476Z,6.22
2017-03-20T02:17:40.966Z,6.27
2017-03-20T02:18:21.478Z,6.27
2017-03-20T02:19:01.978Z,6.24
2017-03-20T02:19:42.466Z,6.31
2017-03-20T02:20:22.936Z,6.2
2017-03-20T02:21:03.457Z,6.33
2017-03-20T02:21:43.955Z,6.26
2017-03-20T02:22:24.456Z,6.24
2017-03-20T02:23:04.934Z,6.22
2017-03-20T02:23:45.440Z,6.26
2017-03-20T02:24:25.932Z,6.22
2017-03-20T02:25:06.413Z,6.26
2017-03-20T02:25:46.915Z,6.24
2017-03-20T02:26:27.423Z,6.22
2017-03-20T02:27:07.942Z,6.22
2017-03-20T02:27:48.400Z,6.24
2017-03-20T02:28:28.878Z,6.27
2017-03-20T02:29:09.379Z,6.22
2017-03-20T02:29:49.831Z,6.24
2017-03-20T02:30:30.355Z,6.26
2017-03-20T02:31:10.856Z,6.24
2017-03-20T02:31:51.319Z,6.22
2017-03-20T02:32:31.818Z,6.2
2017-03-20T02:33:12.311Z,6.26
2017-03-20T02:33:52.775Z,6.19
2017-03-20T02:34:33.261Z,6.2
2017-03-20T02:35:13.751Z,6.12
2017-03-20T02:35:54.225Z,6.26
2017-03-20T02:36:34.698Z,6.08
2017-03-20T02:37:15.206Z,6.14
2017-03-20T02:37:55.703Z,6.17
2017-03-20T02:38:36.187Z,6.12
2017-03-20T02:39:16.659Z,6.22
2017-03-20T02:39:57.145Z,6.16
2017-03-20T02:40:37.648Z,6.19
2017-03-20T02:41:18.160Z,6.19
2017-03-20T02:41:58.611Z,6.17
2017-03-20T02:42:39.103Z,6.26
2017-03-20T02:43:19.575Z,6.24
2017-03-20T02:44:00.039Z,6.26
2017-03-20T02:44:40.521Z,6.22
2017-03-20T02:45:21.043Z,6.26
2017-03-20T02:46:01.553Z,6.19
2017-03-20T02:46:42.039Z,6.19
2017-03-20T02:47:22.547Z,6.24
2017-03-20T02:48:03.029Z,6.19
2017-03-20T02:48:43.531Z,6.17
2017-03-20T02:49:24.064Z,6.22
2017-03-20T02:50:04.558Z,6.22
2017-03-20T02:50:45.033Z,6.22
2017-03-20T02:51:25.583Z,6.22
2017-03-20T02:52:06.069Z,6.24
2017-03-20T02:52:46.565Z,6.22
2017-03-20T02:53:27.030Z,6.24
2017-03-20T02:54:07.508Z,6.22
2017-03-20T02:54:48.022Z,6.09
2017-03-20T02:55:28.551Z,6.12
2017-03-20T02:56:09.035Z,6.08
2017-03-20T02:56:49.518Z,6.14
2017-03-20T02:57:30.034Z,6.12
2017-03-20T02:58:10.526Z,6.12
2017-03-20T02:58:51.046Z,6.12
2017-03-20T02:59:31.503Z,6.12
2017-03-20T03:00:12.035Z,6.22
2017-03-20T03:00:52.505Z,6.2
2017-03-20T03:01:32.998Z,6.2
2017-03-20T03:02:13.500Z,6.11
2017-03-20T03:02:53.987Z,6.14
2017-03-20T03:03:34.479Z,6.02
2017-03-20T03:04:14.974Z,6.05
2017-03-20T03:04:55.437Z,6.09
2017-03-20T03:05:35.957Z,6.04
2017-03-20T03:06:16.447Z,6.11
2017-03-20T03:06:56.968Z,6.07
2017-03-20T03:07:37.460Z,6.11
2017-03-20T03:08:17.943Z,6.09
2017-03-20T03:08:58.454Z,6.07
2017-03-20T03:09:38.887Z,6.08
2017-03-20T03:10:19.412Z,6.07
2017-03-20T03:10:59.922Z,6.07
2017-03-20T03:11:40.440Z,6.04
2017-03-20T03:12:20.919Z,6.04
2017-03-20T03:13:01.430Z,6.09
2017-03-20T03:13:41.907Z,6.07
2017-03-20T03:14:22.515Z,6.01
2017-03-20T03:15:02.905Z,6.05
2017-03-20T03:15:43.393Z,6.04
2017-03-20T03:16:23.886Z,6.05
2017-03-20T03:17:04.397Z,6.08
2017-03-20T03:17:44.855Z,6.05
2017-03-20T03:18:25.361Z,6.12
2017-03-20T03:19:05.872Z,6.11
2017-03-20T03:19:46.368Z,6.07
2017-03-20T03:20:26.852Z,6.11
2017-03-20T03:21:07.362Z,6.09
2017-03-20T03:21:47.842Z,6.01
2017-03-20T03:22:28.366Z,6.14
2017-03-20T03:23:08.875Z,6.01
2017-03-20T03:23:49.368Z,5.99
2017-03-20T03:24:29.848Z,6.08
2017-03-20T03:25:10.332Z,6.01
2017-03-20T03:25:50.839Z,6.08
2017-03-20T03:26:31.368Z,6.05
2017-03-20T03:27:11.828Z,6.05
2017-03-20T03:27:52.336Z,6.02
2017-03-20T03:28:32.825Z,6.22
2017-03-20T03:29:13.321Z,6.05
2017-03-20T03:29:53.776Z,6.11
2017-03-20T03:30:34.242Z,6.14
2017-03-20T03:31:14.760Z,6.2
2017-03-20T03:31:55.287Z,6.17
2017-03-20T03:32:35.765Z,6.17
2017-03-20T03:33:16.253Z,6.2
2017-03-20T03:33:56.755Z,6.22
2017-03-20T03:34:37.221Z,6.24
2017-03-20T03:35:17.728Z,6.17
2017-03-20T03:35:58.226Z,6.24
2017-03-20T03:36:38.740Z,6.26
2017-03-20T03:37:19.206Z,6.26
2017-03-20T03:37:59.684Z,6.27
2017-03-20T03:38:40.194Z,6.26
2017-03-20T03:39:20.718Z,6.26
2017-03-20T03:40:01.187Z,6.3
2017-03-20T03:40:41.626Z,6.27
2017-03-20T03:41:22.155Z,6.27
2017-03-20T03:42:02.681Z,6.31
2017-03-20T03:42:43.222Z,6.28
2017-03-20T03:43:23.704Z,6.28
2017-03-20T03:44:04.217Z,6.28
2017-03-20T03:44:44.717Z,6.31
2017-03-20T03:45:25.203Z,6.3
2017-03-20T03:46:05.693Z,6.31
2017-03-20T03:46:46.195Z,6.27
2017-03-20T03:47:26.701Z,6.28
2017-03-20T03:48:07.173Z,6.27
2017-03-20T03:48:47.663Z,6.28
2017-03-20T03:49:28.165Z,6.27
2017-03-20T03:50:08.685Z,6.27
2017-03-20T03:50:49.190Z,6.26
2017-03-20T03:51:29.653Z,6.27
2017-03-20T03:52:10.146Z,6.28
2017-03-20T03:52:50.653Z,6.27
2017-03-20T03:53:31.164Z,6.35
2017-03-20T03:54:11.607Z,6.36
2017-03-20T03:54:52.077Z,6.31
2017-03-20T03:55:32.563Z,6.33
2017-03-20T03:56:13.056Z,6.42
2017-03-20T03:56:53.527Z,6.39
2017-03-20T03:57:34.006Z,6.44
2017-03-20T03:58:14.477Z,6.49
2017-03-20T03:58:54.994Z,6.52
2017-03-20T03:59:35.466Z,6.54
2017-03-20T04:00:15.955Z,6.6
2017-03-20T04:00:56.465Z,6.54
2017-03-20T04:01:36.973Z,6.54
2017-03-20T04:02:17.470Z,6.56
2017-03-20T04:02:58.075Z,6.6
2017-03-20T04:03:38.563Z,6.64
2017-03-20T04:04:19.074Z,6.57
2017-03-20T04:04:59.543Z,6.63
2017-03-20T04:05:40.039Z,6.66
2017-03-20T04:06:20.523Z,6.64
2017-03-20T04:07:00.987Z,6.7
2017-03-20T04:07:41.478Z,6.64
2017-03-20T04:08:21.961Z,6.69
2017-03-20T04:09:02.490Z,6.75
2017-03-20T04:09:42.966Z,6.74
2017-03-20T04:10:23.467Z,6.67
2017-03-20T04:11:03.953Z,6.7
2017-03-20T04:11:44.444Z,6.69
2017-03-20T04:12:24.944Z,6.79
2017-03-20T04:13:05.421Z,6.81
2017-03-20T04:13:45.923Z,6.78
2017-03-20T04:14:26.410Z,6.7
2017-03-20T04:15:06.889Z,6.69
2017-03-20T04:15:47.357Z,6.74
2017-03-20T04:16:27.828Z,6.81
2017-03-20T04:17:08.314Z,6.67
2017-03-20T04:17:48.840Z,6.81
2017-03-20T04:18:29.297Z,6.77
2017-03-20T04:19:09.796Z,6.79
2017-03-20T04:19:50.283Z,6.74
2017-03-20T04:20:30.750Z,6.7
2017-03-20T04:21:11.261Z,6.74
2017-03-20T04:21:51.729Z,6.7
2017-03-20T04:22:32.212Z,6.7
2017-03-20T04:23:12.679Z,6.75
2017-03-20T04:23:53.189Z,6.78
2017-03-20T04:24:33.664Z,6.7
2017-03-20T04:25:14.226Z,6.66
2017-03-20T04:25:54.710Z,6.7
2017-03-20T04:26:35.236Z,6.63
2017-03-20T04:27:15.717Z,6.64
2017-03-20T04:27:56.247Z,6.57
2017-03-20T04:28:36.692Z,6.64
2017-03-20T04:29:17.173Z,6.63
2017-03-20T04:29:57.658Z,6.69
2017-03-20T04:30:38.155Z,6.77
2017-03-20T04:31:18.624Z,6.62
2017-03-20T04:31:59.175Z,6.66
2017-03-20T04:32:39.625Z,6.6
2017-03-20T04:33:20.116Z,6.62
2017-03-20T04:34:00.710Z,6.66
2017-03-20T04:34:41.165Z,6.69
2017-03-20T04:35:21.642Z,6.72
2017-03-20T04:36:02.158Z,6.69
2017-03-20T04:36:42.640Z,6.69
2017-03-20T04:37:23.097Z,6.77
2017-03-20T04:38:03.575Z,6.79
2017-03-20T04:38:44.072Z,6.75
2017-03-20T04:39:24.579Z,6.79
2017-03-20T04:40:05.053Z,6.77
2017-03-20T04:40:45.602Z,6.78
2017-03-20T04:41:26.108Z,6.7
2017-03-20T04:42:06.563Z,6.7
2017-03-20T04:42:47.030Z,6.77
2017-03-20T04:43:27.495Z,6.67
2017-03-20T04:44:08.009Z,6.79
2017-03-20T04:44:48.503Z,6.79
2017-03-20T04:45:28.992Z,6.84
2017-03-20T04:46:09.466Z,6.82
2017-03-20T04:46:49.997Z,6.75
2017-03-20T04:47:30.530Z,6.78
2017-03-20T04:48:10.988Z,6.69
2017-03-20T04:48:51.490Z,6.78
2017-03-20T04:49:31.971Z,6.78
2017-03-20T04:50:12.467Z,6.81
2017-03-20T04:50:52.936Z,6.69
2017-03-20T04:51:33.421Z,6.82
2017-03-20T04:52:13.919Z,6.72
2017-03-20T04:52:54.401Z,6.77
2017-03-20T04:53:34.884Z,6.67
2017-03-20T04:54:15.400Z,6.81
2017-03-20T04:54:55.879Z,6.77
2017-03-20T04:55:36.386Z,6.69
2017-03-20T04:56:16.872Z,6.77
2017-03-20T04:56:57.362Z,6.78
2017-03-20T04:57:37.885Z,6.72
2017-03-20T04:58:18.370Z,6.7
2017-03-20T04:58:58.862Z,6.69
2017-03-20T04:59:39.395Z,6.78
2017-03-20T05:00:19.888Z,6.77
2017-03-20T05:01:00.371Z,6.75
2017-03-20T05:01:40.940Z,6.6
2017-03-20T05:02:21.457Z,6.7
2017-03-20T05:03:01.952Z,6.62
2017-03-20T05:03:42.423Z,6.74
2017-03-20T05:04:22.894Z,6.66
2017-03-20T05:05:03.424Z,6.57
2017-03-20T05:05:43.913Z,6.66
2017-03-20T05:06:24.389Z,6.64
2017-03-20T05:07:04.851Z,6.6
2017-03-20T05:07:45.319Z,6.72
2017-03-20T05:08:25.842Z,6.57
2017-03-20T05:09:06.352Z,6.67
2017-03-20T05:09:46.817Z,6.6
2017-03-20T05:10:27.297Z,6.62
2017-03-20T05:11:07.860Z,6.6
2017-03-20T05:11:48.337Z,6.77
2017-03-20T05:12:28.850Z,6.7
2017-03-20T05:13:09.349Z,6.69
2017-03-20T05:13:49.848Z,6.75
2017-03-20T05:14:30.395Z,6.72
2017-03-20T05:15:10.916Z,6.77
2017-03-20T05:15:51.442Z,6.72
2017-03-20T05:16:31.920Z,6.7
2017-03-20T05:17:12.433Z,6.64
2017-03-20T05:17:53.586Z,6.77
2017-03-20T05:18:34.170Z,6.72
2017-03-20T05:19:14.641Z,6.67
2017-03-20T05:19:55.455Z,6.7
2017-03-20T05:20:35.992Z,6.67
2017-03-20T05:21:16.454Z,6.67
2017-03-20T05:21:57.130Z,6.64
2017-03-20T05:22:44.172Z,6.67
2017-03-20T05:23:24.784Z,6.66
2017-03-20T05:24:05.274Z,6.62
2017-03-20T05:24:45.754Z,6.67
2017-03-20T05:25:26.233Z,6.57
2017-03-20T05:26:06.730Z,6.69
2017-03-20T05:26:47.192Z,6.72
2017-03-20T05:27:27.741Z,6.64
2017-03-20T05:28:08.218Z,6.66
2017-03-20T05:28:48.712Z,6.59
2017-03-20T05:29:29.154Z,6.62
2017-03-20T05:30:09.665Z,6.63
2017-03-20T05:30:50.142Z,6.62
2017-03-20T05:31:30.672Z,6.72
2017-03-20T05:32:11.150Z,6.62
2017-03-20T05:32:51.641Z,6.59
2017-03-20T05:33:32.145Z,6.63
2017-03-20T05:34:12.606Z,6.72
2017-03-20T05:34:53.134Z,6.75
2017-03-20T05:35:33.618Z,6.67
2017-03-20T05:36:14.091Z,6.75
2017-03-20T05:36:54.597Z,6.77
2017-03-20T05:37:35.085Z,6.69
2017-03-20T05:38:15.668Z,6.72
2017-03-20T05:38:56.161Z,6.64
2017-03-20T05:39:36.681Z,6.81
2017-03-20T05:40:17.164Z,6.7
2017-03-20T05:40:57.697Z,6.72
2017-03-20T05:41:38.146Z,6.78
2017-03-20T05:42:18.622Z,6.74
2017-03-20T05:42:59.124Z,6.74
2017-03-20T05:43:39.587Z,6.75
2017-03-20T05:44:20.046Z,6.78
2017-03-20T05:45:00.527Z,6.74
2017-03-20T05:45:41.005Z,6.75
2017-03-20T05:46:21.504Z,6.87
2017-03-20T05:47:01.987Z,6.74
2017-03-20T05:47:42.487Z,6.77
2017-03-20T05:48:22.931Z,6.85
2017-03-20T05:49:03.423Z,6.88
2017-03-20T05:49:43.913Z,6.78
2017-03-20T05:50:24.402Z,6.78
2017-03-20T05:51:04.912Z,6.84
2017-03-20T05:51:45.377Z,6.82
2017-03-20T05:52:25.913Z,6.82
2017-03-20T05:53:06.404Z,6.89
2017-03-20T05:53:46.881Z,6.87
2017-03-20T05:54:27.387Z,6.93
2017-03-20T05:55:07.845Z,6.84
2017-03-20T05:55:48.336Z,6.89
2017-03-20T05:56:28.842Z,6.89
2017-03-20T05:57:09.317Z,6.89
2017-03-20T05:57:49.865Z,7
2017-03-20T05:58:30.317Z,6.99
2017-03-20T05:59:10.793Z,6.96
2017-03-20T05:59:51.299Z,6.95
2017-03-20T06:00:31.795Z,6.89
2017-03-20T06:01:12.312Z,7
2017-03-20T06:01:52.769Z,7.02
2017-03-20T06:02:33.277Z,7.02
2017-03-20T06:03:13.815Z,7.02
2017-03-20T06:03:54.272Z,7.05
2017-03-20T06:04:34.787Z,7.07
2017-03-20T06:05:15.295Z,6.97
2017-03-20T06:05:55.788Z,7.13
2017-03-20T06:06:36.255Z,7.07
2017-03-20T06:07:16.752Z,7.11
2017-03-20T06:07:57.271Z,7.14
2017-03-20T06:08:38.076Z,7.14
2017-03-20T06:09:19.060Z,7.11
2017-03-20T06:09:59.532Z,7.23
2017-03-20T06:10:40.029Z,7.24
2017-03-20T06:11:20.510Z,7.29
2017-03-20T06:12:01.021Z,7.23
2017-03-20T06:12:41.481Z,7.28
2017-03-20T06:13:21.987Z,7.28
2017-03-20T06:14:02.443Z,7.25
2017-03-20T06:14:43.065Z,7.24
2017-03-20T06:15:23.535Z,7.39
2017-03-20T06:16:04.135Z,7.4
2017-03-20T06:16:44.664Z,7.43
2017-03-20T06:17:25.147Z,7.42
2017-03-20T06:18:05.638Z,7.36
2017-03-20T06:18:46.152Z,7.38
2017-03-20T06:19:26.612Z,7.42
2017-03-20T06:20:07.094Z,7.36
2017-03-20T06:20:47.647Z,7.38
2017-03-20T06:21:28.156Z,7.48
2017-03-20T06:22:08.624Z,7.4
2017-03-20T06:22:49.139Z,7.42
2017-03-20T06:23:29.642Z,7.5
2017-03-20T06:24:10.150Z,7.47
2017-03-20T06:24:50.605Z,7.53
2017-03-20T06:25:31.133Z,7.53
2017-03-20T06:26:11.678Z,7.5
2017-03-20T06:27:50.605Z,7.54
2017-03-20T06:28:30.999Z,7.63
2017-03-20T06:29:11.444Z,7.63
2017-03-20T06:29:51.983Z,7.66
2017-03-20T06:30:32.437Z,7.6
2017-03-20T06:31:12.920Z,7.63
2017-03-20T06:31:53.435Z,7.66
2017-03-20T06:32:33.906Z,7.6
2017-03-20T06:33:14.411Z,7.69
2017-03-20T06:33:54.893Z,7.72
2017-03-20T06:34:35.374Z,7.61
2017-03-20T06:35:15.852Z,7.72
2017-03-20T06:35:56.345Z,7.66
2017-03-20T06:36:36.858Z,7.73
2017-03-20T06:37:17.326Z,7.75
2017-03-20T06:37:57.858Z,7.85
2017-03-20T06:38:38.328Z,7.88
2017-03-20T06:39:18.776Z,7.93
2017-03-20T06:39:59.267Z,7.91
2017-03-20T06:40:39.754Z,7.87
2017-03-20T06:41:20.274Z,7.9
2017-03-20T06:42:00.805Z,8.05
2017-03-20T06:42:41.255Z,8.08
2017-03-20T06:43:21.775Z,8.03
2017-03-20T06:44:02.313Z,8.12
2017-03-20T06:44:42.787Z,8.23
2017-03-20T06:45:23.366Z,8.26
2017-03-20T06:46:04.587Z,8.23
2017-03-20T06:46:45.076Z,8.33
2017-03-20T06:47:25.531Z,8.31
2017-03-20T06:48:06.005Z,8.24
2017-03-20T06:48:46.511Z,8.27
2017-03-20T06:49:27.025Z,8.41
2017-03-20T06:50:07.476Z,8.37
2017-03-20T06:50:47.945Z,8.41
2017-03-20T06:51:28.445Z,8.46
2017-03-20T06:52:08.873Z,8.37
2017-03-20T06:52:49.340Z,8.42
2017-03-20T06:53:29.828Z,8.44
2017-03-20T06:54:10.333Z,8.49
2017-03-20T06:54:50.847Z,8.42
2017-03-20T06:55:31.313Z,8.42
2017-03-20T06:56:11.775Z,8.41
2017-03-20T06:56:52.361Z,8.34
2017-03-20T06:57:32.753Z,8.46
2017-03-20T06:58:13.289Z,8.46
2017-03-20T06:58:53.797Z,8.41
2017-03-20T06:59:34.221Z,8.41
2017-03-20T07:00:14.738Z,8.49
2017-03-20T07:00:55.816Z,8.49
2017-03-20T07:01:36.321Z,8.52
2017-03-20T07:02:17.404Z,8.55
2017-03-20T07:02:57.839Z,8.53
2017-03-20T07:03:38.362Z,8.56
2017-03-20T07:04:18.895Z,8.49
2017-03-20T07:04:59.317Z,8.66
2017-03-20T07:05:39.803Z,8.66
2017-03-20T07:06:20.263Z,8.64
2017-03-20T07:07:00.777Z,8.6
2017-03-20T07:07:41.286Z,8.69
2017-03-20T07:08:21.752Z,8.61
2017-03-20T07:09:02.270Z,8.67
2017-03-20T07:09:42.884Z,8.7
2017-03-20T07:10:23.381Z,8.73
2017-03-20T07:11:03.907Z,8.71
2017-03-20T07:11:44.482Z,8.67
2017-03-20T07:12:24.991Z,8.81
2017-03-20T07:13:05.460Z,8.79
2017-03-20T07:13:46.089Z,8.81
2017-03-20T07:14:26.565Z,8.89
2017-03-20T07:15:07.090Z,8.89
2017-03-20T07:15:47.538Z,8.88
2017-03-20T07:16:28.061Z,8.97
2017-03-20T07:17:08.525Z,9.04
2017-03-20T07:17:49.016Z,8.95
2017-03-20T07:18:29.500Z,8.91
2017-03-20T07:19:10.000Z,9
2017-03-20T07:19:50.572Z,9.03
2017-03-20T07:20:31.050Z,9.02
2017-03-20T07:21:11.540Z,9.06
2017-03-20T07:21:52.053Z,9.03
2017-03-20T07:22:32.551Z,9.02
2017-03-20T07:23:13.088Z,9.02
2017-03-20T07:23:53.639Z,9.04
2017-03-20T07:24:34.206Z,9.03
2017-03-20T07:25:14.648Z,9.16
2017-03-20T07:25:55.127Z,9.13
2017-03-20T07:26:35.629Z,9.03
2017-03-20T07:27:16.103Z,9.08
2017-03-20T07:27:56.683Z,9.19
2017-03-20T07:28:37.161Z,9.16
2017-03-20T07:29:17.683Z,9.16
2017-03-20T07:29:58.144Z,9.11
2017-03-20T07:30:38.647Z,9.11
2017-03-20T07:31:19.154Z,9.21
2017-03-20T07:31:59.626Z,9.14
2017-03-20T07:32:40.115Z,9.19
2017-03-20T07:33:20.596Z,9.22
2017-03-20T07:34:01.060Z,9.25
2017-03-20T07:34:41.548Z,9.23
2017-03-20T07:35:22.074Z,9.16
2017-03-20T07:36:02.579Z,9.29
2017-03-20T07:36:43.128Z,9.31
2017-03-20T07:37:23.624Z,9.22
2017-03-20T07:38:04.107Z,9.25
2017-03-20T07:38:44.572Z,9.26
2017-03-20T07:39:25.073Z,9.23
2017-03-20T07:40:05.544Z,9.28
2017-03-20T07:40:46.027Z,9.29
2017-03-20T07:41:26.477Z,9.25
2017-03-20T07:42:06.981Z,9.22
2017-03-20T07:42:47.431Z,9.21
2017-03-20T07:43:27.918Z,9.16
2017-03-20T07:44:08.386Z,9.21
2017-03-20T07:44:48.862Z,9.22
2017-03-20T07:45:29.365Z,9.26
2017-03-20T07:46:09.839Z,9.29
2017-03-20T07:46:50.390Z,9.34
2017-03-20T07:47:30.890Z,9.36
2017-03-20T07:48:11.519Z,9.37
2017-03-20T07:48:52.130Z,9.4
2017-03-20T07:49:32.647Z,9.37
2017-03-20T07:50:15.384Z,9.39
2017-03-20T07:50:55.894Z,9.39
2017-03-20T07:51:36.395Z,9.4
2017-03-20T07:52:16.840Z,9.39
2017-03-20T07:52:57.460Z,9.29
2017-03-20T07:53:38.113Z,9.37
2017-03-20T07:54:18.709Z,9.29
2017-03-20T07:54:59.199Z,9.22
2017-03-20T07:55:39.655Z,9.32
2017-03-20T07:56:20.137Z,9.34
2017-03-20T07:57:00.623Z,9.34
2017-03-20T07:57:41.138Z,9.46
2017-03-20T07:58:21.621Z,9.47
2017-03-20T07:59:02.091Z,9.48
2017-03-20T07:59:42.599Z,9.56
2017-03-20T08:00:23.113Z,9.5
2017-03-20T08:01:03.633Z,9.5
2017-03-20T08:01:44.128Z,9.65
2017-03-20T08:03:58.081Z,9.72
2017-03-20T08:05:37.948Z,9.73
2017-03-20T08:06:23.357Z,9.76
2017-03-20T08:07:04.397Z,9.83
2017-03-20T08:07:44.837Z,9.91
2017-03-20T08:08:27.200Z,9.91
2017-03-20T08:09:07.567Z,9.87
2017-03-20T08:09:48.088Z,9.87
2017-03-20T08:10:28.602Z,9.92
2017-03-20T08:11:09.052Z,9.98
2017-03-20T08:11:49.549Z,9.94
2017-03-20T08:12:30.077Z,9.95
2017-03-20T08:13:10.586Z,9.97
2017-03-20T08:13:51.114Z,9.99
2017-03-20T08:14:31.555Z,10.07
2017-03-20T08:15:12.050Z,10.1
2017-03-20T08:15:52.821Z,9.99
2017-03-20T08:16:33.623Z,10.05
2017-03-20T08:17:14.515Z,10.12
2017-03-20T08:17:54.959Z,10.15
2017-03-20T08:18:35.451Z,10.09
2017-03-20T08:19:15.997Z,10.12
2017-03-20T08:19:56.441Z,10.15
2017-03-20T08:20:36.945Z,10.12
2017-03-20T08:21:17.871Z,10.15
2017-03-20T08:21:58.266Z,10.12
2017-03-20T08:22:38.717Z,10.22
2017-03-20T08:23:19.578Z,10.16
2017-03-20T08:24:00.066Z,10.12
2017-03-20T08:24:40.589Z,10.13
2017-03-20T08:25:23.609Z,10.07
2017-03-20T08:26:05.590Z,10.16
2017-03-20T08:26:46.332Z,10.15
2017-03-20T08:28:40.820Z,10.3
2017-03-20T08:29:23.612Z,10.3
2017-03-20T08:30:04.128Z,10.35
2017-03-20T08:30:44.626Z,10.34
2017-03-20T08:31:25.136Z,10.35
2017-03-20T08:32:05.591Z,10.37
2017-03-20T08:32:46.073Z,10.35
2017-03-20T08:33:26.579Z,10.35
2017-03-20T08:34:07.047Z,10.42
2017-03-20T08:34:47.594Z,10.41
2017-03-20T08:35:28.050Z,10.44
2017-03-20T08:36:08.570Z,10.34
2017-03-20T08:36:50.196Z,10.41
2017-03-20T08:37:30.665Z,10.34
2017-03-20T08:38:11.187Z,10.31
2017-03-20T08:38:51.661Z,10.4
2017-03-20T08:39:32.129Z,10.31
2017-03-20T08:40:12.763Z,10.34
2017-03-20T08:40:53.285Z,10.31
2017-03-20T08:41:33.832Z,10.35
2017-03-20T08:42:14.336Z,10.37
2017-03-20T08:42:54.822Z,10.35
2017-03-20T08:43:35.340Z,10.26
2017-03-20T08:44:21.512Z,10.28
2017-03-20T08:45:10.051Z,10.26
2017-03-20T08:45:53.351Z,10.25
2017-03-20T08:46:34.041Z,10.26
2017-03-20T08:47:14.535Z,10.09
2017-03-20T08:47:55.938Z,10.09
2017-03-20T08:48:42.716Z,10.09
2017-03-20T08:49:23.191Z,10.13
2017-03-20T08:50:03.676Z,10.12
2017-03-20T08:50:44.199Z,10.09
2017-03-20T08:51:24.667Z,10.05
2017-03-20T08:52:05.222Z,10.01
2017-03-20T08:52:45.825Z,9.98
2017-03-20T08:53:26.277Z,9.94
2017-03-20T08:54:06.791Z,9.95
2017-03-20T08:54:47.226Z,9.94
2017-03-20T08:55:27.752Z,9.97
2017-03-20T08:56:08.252Z,9.92
2017-03-20T08:56:48.757Z,9.87
2017-03-20T08:57:30.248Z,9.73
2017-03-20T08:58:10.760Z,9.86
2017-03-20T08:58:51.333Z,9.74
2017-03-20T08:59:31.958Z,9.72
2017-03-20T09:00:12.474Z,9.73
2017-03-20T09:00:52.969Z,9.72
2017-03-20T09:02:46.650Z,9.69
2017-03-20T09:03:29.521Z,9.69
2017-03-20T09:04:10.112Z,9.74
2017-03-20T09:04:50.708Z,9.69
2017-03-20T09:05:31.286Z,9.69
2017-03-20T09:06:11.902Z,9.72
2017-03-20T09:06:52.645Z,9.65
2017-03-20T09:07:33.119Z,9.61
2017-03-20T09:08:13.647Z,9.58