createdAt,value
2022-08-31T00:00:10.058Z,2.87
2022-08-31T00:02:55.590Z,3.77
2022-08-31T00:05:22.400Z,3.80
2022-08-31T00:07:49.073Z,3.20
2022-08-31T00:10:18.606Z,3.67
2022-08-31T00:12:48.695Z,2.93
2022-08-31T00:15:19.499Z,2.73
2022-08-31T00:17:49.056Z,2.70
2022-08-31T00:20:32.516Z,3.17
2022-08-31T00:23:06.105Z,2.50
2022-08-31T00:25:34.141Z,3.70
2022-08-31T00:28:01.269Z,2.40
2022-08-31T00:30:28.243Z,2.57
2022-08-31T00:32:58.129Z,2.80
2022-08-31T00:35:29.416Z,2.70
2022-08-31T00:37:56.371Z,2.37
2022-08-31T00:40:23.895Z,2.70
2022-08-31T00:42:50.897Z,2.73
2022-08-31T00:45:18.077Z,3.00
2022-08-31T00:47:44.901Z,2.83
2022-08-31T00:50:14.979Z,2.60
2022-08-31T00:52:46.310Z,2.37
2022-08-31T00:55:14.754Z,2.57
2022-08-31T00:57:44.788Z,3.13
2022-08-31T01:00:16.096Z,2.43
2022-08-31T01:02:43.344Z,2.80
2022-08-31T01:05:10.833Z,3.23
2022-08-31T01:07:38.335Z,2.77
2022-08-31T01:10:05.783Z,2.93
2022-08-31T01:12:32.584Z,3.33
2022-08-31T01:15:02.485Z,2.83
2022-08-31T01:17:31.180Z,2.83
2022-08-31T01:20:07.653Z,2.87
2022-08-31T01:23:14.804Z,3.47
2022-08-31T01:25:44.594Z,3.30
2022-08-31T01:28:11.974Z,3.67
2022-08-31T01:30:40.381Z,3.87
2022-08-31T01:33:07.100Z,3.47
2022-08-31T01:35:34.509Z,3.50
2022-08-31T01:38:02.442Z,3.80
2022-08-31T01:40:44.434Z,5.80
2022-08-31T01:43:11.227Z,7.50
2022-08-31T01:45:38.116Z,7.47
2022-08-31T01:48:04.978Z,6.40
2022-08-31T01:50:31.738Z,7.27
2022-08-31T01:52:59.031Z,6.33
2022-08-31T01:55:25.742Z,6.57
2022-08-31T01:57:52.504Z,5.60
2022-08-31T02:00:19.451Z,5.67
2022-08-31T02:02:46.254Z,5.97
2022-08-31T02:05:14.396Z,6.23
2022-08-31T02:07:42.083Z,6.47
2022-08-31T02:10:09.239Z,7.40
2022-08-31T02:12:35.946Z,6.67
2022-08-31T02:15:02.682Z,7.23
2022-08-31T02:17:29.361Z,6.07
2022-08-31T02:19:56.132Z,6.80
2022-08-31T02:22:22.823Z,7.67
2022-08-31T02:24:49.541Z,6.97
2022-08-31T02:27:16.430Z,6.30
2022-08-31T02:29:43.205Z,7.63
2022-08-31T02:32:19.507Z,6.80
2022-08-31T02:34:48.440Z,6.60
2022-08-31T02:37:15.819Z,7.57
2022-08-31T02:39:44.367Z,7.57
2022-08-31T02:42:11.216Z,7.17
2022-08-31T02:44:37.937Z,6.70
2022-08-31T02:47:04.708Z,7.47
2022-08-31T02:49:34.518Z,6.23
2022-08-31T02:52:01.167Z,7.87
2022-08-31T02:54:28.943Z,6.33
2022-08-31T02:56:55.590Z,7.07
2022-08-31T02:59:22.271Z,6.97
2022-08-31T03:01:49.932Z,6.13
2022-08-31T03:04:16.814Z,7.50
2022-08-31T03:06:43.469Z,6.40
2022-08-31T03:09:10.388Z,7.03
2022-08-31T03:11:37.055Z,7.67
2022-08-31T03:14:04.045Z,6.53
2022-08-31T03:16:30.892Z,6.57
2022-08-31T03:18:57.964Z,7.20
2022-08-31T03:21:24.663Z,6.73
2022-08-31T03:23:51.312Z,7.17
2022-08-31T03:26:17.973Z,6.47
2022-08-31T03:28:44.760Z,7.23
2022-08-31T03:31:11.552Z,6.80
2022-08-31T03:33:38.407Z,6.67
2022-08-31T03:36:05.540Z,6.83
2022-08-31T03:38:32.944Z,6.93
2022-08-31T03:41:01.131Z,7.43
2022-08-31T03:43:27.856Z,7.60
2022-08-31T03:45:54.904Z,6.80
2022-08-31T03:48:21.677Z,6.10
2022-08-31T03:50:48.517Z,7.33
2022-08-31T03:53:19.195Z,7.70
2022-08-31T03:55:49.317Z,7.10
2022-08-31T03:58:15.984Z,8.20
2022-08-31T04:00:44.278Z,9.10
2022-08-31T04:03:11.662Z,9.97
2022-08-31T04:05:44.305Z,8.40
2022-08-31T04:08:11.293Z,8.60
2022-08-31T04:10:42.075Z,8.80
2022-08-31T04:13:08.738Z,8.93
2022-08-31T04:15:39.559Z,8.57
2022-08-31T04:18:07.041Z,8.00
2022-08-31T04:20:35.709Z,8.27
2022-08-31T04:23:02.651Z,9.87
2022-08-31T04:25:29.329Z,8.63
2022-08-31T04:27:56.830Z,9.40
2022-08-31T04:30:25.396Z,11.53
2022-08-31T04:32:53.687Z,10.00
2022-08-31T04:35:21.013Z,10.30
2022-08-31T04:37:48.068Z,10.40
2022-08-31T04:40:23.569Z,9.93
2022-08-31T04:42:52.538Z,9.30
2022-08-31T04:45:19.200Z,9.77
2022-08-31T04:47:46.038Z,9.73
2022-08-31T04:50:15.318Z,9.30
2022-08-31T04:52:42.750Z,8.77
2022-08-31T04:55:11.880Z,8.23
2022-08-31T04:57:40.883Z,9.17
2022-08-31T05:00:08.497Z,8.37
2022-08-31T05:02:35.516Z,7.77
2022-08-31T05:05:04.000Z,8.10
2022-08-31T05:07:30.717Z,8.40
2022-08-31T05:09:57.468Z,8.23
2022-08-31T05:12:24.127Z,8.80
2022-08-31T05:14:51.262Z,7.97
2022-08-31T05:17:18.005Z,8.43
2022-08-31T05:19:45.015Z,7.97
2022-08-31T05:22:11.799Z,8.97
2022-08-31T05:24:38.878Z,9.07
2022-08-31T05:27:05.790Z,9.17
2022-08-31T05:29:32.476Z,8.30
2022-08-31T05:31:59.135Z,8.80
2022-08-31T05:34:26.466Z,7.60
2022-08-31T05:36:56.152Z,7.93
2022-08-31T05:39:23.898Z,7.87
2022-08-31T05:41:50.797Z,7.90
2022-08-31T05:44:19.836Z,8.00
2022-08-31T05:46:52.384Z,8.57
2022-08-31T05:49:24.087Z,7.47
2022-08-31T05:51:56.394Z,8.30
2022-08-31T05:54:23.159Z,7.53
2022-08-31T05:56:49.842Z,8.10
2022-08-31T05:59:16.490Z,7.80
2022-08-31T06:01:43.297Z,7.70
2022-08-31T06:04:11.008Z,7.60
2022-08-31T06:06:38.267Z,8.30
2022-08-31T06:09:07.480Z,7.67
2022-08-31T06:11:35.422Z,7.23
2022-08-31T06:14:05.537Z,7.03
2022-08-31T06:16:33.397Z,7.07
2022-08-31T06:19:03.270Z,8.23
2022-08-31T06:21:33.470Z,7.67
2022-08-31T06:24:01.885Z,7.23
2022-08-31T06:26:30.134Z,7.33
2022-08-31T06:28:59.523Z,7.37
2022-08-31T06:31:38.065Z,6.83
2022-08-31T06:34:07.127Z,6.90
2022-08-31T06:36:34.737Z,6.63
2022-08-31T06:39:02.244Z,7.07
2022-08-31T06:41:36.770Z,7.60
2022-08-31T06:44:06.574Z,7.70
2022-08-31T06:46:34.634Z,6.77
2022-08-31T06:49:02.056Z,7.40
2022-08-31T06:51:29.149Z,7.93
2022-08-31T06:54:07.636Z,9.63
2022-08-31T06:56:43.363Z,9.47
2022-08-31T06:59:10.246Z,11.10
2022-08-31T07:01:37.799Z,8.63
2022-08-31T07:04:07.513Z,8.17
2022-08-31T07:06:45.120Z,7.47
2022-08-31T07:09:15.935Z,6.27
2022-08-31T07:11:45.798Z,7.37
2022-08-31T07:14:16.659Z,6.37
2022-08-31T07:16:45.514Z,7.37
2022-08-31T07:19:13.630Z,6.90
2022-08-31T07:21:43.815Z,6.30
2022-08-31T07:24:12.518Z,6.30
2022-08-31T07:26:43.230Z,5.70
2022-08-31T07:29:11.591Z,6.60
2022-08-31T07:31:46.474Z,6.63
2022-08-31T07:34:21.616Z,5.50
2022-08-31T07:37:07.261Z,5.33
2022-08-31T07:39:53.656Z,6.33
2022-08-31T07:42:28.694Z,6.27
2022-08-31T07:44:57.889Z,6.70
2022-08-31T07:47:29.014Z,6.17
2022-08-31T07:49:58.415Z,6.03
2022-08-31T07:52:28.657Z,6.13
2022-08-31T07:55:07.689Z,7.00
2022-08-31T07:57:44.009Z,6.23
2022-08-31T08:00:18.142Z,6.57
2022-08-31T08:02:52.735Z,6.37
2022-08-31T08:05:27.473Z,6.60
2022-08-31T08:08:10.683Z,6.53
2022-08-31T08:10:43.393Z,6.67
2022-08-31T08:13:12.441Z,7.27
2022-08-31T08:15:40.361Z,6.03
2022-08-31T08:18:07.443Z,7.00
2022-08-31T08:20:38.265Z,6.70
2022-08-31T08:23:28.487Z,7.30
2022-08-31T08:25:56.743Z,7.17
2022-08-31T08:28:45.702Z,7.03
2022-08-31T08:31:15.924Z,7.50
2022-08-31T08:33:43.602Z,7.07
2022-08-31T08:36:10.392Z,5.93
2022-08-31T08:38:39.730Z,7.53
2022-08-31T08:41:12.333Z,6.87
2022-08-31T08:43:43.835Z,6.37
2022-08-31T08:46:33.395Z,6.73
2022-08-31T08:49:09.091Z,6.03
2022-08-31T08:51:39.027Z,6.47
2022-08-31T08:54:12.412Z,7.07
2022-08-31T08:56:47.003Z,7.10
2022-08-31T08:59:19.338Z,7.07
2022-08-31T09:01:49.716Z,8.30
2022-08-31T09:04:39.706Z,7.13
2022-08-31T09:07:09.363Z,7.00
2022-08-31T09:09:36.310Z,7.50
2022-08-31T09:12:23.044Z,6.83
2022-08-31T09:15:36.391Z,6.60
2022-08-31T09:18:33.446Z,6.83
2022-08-31T09:21:01.993Z,7.30
2022-08-31T09:23:32.275Z,8.57
2022-08-31T09:25:59.040Z,7.10
2022-08-31T09:28:38.897Z,7.40
2022-08-31T09:31:06.035Z,7.57
2022-08-31T09:33:46.549Z,7.17
2022-08-31T09:36:21.916Z,6.70
2022-08-31T09:38:49.255Z,7.97
2022-08-31T09:41:36.431Z,8.00
2022-08-31T09:44:31.721Z,7.50
2022-08-31T09:47:02.708Z,7.30
2022-08-31T09:49:38.300Z,7.93
2022-08-31T09:52:17.385Z,7.10
2022-08-31T09:55:13.661Z,8.47
2022-08-31T09:57:54.202Z,7.73
2022-08-31T10:00:51.646Z,8.33
2022-08-31T10:03:23.457Z,9.00
2022-08-31T10:05:52.252Z,9.33
2022-08-31T10:08:38.598Z,9.73
2022-08-31T10:11:12.449Z,9.10
2022-08-31T10:13:43.990Z,8.70
2022-08-31T10:16:31.907Z,8.67
2022-08-31T10:19:13.188Z,10.17
2022-08-31T10:21:53.395Z,8.70
2022-08-31T10:24:55.055Z,9.63
2022-08-31T10:27:32.152Z,8.73
2022-08-31T10:30:11.482Z,7.80
2022-08-31T10:32:49.542Z,7.60
2022-08-31T10:35:20.465Z,7.33
2022-08-31T10:38:08.359Z,7.37
2022-08-31T10:40:44.774Z,7.00
2022-08-31T10:43:21.987Z,7.90
2022-08-31T10:45:52.533Z,7.37
2022-08-31T10:48:22.912Z,7.13
2022-08-31T10:50:55.960Z,6.73
2022-08-31T10:53:34.625Z,8.13
2022-08-31T10:56:39.712Z,7.20
2022-08-31T10:59:29.371Z,6.20
2022-08-31T11:02:16.234Z,6.33
2022-08-31T11:04:51.825Z,6.13
2022-08-31T11:07:34.170Z,6.83
2022-08-31T11:10:00.840Z,6.93
2022-08-31T11:12:40.854Z,6.23
2022-08-31T11:15:30.470Z,7.63
2022-08-31T11:18:36.093Z,7.73
2022-08-31T11:21:36.215Z,7.50
2022-08-31T11:24:08.617Z,7.97
2022-08-31T11:26:59.026Z,7.03
2022-08-31T11:29:37.685Z,7.57
2022-08-31T11:32:11.773Z,7.67
2022-08-31T11:34:54.932Z,7.97
2022-08-31T11:37:53.040Z,6.63
2022-08-31T11:40:44.148Z,6.83
2022-08-31T11:43:33.580Z,5.67
2022-08-31T11:46:26.551Z,7.30
2022-08-31T11:48:54.571Z,6.77
2022-08-31T11:51:41.011Z,6.47
2022-08-31T11:54:15.922Z,5.93
2022-08-31T11:56:47.303Z,6.13
2022-08-31T11:59:26.287Z,6.53
2022-08-31T12:01:56.524Z,6.70
2022-08-31T12:04:46.430Z,6.50
2022-08-31T12:07:31.719Z,5.67
2022-08-31T12:10:34.175Z,5.97
2022-08-31T12:13:18.741Z,6.20
2022-08-31T12:16:07.512Z,6.30
2022-08-31T12:19:43.382Z,6.13
2022-08-31T12:22:53.364Z,6.60
2022-08-31T12:26:14.901Z,6.10
2022-08-31T12:28:54.974Z,6.40
2022-08-31T12:31:21.790Z,6.47
2022-08-31T12:34:05.005Z,5.87
2022-08-31T12:36:34.791Z,5.43
2022-08-31T12:39:25.940Z,6.07
2022-08-31T12:41:59.981Z,5.87
2022-08-31T12:44:32.103Z,5.37
2022-08-31T12:47:24.282Z,6.03
2022-08-31T12:50:04.017Z,5.57
2022-08-31T12:53:04.787Z,6.30
2022-08-31T12:55:40.424Z,5.80
2022-08-31T12:58:30.459Z,5.87
2022-08-31T13:01:13.925Z,5.70
2022-08-31T13:03:46.854Z,5.90
2022-08-31T13:06:35.235Z,6.27
2022-08-31T13:09:02.537Z,5.67
2022-08-31T13:11:39.913Z,6.53
2022-08-31T13:14:15.172Z,5.77
2022-08-31T13:16:48.743Z,6.10
2022-08-31T13:19:23.984Z,6.27
2022-08-31T13:22:16.828Z,6.37
2022-08-31T13:24:51.368Z,5.80
2022-08-31T13:27:23.492Z,5.90
2022-08-31T13:29:52.001Z,5.50
2022-08-31T13:32:25.228Z,5.83
2022-08-31T13:34:52.389Z,6.80
2022-08-31T13:37:30.510Z,6.40
2022-08-31T13:40:03.927Z,6.47
2022-08-31T13:42:33.412Z,6.03
2022-08-31T13:45:07.387Z,6.73
2022-08-31T13:47:45.862Z,6.87
2022-08-31T13:50:27.868Z,6.90
2022-08-31T13:53:25.338Z,6.80
2022-08-31T13:55:48.693Z,7.00
2022-08-31T13:58:30.548Z,7.13
2022-08-31T14:01:26.470Z,6.93
2022-08-31T14:03:58.957Z,7.17
2022-08-31T14:06:34.673Z,7.13
2022-08-31T14:09:17.126Z,6.20
2022-08-31T14:11:53.502Z,6.50
2022-08-31T14:14:30.050Z,7.57
2022-08-31T14:17:00.189Z,6.93
2022-08-31T14:19:39.384Z,7.23
2022-08-31T14:22:28.022Z,6.40
2022-08-31T14:25:00.440Z,7.27
2022-08-31T14:27:28.141Z,7.13
2022-08-31T14:29:55.066Z,6.87
2022-08-31T14:32:22.640Z,7.40
2022-08-31T14:34:51.027Z,7.47
2022-08-31T14:37:28.698Z,7.40
2022-08-31T14:40:05.547Z,6.07
2022-08-31T14:42:37.645Z,6.90
2022-08-31T14:45:24.466Z,6.67
2022-08-31T14:47:52.459Z,6.37
2022-08-31T14:50:25.381Z,6.33
2022-08-31T14:52:53.013Z,6.33
2022-08-31T14:55:22.505Z,7.13
2022-08-31T14:57:58.198Z,6.50
2022-08-31T15:00:26.459Z,5.70
2022-08-31T15:02:53.653Z,6.60
2022-08-31T15:05:23.779Z,5.80
2022-08-31T15:07:52.957Z,8.13
2022-08-31T15:10:22.809Z,6.77
2022-08-31T15:12:50.379Z,8.33
2022-08-31T15:15:20.306Z,8.57
2022-08-31T15:17:50.215Z,6.93
2022-08-31T15:20:21.452Z,4.90
2022-08-31T15:22:48.589Z,3.83
2022-08-31T15:25:16.969Z,3.90
2022-08-31T15:27:44.219Z,5.90
2022-08-31T15:30:14.532Z,3.93
2022-08-31T15:32:44.980Z,5.20
2022-08-31T15:35:16.129Z,5.77
2022-08-31T15:37:44.704Z,5.67
2022-08-31T15:40:11.838Z,4.47
2022-08-31T15:42:43.594Z,4.70
2022-08-31T15:45:10.932Z,4.93
2022-08-31T15:47:58.593Z,5.10
2022-08-31T15:50:31.888Z,5.13
2022-08-31T15:53:09.570Z,5.27
2022-08-31T15:55:38.798Z,5.57
2022-08-31T15:58:07.686Z,5.83
2022-08-31T16:00:36.072Z,5.73
2022-08-31T16:03:03.609Z,7.17
2022-08-31T16:05:38.645Z,8.17
2022-08-31T16:08:10.962Z,7.47
2022-08-31T16:10:45.889Z,6.37
2022-08-31T16:13:15.690Z,6.00
2022-08-31T16:15:51.823Z,5.90
2022-08-31T16:18:21.763Z,5.00
2022-08-31T16:20:50.249Z,5.97
2022-08-31T16:23:17.420Z,5.67
2022-08-31T16:25:48.703Z,5.63
2022-08-31T16:28:20.044Z,5.83
2022-08-31T16:30:47.464Z,5.30
2022-08-31T16:33:14.154Z,6.10
2022-08-31T16:35:40.980Z,5.80
2022-08-31T16:38:07.726Z,5.77
2022-08-31T16:40:35.405Z,5.50
2022-08-31T16:43:02.998Z,5.97
2022-08-31T16:45:29.791Z,5.43
2022-08-31T16:48:16.476Z,5.00
2022-08-31T16:50:47.681Z,4.97
2022-08-31T16:53:18.131Z,5.47
2022-08-31T16:55:47.296Z,5.07
2022-08-31T16:58:24.908Z,4.63
2022-08-31T17:01:08.882Z,5.10
2022-08-31T17:03:35.703Z,5.77
2022-08-31T17:06:02.365Z,6.40
2022-08-31T17:08:31.145Z,6.57
2022-08-31T17:11:04.048Z,6.30
2022-08-31T17:13:32.209Z,6.47
2022-08-31T17:15:59.005Z,5.70
2022-08-31T17:18:27.737Z,6.07
2022-08-31T17:20:54.412Z,6.37
2022-08-31T17:23:21.609Z,5.70
2022-08-31T17:25:48.310Z,6.87
2022-08-31T17:28:17.008Z,6.00
2022-08-31T17:30:44.809Z,7.33
2022-08-31T17:33:12.485Z,6.23
2022-08-31T17:35:41.772Z,6.50
2022-08-31T17:38:08.540Z,6.17
2022-08-31T17:40:35.318Z,6.40
2022-08-31T17:43:02.179Z,5.97
2022-08-31T17:45:28.865Z,6.37
2022-08-31T17:47:55.577Z,6.60
2022-08-31T17:50:22.375Z,6.37
2022-08-31T17:52:49.121Z,5.83
2022-08-31T17:55:15.900Z,6.70
2022-08-31T17:57:44.117Z,6.43
2022-08-31T18:00:14.399Z,6.30
2022-08-31T18:02:41.203Z,7.73
2022-08-31T18:05:09.518Z,7.73
2022-08-31T18:07:39.627Z,7.17
2022-08-31T18:10:06.716Z,5.90
2022-08-31T18:12:40.819Z,5.80
2022-08-31T18:15:09.683Z,5.83
2022-08-31T18:17:36.624Z,6.60
2022-08-31T18:20:04.432Z,6.53
2022-08-31T18:22:31.200Z,6.37
2022-08-31T18:24:58.164Z,8.33
2022-08-31T18:27:24.992Z,8.23
2022-08-31T18:29:52.640Z,6.80
2022-08-31T18:32:19.404Z,6.70
2022-08-31T18:34:47.428Z,6.10
2022-08-31T18:37:16.229Z,7.07
2022-08-31T18:40:04.246Z,5.93
2022-08-31T18:42:51.849Z,6.40
2022-08-31T18:45:19.314Z,5.80
2022-08-31T18:50:45.241Z,6.90
2022-08-31T18:53:15.002Z,6.70
2022-08-31T18:55:43.322Z,6.47
2022-08-31T18:58:10.403Z,7.60
2022-08-31T19:00:37.707Z,8.70
2022-08-31T19:03:04.754Z,7.30
2022-08-31T19:05:32.567Z,7.40
2022-08-31T19:08:00.450Z,10.50
2022-08-31T19:10:27.764Z,8.73
2022-08-31T19:12:55.530Z,7.77
2022-08-31T19:15:25.548Z,7.80
2022-08-31T19:18:00.317Z,7.73
2022-08-31T19:20:28.934Z,7.10
2022-08-31T19:22:56.041Z,7.70
2022-08-31T19:25:24.357Z,12.20
2022-08-31T19:27:51.990Z,11.17
2022-08-31T19:30:24.390Z,9.57
2022-08-31T19:32:54.148Z,8.50
2022-08-31T19:35:21.004Z,10.67
2022-08-31T19:37:51.858Z,9.33
2022-08-31T19:40:19.264Z,8.23
2022-08-31T19:45:43.591Z,10.97
2022-08-31T19:48:12.324Z,9.27
2022-08-31T19:50:42.089Z,10.80
2022-08-31T19:53:13.513Z,9.73
2022-08-31T19:55:52.554Z,12.23
2022-08-31T19:58:25.373Z,10.83
2022-08-31T20:01:00.802Z,9.33
2022-08-31T20:03:28.158Z,10.03
2022-08-31T20:05:55.029Z,9.50
2022-08-31T20:08:21.757Z,10.97
2022-08-31T20:10:48.447Z,9.77
2022-08-31T20:13:15.219Z,10.37
2022-08-31T20:15:44.643Z,10.47
2022-08-31T20:18:12.570Z,12.50
2022-08-31T20:20:45.098Z,13.67
2022-08-31T20:23:17.242Z,12.23
2022-08-31T20:25:51.512Z,10.40
2022-08-31T20:28:25.363Z,10.60
2022-08-31T20:30:55.175Z,11.87
2022-08-31T20:33:22.791Z,8.87
2022-08-31T20:35:49.478Z,9.40
2022-08-31T20:38:17.367Z,9.00
2022-08-31T20:40:47.191Z,8.53
2022-08-31T20:43:14.538Z,7.83
2022-08-31T20:45:41.849Z,7.57
2022-08-31T20:48:27.809Z,7.77
2022-08-31T20:50:55.714Z,7.07
2022-08-31T20:53:38.909Z,7.40
2022-08-31T20:56:09.948Z,7.00
2022-08-31T20:58:37.174Z,7.07
2022-08-31T21:01:07.704Z,6.57
2022-08-31T21:03:34.822Z,6.77
2022-08-31T21:06:08.270Z,6.60
2022-08-31T21:08:38.226Z,6.73
2022-08-31T21:13:35.833Z,7.40
2022-08-31T21:16:03.735Z,7.33
2022-08-31T21:18:33.045Z,6.93
2022-08-31T21:21:08.254Z,6.67
2022-08-31T21:23:36.985Z,7.77
2022-08-31T21:26:05.073Z,9.03
2022-08-31T21:28:31.841Z,7.83
2022-08-31T21:31:08.996Z,6.97
2022-08-31T21:33:43.646Z,8.03
2022-08-31T21:36:14.982Z,10.70
2022-08-31T21:38:43.034Z,8.93
2022-08-31T21:41:11.466Z,8.63
2022-08-31T21:43:39.354Z,12.27
2022-08-31T21:46:09.522Z,13.10
2022-08-31T21:48:38.979Z,12.13
2022-08-31T21:51:24.576Z,11.57
2022-08-31T21:53:55.665Z,10.33
2022-08-31T21:56:24.808Z,10.80
2022-08-31T21:58:51.727Z,9.87
2022-08-31T22:01:20.120Z,10.23
2022-08-31T22:03:48.853Z,10.30
2022-08-31T22:06:26.785Z,10.13
2022-08-31T22:09:00.033Z,9.50
2022-08-31T22:11:30.256Z,8.70
2022-08-31T22:13:58.566Z,9.20
2022-08-31T22:16:27.025Z,8.40
2022-08-31T22:19:01.280Z,8.90
2022-08-31T22:21:32.236Z,8.30
2022-08-31T22:24:01.647Z,8.67
2022-08-31T22:26:30.628Z,8.90
2022-08-31T22:28:59.086Z,11.77
2022-08-31T22:31:27.236Z,9.80
2022-08-31T22:33:54.319Z,9.07
2022-08-31T22:36:30.996Z,8.70
2022-08-31T22:39:04.329Z,7.93
2022-08-31T22:41:32.958Z,10.33
2022-08-31T22:44:00.522Z,10.83
2022-08-31T22:46:27.802Z,10.70
2022-08-31T22:48:54.543Z,10.57
2022-08-31T22:51:22.324Z,9.40
2022-08-31T22:53:51.549Z,8.40
2022-08-31T22:56:26.026Z,8.07
2022-08-31T22:58:55.169Z,7.97
2022-08-31T23:01:23.977Z,7.93
2022-08-31T23:03:51.779Z,8.03
2022-08-31T23:06:23.371Z,8.13
2022-08-31T23:08:51.731Z,7.73
2022-08-31T23:11:20.091Z,8.33
2022-08-31T23:13:57.427Z,9.47
2022-08-31T23:16:29.671Z,9.80
2022-08-31T23:19:01.899Z,10.60
2022-08-31T23:21:36.274Z,10.47
2022-08-31T23:24:04.593Z,13.63
2022-08-31T23:26:31.484Z,10.73
2022-08-31T23:28:59.818Z,11.47
2022-08-31T23:31:27.906Z,11.43
2022-08-31T23:33:54.896Z,11.60
2022-08-31T23:36:26.117Z,10.17
2022-08-31T23:38:58.479Z,11.57
2022-08-31T23:41:30.091Z,12.00
2022-08-31T23:43:58.733Z,12.77
2022-08-31T23:46:25.755Z,12.00
2022-08-31T23:48:53.484Z,11.77
2022-08-31T23:51:21.803Z,11.87
2022-08-31T23:53:55.039Z,12.37
2022-08-31T23:56:32.086Z,12.33
2022-08-31T23:59:08.908Z,11.80
