createdAt,value
2022-08-20T00:01:37.498Z,100.00
2022-08-20T00:04:04.351Z,100.00
2022-08-20T00:06:34.300Z,100.00
2022-08-20T00:09:01.031Z,100.00
2022-08-20T00:11:29.055Z,100.00
2022-08-20T00:13:59.291Z,100.00
2022-08-20T00:16:31.476Z,100.00
2022-08-20T00:19:02.214Z,100.00
2022-08-20T00:21:29.156Z,100.00
2022-08-20T00:23:59.251Z,100.00
2022-08-20T00:26:26.088Z,100.00
2022-08-20T00:28:53.692Z,100.00
2022-08-20T00:31:23.287Z,100.00
2022-08-20T00:33:50.763Z,100.00
2022-08-20T00:36:18.485Z,100.00
2022-08-20T00:38:46.761Z,100.00
2022-08-20T00:41:21.185Z,100.00
2022-08-20T00:43:52.179Z,100.00
2022-08-20T00:46:28.209Z,100.00
2022-08-20T00:48:59.710Z,100.00
2022-08-20T00:51:38.375Z,100.00
2022-08-20T00:54:18.117Z,100.00
2022-08-20T00:56:49.376Z,100.00
2022-08-20T00:59:21.409Z,100.00
2022-08-20T01:01:55.091Z,100.00
2022-08-20T01:04:27.661Z,100.00
2022-08-20T01:06:54.934Z,100.00
2022-08-20T01:09:50.286Z,100.00
2022-08-20T01:12:10.123Z,100.00
2022-08-20T01:14:36.926Z,100.00
2022-08-20T01:17:07.857Z,100.00
2022-08-20T01:19:49.176Z,100.00
2022-08-20T01:22:47.010Z,100.00
2022-08-20T01:25:22.582Z,100.00
2022-08-20T01:27:55.310Z,100.00
2022-08-20T01:30:27.566Z,100.00
2022-08-20T01:32:54.728Z,100.00
2022-08-20T01:35:23.942Z,100.00
2022-08-20T01:37:50.961Z,100.00
2022-08-20T01:40:27.756Z,100.00
2022-08-20T01:42:58.889Z,100.00
2022-08-20T01:45:30.290Z,100.00
2022-08-20T01:47:58.059Z,100.00
2022-08-20T01:50:29.065Z,100.00
2022-08-20T01:53:04.464Z,100.00
2022-08-20T01:55:32.342Z,100.00
2022-08-20T01:58:00.229Z,100.00
2022-08-20T02:00:26.976Z,100.00
2022-08-20T02:02:53.656Z,100.00
2022-08-20T02:05:20.751Z,100.00
2022-08-20T02:07:50.820Z,100.00
2022-08-20T02:10:20.473Z,100.00
2022-08-20T02:12:50.210Z,100.00
2022-08-20T02:15:19.680Z,100.00
2022-08-20T02:18:05.855Z,100.00
2022-08-20T02:20:35.903Z,100.00
2022-08-20T02:23:03.427Z,100.00
2022-08-20T02:25:33.507Z,100.00
2022-08-20T02:28:08.140Z,100.00
2022-08-20T02:30:39.288Z,100.00
2022-08-20T02:33:09.550Z,100.00
2022-08-20T02:35:36.619Z,100.00
2022-08-20T02:38:03.632Z,100.00
2022-08-20T02:40:31.633Z,100.00
2022-08-20T02:43:02.557Z,100.00
2022-08-20T02:45:36.134Z,100.00
2022-08-20T02:48:04.200Z,100.00
2022-08-20T02:50:30.870Z,100.00
2022-08-20T02:52:57.526Z,100.00
2022-08-20T02:55:27.208Z,100.00
2022-08-20T02:58:00.122Z,100.00
2022-08-20T03:00:28.969Z,100.00
2022-08-20T03:02:59.371Z,100.00
2022-08-20T03:05:26.118Z,100.00
2022-08-20T03:07:53.866Z,100.00
2022-08-20T03:10:35.231Z,100.00
2022-08-20T03:13:03.026Z,100.00
2022-08-20T03:15:31.594Z,100.00
2022-08-20T03:17:58.321Z,100.00
2022-08-20T03:20:26.570Z,100.00
2022-08-20T03:22:53.713Z,100.00
2022-08-20T03:25:21.290Z,100.00
2022-08-20T03:27:54.623Z,100.00
2022-08-20T03:30:27.214Z,100.00
2022-08-20T03:32:55.176Z,100.00
2022-08-20T03:35:27.835Z,100.00
2022-08-20T03:37:55.720Z,100.00
2022-08-20T03:40:30.389Z,100.00
2022-08-20T03:42:57.506Z,100.00
2022-08-20T03:45:26.790Z,100.00
2022-08-20T03:47:54.964Z,100.00
2022-08-20T03:50:24.658Z,100.00
2022-08-20T03:52:52.839Z,100.00
2022-08-20T03:55:23.109Z,100.00
2022-08-20T03:57:53.275Z,100.00
2022-08-20T04:00:32.818Z,100.00
2022-08-20T04:03:00.918Z,100.00
2022-08-20T04:05:31.193Z,100.00
2022-08-20T04:08:03.271Z,100.00
2022-08-20T04:10:31.215Z,100.00
2022-08-20T04:12:57.895Z,100.00
2022-08-20T04:15:24.836Z,100.00
2022-08-20T04:17:55.324Z,100.00
2022-08-20T04:20:26.110Z,100.00
2022-08-20T04:22:59.134Z,100.00
2022-08-20T04:25:29.588Z,100.00
2022-08-20T04:27:58.591Z,100.00
2022-08-20T04:30:25.936Z,100.00
2022-08-20T04:32:55.224Z,100.00
2022-08-20T04:35:27.734Z,100.00
2022-08-20T04:38:03.841Z,100.00
2022-08-20T04:40:48.907Z,100.00
2022-08-20T04:43:15.909Z,100.00
2022-08-20T04:45:43.060Z,100.00
2022-08-20T04:48:14.684Z,100.00
2022-08-20T04:50:44.312Z,100.00
2022-08-20T04:53:13.168Z,100.00
2022-08-20T04:55:43.184Z,100.00
2022-08-20T04:58:14.401Z,100.00
2022-08-20T05:00:41.191Z,100.00
2022-08-20T05:03:07.851Z,100.00
2022-08-20T05:05:38.329Z,100.00
2022-08-20T05:08:06.122Z,100.00
2022-08-20T05:10:46.611Z,100.00
2022-08-20T05:13:13.340Z,100.00
2022-08-20T05:15:40.202Z,100.00
2022-08-20T05:18:08.728Z,100.00
2022-08-20T05:20:40.080Z,100.00
2022-08-20T05:23:10.139Z,100.00
2022-08-20T05:25:38.404Z,100.00
2022-08-20T05:28:12.432Z,100.00
2022-08-20T05:30:41.383Z,100.00
2022-08-20T05:33:10.208Z,100.00
2022-08-20T05:35:38.943Z,100.00
2022-08-20T05:38:08.011Z,100.00
2022-08-20T05:40:35.616Z,100.00
2022-08-20T05:43:04.651Z,100.00
2022-08-20T05:45:33.853Z,100.00
2022-08-20T05:48:13.086Z,100.00
2022-08-20T05:50:42.268Z,100.00
2022-08-20T05:53:09.474Z,100.00
2022-08-20T05:55:39.403Z,100.00
2022-08-20T05:58:09.343Z,100.00
2022-08-20T06:00:36.318Z,100.00
2022-08-20T06:03:21.550Z,100.00
2022-08-20T06:05:48.256Z,100.00
2022-08-20T06:08:14.830Z,100.00
2022-08-20T06:10:42.655Z,100.00
2022-08-20T06:13:13.940Z,100.00
2022-08-20T06:15:41.318Z,100.00
2022-08-20T06:18:27.493Z,100.00
2022-08-20T06:20:55.399Z,100.00
2022-08-20T06:23:23.351Z,100.00
2022-08-20T06:25:50.493Z,100.00
2022-08-20T06:28:18.789Z,100.00
2022-08-20T06:30:45.846Z,100.00
2022-08-20T06:33:12.617Z,100.00
2022-08-20T06:35:39.531Z,100.00
2022-08-20T06:38:06.545Z,100.00
2022-08-20T06:40:34.434Z,100.00
2022-08-20T06:43:03.748Z,100.00
2022-08-20T06:45:32.812Z,100.00
2022-08-20T06:48:05.374Z,100.00
2022-08-20T06:50:44.466Z,100.00
2022-08-20T06:53:18.888Z,100.00
2022-08-20T06:55:48.957Z,100.00
2022-08-20T06:58:37.302Z,100.00
2022-08-20T07:01:09.948Z,100.00
2022-08-20T07:03:38.424Z,100.00
2022-08-20T07:06:05.904Z,100.00
2022-08-20T07:08:36.204Z,100.00
2022-08-20T07:11:02.986Z,100.00
2022-08-20T07:13:30.075Z,100.00
2022-08-20T07:15:56.762Z,100.00
2022-08-20T07:18:27.879Z,100.00
2022-08-20T07:20:57.360Z,100.00
2022-08-20T07:23:25.479Z,100.00
2022-08-20T07:25:52.824Z,100.00
2022-08-20T07:28:22.930Z,100.00
2022-08-20T07:31:13.448Z,100.00
2022-08-20T07:33:44.447Z,100.00
2022-08-20T07:36:11.980Z,100.00
2022-08-20T07:38:38.651Z,100.00
2022-08-20T07:41:08.541Z,100.00
2022-08-20T07:43:39.545Z,100.00
2022-08-20T07:46:10.284Z,100.00
2022-08-20T07:48:40.052Z,100.00
2022-08-20T07:51:09.465Z,100.00
2022-08-20T07:53:39.041Z,100.00
2022-08-20T07:56:12.186Z,100.00
2022-08-20T07:58:47.518Z,100.00
2022-08-20T08:01:14.230Z,100.00
2022-08-20T08:03:49.860Z,100.00
2022-08-20T08:06:30.039Z,100.00
2022-08-20T08:09:13.444Z,100.00
2022-08-20T08:11:47.191Z,100.00
2022-08-20T08:14:18.907Z,100.00
2022-08-20T08:16:46.111Z,100.00
2022-08-20T08:19:17.430Z,100.00
2022-08-20T08:21:44.460Z,100.00
2022-08-20T08:24:14.392Z,100.00
2022-08-20T08:26:43.586Z,100.00
2022-08-20T08:29:12.200Z,99.65
2022-08-20T08:31:41.035Z,100.00
2022-08-20T08:34:11.678Z,99.25
2022-08-20T08:36:44.174Z,95.07
2022-08-20T08:39:10.960Z,97.13
2022-08-20T08:41:48.123Z,96.56
2022-08-20T08:44:23.589Z,95.45
2022-08-20T08:46:56.389Z,99.14
2022-08-20T08:49:35.188Z,100.00
2022-08-20T08:52:28.470Z,90.10
2022-08-20T08:54:58.460Z,88.60
2022-08-20T08:57:26.144Z,88.58
2022-08-20T09:00:13.665Z,95.40
2022-08-20T09:02:42.602Z,100.00
2022-08-20T09:05:17.794Z,100.00
2022-08-20T09:07:53.153Z,100.00
2022-08-20T09:10:25.348Z,99.46
2022-08-20T09:12:52.480Z,98.00
2022-08-20T09:15:21.346Z,96.98
2022-08-20T09:17:48.217Z,95.54
2022-08-20T09:20:14.782Z,91.34
2022-08-20T09:22:41.684Z,76.91
2022-08-20T09:25:09.787Z,68.36
2022-08-20T09:27:36.548Z,67.24
2022-08-20T09:30:06.141Z,67.35
2022-08-20T09:32:32.816Z,70.94
2022-08-20T09:35:30.373Z,76.03
2022-08-20T09:37:50.899Z,70.31
2022-08-20T09:40:21.417Z,72.38
2022-08-20T09:42:49.555Z,74.50
2022-08-20T09:45:16.180Z,76.67
2022-08-20T09:47:54.847Z,75.37
2022-08-20T09:50:31.135Z,74.45
2022-08-20T09:52:59.879Z,71.89
2022-08-20T09:55:39.061Z,70.52
2022-08-20T09:58:27.266Z,66.66
2022-08-20T10:00:54.180Z,55.67
2022-08-20T10:03:22.067Z,56.82
2022-08-20T10:05:48.644Z,57.57
2022-08-20T10:08:15.925Z,54.97
2022-08-20T10:10:42.772Z,50.63
2022-08-20T10:13:09.404Z,48.83
2022-08-20T10:15:42.827Z,49.33
2022-08-20T10:18:12.994Z,49.82
2022-08-20T10:20:42.574Z,51.27
2022-08-20T10:23:11.310Z,49.38
2022-08-20T10:25:38.215Z,46.65
2022-08-20T10:28:05.829Z,48.46
2022-08-20T10:30:32.809Z,51.47
2022-08-20T10:32:59.403Z,52.22
2022-08-20T10:35:26.147Z,50.56
2022-08-20T10:37:52.876Z,53.41
2022-08-20T10:40:20.328Z,52.80
2022-08-20T10:42:46.929Z,56.46
2022-08-20T10:45:15.790Z,60.64
2022-08-20T10:47:43.024Z,61.44
2022-08-20T10:50:14.793Z,65.22
2022-08-20T10:52:41.483Z,66.23
2022-08-20T10:55:11.491Z,70.22
2022-08-20T10:57:40.634Z,70.20
2022-08-20T11:00:10.328Z,74.04
2022-08-20T11:02:37.056Z,74.07
2022-08-20T11:05:04.569Z,76.59
2022-08-20T11:07:50.773Z,71.84
2022-08-20T11:10:27.623Z,64.99
2022-08-20T11:12:54.449Z,59.05
2022-08-20T11:15:21.267Z,57.05
2022-08-20T11:17:47.844Z,56.27
2022-08-20T11:20:17.756Z,56.36
2022-08-20T11:22:44.363Z,56.20
2022-08-20T11:25:11.427Z,50.52
2022-08-20T11:27:43.116Z,50.92
2022-08-20T11:30:14.325Z,48.91
2022-08-20T11:32:40.978Z,51.61
2022-08-20T11:35:38.414Z,52.24
2022-08-20T11:37:56.129Z,52.97
2022-08-20T11:40:24.017Z,55.18
2022-08-20T11:43:13.110Z,54.95
2022-08-20T11:45:37.975Z,53.97
2022-08-20T11:48:05.165Z,55.81
2022-08-20T11:50:31.903Z,55.53
2022-08-20T11:52:58.690Z,55.31
2022-08-20T11:55:38.677Z,56.39
2022-08-20T11:58:06.188Z,57.98
2022-08-20T12:00:43.464Z,61.30
2022-08-20T12:03:13.213Z,58.67
2022-08-20T12:05:44.074Z,56.33
2022-08-20T12:08:25.505Z,56.12
2022-08-20T12:10:54.305Z,53.52
2022-08-20T12:13:20.876Z,50.50
2022-08-20T12:15:56.284Z,50.86
2022-08-20T12:18:22.985Z,49.17
2022-08-20T12:20:53.949Z,46.09
2022-08-20T12:23:21.233Z,45.12
2022-08-20T12:25:47.841Z,44.39
2022-08-20T12:28:14.946Z,45.20
2022-08-20T12:30:41.645Z,45.36
2022-08-20T12:33:08.324Z,44.39
2022-08-20T12:35:36.503Z,43.28
2022-08-20T12:38:05.657Z,43.02
2022-08-20T12:40:33.701Z,40.96
2022-08-20T12:43:02.626Z,41.90
2022-08-20T12:45:30.635Z,43.05
2022-08-20T12:48:12.684Z,41.86
2022-08-20T12:50:42.531Z,41.68
2022-08-20T12:53:09.690Z,41.73
2022-08-20T12:55:36.695Z,42.29
2022-08-20T12:58:05.245Z,42.77
2022-08-20T13:00:38.209Z,41.36
2022-08-20T13:03:08.350Z,40.93
2022-08-20T13:05:36.104Z,39.70
2022-08-20T13:08:07.890Z,39.43
2022-08-20T13:10:37.223Z,40.79
2022-08-20T13:13:04.802Z,39.69
2022-08-20T13:15:32.741Z,39.66
2022-08-20T13:18:03.053Z,38.47
2022-08-20T13:20:31.636Z,37.00
2022-08-20T13:23:01.067Z,37.40
2022-08-20T13:25:27.728Z,38.16
2022-08-20T13:27:59.637Z,38.84
2022-08-20T13:30:27.307Z,40.02
2022-08-20T13:32:53.991Z,39.72
2022-08-20T13:35:21.566Z,41.74
2022-08-20T13:37:49.666Z,43.59
2022-08-20T13:40:16.807Z,44.34
2022-08-20T13:42:43.529Z,43.51
2022-08-20T13:45:13.488Z,40.98
2022-08-20T13:47:42.381Z,41.93
2022-08-20T13:50:15.339Z,41.25
2022-08-20T13:52:43.246Z,41.62
2022-08-20T13:55:12.595Z,41.80
2022-08-20T13:57:42.205Z,41.98
2022-08-20T14:00:13.039Z,40.69
2022-08-20T14:02:44.331Z,41.97
2022-08-20T14:05:11.329Z,40.44
2022-08-20T14:07:43.347Z,41.12
2022-08-20T14:10:14.341Z,40.49
2022-08-20T14:12:43.333Z,40.23
2022-08-20T14:15:13.429Z,40.10
2022-08-20T14:17:43.821Z,39.67
2022-08-20T14:20:20.900Z,41.51
2022-08-20T14:22:47.692Z,40.75
2022-08-20T14:25:18.081Z,38.98
2022-08-20T14:27:44.864Z,38.54
2022-08-20T14:30:16.723Z,39.80
2022-08-20T14:32:43.272Z,39.04
2022-08-20T14:35:13.350Z,39.56
2022-08-20T14:37:47.569Z,39.47
2022-08-20T14:40:16.344Z,38.30
2022-08-20T14:42:44.332Z,39.62
2022-08-20T14:45:14.516Z,41.45
2022-08-20T14:47:50.696Z,43.35
2022-08-20T14:50:31.950Z,44.08
2022-08-20T14:53:02.879Z,44.00
2022-08-20T14:55:33.162Z,44.07
2022-08-20T14:58:00.020Z,44.39
2022-08-20T15:00:29.661Z,44.37
2022-08-20T15:02:57.010Z,44.06
2022-08-20T15:05:27.432Z,42.84
2022-08-20T15:07:57.674Z,42.49
2022-08-20T15:10:29.627Z,42.76
2022-08-20T15:12:57.192Z,45.27
2022-08-20T15:15:24.677Z,46.39
2022-08-20T15:17:54.907Z,45.21
2022-08-20T15:20:24.921Z,45.14
2022-08-20T15:22:53.226Z,42.64
2022-08-20T15:25:22.542Z,42.44
2022-08-20T15:27:49.279Z,41.08
2022-08-20T15:30:20.253Z,41.75
2022-08-20T15:32:50.261Z,40.80
2022-08-20T15:35:19.520Z,41.73
2022-08-20T15:37:48.945Z,40.58
2022-08-20T15:40:19.348Z,43.01
2022-08-20T15:42:46.779Z,41.89
2022-08-20T15:45:21.959Z,42.19
2022-08-20T15:48:02.880Z,41.92
2022-08-20T15:50:47.452Z,40.91
2022-08-20T15:53:24.863Z,41.24
2022-08-20T15:56:04.335Z,43.07
2022-08-20T15:58:39.394Z,42.68
2022-08-20T16:01:31.339Z,43.55
2022-08-20T16:04:18.478Z,43.53
2022-08-20T16:06:50.268Z,43.25
2022-08-20T16:09:53.600Z,41.96
2022-08-20T16:12:32.462Z,43.11
2022-08-20T16:15:07.585Z,44.27
2022-08-20T16:17:43.863Z,44.03
2022-08-20T16:20:24.762Z,43.94
2022-08-20T16:22:59.821Z,44.31
2022-08-20T16:25:38.988Z,43.96
2022-08-20T16:28:22.970Z,45.01
2022-08-20T16:30:57.237Z,44.17
2022-08-20T16:33:33.030Z,43.89
2022-08-20T16:36:09.244Z,45.27
2022-08-20T16:39:05.012Z,44.73
2022-08-20T16:41:40.208Z,46.21
2022-08-20T16:44:31.770Z,44.69
2022-08-20T16:47:15.014Z,46.32
2022-08-20T16:49:49.402Z,46.21
2022-08-20T16:52:16.297Z,46.05
2022-08-20T16:54:45.594Z,47.25
2022-08-20T16:57:17.374Z,47.42
2022-08-20T17:00:08.063Z,47.23
2022-08-20T17:02:34.626Z,48.82
2022-08-20T17:05:06.556Z,50.00
2022-08-20T17:07:52.887Z,49.26
2022-08-20T17:10:28.587Z,48.72
2022-08-20T17:13:03.118Z,50.82
2022-08-20T17:15:35.232Z,47.98
2022-08-20T17:18:25.817Z,49.01
2022-08-20T17:20:52.852Z,50.02
2022-08-20T17:23:21.263Z,51.10
2022-08-20T17:26:03.922Z,52.00
2022-08-20T17:28:35.156Z,53.92
2022-08-20T17:31:02.194Z,53.34
2022-08-20T17:33:37.357Z,51.74
2022-08-20T17:36:13.748Z,54.83
2022-08-20T17:38:50.950Z,57.83
2022-08-20T17:41:30.022Z,56.39
2022-08-20T17:44:00.767Z,54.08
2022-08-20T17:46:30.359Z,56.66
2022-08-20T17:48:59.978Z,57.70
2022-08-20T17:51:52.385Z,58.19
2022-08-20T17:54:23.570Z,61.06
2022-08-20T17:56:55.390Z,60.53
2022-08-20T17:59:59.751Z,61.89
2022-08-20T18:02:16.772Z,62.76
2022-08-20T18:04:45.982Z,63.86
2022-08-20T18:07:23.620Z,64.13
2022-08-20T18:09:56.076Z,69.16
2022-08-20T18:12:41.541Z,65.53
2022-08-20T18:15:22.502Z,65.71
2022-08-20T18:18:03.183Z,65.08
2022-08-20T18:21:07.061Z,64.95
2022-08-20T18:23:41.312Z,64.62
2022-08-20T18:26:10.903Z,64.15
2022-08-20T18:28:42.449Z,64.79
2022-08-20T18:31:10.375Z,65.93
2022-08-20T18:33:42.246Z,68.13
2022-08-20T18:36:18.412Z,69.17
2022-08-20T18:39:11.947Z,69.25
2022-08-20T18:41:57.016Z,70.13
2022-08-20T18:44:37.648Z,71.30
2022-08-20T18:47:06.512Z,71.83
2022-08-20T18:49:37.390Z,71.82
2022-08-20T18:52:23.795Z,72.19
2022-08-20T18:54:53.065Z,71.46
2022-08-20T18:57:22.691Z,72.60
2022-08-20T18:59:59.605Z,70.98
2022-08-20T19:02:33.288Z,71.49
2022-08-20T19:05:05.027Z,72.87
2022-08-20T19:07:50.479Z,74.44
2022-08-20T19:10:30.340Z,73.97
2022-08-20T19:13:03.001Z,74.23
2022-08-20T19:15:32.590Z,75.78
2022-08-20T19:18:09.663Z,72.76
2022-08-20T19:20:39.373Z,73.75
2022-08-20T19:23:14.319Z,73.78
2022-08-20T19:25:53.766Z,74.98
2022-08-20T19:28:42.498Z,76.00
2022-08-20T19:31:31.870Z,75.56
2022-08-20T19:34:21.719Z,76.67
2022-08-20T19:37:09.154Z,77.53
2022-08-20T19:39:48.908Z,77.60
2022-08-20T19:42:23.042Z,77.94
2022-08-20T19:44:55.647Z,77.96
2022-08-20T19:47:34.394Z,78.53
2022-08-20T19:50:26.539Z,77.59
2022-08-20T19:53:30.010Z,78.74
2022-08-20T19:56:01.917Z,80.30
2022-08-20T19:58:31.416Z,80.77
2022-08-20T20:00:59.253Z,80.46
2022-08-20T20:03:34.544Z,80.42
2022-08-20T20:06:15.186Z,80.71
2022-08-20T20:09:03.942Z,78.44
2022-08-20T20:11:37.145Z,79.23
2022-08-20T20:14:09.865Z,78.71
2022-08-20T20:16:41.127Z,79.71
2022-08-20T20:19:29.375Z,78.19
2022-08-20T20:22:17.353Z,77.74
2022-08-20T20:24:57.711Z,77.24
2022-08-20T20:27:26.869Z,77.58
2022-08-20T20:30:10.976Z,77.25
2022-08-20T20:32:47.674Z,78.79
2022-08-20T20:35:30.195Z,80.47
2022-08-20T20:38:06.271Z,81.22
2022-08-20T20:40:52.946Z,81.29
2022-08-20T20:43:41.779Z,83.38
2022-08-20T20:46:19.557Z,86.95
2022-08-20T20:48:49.568Z,89.96
2022-08-20T20:51:38.551Z,91.91
2022-08-20T20:54:21.343Z,94.73
2022-08-20T20:56:58.838Z,95.17
2022-08-20T20:59:25.512Z,95.84
2022-08-20T21:01:52.104Z,95.13
2022-08-20T21:04:23.621Z,95.17
2022-08-20T21:06:56.496Z,94.13
2022-08-20T21:09:24.908Z,95.43
2022-08-20T21:11:51.481Z,97.31
2022-08-20T21:14:21.243Z,98.31
2022-08-20T21:16:48.160Z,95.88
2022-08-20T21:19:15.122Z,93.66
2022-08-20T21:21:42.387Z,94.69
2022-08-20T21:24:09.445Z,94.68
2022-08-20T21:26:37.668Z,96.57
2022-08-20T21:29:06.307Z,97.41
2022-08-20T21:31:36.050Z,97.37
2022-08-20T21:34:03.273Z,98.13
2022-08-20T21:36:29.956Z,98.07
2022-08-20T21:38:56.838Z,98.75
2022-08-20T21:41:25.145Z,98.19
2022-08-20T21:43:57.597Z,96.67
2022-08-20T21:46:25.241Z,96.57
2022-08-20T21:48:55.432Z,98.10
2022-08-20T21:51:22.464Z,98.46
2022-08-20T21:53:49.163Z,99.29
2022-08-20T21:56:16.011Z,99.11
2022-08-20T21:58:43.700Z,99.40
2022-08-20T22:01:17.440Z,100.00
2022-08-20T22:03:44.118Z,100.00
2022-08-20T22:06:16.136Z,100.00
2022-08-20T22:08:43.334Z,100.00
2022-08-20T22:11:10.885Z,100.00
2022-08-20T22:13:38.873Z,100.00
2022-08-20T22:16:09.669Z,100.00
2022-08-20T22:18:36.641Z,100.00
2022-08-20T22:21:07.548Z,100.00
2022-08-20T22:23:34.527Z,100.00
2022-08-20T22:26:01.071Z,100.00
2022-08-20T22:28:27.688Z,100.00
2022-08-20T22:30:57.653Z,100.00
2022-08-20T22:33:27.550Z,100.00
2022-08-20T22:35:56.844Z,100.00
2022-08-20T22:38:24.243Z,100.00
2022-08-20T22:40:51.450Z,100.00
2022-08-20T22:43:19.037Z,100.00
2022-08-20T22:45:47.228Z,100.00
2022-08-20T22:48:16.346Z,100.00
2022-08-20T22:50:44.017Z,100.00
2022-08-20T22:53:12.760Z,100.00
2022-08-20T22:55:39.492Z,100.00
2022-08-20T22:58:06.459Z,100.00
2022-08-20T23:00:34.620Z,100.00
2022-08-20T23:03:02.049Z,100.00
2022-08-20T23:05:31.668Z,100.00
2022-08-20T23:07:59.967Z,100.00
2022-08-20T23:10:29.022Z,100.00
2022-08-20T23:12:57.141Z,100.00
2022-08-20T23:15:25.877Z,100.00
2022-08-20T23:17:58.241Z,100.00
2022-08-20T23:20:24.826Z,100.00
2022-08-20T23:22:51.479Z,100.00
2022-08-20T23:25:21.525Z,100.00
2022-08-20T23:27:50.458Z,100.00
2022-08-20T23:30:19.748Z,100.00
2022-08-20T23:32:46.742Z,100.00
2022-08-20T23:35:14.134Z,100.00
2022-08-20T23:37:46.609Z,100.00
2022-08-20T23:40:14.601Z,100.00
2022-08-20T23:42:41.648Z,100.00
2022-08-20T23:45:09.031Z,100.00
2022-08-20T23:47:36.242Z,100.00
2022-08-20T23:50:05.252Z,100.00
2022-08-20T23:52:32.079Z,100.00
2022-08-20T23:55:01.856Z,100.00
2022-08-20T23:57:31.642Z,100.00
2022-08-20T23:59:58.338Z,100.00
