createdAt,value
2022-08-17T00:00:52.125Z,21.46
2022-08-17T00:01:51.926Z,21.44
2022-08-17T00:02:51.139Z,21.40
2022-08-17T00:03:51.064Z,21.40
2022-08-17T00:04:51.048Z,21.38
2022-08-17T00:05:51.022Z,21.38
2022-08-17T00:06:50.994Z,21.37
2022-08-17T00:07:51.127Z,21.35
2022-08-17T00:08:50.986Z,21.34
2022-08-17T00:09:50.979Z,21.35
2022-08-17T00:10:50.954Z,21.35
2022-08-17T00:12:42.278Z,21.35
2022-08-17T00:12:52.267Z,21.35
2022-08-17T00:13:50.923Z,21.34
2022-08-17T00:14:51.893Z,21.32
2022-08-17T00:15:50.893Z,21.31
2022-08-17T00:16:57.010Z,21.29
2022-08-17T00:17:51.853Z,21.28
2022-08-17T00:19:01.132Z,21.28
2022-08-17T00:19:51.845Z,21.27
2022-08-17T00:20:50.823Z,21.27
2022-08-17T00:22:31.782Z,21.25
2022-08-17T00:22:51.999Z,21.27
2022-08-17T00:23:50.795Z,21.25
2022-08-17T00:24:50.773Z,21.25
2022-08-17T00:25:50.771Z,21.25
2022-08-17T00:26:50.732Z,21.25
2022-08-17T00:27:50.744Z,21.27
2022-08-17T00:28:50.714Z,21.24
2022-08-17T00:29:50.722Z,21.24
2022-08-17T00:30:52.767Z,21.22
2022-08-17T00:31:50.714Z,21.24
2022-08-17T00:33:13.919Z,21.22
2022-08-17T00:33:51.660Z,21.22
2022-08-17T00:34:50.655Z,21.21
2022-08-17T00:35:50.630Z,21.21
2022-08-17T00:36:50.604Z,21.19
2022-08-17T00:37:50.611Z,21.17
2022-08-17T00:38:50.593Z,21.16
2022-08-17T00:39:50.640Z,21.14
2022-08-17T00:40:50.585Z,21.14
2022-08-17T00:41:50.561Z,21.14
2022-08-17T00:42:50.645Z,21.13
2022-08-17T00:43:50.541Z,21.12
2022-08-17T00:44:50.523Z,21.12
2022-08-17T00:45:50.521Z,21.09
2022-08-17T00:46:50.483Z,21.09
2022-08-17T00:47:50.489Z,21.07
2022-08-17T00:48:50.453Z,21.06
2022-08-17T00:49:50.443Z,21.03
2022-08-17T00:50:50.441Z,21.01
2022-08-17T00:51:50.409Z,20.99
2022-08-17T00:52:50.573Z,21.01
2022-08-17T00:53:50.400Z,20.98
2022-08-17T00:54:50.393Z,20.98
2022-08-17T00:55:50.371Z,20.95
2022-08-17T00:56:50.354Z,20.94
2022-08-17T00:57:53.450Z,20.94
2022-08-17T00:58:51.328Z,20.94
2022-08-17T01:00:01.869Z,20.92
2022-08-17T01:00:51.404Z,20.91
2022-08-17T01:01:50.282Z,20.91
2022-08-17T01:02:50.293Z,20.89
2022-08-17T01:03:50.269Z,20.91
2022-08-17T01:04:50.266Z,20.89
2022-08-17T01:05:50.238Z,20.88
2022-08-17T01:06:50.271Z,20.88
2022-08-17T01:07:50.195Z,20.87
2022-08-17T01:08:50.190Z,20.87
2022-08-17T01:09:51.198Z,20.87
2022-08-17T01:10:59.457Z,20.87
2022-08-17T01:11:51.169Z,20.84
2022-08-17T01:12:50.346Z,20.82
2022-08-17T01:13:50.129Z,20.82
2022-08-17T01:14:50.130Z,20.80
2022-08-17T01:15:50.110Z,20.79
2022-08-17T01:16:50.103Z,20.79
2022-08-17T01:17:50.073Z,20.76
2022-08-17T01:18:50.074Z,20.76
2022-08-17T01:19:50.049Z,20.74
2022-08-17T01:20:50.042Z,20.73
2022-08-17T01:21:50.062Z,20.70
2022-08-17T01:22:50.112Z,20.70
2022-08-17T01:23:50.004Z,20.69
2022-08-17T01:24:49.989Z,20.67
2022-08-17T01:25:49.971Z,20.67
2022-08-17T01:26:49.950Z,20.69
2022-08-17T01:27:49.959Z,20.64
2022-08-17T01:28:54.602Z,20.66
2022-08-17T01:29:50.931Z,20.62
2022-08-17T01:30:57.740Z,20.61
2022-08-17T01:31:50.893Z,20.61
2022-08-17T01:32:50.146Z,20.61
2022-08-17T01:33:49.859Z,20.58
2022-08-17T01:34:50.167Z,20.58
2022-08-17T01:35:49.848Z,20.55
2022-08-17T01:36:49.834Z,20.55
2022-08-17T01:37:49.828Z,20.52
2022-08-17T01:38:49.794Z,20.50
2022-08-17T01:39:49.827Z,20.50
2022-08-17T01:40:49.758Z,20.47
2022-08-17T01:41:50.768Z,20.47
2022-08-17T01:42:49.904Z,20.43
2022-08-17T01:43:49.737Z,20.42
2022-08-17T01:44:49.727Z,20.41
2022-08-17T01:45:49.709Z,20.38
2022-08-17T01:46:50.690Z,20.35
2022-08-17T01:47:49.708Z,20.33
2022-08-17T01:48:49.675Z,20.32
2022-08-17T01:49:49.667Z,20.31
2022-08-17T01:50:49.639Z,20.28
2022-08-17T01:51:49.617Z,20.28
2022-08-17T01:52:49.773Z,20.23
2022-08-17T01:53:49.611Z,20.21
2022-08-17T01:54:49.580Z,20.20
2022-08-17T01:55:49.595Z,20.20
2022-08-17T01:56:49.557Z,20.18
2022-08-17T01:57:49.565Z,20.16
2022-08-17T01:58:49.525Z,20.14
2022-08-17T01:59:49.537Z,20.13
2022-08-17T02:01:00.486Z,20.10
2022-08-17T02:01:50.654Z,20.08
2022-08-17T02:02:49.646Z,20.06
2022-08-17T02:03:53.216Z,20.05
2022-08-17T02:04:50.456Z,20.06
2022-08-17T02:05:49.457Z,20.05
2022-08-17T02:06:53.239Z,20.05
2022-08-17T02:08:00.483Z,20.05
2022-08-17T02:09:01.867Z,20.03
2022-08-17T02:09:52.813Z,20.02
2022-08-17T02:10:49.377Z,20.02
2022-08-17T02:11:49.364Z,20.01
2022-08-17T02:12:49.416Z,19.99
2022-08-17T02:13:49.348Z,19.96
2022-08-17T02:14:50.325Z,19.95
2022-08-17T02:15:49.306Z,19.92
2022-08-17T02:16:49.286Z,19.92
2022-08-17T02:17:49.275Z,19.92
2022-08-17T02:18:50.279Z,19.91
2022-08-17T02:19:49.247Z,19.88
2022-08-17T02:20:49.235Z,19.91
2022-08-17T02:21:49.225Z,19.91
2022-08-17T02:22:49.288Z,19.88
2022-08-17T02:23:49.225Z,19.86
2022-08-17T02:25:00.928Z,19.86
2022-08-17T02:25:50.187Z,19.83
2022-08-17T02:26:49.175Z,19.84
2022-08-17T02:27:49.146Z,19.81
2022-08-17T02:28:49.144Z,19.78
2022-08-17T02:29:49.132Z,19.78
2022-08-17T02:31:01.434Z,19.78
2022-08-17T02:31:50.103Z,19.76
2022-08-17T02:32:49.153Z,19.74
2022-08-17T02:34:03.352Z,19.73
2022-08-17T02:34:50.055Z,19.71
2022-08-17T02:35:49.045Z,19.69
2022-08-17T02:36:49.026Z,19.68
2022-08-17T02:37:49.015Z,19.66
2022-08-17T02:38:50.016Z,19.65
2022-08-17T02:39:49.024Z,19.62
2022-08-17T02:40:48.976Z,19.59
2022-08-17T02:41:48.970Z,19.58
2022-08-17T02:42:49.123Z,19.58
2022-08-17T02:43:48.947Z,19.56
2022-08-17T02:44:48.933Z,19.56
2022-08-17T02:45:48.905Z,19.55
2022-08-17T02:46:48.905Z,19.56
2022-08-17T02:47:48.883Z,19.54
2022-08-17T02:48:48.864Z,19.50
2022-08-17T02:49:54.154Z,19.48
2022-08-17T02:50:49.843Z,19.47
2022-08-17T02:51:48.875Z,19.47
2022-08-17T02:53:02.286Z,19.46
2022-08-17T02:53:49.816Z,19.44
2022-08-17T02:54:48.812Z,19.46
2022-08-17T02:55:48.782Z,19.44
2022-08-17T02:56:48.762Z,19.43
2022-08-17T02:57:48.772Z,19.43
2022-08-17T02:58:48.741Z,19.40
2022-08-17T02:59:49.230Z,19.39
2022-08-17T03:00:48.712Z,19.37
2022-08-17T03:01:48.788Z,19.36
2022-08-17T03:02:48.836Z,19.36
2022-08-17T03:03:48.683Z,19.36
2022-08-17T03:04:48.688Z,19.36
2022-08-17T03:05:48.651Z,19.33
2022-08-17T03:06:48.632Z,19.33
2022-08-17T03:07:48.621Z,19.36
2022-08-17T03:08:48.615Z,19.36
2022-08-17T03:09:48.602Z,19.36
2022-08-17T03:10:48.593Z,19.33
2022-08-17T03:11:48.571Z,19.36
2022-08-17T03:12:48.576Z,19.32
2022-08-17T03:13:48.542Z,19.33
2022-08-17T03:14:48.521Z,19.33
2022-08-17T03:15:48.559Z,19.32
2022-08-17T03:16:48.502Z,19.32
2022-08-17T03:17:48.496Z,19.31
2022-08-17T03:18:48.477Z,19.31
2022-08-17T03:19:48.464Z,19.29
2022-08-17T03:20:48.472Z,19.28
2022-08-17T03:21:55.371Z,19.28
2022-08-17T03:22:53.335Z,19.25
2022-08-17T03:23:48.413Z,19.25
2022-08-17T03:24:49.400Z,19.25
2022-08-17T03:25:48.390Z,19.23
2022-08-17T03:26:48.389Z,19.25
2022-08-17T03:27:48.361Z,19.22
2022-08-17T03:28:48.352Z,19.21
2022-08-17T03:29:48.329Z,19.22
2022-08-17T03:30:48.324Z,19.22
2022-08-17T03:31:48.319Z,19.21
2022-08-17T03:32:48.305Z,19.23
2022-08-17T03:33:48.292Z,19.23
2022-08-17T03:34:48.269Z,19.23
2022-08-17T03:35:48.271Z,19.23
2022-08-17T03:36:48.249Z,19.23
2022-08-17T03:37:48.235Z,19.25
2022-08-17T03:38:49.218Z,19.28
2022-08-17T03:39:48.250Z,19.28
2022-08-17T03:40:58.733Z,19.28
2022-08-17T03:41:49.181Z,19.29
2022-08-17T03:42:48.159Z,19.29
2022-08-17T03:43:48.150Z,19.29
2022-08-17T03:44:48.131Z,19.29
2022-08-17T03:45:48.127Z,19.29
2022-08-17T03:46:48.129Z,19.28
2022-08-17T03:47:48.099Z,19.29
2022-08-17T03:48:48.079Z,19.29
2022-08-17T03:49:48.069Z,19.31
2022-08-17T03:50:48.048Z,19.29
2022-08-17T03:51:48.038Z,19.29
2022-08-17T03:52:48.057Z,19.32
2022-08-17T03:53:48.009Z,19.31
2022-08-17T03:54:48.020Z,19.32
2022-08-17T03:55:47.991Z,19.32
2022-08-17T03:56:47.987Z,19.32
2022-08-17T03:57:47.969Z,19.32
2022-08-17T03:58:47.947Z,19.31
2022-08-17T03:59:47.989Z,19.31
2022-08-17T04:00:47.919Z,19.31
2022-08-17T04:01:47.942Z,19.31
2022-08-17T04:02:47.911Z,19.31
2022-08-17T04:03:47.887Z,19.31
2022-08-17T04:04:47.880Z,19.31
2022-08-17T04:05:47.857Z,19.31
2022-08-17T04:06:47.849Z,19.29
2022-08-17T04:07:47.848Z,19.29
2022-08-17T04:08:47.818Z,19.28
2022-08-17T04:09:47.818Z,19.31
2022-08-17T04:10:47.791Z,19.29
2022-08-17T04:11:47.777Z,19.32
2022-08-17T04:12:47.777Z,19.32
2022-08-17T04:13:47.747Z,19.33
2022-08-17T04:14:52.961Z,19.32
2022-08-17T04:15:48.726Z,19.32
2022-08-17T04:16:47.717Z,19.31
2022-08-17T04:17:47.706Z,19.31
2022-08-17T04:18:47.694Z,19.32
2022-08-17T04:19:47.676Z,19.31
2022-08-17T04:20:47.657Z,19.31
2022-08-17T04:21:47.648Z,19.32
2022-08-17T04:22:47.670Z,19.31
2022-08-17T04:23:47.628Z,19.32
2022-08-17T04:24:47.616Z,19.31
2022-08-17T04:25:47.596Z,19.31
2022-08-17T04:26:53.102Z,19.29
2022-08-17T04:27:48.597Z,19.31
2022-08-17T04:28:47.569Z,19.29
2022-08-17T04:29:54.273Z,19.28
2022-08-17T04:30:48.526Z,19.28
2022-08-17T04:31:47.522Z,19.28
2022-08-17T04:33:10.929Z,19.25
2022-08-17T04:33:48.508Z,19.25
2022-08-17T04:34:47.534Z,19.25
2022-08-17T04:35:47.470Z,19.23
2022-08-17T04:36:50.169Z,19.23
2022-08-17T04:37:47.444Z,19.23
2022-08-17T04:38:47.435Z,19.23
2022-08-17T04:39:47.485Z,19.23
2022-08-17T04:40:47.405Z,19.22
2022-08-17T04:41:47.387Z,19.23
2022-08-17T04:42:47.404Z,19.23
2022-08-17T04:43:48.365Z,19.23
2022-08-17T04:44:47.346Z,19.25
2022-08-17T04:45:55.383Z,19.25
2022-08-17T04:46:48.335Z,19.23
2022-08-17T04:47:47.305Z,19.25
2022-08-17T04:48:47.316Z,19.25
2022-08-17T04:49:47.274Z,19.26
2022-08-17T04:50:47.266Z,19.28
2022-08-17T04:51:47.950Z,19.28
2022-08-17T04:52:48.253Z,19.28
2022-08-17T04:53:51.071Z,19.29
2022-08-17T04:54:48.215Z,19.31
2022-08-17T04:55:47.205Z,19.32
2022-08-17T04:56:47.201Z,19.33
2022-08-17T04:57:47.174Z,19.33
2022-08-17T04:58:47.187Z,19.36
2022-08-17T04:59:47.153Z,19.39
2022-08-17T05:00:47.312Z,19.39
2022-08-17T05:01:47.165Z,19.40
2022-08-17T05:02:49.800Z,19.41
2022-08-17T05:03:47.103Z,19.44
2022-08-17T05:04:47.103Z,19.44
2022-08-17T05:05:47.074Z,19.47
2022-08-17T05:06:47.064Z,19.48
2022-08-17T05:07:47.045Z,19.50
2022-08-17T05:08:47.042Z,19.54
2022-08-17T05:09:47.043Z,19.55
2022-08-17T05:10:47.002Z,19.58
2022-08-17T05:11:46.994Z,19.61
2022-08-17T05:12:47.046Z,19.63
2022-08-17T05:13:46.965Z,19.66
2022-08-17T05:14:46.963Z,19.69
2022-08-17T05:15:47.623Z,19.71
2022-08-17T05:16:46.940Z,19.74
2022-08-17T05:17:46.912Z,19.77
2022-08-17T05:18:46.913Z,19.78
2022-08-17T05:19:51.768Z,19.80
2022-08-17T05:20:47.904Z,19.81
2022-08-17T05:21:46.863Z,19.86
2022-08-17T05:22:46.963Z,19.86
2022-08-17T05:23:50.324Z,19.88
2022-08-17T05:24:50.450Z,19.92
2022-08-17T05:25:47.943Z,19.94
2022-08-17T05:26:46.803Z,19.96
2022-08-17T05:27:46.791Z,20.01
2022-08-17T05:28:46.771Z,20.02
2022-08-17T05:29:46.763Z,20.03
2022-08-17T05:30:49.323Z,20.06
2022-08-17T05:31:46.753Z,20.10
2022-08-17T05:32:46.725Z,20.13
2022-08-17T05:33:46.711Z,20.16
2022-08-17T05:34:46.691Z,20.18
2022-08-17T05:35:46.692Z,20.20
2022-08-17T05:36:46.682Z,20.23
2022-08-17T05:37:46.652Z,20.26
2022-08-17T05:38:46.649Z,20.29
2022-08-17T05:39:46.659Z,20.31
2022-08-17T05:40:46.613Z,20.33
2022-08-17T05:41:46.605Z,20.36
2022-08-17T05:42:46.685Z,20.36
2022-08-17T05:43:46.595Z,20.39
2022-08-17T05:44:46.562Z,20.42
2022-08-17T05:45:54.358Z,20.47
2022-08-17T05:46:47.544Z,20.50
2022-08-17T05:47:46.541Z,20.51
2022-08-17T05:48:46.514Z,20.57
2022-08-17T05:49:49.192Z,20.61
2022-08-17T05:50:46.490Z,20.66
2022-08-17T05:51:46.487Z,20.70
2022-08-17T05:52:46.502Z,20.73
2022-08-17T05:53:46.448Z,20.77
2022-08-17T05:54:46.431Z,20.82
2022-08-17T05:55:46.423Z,20.85
2022-08-17T05:56:46.401Z,20.89
2022-08-17T05:57:53.254Z,20.94
2022-08-17T05:58:47.379Z,20.98
2022-08-17T05:59:46.360Z,21.04
2022-08-17T06:00:46.376Z,21.09
2022-08-17T06:01:46.339Z,21.12
2022-08-17T06:02:47.967Z,21.17
2022-08-17T06:03:46.327Z,21.21
2022-08-17T06:04:46.363Z,21.27
2022-08-17T06:05:46.288Z,21.31
2022-08-17T06:06:46.281Z,21.35
2022-08-17T06:07:46.283Z,21.40
2022-08-17T06:08:46.239Z,21.46
2022-08-17T06:09:46.249Z,21.52
2022-08-17T06:10:46.221Z,21.56
2022-08-17T06:11:46.210Z,21.59
2022-08-17T06:12:46.266Z,21.65
2022-08-17T06:13:46.184Z,21.69
2022-08-17T06:14:46.167Z,21.77
2022-08-17T06:15:46.162Z,21.80
2022-08-17T06:16:46.158Z,21.84
2022-08-17T06:17:46.143Z,21.90
2022-08-17T06:18:46.119Z,21.96
2022-08-17T06:19:46.111Z,22.00
2022-08-17T06:20:46.097Z,22.03
2022-08-17T06:21:46.089Z,22.07
2022-08-17T06:22:46.168Z,22.15
2022-08-17T06:23:46.066Z,22.20
2022-08-17T06:24:46.038Z,22.22
2022-08-17T06:25:46.019Z,22.30
2022-08-17T06:26:46.010Z,22.31
2022-08-17T06:27:46.005Z,22.36
2022-08-17T06:28:46.008Z,22.39
2022-08-17T06:29:45.970Z,22.43
2022-08-17T06:30:59.759Z,22.49
2022-08-17T06:31:46.947Z,22.51
2022-08-17T06:32:45.938Z,22.55
2022-08-17T06:33:45.917Z,22.58
2022-08-17T06:34:45.926Z,22.62
2022-08-17T06:35:45.900Z,22.64
2022-08-17T06:36:45.877Z,22.68
2022-08-17T06:37:45.868Z,22.72
2022-08-17T06:38:45.846Z,22.73
2022-08-17T06:39:45.894Z,22.73
2022-08-17T06:40:45.831Z,22.75
2022-08-17T06:41:45.828Z,22.77
2022-08-17T06:43:05.661Z,22.79
2022-08-17T06:43:48.128Z,22.80
2022-08-17T06:44:51.140Z,22.82
2022-08-17T06:45:46.768Z,22.83
2022-08-17T06:46:45.777Z,22.85
2022-08-17T06:47:45.757Z,22.86
2022-08-17T06:48:45.726Z,22.86
2022-08-17T06:49:45.750Z,22.90
2022-08-17T06:50:45.696Z,22.91
2022-08-17T06:51:45.676Z,22.92
2022-08-17T06:52:47.508Z,22.94
2022-08-17T06:53:45.665Z,22.97
2022-08-17T06:54:45.648Z,23.00
2022-08-17T06:55:45.645Z,23.01
2022-08-17T06:56:53.425Z,23.04
2022-08-17T06:57:46.604Z,23.07
2022-08-17T06:58:45.597Z,23.09
2022-08-17T06:59:54.892Z,23.13
2022-08-17T07:00:46.741Z,23.13
2022-08-17T07:01:45.554Z,23.16
2022-08-17T07:02:52.523Z,23.17
2022-08-17T07:03:46.526Z,23.19
2022-08-17T07:04:45.516Z,23.22
2022-08-17T07:05:45.507Z,23.25
2022-08-17T07:06:45.497Z,23.27
2022-08-17T07:07:45.475Z,23.31
2022-08-17T07:08:45.464Z,23.33
2022-08-17T07:09:45.446Z,23.36
2022-08-17T07:10:45.443Z,23.40
2022-08-17T07:11:45.435Z,23.43
2022-08-17T07:12:45.416Z,23.43
2022-08-17T07:13:51.146Z,23.47
2022-08-17T07:14:46.385Z,23.51
2022-08-17T07:15:45.374Z,23.53
2022-08-17T07:16:45.377Z,23.58
2022-08-17T07:17:47.699Z,23.58
2022-08-17T07:18:45.342Z,23.61
2022-08-17T07:19:45.315Z,23.65
2022-08-17T07:20:45.304Z,23.68
2022-08-17T07:21:45.305Z,23.70
2022-08-17T07:22:54.785Z,23.73
2022-08-17T07:23:46.264Z,23.76
2022-08-17T07:24:45.267Z,23.80
2022-08-17T07:25:45.234Z,23.83
2022-08-17T07:26:45.236Z,23.85
2022-08-17T07:27:45.214Z,23.87
2022-08-17T07:28:45.216Z,23.84
2022-08-17T07:29:45.184Z,23.80
2022-08-17T07:30:47.636Z,23.79
2022-08-17T07:31:45.155Z,23.80
2022-08-17T07:32:45.157Z,23.83
2022-08-17T07:33:45.124Z,23.85
2022-08-17T07:34:45.124Z,23.88
2022-08-17T07:35:45.103Z,23.91
2022-08-17T07:36:45.103Z,23.95
2022-08-17T07:37:45.096Z,24.02
2022-08-17T07:38:45.065Z,24.05
2022-08-17T07:40:15.196Z,24.08
2022-08-17T07:40:46.078Z,24.12
2022-08-17T07:41:57.810Z,24.16
2022-08-17T07:42:46.668Z,24.20
2022-08-17T07:43:44.993Z,24.24
2022-08-17T07:44:44.994Z,24.27
2022-08-17T07:45:44.984Z,24.31
2022-08-17T07:46:44.976Z,24.39
2022-08-17T07:47:44.952Z,24.45
2022-08-17T07:48:44.966Z,24.52
2022-08-17T07:49:44.924Z,24.62
2022-08-17T07:50:49.618Z,24.73
2022-08-17T07:51:45.904Z,24.84
2022-08-17T07:52:51.971Z,24.91
2022-08-17T07:53:45.889Z,24.99
2022-08-17T07:54:44.863Z,25.08
2022-08-17T07:55:44.855Z,25.18
2022-08-17T07:56:44.833Z,25.25
2022-08-17T07:57:44.835Z,25.28
2022-08-17T07:58:44.847Z,25.32
2022-08-17T07:59:44.797Z,25.32
2022-08-17T08:00:44.795Z,25.35
2022-08-17T08:01:44.769Z,25.39
2022-08-17T08:02:44.763Z,25.40
2022-08-17T08:03:44.740Z,25.42
2022-08-17T08:05:02.142Z,25.43
2022-08-17T08:05:50.309Z,25.45
2022-08-17T08:06:45.713Z,25.50
2022-08-17T08:07:44.691Z,25.50
2022-08-17T08:08:44.683Z,25.47
2022-08-17T08:09:44.674Z,25.46
2022-08-17T08:10:45.045Z,25.46
2022-08-17T08:11:44.634Z,25.46
2022-08-17T08:12:44.637Z,25.51
2022-08-17T08:13:44.610Z,25.54
2022-08-17T08:14:44.655Z,25.55
2022-08-17T08:15:45.127Z,25.57
2022-08-17T08:16:45.583Z,25.57
2022-08-17T08:17:44.560Z,25.60
2022-08-17T08:18:55.606Z,25.65
2022-08-17T08:19:45.553Z,25.70
2022-08-17T08:20:53.055Z,25.75
2022-08-17T08:21:45.512Z,25.80
2022-08-17T08:22:44.495Z,25.90
2022-08-17T08:23:44.491Z,25.97
2022-08-17T08:24:44.472Z,26.09
2022-08-17T08:25:44.512Z,26.17
2022-08-17T08:26:44.464Z,26.26
2022-08-17T08:27:44.431Z,26.33
2022-08-17T08:28:44.434Z,26.43
2022-08-17T08:29:44.402Z,26.45
2022-08-17T08:30:44.412Z,26.48
2022-08-17T08:31:44.382Z,26.54
2022-08-17T08:32:44.373Z,26.60
2022-08-17T08:33:44.363Z,26.70
2022-08-17T08:34:44.641Z,26.85
2022-08-17T08:35:45.343Z,26.95
2022-08-17T08:37:14.167Z,27.03
2022-08-17T08:37:45.368Z,27.04
2022-08-17T08:38:44.292Z,27.09
2022-08-17T08:39:44.377Z,27.18
2022-08-17T08:40:44.273Z,27.27
2022-08-17T08:41:44.269Z,27.34
2022-08-17T08:42:44.251Z,27.40
2022-08-17T08:43:44.243Z,27.40
2022-08-17T08:45:00.159Z,27.41
2022-08-17T08:45:45.202Z,27.36
2022-08-17T08:46:44.212Z,27.28
2022-08-17T08:47:44.275Z,27.21
2022-08-17T08:48:53.741Z,27.13
2022-08-17T08:50:03.550Z,27.10
2022-08-17T08:50:45.149Z,27.12
2022-08-17T08:51:44.132Z,27.19
2022-08-17T08:52:44.123Z,27.24
2022-08-17T08:53:44.101Z,27.27
2022-08-17T08:54:44.084Z,27.28
2022-08-17T08:55:44.084Z,27.29
2022-08-17T08:57:11.625Z,27.29
2022-08-17T08:57:45.093Z,27.28
2022-08-17T08:58:44.035Z,27.27
2022-08-17T08:59:44.414Z,27.28
2022-08-17T09:00:44.001Z,27.31
2022-08-17T09:01:44.046Z,27.37
2022-08-17T09:02:44.001Z,27.40
2022-08-17T09:03:52.770Z,27.44
2022-08-17T09:05:10.756Z,27.49
2022-08-17T09:05:44.941Z,27.51
2022-08-17T09:06:43.922Z,27.59
2022-08-17T09:07:43.974Z,27.60
2022-08-17T09:08:43.902Z,27.60
2022-08-17T09:09:43.881Z,27.62
2022-08-17T09:10:43.879Z,27.66
2022-08-17T09:12:01.817Z,27.66
2022-08-17T09:12:44.861Z,27.54
2022-08-17T09:13:43.831Z,27.34
2022-08-17T09:14:47.152Z,27.28
2022-08-17T09:15:43.801Z,27.21
2022-08-17T09:16:43.812Z,27.12
2022-08-17T09:17:43.859Z,27.06
2022-08-17T09:19:02.745Z,27.06
2022-08-17T09:19:44.762Z,27.04
2022-08-17T09:20:48.070Z,27.00
2022-08-17T09:21:48.753Z,27.00
2022-08-17T09:22:43.721Z,26.97
2022-08-17T09:23:43.702Z,26.97
2022-08-17T09:24:43.712Z,26.97
2022-08-17T09:25:43.673Z,26.89
2022-08-17T09:26:43.672Z,26.84
2022-08-17T09:27:43.678Z,26.81
2022-08-17T09:28:43.642Z,26.81
2022-08-17T09:29:43.629Z,26.80
2022-08-17T09:30:43.622Z,26.77
2022-08-17T09:31:48.705Z,26.73
2022-08-17T09:32:44.601Z,26.72
2022-08-17T09:33:43.584Z,26.70
2022-08-17T09:34:47.039Z,26.72
2022-08-17T09:35:44.541Z,26.72
2022-08-17T09:36:43.541Z,26.66
2022-08-17T09:37:43.580Z,26.62
2022-08-17T09:38:43.520Z,26.62
2022-08-17T09:39:43.564Z,26.62
2022-08-17T09:40:43.491Z,26.63
2022-08-17T09:41:48.680Z,26.63
2022-08-17T09:42:44.539Z,26.63
2022-08-17T09:43:43.443Z,26.62
2022-08-17T09:44:43.433Z,26.62
2022-08-17T09:45:43.431Z,26.55
2022-08-17T09:46:43.404Z,26.54
2022-08-17T09:47:43.456Z,26.45
2022-08-17T09:48:43.392Z,26.39
2022-08-17T09:49:43.379Z,26.37
2022-08-17T09:50:55.393Z,26.35
2022-08-17T09:51:44.332Z,26.30
2022-08-17T09:52:43.321Z,26.29
2022-08-17T09:53:44.725Z,26.20
2022-08-17T09:54:44.492Z,26.10
2022-08-17T09:55:43.282Z,26.02
2022-08-17T09:56:46.940Z,26.01
2022-08-17T09:57:44.310Z,26.02
2022-08-17T09:58:43.278Z,26.02
2022-08-17T09:59:43.233Z,26.02
2022-08-17T10:00:43.250Z,25.98
2022-08-17T10:01:43.242Z,25.95
2022-08-17T10:02:43.219Z,25.97
2022-08-17T10:03:43.181Z,25.95
2022-08-17T10:04:43.883Z,25.97
2022-08-17T10:05:43.224Z,25.95
2022-08-17T10:06:43.241Z,25.92
2022-08-17T10:07:43.225Z,25.94
2022-08-17T10:08:43.200Z,25.90
2022-08-17T10:09:43.220Z,25.83
2022-08-17T10:10:43.090Z,25.77
2022-08-17T10:11:45.689Z,25.76
2022-08-17T10:12:46.425Z,25.70
2022-08-17T10:13:52.880Z,25.65
2022-08-17T10:14:44.682Z,25.61
2022-08-17T10:15:44.025Z,25.58
2022-08-17T10:16:43.022Z,25.58
2022-08-17T10:17:43.028Z,25.57
2022-08-17T10:18:42.998Z,25.58
2022-08-17T10:19:44.017Z,25.62
2022-08-17T10:20:42.962Z,25.64
2022-08-17T10:21:42.953Z,25.57
2022-08-17T10:22:42.933Z,25.57
2022-08-17T10:23:42.911Z,25.58
2022-08-17T10:25:21.907Z,25.52
2022-08-17T10:25:54.496Z,25.50
2022-08-17T10:26:56.772Z,25.45
2022-08-17T10:27:43.919Z,25.42
2022-08-17T10:28:42.861Z,25.39
2022-08-17T10:29:49.725Z,25.32
2022-08-17T10:30:43.841Z,25.25
2022-08-17T10:31:42.810Z,25.21
2022-08-17T10:32:42.801Z,25.15
2022-08-17T10:33:42.791Z,25.10
2022-08-17T10:34:42.795Z,25.09
2022-08-17T10:35:42.770Z,25.03
2022-08-17T10:36:42.749Z,25.00
2022-08-17T10:37:42.733Z,24.98
2022-08-17T10:38:42.740Z,24.96
2022-08-17T10:39:52.383Z,24.93
2022-08-17T10:40:43.721Z,24.96
2022-08-17T10:41:42.685Z,24.96
2022-08-17T10:42:42.692Z,24.95
2022-08-17T10:43:42.665Z,24.90
2022-08-17T10:44:43.648Z,24.88
2022-08-17T10:45:42.635Z,24.84
2022-08-17T10:46:42.630Z,24.78
2022-08-17T10:47:55.216Z,24.76
2022-08-17T10:48:43.609Z,24.73
2022-08-17T10:49:42.583Z,24.68
2022-08-17T10:50:42.571Z,24.69
2022-08-17T10:51:42.583Z,24.71
2022-08-17T10:52:42.552Z,24.71
2022-08-17T10:53:42.530Z,24.69
2022-08-17T10:54:42.521Z,24.68
2022-08-17T10:55:42.513Z,24.67
2022-08-17T10:56:42.525Z,24.60
2022-08-17T10:57:42.480Z,24.57
2022-08-17T10:58:42.481Z,24.57
2022-08-17T10:59:42.460Z,24.55
2022-08-17T11:00:42.529Z,24.53
2022-08-17T11:01:42.431Z,24.52
2022-08-17T11:02:42.441Z,24.52
2022-08-17T11:03:42.400Z,24.49
2022-08-17T11:04:42.403Z,24.49
2022-08-17T11:05:44.094Z,24.50
2022-08-17T11:06:42.370Z,24.52
2022-08-17T11:07:42.360Z,24.53
2022-08-17T11:08:42.349Z,24.50
2022-08-17T11:09:42.350Z,24.47
2022-08-17T11:10:42.309Z,24.43
2022-08-17T11:11:42.300Z,24.40
2022-08-17T11:12:42.453Z,24.37
2022-08-17T11:13:42.270Z,24.35
2022-08-17T11:14:42.261Z,24.31
2022-08-17T11:15:42.251Z,24.28
2022-08-17T11:16:42.231Z,24.25
2022-08-17T11:17:42.239Z,24.25
2022-08-17T11:18:42.209Z,24.21
2022-08-17T11:19:42.199Z,24.18
2022-08-17T11:20:42.189Z,24.20
2022-08-17T11:21:42.171Z,24.20
2022-08-17T11:22:42.161Z,24.16
2022-08-17T11:23:42.142Z,24.16
2022-08-17T11:24:43.355Z,24.15
2022-08-17T11:25:42.120Z,24.15
2022-08-17T11:26:42.119Z,24.15
2022-08-17T11:27:42.112Z,24.18
2022-08-17T11:28:42.080Z,24.18
2022-08-17T11:29:42.066Z,24.20
2022-08-17T11:30:43.561Z,24.15
2022-08-17T11:31:42.030Z,24.13
2022-08-17T11:32:47.765Z,24.10
2022-08-17T11:33:43.009Z,24.03
2022-08-17T11:34:42.009Z,23.98
2022-08-17T11:35:41.980Z,23.97
2022-08-17T11:36:41.977Z,23.95
2022-08-17T11:37:41.968Z,23.98
2022-08-17T11:38:41.952Z,24.00
2022-08-17T11:39:42.010Z,24.02
2022-08-17T11:40:41.919Z,24.02
2022-08-17T11:41:41.898Z,24.05
2022-08-17T11:42:41.898Z,24.03
2022-08-17T11:43:42.941Z,24.05
2022-08-17T11:44:41.879Z,24.05
2022-08-17T11:45:41.861Z,24.09
2022-08-17T11:46:41.839Z,24.10
2022-08-17T11:47:42.826Z,24.13
2022-08-17T11:48:41.831Z,24.15
2022-08-17T11:49:41.798Z,24.15
2022-08-17T11:50:41.803Z,24.15
2022-08-17T11:51:41.778Z,24.12
2022-08-17T11:52:41.758Z,24.06
2022-08-17T11:53:41.778Z,24.03
2022-08-17T11:54:41.742Z,24.05
2022-08-17T11:55:44.816Z,24.03
2022-08-17T11:56:41.721Z,24.06
2022-08-17T11:57:41.691Z,24.06
2022-08-17T11:58:41.678Z,24.08
2022-08-17T11:59:41.678Z,24.08
2022-08-17T12:00:41.668Z,24.10
2022-08-17T12:01:41.638Z,24.13
2022-08-17T12:02:44.450Z,24.15
2022-08-17T12:03:42.628Z,24.15
2022-08-17T12:04:42.693Z,24.15
2022-08-17T12:05:41.587Z,24.13
2022-08-17T12:06:41.578Z,24.16
2022-08-17T12:07:41.567Z,24.18
2022-08-17T12:08:41.550Z,24.18
2022-08-17T12:09:41.558Z,24.21
2022-08-17T12:10:41.544Z,24.20
2022-08-17T12:12:01.607Z,24.21
2022-08-17T12:12:42.507Z,24.20
2022-08-17T12:13:41.505Z,24.16
2022-08-17T12:15:08.469Z,24.20
2022-08-17T12:15:42.469Z,24.27
2022-08-17T12:16:41.458Z,24.34
2022-08-17T12:17:42.837Z,24.45
2022-08-17T12:18:41.418Z,24.53
2022-08-17T12:19:41.408Z,24.64
2022-08-17T12:20:41.413Z,24.69
2022-08-17T12:21:41.387Z,24.76
2022-08-17T12:22:41.376Z,24.83
2022-08-17T12:23:41.358Z,24.90
2022-08-17T12:24:41.358Z,25.00
2022-08-17T12:25:41.346Z,25.09
2022-08-17T12:26:41.327Z,25.18
2022-08-17T12:28:04.298Z,25.28
2022-08-17T12:28:42.297Z,25.40
2022-08-17T12:29:41.268Z,25.52
2022-08-17T12:30:41.273Z,25.52
2022-08-17T12:31:41.260Z,25.54
2022-08-17T12:32:41.245Z,25.54
2022-08-17T12:33:41.227Z,25.51
2022-08-17T12:34:41.248Z,25.58
2022-08-17T12:35:41.199Z,25.62
2022-08-17T12:36:41.202Z,25.64
2022-08-17T12:37:41.168Z,25.67
2022-08-17T12:38:41.157Z,25.75
2022-08-17T12:39:41.195Z,25.77
2022-08-17T12:40:41.161Z,25.79
2022-08-17T12:41:41.139Z,25.76
2022-08-17T12:42:41.125Z,25.80
2022-08-17T12:43:41.087Z,25.88
2022-08-17T12:44:46.173Z,25.92
2022-08-17T12:45:42.080Z,25.99
2022-08-17T12:46:41.067Z,26.09
2022-08-17T12:47:41.061Z,26.18
2022-08-17T12:48:58.728Z,26.26
2022-08-17T12:49:42.014Z,26.33
2022-08-17T12:50:41.006Z,26.37
2022-08-17T12:51:40.999Z,26.43
2022-08-17T12:52:40.990Z,26.43