createdAt,value
2023-04-28T00:01:12.089Z,3.35
2023-04-28T00:03:38.883Z,3.58
2023-04-28T00:06:05.968Z,3.63
2023-04-28T00:08:32.720Z,3.80
2023-04-28T00:10:59.186Z,4.10
2023-04-28T00:13:25.702Z,3.92
2023-04-28T00:15:55.264Z,3.95
2023-04-28T00:18:21.963Z,3.42
2023-04-28T00:20:48.557Z,3.75
2023-04-28T00:23:15.700Z,3.22
2023-04-28T00:25:42.095Z,3.90
2023-04-28T00:28:08.611Z,3.10
2023-04-28T00:30:34.952Z,3.47
2023-04-28T00:33:01.360Z,3.78
2023-04-28T00:35:27.881Z,3.20
2023-04-28T00:37:54.210Z,3.47
2023-04-28T00:40:21.011Z,3.22
2023-04-28T00:42:47.440Z,3.38
2023-04-28T00:45:13.762Z,3.70
2023-04-28T00:47:42.108Z,3.45
2023-04-28T00:50:10.424Z,3.45
2023-04-28T00:52:38.510Z,3.28
2023-04-28T00:55:05.482Z,3.15
2023-04-28T00:57:32.246Z,3.47
2023-04-28T00:59:58.639Z,3.70
2023-04-28T01:02:26.357Z,3.42
2023-04-28T01:04:54.371Z,3.63
2023-04-28T01:07:21.031Z,3.50
2023-04-28T01:09:47.968Z,3.40
2023-04-28T01:12:14.453Z,3.03
2023-04-28T01:14:40.973Z,3.15
2023-04-28T01:17:08.830Z,3.60
2023-04-28T01:19:35.920Z,3.50
2023-04-28T01:22:02.315Z,3.85
2023-04-28T01:24:28.719Z,3.03
2023-04-28T01:26:55.041Z,3.25
2023-04-28T01:29:21.973Z,3.25
2023-04-28T01:31:48.398Z,3.30
2023-04-28T01:34:14.995Z,3.75
2023-04-28T01:36:41.562Z,3.90
2023-04-28T01:39:08.230Z,3.78
2023-04-28T01:41:34.670Z,3.58
2023-04-28T01:44:01.181Z,3.83
2023-04-28T01:46:27.673Z,3.55
2023-04-28T01:48:54.029Z,3.70
2023-04-28T01:51:20.665Z,3.85
2023-04-28T01:53:47.090Z,3.65
2023-04-28T01:56:13.430Z,3.40
2023-04-28T01:58:39.897Z,3.55
2023-04-28T02:01:06.536Z,3.80
2023-04-28T02:03:33.011Z,3.40
2023-04-28T02:05:59.448Z,4.03
2023-04-28T02:08:25.779Z,3.47
2023-04-28T02:10:52.140Z,3.40
2023-04-28T02:13:18.533Z,4.05
2023-04-28T02:15:44.918Z,3.63
2023-04-28T02:18:11.427Z,3.83
2023-04-28T02:20:37.780Z,4.00
2023-04-28T02:23:04.124Z,3.83
2023-04-28T02:25:30.512Z,3.83
2023-04-28T02:27:57.381Z,4.00
2023-04-28T02:30:23.755Z,3.95
2023-04-28T02:32:50.211Z,3.70
2023-04-28T02:35:16.670Z,3.80
2023-04-28T02:37:43.047Z,4.38
2023-04-28T02:40:09.936Z,4.13
2023-04-28T02:42:36.479Z,4.47
2023-04-28T02:45:02.893Z,4.35
2023-04-28T02:47:29.298Z,4.20
2023-04-28T02:49:55.772Z,4.05
2023-04-28T02:52:22.095Z,3.70
2023-04-28T02:54:49.102Z,4.07
2023-04-28T02:57:15.605Z,4.35
2023-04-28T02:59:42.120Z,4.60
2023-04-28T03:02:09.150Z,4.55
2023-04-28T03:04:35.804Z,4.40
2023-04-28T03:07:02.438Z,4.43
2023-04-28T03:09:28.841Z,4.25
2023-04-28T03:11:55.209Z,4.53
2023-04-28T03:14:21.636Z,4.18
2023-04-28T03:16:48.310Z,3.92
2023-04-28T03:19:14.707Z,3.92
2023-04-28T03:21:41.260Z,3.97
2023-04-28T03:24:07.853Z,4.20
2023-04-28T03:26:34.901Z,4.50
2023-04-28T03:29:01.267Z,3.95
2023-04-28T03:31:27.707Z,4.30
2023-04-28T03:33:54.203Z,3.80
2023-04-28T03:36:20.641Z,4.20
2023-04-28T03:38:47.090Z,4.15
2023-04-28T03:41:13.516Z,4.78
2023-04-28T03:43:39.979Z,4.63
2023-04-28T03:46:06.654Z,4.30
2023-04-28T03:48:33.135Z,4.43
2023-04-28T03:50:59.549Z,4.63
2023-04-28T03:53:25.998Z,4.25
2023-04-28T03:55:52.430Z,4.53
2023-04-28T03:58:21.680Z,4.85
2023-04-28T04:00:48.046Z,4.53
2023-04-28T04:03:14.769Z,4.55
2023-04-28T04:05:41.457Z,4.40
2023-04-28T04:08:07.849Z,4.65
2023-04-28T04:10:34.355Z,4.55
2023-04-28T04:13:00.936Z,4.50
2023-04-28T04:15:27.302Z,4.75
2023-04-28T04:17:53.885Z,4.35
2023-04-28T04:20:20.353Z,4.70
2023-04-28T04:22:46.900Z,4.97
2023-04-28T04:25:13.282Z,4.70
2023-04-28T04:27:39.678Z,4.95
2023-04-28T04:30:07.235Z,4.78
2023-04-28T04:32:33.782Z,4.80
2023-04-28T04:35:00.210Z,4.50
2023-04-28T04:37:27.422Z,4.50
2023-04-28T04:39:53.790Z,4.47
2023-04-28T04:42:25.337Z,4.80
2023-04-28T04:44:52.614Z,4.28
2023-04-28T04:47:19.164Z,4.75
2023-04-28T04:49:45.651Z,5.00
2023-04-28T04:52:12.123Z,5.05
2023-04-28T04:54:38.568Z,4.53
2023-04-28T04:57:05.276Z,4.30
2023-04-28T04:59:31.711Z,4.45
2023-04-28T05:01:58.276Z,4.78
2023-04-28T05:04:24.933Z,4.90
2023-04-28T05:06:51.615Z,5.20
2023-04-28T05:09:18.009Z,4.65
2023-04-28T05:11:45.725Z,4.32
2023-04-28T05:14:12.172Z,4.50
2023-04-28T05:16:39.306Z,4.88
2023-04-28T05:19:06.000Z,4.90
2023-04-28T05:21:32.665Z,5.00
2023-04-28T05:23:59.418Z,5.07
2023-04-28T05:26:26.164Z,5.05
2023-04-28T05:28:52.667Z,5.45
2023-04-28T05:31:19.095Z,5.07
2023-04-28T05:33:45.971Z,5.13
2023-04-28T05:36:13.132Z,4.80
2023-04-28T05:38:39.578Z,4.95
2023-04-28T05:41:06.139Z,5.32
2023-04-28T05:43:32.538Z,5.03
2023-04-28T05:45:59.027Z,5.10
2023-04-28T05:48:25.707Z,5.07
2023-04-28T05:50:52.240Z,5.18
2023-04-28T05:53:18.724Z,5.32
2023-04-28T05:55:45.223Z,5.65
2023-04-28T05:58:11.643Z,5.32
2023-04-28T06:00:38.019Z,5.63
2023-04-28T06:03:05.564Z,5.45
2023-04-28T06:05:32.405Z,5.53
2023-04-28T06:07:59.130Z,4.88
2023-04-28T06:10:26.824Z,5.50
2023-04-28T06:12:53.153Z,5.68
2023-04-28T06:15:19.676Z,4.95
2023-04-28T06:17:46.635Z,5.20
2023-04-28T06:20:13.972Z,5.60
2023-04-28T06:22:41.507Z,5.05
2023-04-28T06:25:08.685Z,5.00
2023-04-28T06:27:35.104Z,5.80
2023-04-28T06:30:01.505Z,5.20
2023-04-28T06:32:28.008Z,5.88
2023-04-28T06:34:55.336Z,5.63
2023-04-28T06:37:23.112Z,5.22
2023-04-28T06:39:49.450Z,5.68
2023-04-28T06:42:18.411Z,5.43
2023-04-28T06:44:45.693Z,5.60
2023-04-28T06:47:12.126Z,5.60
2023-04-28T06:49:38.674Z,5.43
2023-04-28T06:52:05.100Z,5.82
2023-04-28T06:54:31.510Z,5.78
2023-04-28T06:56:57.964Z,5.22
2023-04-28T06:59:24.300Z,5.80
2023-04-28T07:01:50.781Z,5.93
2023-04-28T07:04:18.166Z,5.80
2023-04-28T07:06:44.947Z,5.70
2023-04-28T07:09:11.380Z,5.82
2023-04-28T07:11:37.781Z,5.80
2023-04-28T07:14:04.139Z,5.35
2023-04-28T07:16:30.800Z,5.57
2023-04-28T07:18:57.400Z,5.15
2023-04-28T07:21:23.843Z,5.82
2023-04-28T07:23:50.363Z,5.40
2023-04-28T07:26:16.928Z,5.63
2023-04-28T07:28:44.661Z,5.43
2023-04-28T07:31:11.393Z,5.22
2023-04-28T07:33:37.858Z,5.57
2023-04-28T07:36:04.713Z,5.68
2023-04-28T07:38:31.260Z,5.43
2023-04-28T07:40:57.713Z,5.50
2023-04-28T07:43:24.123Z,5.57
2023-04-28T07:45:50.736Z,5.25
2023-04-28T07:48:17.462Z,5.90
2023-04-28T07:50:43.956Z,5.60
2023-04-28T07:53:10.659Z,5.63
2023-04-28T07:55:37.305Z,5.60
2023-04-28T07:58:03.768Z,5.65
2023-04-28T08:00:30.209Z,5.63
2023-04-28T08:02:57.744Z,5.40
2023-04-28T08:05:24.546Z,5.40
2023-04-28T08:07:51.052Z,5.50
2023-04-28T08:10:17.707Z,5.35
2023-04-28T08:12:45.308Z,6.07
2023-04-28T08:15:12.576Z,5.43
2023-04-28T08:17:39.324Z,5.75
2023-04-28T08:20:06.868Z,5.70
2023-04-28T08:22:33.314Z,5.45
2023-04-28T08:24:59.714Z,6.07
2023-04-28T08:27:26.343Z,5.18
2023-04-28T08:29:52.897Z,5.65
2023-04-28T08:32:19.328Z,5.63
2023-04-28T08:34:45.679Z,5.43
2023-04-28T08:37:12.202Z,5.07
2023-04-28T08:39:38.621Z,5.57
2023-04-28T08:42:05.514Z,5.75
2023-04-28T08:44:39.595Z,5.72
2023-04-28T08:47:13.995Z,5.57
2023-04-28T08:49:41.491Z,5.50
2023-04-28T08:52:12.929Z,5.63
2023-04-28T08:54:43.263Z,6.25
2023-04-28T08:57:10.938Z,5.72
2023-04-28T08:59:41.610Z,6.20
2023-04-28T09:02:09.652Z,6.15
2023-04-28T09:04:36.804Z,6.22
2023-04-28T09:07:03.394Z,6.18
2023-04-28T09:09:34.141Z,5.55
2023-04-28T09:12:03.831Z,5.45
2023-04-28T09:14:35.364Z,6.10
2023-04-28T09:17:03.496Z,5.93
2023-04-28T09:19:34.482Z,5.95
2023-04-28T09:22:05.588Z,6.45
2023-04-28T09:24:40.575Z,5.78
2023-04-28T09:27:10.665Z,5.75
2023-04-28T09:29:52.862Z,5.65
2023-04-28T09:32:21.621Z,5.75
2023-04-28T09:34:53.675Z,6.00
2023-04-28T09:37:22.661Z,6.20
2023-04-28T09:39:54.399Z,5.75
2023-04-28T09:42:44.205Z,5.40
2023-04-28T09:45:12.630Z,5.75
2023-04-28T09:47:41.089Z,5.75
2023-04-28T09:50:09.469Z,5.90
2023-04-28T09:52:36.703Z,5.63
2023-04-28T09:55:08.613Z,5.80
2023-04-28T09:57:36.171Z,5.75
2023-04-28T10:00:06.413Z,5.88
2023-04-28T10:05:08.978Z,5.05
2023-04-28T10:07:36.191Z,5.43
2023-04-28T10:10:04.131Z,5.75
2023-04-28T10:12:30.604Z,5.45
2023-04-28T10:14:58.304Z,5.90
2023-04-28T10:17:29.346Z,5.35
2023-04-28T10:19:56.443Z,5.60
2023-04-28T10:22:40.973Z,5.90
2023-04-28T10:25:11.658Z,5.57
2023-04-28T10:27:43.663Z,5.30
2023-04-28T10:30:27.339Z,5.13
2023-04-28T10:33:13.332Z,5.45
2023-04-28T10:35:40.878Z,5.40
2023-04-28T10:38:33.366Z,5.15
2023-04-28T10:41:03.284Z,4.95
2023-04-28T10:43:30.825Z,4.82
2023-04-28T10:45:59.987Z,5.65
2023-04-28T10:48:26.325Z,5.18
2023-04-28T10:51:09.360Z,5.45
2023-04-28T10:53:45.360Z,5.43
2023-04-28T10:56:21.410Z,5.72
2023-04-28T10:59:28.778Z,4.95
2023-04-28T11:01:55.499Z,5.00
2023-04-28T11:04:24.201Z,5.25
2023-04-28T11:07:10.164Z,5.00
2023-04-28T11:09:36.432Z,5.07
2023-04-28T11:12:06.857Z,4.72
2023-04-28T11:14:35.114Z,5.10
2023-04-28T11:17:11.397Z,4.93
2023-04-28T11:19:45.736Z,5.40
2023-04-28T11:22:16.153Z,4.93
2023-04-28T11:24:58.474Z,5.32
2023-04-28T11:27:26.717Z,5.63
2023-04-28T11:29:53.974Z,5.47
2023-04-28T11:32:31.735Z,5.25
2023-04-28T11:34:58.159Z,5.57
2023-04-28T11:37:25.214Z,5.22
2023-04-28T11:39:51.647Z,5.32
2023-04-28T11:42:18.090Z,5.00
2023-04-28T11:44:52.727Z,5.47
2023-04-28T11:47:30.425Z,5.95
2023-04-28T11:49:57.771Z,5.70
2023-04-28T11:52:24.131Z,5.72
2023-04-28T11:54:58.164Z,5.78
2023-04-28T11:57:25.309Z,5.85
2023-04-28T11:59:51.718Z,5.85
2023-04-28T12:02:29.699Z,5.30
2023-04-28T12:04:56.789Z,5.75
2023-04-28T12:07:23.578Z,5.97
2023-04-28T12:10:11.806Z,5.55
2023-04-28T12:15:08.496Z,6.18
2023-04-28T12:17:38.930Z,6.38
2023-04-28T12:20:07.772Z,5.75
2023-04-28T12:22:44.213Z,6.13
2023-04-28T12:25:12.827Z,6.07
2023-04-28T12:27:40.940Z,5.97
2023-04-28T12:30:20.532Z,6.13
2023-04-28T12:32:47.473Z,5.90
2023-04-28T12:35:14.278Z,5.88
2023-04-28T12:37:42.413Z,6.18
2023-04-28T12:40:09.712Z,6.28
2023-04-28T12:42:37.392Z,5.75
2023-04-28T12:45:04.152Z,6.47
2023-04-28T12:47:31.566Z,6.18
2023-04-28T12:49:58.358Z,6.32
2023-04-28T12:52:24.766Z,6.30
2023-04-28T12:54:51.201Z,5.97
2023-04-28T12:57:19.192Z,6.13
2023-04-28T12:59:50.497Z,5.82
2023-04-28T13:02:17.224Z,6.25
2023-04-28T13:04:46.028Z,6.10
2023-04-28T13:07:13.358Z,5.75
2023-04-28T13:09:40.004Z,6.43
2023-04-28T13:12:07.412Z,6.50
2023-04-28T13:14:34.107Z,6.03
2023-04-28T13:17:02.400Z,6.90
2023-04-28T13:19:30.232Z,6.25
2023-04-28T13:21:56.987Z,6.95
2023-04-28T13:24:23.406Z,6.32
2023-04-28T13:26:49.846Z,7.00
2023-04-28T13:29:16.233Z,6.82
2023-04-28T13:31:42.721Z,7.25
2023-04-28T13:34:15.609Z,6.82
2023-04-28T13:36:43.093Z,6.60
2023-04-28T13:39:14.409Z,6.93
2023-04-28T13:41:41.084Z,7.30
2023-04-28T13:44:07.712Z,7.90
2023-04-28T13:46:34.131Z,7.47
2023-04-28T13:49:00.793Z,7.88
2023-04-28T13:51:28.641Z,7.82
2023-04-28T13:53:55.041Z,8.18
2023-04-28T13:56:21.701Z,7.88
2023-04-28T13:58:48.073Z,8.02
2023-04-28T14:01:14.629Z,8.38
2023-04-28T14:03:41.454Z,8.48
2023-04-28T14:06:08.270Z,8.13
2023-04-28T14:08:34.805Z,9.13
2023-04-28T14:11:01.361Z,8.68
2023-04-28T14:13:27.752Z,8.75
2023-04-28T14:15:59.179Z,9.40
2023-04-28T14:18:27.073Z,8.45
2023-04-28T14:20:54.505Z,9.13
2023-04-28T14:23:24.145Z,9.07
2023-04-28T14:25:55.997Z,9.32
2023-04-28T14:28:22.757Z,10.02
2023-04-28T14:30:50.078Z,9.40
2023-04-28T14:33:16.641Z,9.60
2023-04-28T14:35:43.102Z,9.15
2023-04-28T14:38:09.616Z,9.57
2023-04-28T14:40:36.072Z,10.35
2023-04-28T14:43:02.459Z,10.45
2023-04-28T14:45:28.917Z,10.25
2023-04-28T14:47:56.035Z,9.75
2023-04-28T14:50:22.653Z,10.43
2023-04-28T14:52:49.558Z,10.57
2023-04-28T14:55:16.095Z,9.98
2023-04-28T14:57:42.735Z,9.55
2023-04-28T15:00:09.732Z,9.88
2023-04-28T15:02:36.400Z,10.00
2023-04-28T15:05:03.466Z,9.95
2023-04-28T15:07:31.521Z,9.43
2023-04-28T15:09:59.435Z,9.82
2023-04-28T15:12:26.838Z,9.70
2023-04-28T15:14:53.817Z,9.93
2023-04-28T15:17:21.548Z,9.52
2023-04-28T15:19:48.018Z,9.43
2023-04-28T15:22:14.464Z,9.55
2023-04-28T15:24:41.246Z,10.43
2023-04-28T15:27:07.840Z,10.27
2023-04-28T15:29:34.350Z,10.02
2023-04-28T15:32:00.826Z,10.65
2023-04-28T15:34:27.340Z,10.48
2023-04-28T15:36:53.814Z,11.05
2023-04-28T15:39:20.469Z,11.13
2023-04-28T15:41:47.188Z,11.18
2023-04-28T15:44:13.705Z,11.43
2023-04-28T15:49:16.708Z,12.30
2023-04-28T15:51:43.036Z,12.63
2023-04-28T15:54:09.472Z,11.57
2023-04-28T15:56:35.870Z,13.00
2023-04-28T15:59:02.381Z,11.82
2023-04-28T16:01:29.551Z,13.00
2023-04-28T16:03:56.180Z,12.77
2023-04-28T16:06:22.775Z,13.55
2023-04-28T16:08:49.156Z,12.27
2023-04-28T16:11:19.272Z,13.05
2023-04-28T16:13:45.677Z,13.23
2023-04-28T16:16:12.491Z,13.38
2023-04-28T16:18:39.367Z,13.77
2023-04-28T16:21:05.830Z,13.55
2023-04-28T16:23:32.212Z,14.00
2023-04-28T16:25:58.649Z,12.93
2023-04-28T16:28:25.076Z,13.18
2023-04-28T16:30:51.425Z,11.07
2023-04-28T16:33:17.813Z,9.38
2023-04-28T16:35:44.328Z,9.05
2023-04-28T16:38:11.767Z,8.68
2023-04-28T16:40:38.147Z,8.18
2023-04-28T16:43:04.552Z,7.95
2023-04-28T16:45:30.897Z,7.80
2023-04-28T16:47:57.366Z,7.55
2023-04-28T16:50:23.741Z,6.63
2023-04-28T16:52:50.140Z,6.05
2023-04-28T16:55:18.308Z,22.20
2023-04-28T16:57:45.523Z,8.75
2023-04-28T17:00:12.420Z,7.38
2023-04-28T17:02:38.910Z,5.50
2023-04-28T17:05:05.487Z,6.30
2023-04-28T17:07:31.855Z,5.65
2023-04-28T17:09:58.238Z,4.82
2023-04-28T17:12:25.136Z,5.10
2023-04-28T17:14:51.572Z,4.80
2023-04-28T17:17:18.112Z,4.82
2023-04-28T17:19:44.468Z,5.25
2023-04-28T17:22:11.014Z,5.93
2023-04-28T17:24:37.522Z,6.38
2023-04-28T17:27:04.029Z,5.28
2023-04-28T17:29:30.971Z,5.68
2023-04-28T17:31:57.512Z,4.85
2023-04-28T17:34:24.016Z,4.85
2023-04-28T17:36:50.530Z,5.15
2023-04-28T17:39:17.135Z,4.93
2023-04-28T17:41:43.695Z,4.80
2023-04-28T17:44:10.070Z,4.80
2023-04-28T17:46:37.705Z,5.20
2023-04-28T17:49:04.637Z,4.47
2023-04-28T17:51:32.170Z,4.75
2023-04-28T17:53:59.320Z,4.70
2023-04-28T17:56:26.242Z,4.55
2023-04-28T17:58:52.757Z,4.45
2023-04-28T18:01:19.546Z,4.13
2023-04-28T18:03:46.249Z,3.88
2023-04-28T18:06:13.714Z,4.07
2023-04-28T18:08:40.948Z,4.50
2023-04-28T18:11:09.015Z,4.50
2023-04-28T18:13:35.460Z,4.63
2023-04-28T18:16:04.466Z,4.25
2023-04-28T18:18:33.306Z,4.75
2023-04-28T18:21:02.265Z,4.65
2023-04-28T18:23:30.248Z,5.57
2023-04-28T18:25:56.706Z,4.90
2023-04-28T18:28:23.121Z,5.15
2023-04-28T18:30:49.906Z,5.28
2023-04-28T18:33:22.803Z,4.93
2023-04-28T18:35:49.569Z,4.93
2023-04-28T18:38:15.968Z,4.72
2023-04-28T18:40:42.331Z,4.65
2023-04-28T18:43:13.189Z,4.70
2023-04-28T18:45:41.286Z,4.65
2023-04-28T18:48:08.969Z,5.28
2023-04-28T18:50:36.309Z,6.30
2023-04-28T18:53:04.439Z,5.20
2023-04-28T18:55:34.226Z,4.28
2023-04-28T18:58:02.010Z,4.63
2023-04-28T19:00:28.756Z,5.13
2023-04-28T19:02:55.173Z,5.05
2023-04-28T19:05:22.303Z,4.20
2023-04-28T19:07:48.885Z,4.35
2023-04-28T19:10:15.696Z,5.00
2023-04-28T19:12:42.043Z,5.03
2023-04-28T19:15:08.613Z,4.68
2023-04-28T19:17:35.053Z,4.85
2023-04-28T19:20:01.505Z,4.90
2023-04-28T19:22:35.888Z,5.32
2023-04-28T19:25:04.337Z,5.38
2023-04-28T19:27:32.277Z,4.75
2023-04-28T19:30:02.972Z,4.63
2023-04-28T19:32:30.312Z,5.60
2023-04-28T19:34:56.874Z,5.38
2023-04-28T19:37:23.904Z,5.50
2023-04-28T19:39:51.085Z,5.05
2023-04-28T19:42:18.178Z,5.22
2023-04-28T19:44:45.841Z,5.00
2023-04-28T19:47:12.737Z,5.38
2023-04-28T19:49:41.359Z,5.47
2023-04-28T19:52:10.125Z,5.05
2023-04-28T19:54:38.802Z,4.80
2023-04-28T19:57:05.445Z,5.20
2023-04-28T19:59:31.987Z,5.13
2023-04-28T20:01:58.751Z,5.32
2023-04-28T20:04:26.189Z,5.07
2023-04-28T20:06:53.590Z,5.20
2023-04-28T20:09:20.059Z,5.50
2023-04-28T20:11:46.880Z,5.57
2023-04-28T20:14:13.858Z,5.75
2023-04-28T20:16:40.371Z,5.45
2023-04-28T20:19:06.834Z,5.93
2023-04-28T20:21:35.059Z,5.72
2023-04-28T20:24:02.079Z,5.78
2023-04-28T20:26:28.761Z,5.78
2023-04-28T20:28:57.107Z,6.25
2023-04-28T20:31:23.564Z,6.78
2023-04-28T20:33:50.134Z,6.38
2023-04-28T20:36:16.549Z,6.82
2023-04-28T20:38:43.388Z,6.90
2023-04-28T20:41:10.398Z,7.60
2023-04-28T20:43:37.367Z,7.53
2023-04-28T20:46:09.875Z,7.32
2023-04-28T20:48:36.811Z,7.43
2023-04-28T20:51:05.018Z,8.25
2023-04-28T20:53:33.156Z,7.55
2023-04-28T20:55:59.548Z,7.93
2023-04-28T20:58:26.057Z,8.40
2023-04-28T21:00:53.176Z,8.40
2023-04-28T21:03:23.344Z,7.80
2023-04-28T21:05:49.911Z,8.38
2023-04-28T21:08:16.428Z,8.63
2023-04-28T21:10:42.835Z,8.30
2023-04-28T21:13:09.795Z,8.50
2023-04-28T21:15:40.313Z,8.98
2023-04-28T21:18:07.099Z,9.10
2023-04-28T21:20:33.531Z,8.10
2023-04-28T21:22:59.868Z,9.02
2023-04-28T21:25:26.323Z,8.75
2023-04-28T21:27:53.160Z,9.18
2023-04-28T21:30:20.700Z,9.73
2023-04-28T21:32:47.367Z,8.85
2023-04-28T21:35:13.988Z,9.35
2023-04-28T21:37:40.753Z,9.55
2023-04-28T21:40:08.907Z,9.38
2023-04-28T21:42:35.492Z,9.63
2023-04-28T21:45:01.841Z,9.98
2023-04-28T21:47:28.382Z,9.52
2023-04-28T21:49:54.823Z,9.70
2023-04-28T21:52:21.169Z,10.48
2023-04-28T21:54:47.556Z,11.07
2023-04-28T21:57:15.643Z,11.20
2023-04-28T21:59:42.235Z,10.35
2023-04-28T22:02:09.061Z,10.68
2023-04-28T22:04:35.741Z,11.35
2023-04-28T22:07:02.639Z,11.45
2023-04-28T22:09:29.069Z,11.20
2023-04-28T22:11:55.404Z,11.40
2023-04-28T22:14:39.364Z,11.27
2023-04-28T22:17:07.581Z,11.45
2023-04-28T22:19:34.089Z,11.57
2023-04-28T22:22:00.566Z,13.25
2023-04-28T22:24:27.694Z,14.13
2023-04-28T22:26:54.811Z,13.85
2023-04-28T22:29:21.420Z,14.85
2023-04-28T22:31:47.855Z,13.85
2023-04-28T22:34:14.409Z,13.48
2023-04-28T22:36:41.436Z,13.90
2023-04-28T22:39:07.896Z,18.08
2023-04-28T22:41:34.237Z,17.95
2023-04-28T22:44:00.619Z,18.75
2023-04-28T22:46:28.155Z,18.85
2023-04-28T22:48:54.532Z,20.45
2023-04-28T22:51:20.900Z,20.65
2023-04-28T22:53:48.314Z,20.33
2023-04-28T22:56:15.412Z,20.63
2023-04-28T22:58:41.892Z,21.48
2023-04-28T23:01:08.449Z,21.75
2023-04-28T23:03:34.917Z,22.02
2023-04-28T23:06:01.386Z,21.50
2023-04-28T23:08:27.722Z,22.58
2023-04-28T23:10:56.198Z,24.98
2023-04-28T23:13:22.714Z,26.15
2023-04-28T23:15:49.181Z,27.15
2023-04-28T23:18:15.548Z,27.05
2023-04-28T23:20:42.011Z,27.73
2023-04-28T23:23:08.367Z,28.27
2023-04-28T23:25:34.701Z,29.73
2023-04-28T23:28:01.123Z,29.65
2023-04-28T23:30:27.525Z,28.60
2023-04-28T23:32:53.923Z,30.52
2023-04-28T23:35:20.478Z,30.98
2023-04-28T23:37:47.259Z,29.52
2023-04-28T23:40:13.845Z,31.67
2023-04-28T23:42:40.989Z,31.13
2023-04-28T23:45:08.376Z,31.60
2023-04-28T23:47:34.695Z,31.05
2023-04-28T23:50:01.077Z,31.05
2023-04-28T23:52:27.408Z,30.45
2023-04-28T23:54:53.724Z,31.05
2023-04-28T23:57:20.223Z,32.88
2023-04-28T23:59:47.253Z,33.70
