createdAt,value
2023-01-04T00:01:41.862Z,0.32
2023-01-04T00:04:09.668Z,0.22
2023-01-04T00:06:37.644Z,0.16
2023-01-04T00:09:04.459Z,0.18
2023-01-04T00:11:31.348Z,0.23
2023-01-04T00:13:59.060Z,0.21
2023-01-04T00:16:28.007Z,0.21
2023-01-04T00:18:57.173Z,0.16
2023-01-04T00:21:25.991Z,0.18
2023-01-04T00:23:56.041Z,0.14
2023-01-04T00:26:24.505Z,0.13
2023-01-04T00:28:55.354Z,0.12
2023-01-04T00:31:23.421Z,0.62
2023-01-04T00:33:54.068Z,0.52
2023-01-04T00:36:23.149Z,0.37
2023-01-04T00:38:51.426Z,0.24
2023-01-04T00:41:49.287Z,0.21
2023-01-04T00:44:09.548Z,0.16
2023-01-04T00:46:38.238Z,0.17
2023-01-04T00:49:07.559Z,0.14
2023-01-04T00:51:37.848Z,0.17
2023-01-04T00:54:06.597Z,0.32
2023-01-04T00:56:35.095Z,0.25
2023-01-04T00:59:03.839Z,0.27
2023-01-04T01:01:32.081Z,0.20
2023-01-04T01:04:01.273Z,0.15
2023-01-04T01:06:30.173Z,0.13
2023-01-04T01:08:59.418Z,0.16
2023-01-04T01:11:28.508Z,0.13
2023-01-04T01:13:56.048Z,0.20
2023-01-04T01:16:53.032Z,0.62
2023-01-04T01:19:12.336Z,0.62
2023-01-04T01:21:41.469Z,0.59
2023-01-04T01:24:16.230Z,0.46
2023-01-04T01:26:44.256Z,0.29
2023-01-04T01:29:13.521Z,0.62
2023-01-04T01:31:40.868Z,0.39
2023-01-04T01:34:08.464Z,0.30
2023-01-04T01:36:37.153Z,0.25
2023-01-04T01:39:04.591Z,0.23
2023-01-04T01:41:34.202Z,0.27
2023-01-04T01:44:02.706Z,0.24
2023-01-04T01:46:37.722Z,0.17
2023-01-04T01:49:13.699Z,0.19
2023-01-04T01:51:42.375Z,0.35
2023-01-04T01:54:15.593Z,0.31
2023-01-04T01:56:46.089Z,0.24
2023-01-04T01:59:14.614Z,0.26
2023-01-04T02:01:42.137Z,0.23
2023-01-04T02:04:11.634Z,0.24
2023-01-04T02:06:43.500Z,0.22
2023-01-04T02:09:10.529Z,0.21
2023-01-04T02:11:37.295Z,0.20
2023-01-04T02:14:08.001Z,0.31
2023-01-04T02:16:52.599Z,0.26
2023-01-04T02:19:40.819Z,0.40
2023-01-04T02:22:33.205Z,0.60
2023-01-04T02:25:32.077Z,0.57
2023-01-04T02:28:05.864Z,0.63
2023-01-04T02:31:24.875Z,0.53
2023-01-04T02:33:58.597Z,0.44
2023-01-04T02:36:31.226Z,0.28
2023-01-04T02:39:08.248Z,0.24
2023-01-04T02:41:41.388Z,0.22
2023-01-04T02:46:45.855Z,0.29
2023-01-04T02:49:15.618Z,0.20
2023-01-04T02:51:42.463Z,0.21
2023-01-04T02:54:13.589Z,0.20
2023-01-04T02:57:04.800Z,0.21
2023-01-04T02:59:51.690Z,0.53
2023-01-04T03:02:42.614Z,0.37
2023-01-04T03:05:16.113Z,0.29
2023-01-04T03:07:51.297Z,0.25
2023-01-04T03:10:25.559Z,0.27
2023-01-04T03:12:59.088Z,0.41
2023-01-04T03:15:31.013Z,0.27
2023-01-04T03:18:05.951Z,0.30
2023-01-04T03:20:34.007Z,0.25
2023-01-04T03:23:05.814Z,0.23
2023-01-04T03:25:36.652Z,0.22
2023-01-04T03:28:05.970Z,0.22
2023-01-04T03:30:39.202Z,0.21
2023-01-04T03:33:09.576Z,0.21
2023-01-04T03:35:45.680Z,0.29
2023-01-04T03:38:17.412Z,0.25
2023-01-04T03:40:51.070Z,0.27
2023-01-04T03:43:20.857Z,0.33
2023-01-04T03:45:53.959Z,0.27
2023-01-04T03:48:28.616Z,0.24
2023-01-04T03:51:06.553Z,0.22
2023-01-04T03:53:39.462Z,0.30
2023-01-04T03:56:10.622Z,0.30
2023-01-04T03:58:38.113Z,0.93
2023-01-04T04:01:07.849Z,0.63
2023-01-04T04:03:36.277Z,0.45
2023-01-04T04:06:04.291Z,0.33
2023-01-04T04:08:33.187Z,0.25
2023-01-04T04:11:02.307Z,0.23
2023-01-04T04:13:29.215Z,0.21
2023-01-04T04:15:56.261Z,0.21
2023-01-04T04:18:23.296Z,0.16
2023-01-04T04:20:58.323Z,0.16
2023-01-04T04:23:25.476Z,0.15
2023-01-04T04:25:52.230Z,0.17
2023-01-04T04:28:19.087Z,0.19
2023-01-04T04:30:49.252Z,0.21
2023-01-04T04:33:17.680Z,0.21
2023-01-04T04:35:44.417Z,0.20
2023-01-04T04:38:12.741Z,0.20
2023-01-04T04:40:41.680Z,0.20
2023-01-04T04:43:09.115Z,0.20
2023-01-04T04:45:36.035Z,0.25
2023-01-04T04:48:03.183Z,0.23
2023-01-04T04:50:30.047Z,0.21
2023-01-04T04:52:56.813Z,0.25
2023-01-04T04:55:28.547Z,0.29
2023-01-04T04:57:55.341Z,0.25
2023-01-04T05:00:23.586Z,0.23
2023-01-04T05:02:50.861Z,0.27
2023-01-04T05:05:17.866Z,0.23
2023-01-04T05:07:44.632Z,0.45
2023-01-04T05:10:11.949Z,1.04
2023-01-04T05:12:40.525Z,0.99
2023-01-04T05:15:08.267Z,1.06
2023-01-04T05:17:36.219Z,0.70
2023-01-04T05:20:04.024Z,0.85
2023-01-04T05:22:32.273Z,0.74
2023-01-04T05:24:59.145Z,0.91
2023-01-04T05:27:27.020Z,1.27
2023-01-04T05:29:55.291Z,0.82
2023-01-04T05:32:23.267Z,0.87
2023-01-04T05:34:49.984Z,0.76
2023-01-04T05:37:17.098Z,0.54
2023-01-04T05:39:43.842Z,0.33
2023-01-04T05:42:10.708Z,0.27
2023-01-04T05:44:37.479Z,0.47
2023-01-04T05:47:12.922Z,0.55
2023-01-04T05:49:41.631Z,0.41
2023-01-04T05:52:09.236Z,0.31
2023-01-04T05:54:35.989Z,0.41
2023-01-04T05:57:03.352Z,0.60
2023-01-04T05:59:34.353Z,0.67
2023-01-04T06:02:05.924Z,0.53
2023-01-04T06:04:32.908Z,0.67
2023-01-04T06:06:59.826Z,0.61
2023-01-04T06:09:26.602Z,0.52
2023-01-04T06:11:53.423Z,0.46
2023-01-04T06:14:21.458Z,0.43
2023-01-04T06:16:48.342Z,0.70
2023-01-04T06:19:23.462Z,0.58
2023-01-04T06:21:52.562Z,0.60
2023-01-04T06:24:20.311Z,0.57
2023-01-04T06:26:47.497Z,0.58
2023-01-04T06:29:14.520Z,0.49
2023-01-04T06:31:42.409Z,0.69
2023-01-04T06:34:11.154Z,0.67
2023-01-04T06:36:44.624Z,0.55
2023-01-04T06:39:11.757Z,0.60
2023-01-04T06:41:40.970Z,0.55
2023-01-04T06:44:12.025Z,0.70
2023-01-04T06:46:39.224Z,0.51
2023-01-04T06:49:08.561Z,0.46
2023-01-04T06:51:37.454Z,0.44
2023-01-04T06:54:05.699Z,0.42
2023-01-04T06:56:32.768Z,0.32
2023-01-04T06:59:00.896Z,0.31
2023-01-04T07:01:40.289Z,0.30
2023-01-04T07:04:07.544Z,0.30
2023-01-04T07:06:36.571Z,0.37
2023-01-04T07:09:05.262Z,0.32
2023-01-04T07:11:32.162Z,0.28
2023-01-04T07:13:59.308Z,0.60
2023-01-04T07:16:29.428Z,0.71
2023-01-04T07:18:56.570Z,0.59
2023-01-04T07:21:24.622Z,0.50
2023-01-04T07:23:52.477Z,0.39
2023-01-04T07:26:21.418Z,0.46
2023-01-04T07:28:49.685Z,0.43
2023-01-04T07:31:17.888Z,0.44
2023-01-04T07:33:45.083Z,0.33
2023-01-04T07:36:13.091Z,0.39
2023-01-04T07:38:41.037Z,0.39
2023-01-04T07:41:07.851Z,0.30
2023-01-04T07:43:39.828Z,0.67
2023-01-04T07:46:07.515Z,0.68
2023-01-04T07:48:38.058Z,0.60
2023-01-04T07:51:05.904Z,0.81
2023-01-04T07:53:34.931Z,0.57
2023-01-04T07:56:02.676Z,0.75
2023-01-04T07:58:33.639Z,0.59
2023-01-04T08:01:08.412Z,0.69
2023-01-04T08:03:40.713Z,0.61
2023-01-04T08:06:10.405Z,0.54
2023-01-04T08:08:37.978Z,0.57
2023-01-04T08:11:07.075Z,0.58
2023-01-04T08:13:35.502Z,0.40
2023-01-04T08:16:03.492Z,0.40
2023-01-04T08:18:32.758Z,0.31
2023-01-04T08:21:03.921Z,0.30
2023-01-04T08:23:31.369Z,0.30
2023-01-04T08:26:02.709Z,0.25
2023-01-04T08:28:29.485Z,0.32
2023-01-04T08:30:57.559Z,0.39
2023-01-04T08:33:25.228Z,0.44
2023-01-04T08:35:54.503Z,0.44
2023-01-04T08:38:58.135Z,0.42
2023-01-04T08:41:31.302Z,0.68
2023-01-04T08:43:57.884Z,0.55
2023-01-04T08:46:26.507Z,0.71
2023-01-04T08:48:53.968Z,0.57
2023-01-04T08:51:22.474Z,0.59
2023-01-04T08:53:49.812Z,0.55
2023-01-04T08:56:21.191Z,0.60
2023-01-04T08:58:47.985Z,0.52
2023-01-04T09:01:20.056Z,0.42
2023-01-04T09:03:47.431Z,0.41
2023-01-04T09:06:16.429Z,0.41
2023-01-04T09:08:46.741Z,0.38
2023-01-04T09:11:16.289Z,0.35
2023-01-04T09:13:43.592Z,0.37
2023-01-04T09:16:13.673Z,0.67
2023-01-04T09:18:41.954Z,0.87
2023-01-04T09:21:11.685Z,0.95
2023-01-04T09:23:40.047Z,0.87
2023-01-04T09:26:10.013Z,1.01
2023-01-04T09:28:37.366Z,1.92
2023-01-04T09:31:08.143Z,3.38
2023-01-04T09:34:11.437Z,3.61
2023-01-04T09:36:23.699Z,3.87
2023-01-04T09:38:53.662Z,3.82
2023-01-04T09:41:25.996Z,3.07
2023-01-04T09:43:56.969Z,2.43
2023-01-04T09:46:30.899Z,1.87
2023-01-04T09:49:13.263Z,1.55
2023-01-04T09:51:45.551Z,1.33
2023-01-04T09:54:17.301Z,1.26
2023-01-04T09:56:51.513Z,1.03
2023-01-04T09:59:31.961Z,1.22
2023-01-04T10:02:03.538Z,1.10
2023-01-04T10:04:41.816Z,0.84
2023-01-04T10:07:18.824Z,0.97
2023-01-04T10:09:46.846Z,1.02
2023-01-04T10:12:31.720Z,0.89
2023-01-04T10:15:14.300Z,0.99
2023-01-04T10:19:23.595Z,1.07
2023-01-04T10:24:14.612Z,1.25
2023-01-04T10:26:46.235Z,1.03
2023-01-04T10:29:46.491Z,1.12
2023-01-04T10:32:18.971Z,1.03
2023-01-04T10:34:47.427Z,0.99
2023-01-04T10:37:18.717Z,1.18
2023-01-04T10:39:48.285Z,1.05
2023-01-04T10:42:30.619Z,1.00
2023-01-04T10:45:18.878Z,1.04
2023-01-04T10:47:59.019Z,0.88
2023-01-04T10:50:33.867Z,0.79
2023-01-04T10:53:05.236Z,0.86
2023-01-04T10:55:41.228Z,0.90
2023-01-04T10:58:36.997Z,1.07
2023-01-04T11:01:12.487Z,0.95
2023-01-04T11:03:44.658Z,0.86
2023-01-04T11:06:16.846Z,0.84
2023-01-04T11:08:50.304Z,0.95
2023-01-04T11:11:24.338Z,0.87
2023-01-04T11:13:51.994Z,0.84
2023-01-04T11:16:24.866Z,0.85
2023-01-04T11:18:57.318Z,0.78
2023-01-04T11:21:29.053Z,0.83
2023-01-04T11:24:30.063Z,1.09
2023-01-04T11:26:54.343Z,1.16
2023-01-04T11:29:33.009Z,1.01
2023-01-04T11:32:14.061Z,0.85
2023-01-04T11:34:49.484Z,0.76
2023-01-04T11:37:33.288Z,0.72
2023-01-04T11:40:24.287Z,0.67
2023-01-04T11:42:53.606Z,0.64
2023-01-04T11:45:26.128Z,0.72
2023-01-04T11:48:00.975Z,1.14
2023-01-04T11:50:41.561Z,0.94
2023-01-04T11:53:27.863Z,0.95
2023-01-04T11:56:18.043Z,0.95
2023-01-04T11:59:10.978Z,0.88
2023-01-04T12:01:39.883Z,0.70
2023-01-04T12:04:14.179Z,0.70
2023-01-04T12:06:48.525Z,0.65
2023-01-04T12:09:19.478Z,0.62
2023-01-04T12:11:49.299Z,0.62
2023-01-04T12:14:21.639Z,0.61
2023-01-04T12:17:03.724Z,0.70
2023-01-04T12:19:36.853Z,0.83
2023-01-04T12:22:15.082Z,0.86
2023-01-04T12:24:45.557Z,0.83
2023-01-04T12:27:13.895Z,0.71
2023-01-04T12:29:54.096Z,0.65
2023-01-04T12:32:41.348Z,0.93
2023-01-04T12:36:02.288Z,0.73
2023-01-04T12:39:15.543Z,0.64
2023-01-04T12:42:13.431Z,0.53
2023-01-04T12:45:01.921Z,0.59
2023-01-04T12:47:47.682Z,0.56
2023-01-04T12:50:17.561Z,0.58
2023-01-04T12:55:57.293Z,1.22
2023-01-04T12:59:25.102Z,1.26
2023-01-04T13:02:19.105Z,1.14
2023-01-04T13:04:46.191Z,0.94
2023-01-04T13:07:19.086Z,0.79
2023-01-04T13:09:52.626Z,0.98
2023-01-04T13:13:07.104Z,0.90
2023-01-04T13:15:58.095Z,0.86
2023-01-04T13:18:42.967Z,0.85
2023-01-04T13:21:13.536Z,0.77
2023-01-04T13:23:45.804Z,0.69
2023-01-04T13:26:43.797Z,0.76
2023-01-04T13:29:16.949Z,1.06
2023-01-04T13:31:51.704Z,0.82
2023-01-04T13:34:24.596Z,0.69
2023-01-04T13:37:08.331Z,0.71
2023-01-04T13:39:37.660Z,0.66
2023-01-04T13:42:06.796Z,0.65
2023-01-04T13:45:22.459Z,0.63
2023-01-04T13:47:56.304Z,0.56
2023-01-04T13:50:29.906Z,0.60
2023-01-04T13:53:07.636Z,0.92
2023-01-04T13:55:37.593Z,0.67
2023-01-04T13:58:08.317Z,0.59
2023-01-04T14:00:43.069Z,0.91
2023-01-04T14:03:27.247Z,0.82
2023-01-04T14:05:58.760Z,0.72
2023-01-04T14:08:33.435Z,0.66
2023-01-04T14:11:01.769Z,0.59
2023-01-04T14:13:30.151Z,0.61
2023-01-04T14:16:15.991Z,0.76
2023-01-04T14:18:44.454Z,0.97
2023-01-04T14:21:18.936Z,0.97
2023-01-04T14:23:46.557Z,0.92
2023-01-04T14:26:32.894Z,0.95
2023-01-04T14:29:19.965Z,0.83
2023-01-04T14:31:50.200Z,0.78
2023-01-04T14:34:18.766Z,0.98
2023-01-04T14:36:52.777Z,0.90
2023-01-04T14:39:32.208Z,0.84
2023-01-04T14:42:00.106Z,1.00
2023-01-04T14:44:31.183Z,1.05
2023-01-04T14:46:59.919Z,0.98
2023-01-04T14:49:30.607Z,0.98
2023-01-04T14:52:00.741Z,1.07
2023-01-04T14:54:29.363Z,1.06
2023-01-04T14:56:58.863Z,1.05
2023-01-04T14:59:28.676Z,1.02
2023-01-04T15:01:58.398Z,1.03
2023-01-04T15:04:25.610Z,1.12
2023-01-04T15:06:59.259Z,1.18
2023-01-04T15:09:27.110Z,1.41
2023-01-04T15:11:55.608Z,1.64
2023-01-04T15:14:23.936Z,1.53
2023-01-04T15:16:51.981Z,1.35
2023-01-04T15:19:21.068Z,1.33
2023-01-04T15:21:49.251Z,1.70
2023-01-04T15:24:18.825Z,1.65
2023-01-04T15:26:45.706Z,1.74
2023-01-04T15:29:12.904Z,1.30
2023-01-04T15:31:40.590Z,1.04
2023-01-04T15:34:10.790Z,0.94
2023-01-04T15:36:38.099Z,0.91
2023-01-04T15:39:11.502Z,0.74
2023-01-04T15:41:39.880Z,0.91
2023-01-04T15:44:11.567Z,0.87
2023-01-04T15:46:40.966Z,0.66
2023-01-04T15:49:13.381Z,0.72
2023-01-04T15:51:43.604Z,0.62
2023-01-04T15:54:12.178Z,0.76
2023-01-04T15:56:40.681Z,0.67
2023-01-04T15:59:09.940Z,0.80
2023-01-04T16:01:37.009Z,1.20
2023-01-04T16:04:06.381Z,5.01
2023-01-04T16:06:34.863Z,5.34
2023-01-04T16:09:01.713Z,4.08
2023-01-04T16:11:30.645Z,3.20
2023-01-04T16:14:00.961Z,2.83
2023-01-04T16:16:28.713Z,2.51
2023-01-04T16:18:57.158Z,1.74
2023-01-04T16:21:27.113Z,1.26
2023-01-04T16:24:03.824Z,1.04
2023-01-04T16:26:37.320Z,1.02
2023-01-04T16:29:05.581Z,1.67
2023-01-04T16:31:33.803Z,3.06
2023-01-04T16:34:02.019Z,2.79
2023-01-04T16:36:28.972Z,2.69
2023-01-04T16:38:55.776Z,2.89
2023-01-04T16:41:24.616Z,2.34
2023-01-04T16:43:53.456Z,1.94
2023-01-04T16:46:25.237Z,1.57
2023-01-04T16:48:53.617Z,1.08
2023-01-04T16:51:20.883Z,0.80
2023-01-04T16:53:47.751Z,0.62
2023-01-04T16:56:17.409Z,0.64
2023-01-04T16:58:44.734Z,0.69
2023-01-04T17:01:14.753Z,0.57
2023-01-04T17:03:46.626Z,0.53
2023-01-04T17:06:16.389Z,0.39
2023-01-04T17:08:46.145Z,0.39
2023-01-04T17:12:10.959Z,0.45
2023-01-04T17:14:07.263Z,0.38
2023-01-04T17:16:35.313Z,0.55
2023-01-04T17:19:03.685Z,0.43
2023-01-04T17:21:34.139Z,0.32
2023-01-04T17:24:01.341Z,0.27
2023-01-04T17:26:30.407Z,0.28
2023-01-04T17:28:59.988Z,0.29
2023-01-04T17:31:31.401Z,0.25
2023-01-04T17:33:59.025Z,0.23
2023-01-04T17:36:29.513Z,0.17
2023-01-04T17:38:58.836Z,0.18
2023-01-04T17:41:26.661Z,0.14
2023-01-04T17:43:57.750Z,0.17
2023-01-04T17:46:25.050Z,0.41
2023-01-04T17:49:20.593Z,0.56
2023-01-04T17:51:40.334Z,1.22
2023-01-04T17:54:09.691Z,0.88
2023-01-04T17:56:37.519Z,0.71
2023-01-04T17:59:06.169Z,0.65
2023-01-04T18:01:34.446Z,0.85
2023-01-04T18:04:04.034Z,0.70
2023-01-04T18:06:32.403Z,0.59
2023-01-04T18:09:01.402Z,0.41
2023-01-04T18:11:28.923Z,0.31
2023-01-04T18:13:56.469Z,0.21
2023-01-04T18:16:25.535Z,0.16
2023-01-04T18:18:52.962Z,0.15
2023-01-04T18:21:31.263Z,0.17
2023-01-04T18:24:35.404Z,0.14
2023-01-04T18:29:37.871Z,0.14
2023-01-04T18:32:05.575Z,1.58
2023-01-04T18:34:32.770Z,2.72
2023-01-04T18:36:59.828Z,1.83
2023-01-04T18:39:29.434Z,1.14
2023-01-04T18:41:56.200Z,0.65
2023-01-04T18:44:32.769Z,0.39
2023-01-04T18:47:01.226Z,0.26
2023-01-04T18:49:28.145Z,0.18
2023-01-04T18:51:55.214Z,0.26
2023-01-04T18:54:22.377Z,0.19
2023-01-04T18:56:55.744Z,0.15
2023-01-04T18:59:25.886Z,0.17
2023-01-04T19:01:56.832Z,0.24
2023-01-04T19:04:23.721Z,0.37
2023-01-04T19:06:50.588Z,0.22
2023-01-04T19:09:17.436Z,0.15
2023-01-04T19:11:45.808Z,0.11
2023-01-04T19:14:14.784Z,0.15
2023-01-04T19:16:42.357Z,0.20
2023-01-04T19:19:11.269Z,0.15
2023-01-04T19:21:38.289Z,0.17
2023-01-04T19:24:08.481Z,0.21
2023-01-04T19:26:35.385Z,0.20
2023-01-04T19:29:03.500Z,2.00
2023-01-04T19:31:34.055Z,1.75
2023-01-04T19:34:01.153Z,3.38
2023-01-04T19:36:30.708Z,3.97
2023-01-04T19:38:57.953Z,3.35
2023-01-04T19:41:33.048Z,3.28
2023-01-04T19:44:01.756Z,1.88
2023-01-04T19:46:28.664Z,1.09
2023-01-04T19:48:58.366Z,0.66
2023-01-04T19:51:25.217Z,0.35
2023-01-04T19:53:54.356Z,0.23
2023-01-04T19:56:21.940Z,0.29
2023-01-04T19:58:50.308Z,0.25
2023-01-04T20:01:21.540Z,0.18
2023-01-04T20:03:49.538Z,0.10
2023-01-04T20:06:17.988Z,0.05
2023-01-04T20:08:44.817Z,0.07
2023-01-04T20:11:12.050Z,0.09
2023-01-04T20:13:40.373Z,0.07
2023-01-04T20:16:08.066Z,0.08
2023-01-04T20:18:36.943Z,0.06
2023-01-04T20:21:08.788Z,0.03
2023-01-04T20:23:37.461Z,0.02
2023-01-04T20:26:11.232Z,0.06
2023-01-04T20:28:39.493Z,0.08
2023-01-04T20:31:10.313Z,0.04
2023-01-04T20:33:37.275Z,0.02
2023-01-04T20:36:06.112Z,0.01
2023-01-04T20:38:40.334Z,0.07
2023-01-04T20:41:10.935Z,0.04
2023-01-04T20:43:37.922Z,0.02
2023-01-04T20:46:11.024Z,0.06
2023-01-04T20:48:38.751Z,0.06
2023-01-04T20:51:08.753Z,0.08
2023-01-04T20:53:36.439Z,0.05
2023-01-04T20:56:11.229Z,0.25
2023-01-04T20:58:40.671Z,0.18
2023-01-04T21:01:08.739Z,0.10
2023-01-04T21:03:36.256Z,0.07
2023-01-04T21:06:05.544Z,0.04
2023-01-04T21:08:35.365Z,0.02
2023-01-04T21:11:03.440Z,0.13
2023-01-04T21:13:32.984Z,0.12
2023-01-04T21:16:00.322Z,0.06
2023-01-04T21:18:27.998Z,0.49
2023-01-04T21:20:56.387Z,0.26
2023-01-04T21:23:25.427Z,0.14
2023-01-04T21:25:52.296Z,0.07
2023-01-04T21:28:22.318Z,0.04
2023-01-04T21:30:50.512Z,0.02
2023-01-04T21:33:18.492Z,0.06
2023-01-04T21:35:45.421Z,0.03
2023-01-04T21:38:13.444Z,0.24
2023-01-04T21:40:42.093Z,0.13
2023-01-04T21:43:15.809Z,0.11
2023-01-04T21:45:42.775Z,0.06
2023-01-04T21:48:14.106Z,0.03
2023-01-04T21:50:40.934Z,0.02
2023-01-04T21:53:09.132Z,0.01
2023-01-04T21:55:36.271Z,0.00
2023-01-04T21:58:03.446Z,0.12
2023-01-04T22:00:33.020Z,0.06
2023-01-04T22:03:02.445Z,0.03
2023-01-04T22:05:32.441Z,0.07
2023-01-04T22:07:59.277Z,0.08
2023-01-04T22:10:26.122Z,0.09
2023-01-04T22:12:52.979Z,0.07
2023-01-04T22:15:21.036Z,0.13
2023-01-04T22:17:47.946Z,0.07
2023-01-04T22:20:14.934Z,0.04
2023-01-04T22:22:43.605Z,0.02
2023-01-04T22:25:11.041Z,0.01
2023-01-04T22:27:37.841Z,0.01
2023-01-04T22:30:07.000Z,0.00
2023-01-04T22:32:33.891Z,0.00
2023-01-04T22:35:02.712Z,0.00
2023-01-04T22:37:29.604Z,0.00
2023-01-04T22:39:59.067Z,0.04
2023-01-04T22:42:25.922Z,0.02
2023-01-04T22:44:52.912Z,0.06
2023-01-04T22:47:19.882Z,0.10
2023-01-04T22:49:47.529Z,0.32
2023-01-04T22:52:15.735Z,0.17
2023-01-04T22:54:43.046Z,0.09
2023-01-04T22:57:12.574Z,0.05
2023-01-04T22:59:40.405Z,0.03
2023-01-04T23:02:07.394Z,0.01
2023-01-04T23:04:35.703Z,0.01
2023-01-04T23:07:02.533Z,0.00
2023-01-04T23:09:30.643Z,0.00
2023-01-04T23:11:58.833Z,0.00
2023-01-04T23:14:28.419Z,0.00
2023-01-04T23:17:00.363Z,0.00
2023-01-04T23:19:27.448Z,0.01
2023-01-04T23:21:54.887Z,0.00
2023-01-04T23:24:21.718Z,0.04
2023-01-04T23:26:48.537Z,0.02
2023-01-04T23:29:15.428Z,0.06
2023-01-04T23:31:43.695Z,0.03
2023-01-04T23:34:12.516Z,0.02
2023-01-04T23:36:41.094Z,0.50
2023-01-04T23:39:12.761Z,0.27
2023-01-04T23:41:39.713Z,0.14
2023-01-04T23:44:07.864Z,0.07
2023-01-04T23:46:34.633Z,0.04
2023-01-04T23:49:02.867Z,0.02
2023-01-04T23:51:29.841Z,0.01
2023-01-04T23:54:01.423Z,0.01
2023-01-04T23:56:28.274Z,0.02
2023-01-04T23:58:56.267Z,0.01
