createdAt,value
2023-01-20T00:01:32.266Z,85.53
2023-01-20T00:04:00.045Z,85.64
2023-01-20T00:06:28.837Z,85.91
2023-01-20T00:08:58.547Z,86.12
2023-01-20T00:11:26.381Z,86.14
2023-01-20T00:14:00.416Z,86.53
2023-01-20T00:16:29.037Z,86.45
2023-01-20T00:18:56.637Z,86.63
2023-01-20T00:21:24.674Z,87.54
2023-01-20T00:23:52.288Z,88.07
2023-01-20T00:26:22.140Z,88.15
2023-01-20T00:28:50.992Z,87.93
2023-01-20T00:31:21.342Z,88.29
2023-01-20T00:33:50.736Z,88.63
2023-01-20T00:36:20.552Z,88.99
2023-01-20T00:38:48.367Z,88.35
2023-01-20T00:41:16.635Z,88.78
2023-01-20T00:43:44.752Z,88.92
2023-01-20T00:46:12.843Z,89.27
2023-01-20T00:48:42.512Z,89.16
2023-01-20T00:51:11.172Z,88.96
2023-01-20T00:53:38.926Z,88.84
2023-01-20T00:56:07.445Z,89.15
2023-01-20T00:58:35.436Z,89.64
2023-01-20T01:01:03.629Z,89.86
2023-01-20T01:03:31.405Z,89.70
2023-01-20T01:06:09.690Z,89.97
2023-01-20T01:08:37.427Z,89.79
2023-01-20T01:11:05.984Z,89.69
2023-01-20T01:13:34.238Z,89.13
2023-01-20T01:16:02.232Z,89.16
2023-01-20T01:18:29.894Z,88.73
2023-01-20T01:20:57.984Z,88.47
2023-01-20T01:23:26.956Z,89.04
2023-01-20T01:25:54.640Z,89.06
2023-01-20T01:28:22.205Z,88.71
2023-01-20T01:30:49.852Z,88.60
2023-01-20T01:33:17.478Z,89.11
2023-01-20T01:35:45.105Z,89.20
2023-01-20T01:38:12.627Z,89.43
2023-01-20T01:40:41.494Z,89.52
2023-01-20T01:43:22.977Z,89.09
2023-01-20T01:45:50.732Z,89.03
2023-01-20T01:48:22.260Z,89.12
2023-01-20T01:50:54.130Z,89.31
2023-01-20T01:53:22.220Z,89.83
2023-01-20T01:55:54.795Z,89.87
2023-01-20T01:58:28.962Z,90.13
2023-01-20T02:00:56.746Z,89.82
2023-01-20T02:03:25.114Z,90.18
2023-01-20T02:05:55.947Z,90.21
2023-01-20T02:08:23.896Z,90.33
2023-01-20T02:10:52.877Z,90.43
2023-01-20T02:13:20.611Z,90.50
2023-01-20T02:15:56.330Z,90.51
2023-01-20T02:18:38.744Z,91.20
2023-01-20T02:21:47.767Z,91.21
2023-01-20T02:24:47.112Z,90.83
2023-01-20T02:27:23.863Z,90.95
2023-01-20T02:30:23.081Z,90.75
2023-01-20T02:32:58.437Z,91.07
2023-01-20T02:35:31.815Z,91.04
2023-01-20T02:38:12.058Z,91.00
2023-01-20T02:40:47.500Z,90.78
2023-01-20T02:43:22.491Z,90.76
2023-01-20T02:45:54.684Z,90.51
2023-01-20T02:48:27.596Z,90.57
2023-01-20T02:51:03.033Z,90.34
2023-01-20T02:53:37.466Z,90.41
2023-01-20T02:56:05.874Z,90.51
2023-01-20T02:58:40.641Z,90.52
2023-01-20T03:01:13.840Z,90.76
2023-01-20T03:03:46.789Z,90.73
2023-01-20T03:06:18.961Z,90.84
2023-01-20T03:08:49.421Z,90.81
2023-01-20T03:11:17.471Z,90.67
2023-01-20T03:13:49.311Z,90.52
2023-01-20T03:16:19.780Z,90.45
2023-01-20T03:18:49.384Z,90.39
2023-01-20T03:21:17.168Z,89.97
2023-01-20T03:23:47.686Z,90.03
2023-01-20T03:26:17.307Z,90.24
2023-01-20T03:28:46.786Z,89.80
2023-01-20T03:31:18.868Z,89.79
2023-01-20T03:33:50.419Z,89.54
2023-01-20T03:36:21.277Z,89.26
2023-01-20T03:38:49.873Z,89.19
2023-01-20T03:41:27.203Z,89.28
2023-01-20T03:43:59.958Z,89.21
2023-01-20T03:46:33.333Z,89.20
2023-01-20T03:49:09.823Z,89.31
2023-01-20T03:51:47.615Z,89.45
2023-01-20T03:54:23.466Z,89.31
2023-01-20T03:56:57.466Z,89.31
2023-01-20T03:59:26.314Z,89.12
2023-01-20T04:01:54.539Z,88.94
2023-01-20T04:04:23.510Z,88.90
2023-01-20T04:06:52.210Z,89.03
2023-01-20T04:09:24.828Z,88.76
2023-01-20T04:11:52.681Z,89.05
2023-01-20T04:14:20.392Z,89.03
2023-01-20T04:16:53.258Z,89.04
2023-01-20T04:19:20.902Z,88.92
2023-01-20T04:22:08.807Z,88.86
2023-01-20T04:24:41.625Z,88.83
2023-01-20T04:27:09.410Z,88.80
2023-01-20T04:29:37.273Z,88.90
2023-01-20T04:32:05.279Z,88.96
2023-01-20T04:34:32.953Z,89.11
2023-01-20T04:37:00.831Z,89.18
2023-01-20T04:39:29.758Z,88.96
2023-01-20T04:41:57.396Z,88.97
2023-01-20T04:44:25.289Z,88.54
2023-01-20T04:46:57.416Z,88.85
2023-01-20T04:49:25.199Z,88.71
2023-01-20T04:51:52.845Z,88.81
2023-01-20T04:54:20.590Z,88.32
2023-01-20T04:56:50.669Z,88.21
2023-01-20T04:59:18.178Z,88.54
2023-01-20T05:01:45.963Z,88.44
2023-01-20T05:04:13.652Z,88.13
2023-01-20T05:06:42.801Z,88.20
2023-01-20T05:09:14.250Z,88.09
2023-01-20T05:11:42.075Z,88.55
2023-01-20T05:14:11.890Z,88.17
2023-01-20T05:16:39.566Z,88.20
2023-01-20T05:19:07.122Z,88.28
2023-01-20T05:21:34.859Z,88.00
2023-01-20T05:24:02.542Z,88.04
2023-01-20T05:26:30.178Z,88.24
2023-01-20T05:28:57.743Z,88.29
2023-01-20T05:31:26.843Z,87.73
2023-01-20T05:33:54.446Z,87.67
2023-01-20T05:36:22.252Z,87.51
2023-01-20T05:38:49.856Z,87.54
2023-01-20T05:41:17.470Z,87.67
2023-01-20T05:43:45.022Z,87.37
2023-01-20T05:46:12.653Z,87.47
2023-01-20T05:48:41.617Z,87.62
2023-01-20T05:51:09.232Z,87.24
2023-01-20T05:53:37.025Z,87.12
2023-01-20T05:56:06.537Z,87.05
2023-01-20T05:58:35.608Z,87.38
2023-01-20T06:01:06.899Z,87.30
2023-01-20T06:03:35.019Z,87.33
2023-01-20T06:06:06.646Z,87.34
2023-01-20T06:08:34.388Z,87.64
2023-01-20T06:11:02.210Z,88.16
2023-01-20T06:13:29.848Z,88.18
2023-01-20T06:15:57.952Z,88.21
2023-01-20T06:18:25.722Z,88.29
2023-01-20T06:20:53.367Z,88.48
2023-01-20T06:23:22.362Z,88.32
2023-01-20T06:25:49.977Z,88.44
2023-01-20T06:28:17.617Z,88.28
2023-01-20T06:30:45.254Z,88.23
2023-01-20T06:33:12.839Z,88.84
2023-01-20T06:35:40.537Z,88.25
2023-01-20T06:38:08.185Z,87.58
2023-01-20T06:40:37.102Z,86.37
2023-01-20T06:43:04.624Z,86.63
2023-01-20T06:45:32.172Z,85.68
2023-01-20T06:47:59.778Z,86.50
2023-01-20T06:50:27.340Z,86.72
2023-01-20T06:52:55.859Z,87.00
2023-01-20T06:55:23.453Z,87.04
2023-01-20T06:57:52.370Z,87.22
2023-01-20T07:00:20.990Z,87.29
2023-01-20T07:02:49.541Z,87.29
2023-01-20T07:05:17.518Z,87.37
2023-01-20T07:07:45.691Z,86.93
2023-01-20T07:10:13.798Z,86.82
2023-01-20T07:12:41.416Z,87.25
2023-01-20T07:15:11.405Z,87.14
2023-01-20T07:17:39.008Z,87.23
2023-01-20T07:20:07.385Z,87.30
2023-01-20T07:22:35.173Z,87.53
2023-01-20T07:25:02.833Z,87.39
2023-01-20T07:27:30.514Z,87.70
2023-01-20T07:29:58.825Z,87.58
2023-01-20T07:32:30.625Z,87.66
2023-01-20T07:35:23.021Z,87.53
2023-01-20T07:37:50.633Z,87.59
2023-01-20T07:40:18.731Z,87.24
2023-01-20T07:42:46.321Z,87.09
2023-01-20T07:45:14.147Z,86.82
2023-01-20T07:47:43.512Z,86.40
2023-01-20T07:50:11.891Z,86.33
2023-01-20T07:52:39.723Z,86.40
2023-01-20T07:55:07.843Z,86.51
2023-01-20T07:57:35.423Z,86.58
2023-01-20T08:00:03.350Z,86.97
2023-01-20T08:02:30.875Z,86.78
2023-01-20T08:04:59.815Z,85.95
2023-01-20T08:07:27.458Z,86.25
2023-01-20T08:09:55.324Z,85.93
2023-01-20T08:12:23.654Z,85.30
2023-01-20T08:14:51.220Z,85.38
2023-01-20T08:17:18.853Z,84.97
2023-01-20T08:19:46.481Z,84.42
2023-01-20T08:22:15.580Z,83.90
2023-01-20T08:24:43.219Z,83.66
2023-01-20T08:27:11.190Z,83.63
2023-01-20T08:29:38.737Z,82.51
2023-01-20T08:32:06.329Z,82.08
2023-01-20T08:34:35.143Z,81.84
2023-01-20T08:37:02.694Z,81.60
2023-01-20T08:39:31.826Z,80.34
2023-01-20T08:41:59.364Z,80.25
2023-01-20T08:44:27.499Z,79.53
2023-01-20T08:46:59.205Z,79.05
2023-01-20T08:49:26.984Z,78.80
2023-01-20T08:51:55.316Z,78.56
2023-01-20T08:54:23.456Z,78.16
2023-01-20T08:56:53.345Z,77.79
2023-01-20T08:59:21.347Z,77.69
2023-01-20T09:01:48.882Z,77.12
2023-01-20T09:04:16.535Z,77.51
2023-01-20T09:06:46.351Z,77.51
2023-01-20T09:09:16.515Z,76.84
2023-01-20T09:11:50.715Z,77.00
2023-01-20T09:14:20.582Z,76.61
2023-01-20T09:16:48.451Z,76.61
2023-01-20T09:19:16.724Z,76.45
2023-01-20T09:21:44.510Z,75.40
2023-01-20T09:24:12.196Z,76.51
2023-01-20T09:26:41.555Z,75.92
2023-01-20T09:29:12.659Z,76.19
2023-01-20T09:31:45.092Z,76.04
2023-01-20T09:34:15.340Z,74.54
2023-01-20T09:36:43.107Z,74.03
2023-01-20T09:39:31.660Z,73.66
2023-01-20T09:42:25.213Z,74.08
2023-01-20T09:44:56.901Z,75.22
2023-01-20T09:47:31.376Z,74.91
2023-01-20T09:50:41.181Z,75.15
2023-01-20T09:53:15.553Z,75.45
2023-01-20T09:55:52.133Z,74.82
2023-01-20T09:58:28.372Z,72.47
2023-01-20T10:01:05.901Z,71.83
2023-01-20T10:03:40.891Z,70.81
2023-01-20T10:06:13.804Z,71.81
2023-01-20T10:09:03.918Z,71.56
2023-01-20T10:11:37.309Z,71.88
2023-01-20T10:14:11.358Z,71.16
2023-01-20T10:16:45.229Z,71.56
2023-01-20T10:19:27.110Z,72.07
2023-01-20T10:22:05.184Z,72.67
2023-01-20T10:24:36.652Z,72.73
2023-01-20T10:27:05.606Z,72.22
2023-01-20T10:29:37.243Z,72.49
2023-01-20T10:32:09.174Z,72.37
2023-01-20T10:34:45.920Z,72.47
2023-01-20T10:37:15.303Z,72.24
2023-01-20T10:39:49.241Z,72.37
2023-01-20T10:42:18.508Z,72.39
2023-01-20T10:44:48.214Z,72.68
2023-01-20T10:47:42.255Z,71.13
2023-01-20T10:50:27.990Z,70.69
2023-01-20T10:53:13.550Z,71.50
2023-01-20T10:55:56.530Z,70.74
2023-01-20T10:58:28.018Z,70.85
2023-01-20T11:00:58.051Z,71.79
2023-01-20T11:03:26.811Z,70.17
2023-01-20T11:05:55.772Z,70.65
2023-01-20T11:08:24.599Z,71.05
2023-01-20T11:10:55.609Z,70.30
2023-01-20T11:13:23.673Z,69.99
2023-01-20T11:15:54.764Z,70.15
2023-01-20T11:18:28.931Z,69.81
2023-01-20T11:21:01.339Z,69.63
2023-01-20T11:23:37.716Z,69.43
2023-01-20T11:26:10.754Z,68.46
2023-01-20T11:28:48.128Z,67.20
2023-01-20T11:31:16.320Z,66.25
2023-01-20T11:33:56.511Z,62.86
2023-01-20T11:36:26.780Z,58.80
2023-01-20T11:38:56.022Z,61.10
2023-01-20T11:41:25.279Z,63.95
2023-01-20T11:43:55.319Z,65.26
2023-01-20T11:46:26.455Z,65.47
2023-01-20T11:49:13.658Z,65.36
2023-01-20T11:51:53.699Z,62.46
2023-01-20T11:54:23.166Z,61.25
2023-01-20T11:56:54.817Z,59.10
2023-01-20T11:59:27.990Z,56.50
2023-01-20T12:01:58.392Z,56.80
2023-01-20T12:04:48.295Z,55.67
2023-01-20T12:07:24.444Z,58.32
2023-01-20T12:09:56.628Z,58.14
2023-01-20T12:12:32.953Z,57.69
2023-01-20T12:15:05.890Z,62.33
2023-01-20T12:17:51.290Z,63.33
2023-01-20T12:20:25.295Z,64.17
2023-01-20T12:23:06.006Z,62.60
2023-01-20T12:25:38.192Z,62.23
2023-01-20T12:28:15.063Z,61.25
2023-01-20T12:30:52.430Z,60.56
2023-01-20T12:33:27.979Z,59.32
2023-01-20T12:36:30.942Z,60.49
2023-01-20T12:39:12.473Z,61.44
2023-01-20T12:41:57.481Z,62.16
2023-01-20T12:44:34.264Z,63.31
2023-01-20T12:47:17.371Z,60.11
2023-01-20T12:50:00.766Z,59.39
2023-01-20T12:52:44.691Z,60.82
2023-01-20T12:55:29.805Z,62.66
2023-01-20T12:58:12.722Z,63.95
2023-01-20T13:00:54.934Z,63.74
2023-01-20T13:04:16.013Z,64.07
2023-01-20T13:06:55.367Z,64.25
2023-01-20T13:09:37.924Z,64.67
2023-01-20T13:12:21.076Z,64.42
2023-01-20T13:14:56.525Z,64.69
2023-01-20T13:17:31.371Z,64.93
2023-01-20T13:20:02.376Z,64.34
2023-01-20T13:22:31.044Z,64.42
2023-01-20T13:25:04.646Z,63.47
2023-01-20T13:27:37.314Z,63.52
2023-01-20T13:30:07.052Z,63.82
2023-01-20T13:32:36.696Z,62.95
2023-01-20T13:35:42.403Z,62.99
2023-01-20T13:38:20.415Z,62.77
2023-01-20T13:40:53.103Z,63.10
2023-01-20T13:43:50.500Z,63.09
2023-01-20T13:46:50.172Z,62.54
2023-01-20T13:49:26.404Z,62.04
2023-01-20T13:51:54.025Z,61.95
2023-01-20T13:54:38.351Z,61.71
2023-01-20T13:57:45.415Z,61.85
2023-01-20T14:00:17.698Z,61.29
2023-01-20T14:02:45.916Z,61.29
2023-01-20T14:05:33.659Z,61.45
2023-01-20T14:08:01.412Z,61.32
2023-01-20T14:10:29.397Z,61.04
2023-01-20T14:12:56.980Z,60.65
2023-01-20T14:15:33.082Z,60.73
2023-01-20T14:18:01.367Z,60.33
2023-01-20T14:20:30.551Z,60.73
2023-01-20T14:23:18.049Z,60.41
2023-01-20T14:25:58.512Z,60.31
2023-01-20T14:28:26.096Z,60.73
2023-01-20T14:31:13.256Z,61.22
2023-01-20T14:33:49.452Z,61.21
2023-01-20T14:36:19.191Z,61.07
2023-01-20T14:38:57.632Z,61.51
2023-01-20T14:41:30.944Z,61.81
2023-01-20T14:43:59.132Z,62.15
2023-01-20T14:46:31.100Z,61.91
2023-01-20T14:48:59.865Z,62.09
2023-01-20T14:51:27.818Z,62.40
2023-01-20T14:54:33.352Z,62.85
2023-01-20T14:57:12.496Z,62.62
2023-01-20T14:59:40.461Z,62.89
2023-01-20T15:02:19.594Z,63.07
2023-01-20T15:04:47.179Z,62.91
2023-01-20T15:07:20.267Z,62.99
2023-01-20T15:09:54.832Z,63.16
2023-01-20T15:12:34.151Z,62.66
2023-01-20T15:15:13.098Z,62.48
2023-01-20T15:18:04.076Z,62.78
2023-01-20T15:20:32.881Z,62.57
2023-01-20T15:23:00.920Z,61.88
2023-01-20T15:25:29.446Z,62.30
2023-01-20T15:27:58.132Z,62.82
2023-01-20T15:30:27.749Z,62.28
2023-01-20T15:32:57.796Z,62.87
2023-01-20T15:35:26.809Z,62.56
2023-01-20T15:37:55.185Z,62.76
2023-01-20T15:40:25.156Z,62.75
2023-01-20T15:42:53.841Z,63.13
2023-01-20T15:45:21.466Z,63.02
2023-01-20T15:47:49.702Z,62.98
2023-01-20T15:50:21.479Z,63.37
2023-01-20T15:52:49.511Z,63.27
2023-01-20T15:55:19.037Z,63.28
2023-01-20T15:57:50.462Z,63.45
2023-01-20T16:00:19.872Z,64.19
2023-01-20T16:02:47.595Z,64.55
2023-01-20T16:05:17.579Z,64.84
2023-01-20T16:07:49.388Z,66.27
2023-01-20T16:10:18.620Z,66.33
2023-01-20T16:12:47.520Z,66.43
2023-01-20T16:15:16.608Z,66.81
2023-01-20T16:17:44.493Z,67.61
2023-01-20T16:20:21.166Z,72.60
2023-01-20T16:22:50.114Z,75.71
2023-01-20T16:25:17.735Z,77.97
2023-01-20T16:27:45.292Z,79.98
2023-01-20T16:30:16.923Z,81.04
2023-01-20T16:32:46.268Z,81.68
2023-01-20T16:35:15.094Z,82.76
2023-01-20T16:37:43.108Z,82.73
2023-01-20T16:40:15.051Z,83.09
2023-01-20T16:42:43.291Z,82.72
2023-01-20T16:45:21.951Z,83.14
2023-01-20T16:47:49.837Z,83.06
2023-01-20T16:50:18.603Z,82.84
2023-01-20T16:52:46.864Z,82.06
2023-01-20T16:55:16.121Z,82.47
2023-01-20T16:57:44.210Z,83.47
2023-01-20T17:00:13.070Z,83.94
2023-01-20T17:02:40.652Z,84.88
2023-01-20T17:05:09.215Z,84.41
2023-01-20T17:07:36.996Z,84.38
2023-01-20T17:10:04.810Z,86.00
2023-01-20T17:12:33.814Z,85.47
2023-01-20T17:15:01.349Z,84.61
2023-01-20T17:17:28.961Z,85.63
2023-01-20T17:19:56.544Z,86.23
2023-01-20T17:22:24.156Z,85.51
2023-01-20T17:24:51.791Z,85.95
2023-01-20T17:27:19.350Z,85.98
2023-01-20T17:29:48.295Z,86.07
2023-01-20T17:32:16.068Z,86.36
2023-01-20T17:34:43.702Z,86.43
2023-01-20T17:37:11.262Z,86.02
2023-01-20T17:39:38.844Z,86.54
2023-01-20T17:42:06.575Z,85.77
2023-01-20T17:44:35.067Z,86.56
2023-01-20T17:47:04.203Z,87.56
2023-01-20T17:49:31.974Z,87.22
2023-01-20T17:51:59.527Z,86.40
2023-01-20T17:54:27.102Z,86.57
2023-01-20T17:56:54.671Z,86.35
2023-01-20T17:59:22.302Z,87.47
2023-01-20T18:01:52.222Z,87.69
2023-01-20T18:04:21.290Z,87.82
2023-01-20T18:06:48.919Z,87.52
2023-01-20T18:09:16.705Z,87.94
2023-01-20T18:11:44.552Z,87.53
2023-01-20T18:14:12.125Z,86.94
2023-01-20T18:16:41.858Z,88.07
2023-01-20T18:19:12.237Z,87.24
2023-01-20T18:21:43.223Z,87.91
2023-01-20T18:24:12.640Z,88.00
2023-01-20T18:26:42.542Z,87.70
2023-01-20T18:29:14.691Z,87.86
2023-01-20T18:31:42.445Z,87.22
2023-01-20T18:34:15.621Z,87.40
2023-01-20T18:36:46.151Z,87.29
2023-01-20T18:39:15.814Z,86.69
2023-01-20T18:41:43.686Z,87.49
2023-01-20T18:44:11.824Z,86.45
2023-01-20T18:46:39.601Z,86.88
2023-01-20T18:49:09.673Z,86.74
2023-01-20T18:51:38.184Z,86.22
2023-01-20T18:54:10.401Z,85.90
2023-01-20T18:56:38.247Z,85.96
2023-01-20T18:59:07.718Z,87.38
2023-01-20T19:01:37.161Z,86.98
2023-01-20T19:04:06.336Z,86.10
2023-01-20T19:06:36.939Z,86.67
2023-01-20T19:09:05.697Z,86.17
2023-01-20T19:11:38.291Z,86.76
2023-01-20T19:14:06.650Z,87.32
2023-01-20T19:16:37.790Z,87.60
2023-01-20T19:19:07.240Z,87.19
2023-01-20T19:21:36.547Z,87.38
2023-01-20T19:24:07.881Z,87.14
2023-01-20T19:26:39.061Z,87.64
2023-01-20T19:29:08.442Z,87.76
2023-01-20T19:31:38.135Z,87.49
2023-01-20T19:34:06.525Z,87.84
2023-01-20T19:36:34.535Z,88.95
2023-01-20T19:39:02.346Z,88.74
2023-01-20T19:41:33.215Z,88.86
2023-01-20T19:44:03.700Z,88.37
2023-01-20T19:46:33.917Z,88.85
2023-01-20T19:49:02.621Z,88.33
2023-01-20T19:51:31.857Z,88.44
2023-01-20T19:54:02.038Z,88.49
2023-01-20T19:56:31.327Z,88.38
2023-01-20T19:59:00.662Z,88.92
2023-01-20T20:01:31.939Z,88.98
2023-01-20T20:04:00.865Z,88.76
2023-01-20T20:06:30.809Z,89.80
2023-01-20T20:09:00.431Z,89.75
2023-01-20T20:11:28.665Z,89.79
2023-01-20T20:13:57.091Z,88.65
2023-01-20T20:16:26.306Z,88.67
2023-01-20T20:18:56.290Z,88.33
2023-01-20T20:21:24.872Z,88.72
2023-01-20T20:23:53.655Z,88.92
2023-01-20T20:26:21.979Z,88.61
2023-01-20T20:28:50.962Z,88.07
2023-01-20T20:31:19.791Z,88.29
2023-01-20T20:33:47.615Z,88.45
2023-01-20T20:36:16.793Z,89.04
2023-01-20T20:38:51.241Z,89.48
2023-01-20T20:41:19.146Z,89.24
2023-01-20T20:43:47.089Z,89.95
2023-01-20T20:46:15.974Z,89.46
2023-01-20T20:48:43.827Z,88.89
2023-01-20T20:51:13.941Z,89.42
2023-01-20T20:53:43.943Z,90.31
2023-01-20T20:56:13.496Z,89.25
2023-01-20T20:58:59.512Z,88.74
2023-01-20T21:01:28.851Z,88.66
2023-01-20T21:03:57.773Z,89.80
2023-01-20T21:06:25.939Z,89.68
2023-01-20T21:08:55.061Z,89.12
2023-01-20T21:11:24.096Z,89.38
2023-01-20T21:13:52.720Z,89.19
2023-01-20T21:16:23.417Z,89.59
2023-01-20T21:18:53.063Z,89.47
2023-01-20T21:21:21.610Z,88.71
2023-01-20T21:23:50.758Z,88.99
2023-01-20T21:26:20.297Z,89.09
2023-01-20T21:28:49.174Z,89.80
2023-01-20T21:31:19.180Z,89.19
2023-01-20T21:33:47.103Z,88.94
2023-01-20T21:36:14.929Z,89.40
2023-01-20T21:38:46.399Z,89.04
2023-01-20T21:41:16.307Z,89.65
2023-01-20T21:44:04.646Z,89.22
2023-01-20T21:46:35.915Z,89.99
2023-01-20T21:49:23.490Z,89.51
2023-01-20T21:52:08.674Z,90.29
2023-01-20T21:54:36.388Z,89.29
2023-01-20T21:57:04.836Z,89.39
2023-01-20T21:59:33.827Z,89.94
2023-01-20T22:02:01.743Z,89.82
2023-01-20T22:04:29.491Z,90.02
2023-01-20T22:06:57.104Z,89.93
2023-01-20T22:09:24.916Z,90.09
2023-01-20T22:11:52.734Z,89.19
2023-01-20T22:14:20.465Z,89.38
2023-01-20T22:16:49.698Z,89.16
2023-01-20T22:19:17.622Z,90.06
2023-01-20T22:21:45.331Z,90.06
2023-01-20T22:24:13.095Z,89.99
2023-01-20T22:26:41.518Z,90.01
2023-01-20T22:29:09.470Z,90.13
2023-01-20T22:31:37.221Z,90.06
2023-01-20T22:34:09.016Z,90.23
2023-01-20T22:37:28.187Z,90.37
2023-01-20T22:39:55.727Z,89.80
2023-01-20T22:42:23.293Z,89.33
2023-01-20T22:44:50.846Z,90.11
2023-01-20T22:47:18.401Z,89.63
2023-01-20T22:49:47.261Z,88.98
2023-01-20T22:52:14.873Z,89.56
2023-01-20T22:54:42.378Z,90.61
2023-01-20T22:57:10.067Z,90.42
2023-01-20T22:59:37.709Z,90.13
2023-01-20T23:02:05.327Z,89.55
2023-01-20T23:04:32.940Z,89.92
2023-01-20T23:07:01.976Z,90.81
2023-01-20T23:09:29.674Z,89.94
2023-01-20T23:11:57.238Z,90.15
2023-01-20T23:14:57.563Z,90.50
2023-01-20T23:17:25.296Z,90.82
2023-01-20T23:19:52.884Z,89.29
2023-01-20T23:22:22.330Z,89.94
2023-01-20T23:24:49.932Z,90.17
2023-01-20T23:27:17.878Z,89.94
2023-01-20T23:29:45.522Z,90.26
2023-01-20T23:32:13.116Z,89.77
2023-01-20T23:34:40.726Z,90.05
2023-01-20T23:37:08.255Z,89.90
2023-01-20T23:39:37.198Z,89.55
2023-01-20T23:42:04.895Z,90.35
2023-01-20T23:44:32.430Z,89.73
2023-01-20T23:46:59.989Z,88.73
2023-01-20T23:49:27.580Z,89.56
2023-01-20T23:51:55.188Z,88.86
2023-01-20T23:54:23.055Z,89.00
2023-01-20T23:56:51.990Z,89.32
2023-01-20T23:59:19.961Z,89.48
