createdAt,value
2023-01-21T00:00:08.149Z,3.97
2023-01-21T00:02:34.529Z,3.28
2023-01-21T00:05:00.901Z,3.67
2023-01-21T00:07:27.277Z,3.95
2023-01-21T00:09:53.669Z,4.10
2023-01-21T00:12:20.002Z,3.50
2023-01-21T00:14:46.366Z,4.00
2023-01-21T00:17:12.654Z,2.87
2023-01-21T00:19:38.995Z,3.70
2023-01-21T00:22:05.349Z,3.72
2023-01-21T00:24:31.702Z,4.10
2023-01-21T00:26:58.043Z,4.07
2023-01-21T00:29:24.436Z,3.67
2023-01-21T00:31:50.807Z,4.25
2023-01-21T00:34:17.285Z,3.88
2023-01-21T00:36:43.719Z,4.20
2023-01-21T00:39:10.146Z,3.60
2023-01-21T00:41:37.278Z,3.60
2023-01-21T00:44:04.879Z,3.95
2023-01-21T00:46:31.565Z,4.10
2023-01-21T00:48:58.013Z,4.75
2023-01-21T00:51:24.359Z,4.32
2023-01-21T00:53:50.716Z,2.77
2023-01-21T00:56:17.090Z,4.65
2023-01-21T00:58:43.746Z,4.13
2023-01-21T01:01:19.353Z,3.85
2023-01-21T01:03:46.896Z,4.18
2023-01-21T01:06:24.091Z,4.37
2023-01-21T01:08:50.814Z,4.22
2023-01-21T01:11:21.394Z,4.25
2023-01-21T01:13:47.793Z,4.57
2023-01-21T01:16:15.923Z,4.07
2023-01-21T01:18:42.628Z,3.83
2023-01-21T01:21:12.824Z,3.92
2023-01-21T01:23:39.257Z,4.28
2023-01-21T01:26:08.185Z,3.53
2023-01-21T01:28:35.195Z,4.00
2023-01-21T01:31:05.917Z,3.47
2023-01-21T01:33:32.581Z,3.30
2023-01-21T01:36:03.662Z,3.20
2023-01-21T01:38:30.674Z,3.58
2023-01-21T01:40:57.054Z,3.70
2023-01-21T01:43:47.812Z,3.20
2023-01-21T01:46:14.375Z,3.38
2023-01-21T01:48:42.979Z,4.03
2023-01-21T01:51:09.904Z,3.90
2023-01-21T01:53:40.267Z,4.10
2023-01-21T01:56:07.171Z,4.20
2023-01-21T01:58:33.721Z,3.65
2023-01-21T02:01:00.305Z,2.63
2023-01-21T02:03:58.415Z,3.42
2023-01-21T02:06:25.585Z,3.67
2023-01-21T02:08:52.580Z,3.47
2023-01-21T02:11:20.292Z,3.60
2023-01-21T02:13:51.868Z,2.67
2023-01-21T02:16:35.601Z,4.05
2023-01-21T02:19:38.244Z,3.60
2023-01-21T02:22:36.814Z,3.70
2023-01-21T02:25:21.824Z,3.10
2023-01-21T02:28:26.961Z,3.38
2023-01-21T02:31:24.362Z,3.33
2023-01-21T02:33:57.582Z,4.30
2023-01-21T02:36:31.439Z,4.37
2023-01-21T02:39:12.584Z,3.95
2023-01-21T02:42:03.109Z,4.20
2023-01-21T02:44:38.937Z,3.95
2023-01-21T02:47:27.971Z,3.78
2023-01-21T02:50:25.659Z,3.73
2023-01-21T02:52:56.352Z,4.40
2023-01-21T02:55:25.805Z,4.45
2023-01-21T02:57:56.491Z,4.65
2023-01-21T03:00:28.094Z,5.05
2023-01-21T03:03:00.555Z,5.30
2023-01-21T03:05:33.071Z,5.18
2023-01-21T03:08:16.519Z,4.88
2023-01-21T03:10:50.674Z,5.07
2023-01-21T03:13:43.013Z,5.18
2023-01-21T03:16:30.987Z,5.17
2023-01-21T03:19:02.776Z,5.55
2023-01-21T03:21:31.963Z,5.65
2023-01-21T03:23:59.965Z,5.57
2023-01-21T03:26:35.692Z,5.53
2023-01-21T03:29:07.373Z,5.40
2023-01-21T03:31:36.707Z,5.30
2023-01-21T03:34:08.118Z,5.70
2023-01-21T03:37:02.104Z,5.38
2023-01-21T03:39:43.709Z,5.40
2023-01-21T03:42:11.064Z,5.10
2023-01-21T03:44:38.089Z,5.88
2023-01-21T03:47:07.079Z,5.32
2023-01-21T03:50:00.771Z,5.20
2023-01-21T03:52:27.845Z,4.57
2023-01-21T03:54:54.643Z,4.93
2023-01-21T03:57:21.158Z,4.97
2023-01-21T03:59:47.497Z,5.00
2023-01-21T04:02:19.111Z,5.93
2023-01-21T04:04:48.959Z,5.20
2023-01-21T04:07:16.249Z,5.40
2023-01-21T04:09:42.881Z,5.70
2023-01-21T04:12:09.316Z,5.32
2023-01-21T04:14:35.716Z,4.93
2023-01-21T04:17:02.111Z,4.47
2023-01-21T04:19:28.453Z,4.87
2023-01-21T04:21:54.807Z,5.03
2023-01-21T04:24:21.328Z,4.38
2023-01-21T04:26:47.692Z,4.90
2023-01-21T04:29:14.218Z,5.00
2023-01-21T04:31:40.632Z,5.27
2023-01-21T04:34:07.068Z,5.18
2023-01-21T04:36:33.435Z,4.93
2023-01-21T04:38:59.818Z,4.60
2023-01-21T04:41:26.189Z,5.15
2023-01-21T04:43:52.623Z,5.70
2023-01-21T04:46:18.975Z,5.78
2023-01-21T04:48:45.427Z,5.78
2023-01-21T04:51:11.784Z,5.88
2023-01-21T04:53:38.225Z,7.38
2023-01-21T04:56:04.985Z,5.80
2023-01-21T04:58:31.582Z,6.18
2023-01-21T05:00:57.952Z,6.35
2023-01-21T05:03:24.369Z,5.68
2023-01-21T05:05:50.723Z,5.45
2023-01-21T05:08:17.082Z,7.10
2023-01-21T05:10:43.426Z,6.47
2023-01-21T05:13:09.775Z,5.25
2023-01-21T05:15:36.190Z,4.75
2023-01-21T05:18:02.582Z,5.10
2023-01-21T05:20:29.125Z,5.23
2023-01-21T05:22:55.529Z,5.43
2023-01-21T05:25:21.999Z,5.30
2023-01-21T05:27:55.387Z,5.63
2023-01-21T05:30:21.884Z,5.53
2023-01-21T05:32:54.874Z,5.80
2023-01-21T05:35:23.512Z,5.53
2023-01-21T05:37:50.441Z,5.40
2023-01-21T05:40:18.308Z,5.40
2023-01-21T05:42:46.631Z,4.68
2023-01-21T05:45:13.497Z,5.73
2023-01-21T05:47:40.038Z,5.28
2023-01-21T05:50:07.168Z,5.38
2023-01-21T05:52:33.622Z,5.40
2023-01-21T05:55:02.687Z,5.70
2023-01-21T05:57:30.328Z,6.33
2023-01-21T05:59:56.913Z,5.57
2023-01-21T06:02:23.642Z,6.63
2023-01-21T06:04:50.058Z,6.63
2023-01-21T06:07:16.550Z,7.03
2023-01-21T06:09:42.897Z,6.83
2023-01-21T06:12:09.277Z,7.20
2023-01-21T06:14:35.636Z,7.13
2023-01-21T06:17:01.991Z,6.35
2023-01-21T06:19:28.383Z,6.30
2023-01-21T06:21:54.779Z,6.47
2023-01-21T06:24:21.144Z,7.45
2023-01-21T06:26:47.484Z,6.65
2023-01-21T06:29:13.857Z,6.47
2023-01-21T06:31:41.106Z,6.13
2023-01-21T06:34:07.536Z,6.60
2023-01-21T06:36:33.902Z,6.40
2023-01-21T06:39:00.264Z,7.20
2023-01-21T06:41:26.600Z,6.47
2023-01-21T06:43:52.952Z,6.57
2023-01-21T06:46:19.308Z,6.47
2023-01-21T06:48:46.098Z,7.43
2023-01-21T06:51:12.499Z,6.80
2023-01-21T06:53:38.911Z,6.38
2023-01-21T06:56:05.423Z,6.82
2023-01-21T06:58:31.787Z,6.73
2023-01-21T07:00:58.169Z,6.72
2023-01-21T07:03:24.577Z,6.88
2023-01-21T07:05:50.957Z,6.47
2023-01-21T07:08:17.336Z,6.82
2023-01-21T07:10:44.569Z,5.97
2023-01-21T07:13:12.006Z,6.50
2023-01-21T07:15:38.370Z,6.65
2023-01-21T07:18:04.769Z,6.05
2023-01-21T07:20:31.192Z,5.90
2023-01-21T07:22:57.694Z,6.17
2023-01-21T07:25:24.269Z,5.90
2023-01-21T07:27:50.653Z,6.78
2023-01-21T07:30:19.225Z,6.03
2023-01-21T07:32:46.393Z,6.47
2023-01-21T07:35:13.220Z,6.23
2023-01-21T07:37:39.931Z,6.55
2023-01-21T07:40:06.961Z,6.70
2023-01-21T07:42:33.418Z,7.05
2023-01-21T07:45:02.681Z,6.82
2023-01-21T07:47:29.821Z,6.97
2023-01-21T07:49:56.193Z,7.35
2023-01-21T07:52:22.742Z,7.50
2023-01-21T07:54:49.100Z,6.97
2023-01-21T07:57:15.449Z,6.47
2023-01-21T07:59:42.095Z,7.20
2023-01-21T08:02:10.270Z,6.50
2023-01-21T08:04:36.704Z,6.90
2023-01-21T08:07:11.220Z,7.22
2023-01-21T08:09:39.463Z,6.88
2023-01-21T08:12:07.598Z,7.60
2023-01-21T08:14:34.374Z,6.53
2023-01-21T08:17:01.297Z,7.20
2023-01-21T08:19:27.684Z,6.10
2023-01-21T08:21:54.026Z,6.78
2023-01-21T08:24:20.390Z,7.43
2023-01-21T08:26:46.791Z,7.70
2023-01-21T08:29:13.156Z,7.15
2023-01-21T08:31:39.736Z,6.50
2023-01-21T08:34:06.109Z,5.45
2023-01-21T08:36:32.836Z,6.53
2023-01-21T08:39:01.774Z,6.97
2023-01-21T08:41:28.268Z,5.05
2023-01-21T08:43:54.641Z,6.60
2023-01-21T08:46:20.967Z,7.25
2023-01-21T08:48:47.320Z,6.30
2023-01-21T08:51:13.737Z,6.00
2023-01-21T08:53:40.108Z,5.97
2023-01-21T08:56:06.684Z,6.50
2023-01-21T08:58:33.622Z,6.30
2023-01-21T09:01:07.633Z,6.43
2023-01-21T09:03:34.129Z,6.25
2023-01-21T09:06:02.303Z,6.72
2023-01-21T09:08:29.630Z,8.15
2023-01-21T09:11:03.023Z,6.65
2023-01-21T09:13:31.642Z,6.40
2023-01-21T09:15:58.823Z,6.20
2023-01-21T09:18:25.197Z,5.70
2023-01-21T09:20:51.644Z,6.07
2023-01-21T09:23:24.724Z,6.68
2023-01-21T09:25:56.040Z,5.77
2023-01-21T09:28:23.185Z,6.45
2023-01-21T09:30:49.653Z,6.20
2023-01-21T09:33:16.343Z,5.40
2023-01-21T09:35:42.763Z,5.85
2023-01-21T09:38:09.112Z,5.70
2023-01-21T09:40:35.901Z,5.47
2023-01-21T09:43:11.354Z,5.50
2023-01-21T09:45:40.088Z,5.88
2023-01-21T09:48:08.239Z,5.63
2023-01-21T09:50:37.575Z,5.57
2023-01-21T09:53:20.185Z,5.78
2023-01-21T09:55:49.779Z,5.82
2023-01-21T09:58:39.924Z,5.50
2023-01-21T10:01:18.340Z,5.20
2023-01-21T10:03:57.228Z,5.23
2023-01-21T10:06:57.367Z,6.15
2023-01-21T10:09:51.591Z,5.35
2023-01-21T10:12:37.038Z,5.43
2023-01-21T10:15:26.278Z,5.80
2023-01-21T10:18:07.603Z,5.70
2023-01-21T10:21:10.579Z,5.50
2023-01-21T10:23:45.478Z,5.00
2023-01-21T10:26:14.470Z,5.93
2023-01-21T10:28:44.578Z,5.97
2023-01-21T10:31:25.996Z,5.00
2023-01-21T10:33:52.975Z,5.25
2023-01-21T10:36:25.178Z,5.60
2023-01-21T10:39:26.896Z,4.93
2023-01-21T10:42:16.083Z,5.25
2023-01-21T10:45:05.759Z,5.20
2023-01-21T10:47:45.749Z,5.22
2023-01-21T10:50:30.692Z,5.97
2023-01-21T10:53:20.444Z,5.65
2023-01-21T10:55:52.831Z,4.97
2023-01-21T10:58:37.575Z,5.10
2023-01-21T11:01:10.394Z,5.75
2023-01-21T11:03:42.340Z,5.50
2023-01-21T11:06:12.926Z,4.78
2023-01-21T11:08:43.541Z,5.35
2023-01-21T11:11:10.785Z,4.60
2023-01-21T11:13:37.142Z,4.85
2023-01-21T11:16:04.494Z,6.32
2023-01-21T11:18:38.022Z,5.15
2023-01-21T11:21:17.173Z,5.35
2023-01-21T11:23:53.801Z,5.30
2023-01-21T11:26:30.909Z,4.43
2023-01-21T11:29:14.881Z,4.57
2023-01-21T11:31:43.945Z,4.95
2023-01-21T11:34:17.383Z,4.53
2023-01-21T11:37:02.565Z,4.70
2023-01-21T11:39:31.691Z,4.85
2023-01-21T11:42:06.381Z,5.45
2023-01-21T11:44:33.823Z,4.85
2023-01-21T11:47:00.524Z,4.85
2023-01-21T11:49:32.039Z,5.77
2023-01-21T11:52:19.712Z,5.40
2023-01-21T11:54:47.588Z,4.72
2023-01-21T11:57:25.583Z,5.57
2023-01-21T11:59:55.743Z,4.60
2023-01-21T12:02:30.945Z,5.57
2023-01-21T12:05:08.891Z,5.82
2023-01-21T12:07:39.305Z,5.20
2023-01-21T12:10:11.762Z,5.60
2023-01-21T12:13:00.872Z,6.70
2023-01-21T12:15:49.080Z,5.97
2023-01-21T12:18:37.070Z,5.90
2023-01-21T12:21:34.069Z,5.43
2023-01-21T12:24:27.848Z,5.00
2023-01-21T12:27:09.408Z,5.07
2023-01-21T12:29:58.288Z,5.67
2023-01-21T12:32:37.316Z,4.97
2023-01-21T12:35:36.256Z,5.22
2023-01-21T12:38:10.980Z,5.28
2023-01-21T12:40:45.125Z,4.47
2023-01-21T12:43:22.719Z,4.80
2023-01-21T12:45:55.763Z,4.38
2023-01-21T12:48:30.152Z,3.97
2023-01-21T12:51:02.493Z,4.38
2023-01-21T12:53:50.655Z,4.32
2023-01-21T12:56:22.954Z,4.30
2023-01-21T12:58:55.205Z,4.03
2023-01-21T13:01:40.105Z,4.03
2023-01-21T13:04:32.471Z,4.07
2023-01-21T13:07:01.696Z,3.85
2023-01-21T13:09:40.090Z,3.20
2023-01-21T13:12:18.819Z,3.65
2023-01-21T13:14:50.447Z,3.97
2023-01-21T13:17:25.056Z,3.42
2023-01-21T13:19:51.492Z,3.08
2023-01-21T13:22:54.555Z,3.13
2023-01-21T13:25:32.423Z,3.58
2023-01-21T13:28:19.935Z,3.65
2023-01-21T13:30:53.629Z,4.20
2023-01-21T13:33:55.010Z,3.25
2023-01-21T13:36:33.743Z,3.60
2023-01-21T13:39:37.390Z,3.88
2023-01-21T13:42:25.111Z,3.33
2023-01-21T13:45:28.591Z,3.13
2023-01-21T13:48:01.468Z,3.03
2023-01-21T13:50:52.992Z,2.90
2023-01-21T13:53:51.523Z,2.90
2023-01-21T13:56:56.704Z,3.20
2023-01-21T13:59:35.069Z,2.55
2023-01-21T14:02:24.578Z,2.80
2023-01-21T14:05:07.100Z,2.80
2023-01-21T14:08:02.093Z,3.20
2023-01-21T14:10:40.493Z,3.20
2023-01-21T14:13:28.675Z,3.35
2023-01-21T14:16:13.291Z,3.35
2023-01-21T14:18:54.817Z,3.80
2023-01-21T14:21:33.703Z,3.10
2023-01-21T14:24:15.386Z,3.13
2023-01-21T14:27:03.258Z,3.22
2023-01-21T14:29:45.080Z,2.90
2023-01-21T14:32:25.417Z,2.80
2023-01-21T14:34:59.634Z,2.78
2023-01-21T14:37:32.696Z,3.00
2023-01-21T14:40:13.209Z,3.10
2023-01-21T14:42:42.654Z,2.60
2023-01-21T14:45:09.774Z,3.20
2023-01-21T14:47:39.215Z,2.92
2023-01-21T14:50:07.094Z,3.13
2023-01-21T14:52:45.208Z,2.55
2023-01-21T14:55:29.584Z,2.72
2023-01-21T14:57:58.174Z,2.80
2023-01-21T15:00:34.115Z,3.10
2023-01-21T15:03:20.087Z,2.97
2023-01-21T15:05:51.580Z,3.38
2023-01-21T15:08:27.826Z,2.95
2023-01-21T15:10:59.456Z,3.53
2023-01-21T15:13:35.087Z,3.15
2023-01-21T15:16:36.730Z,4.38
2023-01-21T15:19:12.773Z,3.58
2023-01-21T15:21:42.310Z,3.58
2023-01-21T15:24:38.839Z,4.20
2023-01-21T15:27:20.295Z,3.53
2023-01-21T15:29:56.760Z,3.47
2023-01-21T15:32:29.060Z,4.28
2023-01-21T15:35:00.109Z,3.70
2023-01-21T15:37:29.319Z,3.50
2023-01-21T15:40:14.312Z,5.00
2023-01-21T15:43:02.938Z,4.70
2023-01-21T15:45:46.890Z,4.03
2023-01-21T15:48:41.969Z,4.85
2023-01-21T15:51:24.487Z,5.23
2023-01-21T15:54:22.576Z,4.22
2023-01-21T15:57:04.152Z,4.47
2023-01-21T15:59:49.379Z,4.22
2023-01-21T16:02:18.759Z,3.42
2023-01-21T16:05:04.163Z,3.57
2023-01-21T16:07:59.562Z,5.70
2023-01-21T16:10:55.451Z,4.18
2023-01-21T16:13:29.203Z,3.90
2023-01-21T16:16:23.265Z,3.88
2023-01-21T16:18:59.229Z,4.17
2023-01-21T16:21:34.193Z,4.32
2023-01-21T16:24:06.154Z,3.80
2023-01-21T16:26:33.260Z,3.88
2023-01-21T16:28:59.721Z,4.30
2023-01-21T16:31:26.225Z,3.57
2023-01-21T16:33:53.650Z,3.13
2023-01-21T16:36:20.034Z,4.10
2023-01-21T16:38:47.271Z,3.33
2023-01-21T16:41:13.739Z,3.60
2023-01-21T16:43:51.084Z,3.87
2023-01-21T16:46:22.232Z,5.63
2023-01-21T16:48:51.078Z,5.90
2023-01-21T16:51:28.492Z,6.38
2023-01-21T16:54:19.746Z,4.10
2023-01-21T16:56:53.778Z,4.30
2023-01-21T16:59:44.792Z,3.67
2023-01-21T17:02:22.280Z,3.28
2023-01-21T17:04:49.381Z,4.07
2023-01-21T17:07:21.372Z,5.38
2023-01-21T17:09:55.181Z,4.20
2023-01-21T17:12:26.845Z,3.67
2023-01-21T17:15:00.395Z,3.17
2023-01-21T17:17:30.150Z,3.00
2023-01-21T17:19:57.446Z,3.25
2023-01-21T17:22:27.101Z,3.10
2023-01-21T17:25:07.580Z,2.97
2023-01-21T17:27:37.809Z,3.13
2023-01-21T17:30:32.959Z,3.08
2023-01-21T17:33:02.891Z,3.42
2023-01-21T17:35:31.946Z,3.10
2023-01-21T17:38:03.948Z,3.45
2023-01-21T17:40:42.424Z,3.58
2023-01-21T17:43:27.966Z,4.20
2023-01-21T17:45:56.635Z,3.38
2023-01-21T17:48:32.113Z,3.20
2023-01-21T17:51:07.463Z,3.45
2023-01-21T17:53:37.854Z,3.67
2023-01-21T17:56:06.329Z,2.85
2023-01-21T17:58:48.305Z,3.45
2023-01-21T18:01:15.790Z,3.23
2023-01-21T18:03:42.863Z,3.17
2023-01-21T18:06:16.840Z,2.25
2023-01-21T18:08:43.289Z,3.30
2023-01-21T18:11:14.537Z,3.15
2023-01-21T18:13:40.990Z,2.23
2023-01-21T18:16:07.614Z,2.65
2023-01-21T18:18:34.837Z,2.47
2023-01-21T18:21:01.921Z,3.25
2023-01-21T18:23:29.361Z,2.72
2023-01-21T18:25:56.164Z,2.73
2023-01-21T18:28:25.206Z,2.83
2023-01-21T18:30:55.700Z,2.45
2023-01-21T18:33:22.882Z,2.65
2023-01-21T18:35:51.367Z,2.63
2023-01-21T18:38:27.057Z,2.70
2023-01-21T18:40:57.331Z,2.80
2023-01-21T18:43:25.011Z,3.38
2023-01-21T18:45:54.000Z,2.65
2023-01-21T18:48:27.434Z,2.50
2023-01-21T18:50:54.102Z,2.47
2023-01-21T18:53:20.713Z,2.33
2023-01-21T18:55:50.661Z,2.20
2023-01-21T18:58:17.276Z,3.10
2023-01-21T19:00:43.773Z,2.58
2023-01-21T19:03:13.671Z,2.80
2023-01-21T19:05:42.606Z,2.60
2023-01-21T19:08:18.198Z,2.35
2023-01-21T19:10:44.909Z,3.53
2023-01-21T19:13:14.193Z,2.92
2023-01-21T19:15:41.843Z,3.10
2023-01-21T19:18:12.680Z,2.95
2023-01-21T19:20:42.673Z,2.47
2023-01-21T19:23:17.498Z,2.00
2023-01-21T19:25:53.997Z,2.70
2023-01-21T19:28:21.580Z,2.57
2023-01-21T19:30:49.753Z,3.00
2023-01-21T19:33:16.352Z,2.38
2023-01-21T19:35:44.864Z,2.55
2023-01-21T19:38:21.576Z,2.85
2023-01-21T19:40:47.943Z,3.30
2023-01-21T19:43:17.132Z,2.95
2023-01-21T19:45:44.366Z,3.42
2023-01-21T19:48:16.115Z,3.45
2023-01-21T19:50:42.640Z,3.08
2023-01-21T19:53:16.735Z,3.77
2023-01-21T19:55:45.397Z,3.72
2023-01-21T19:58:19.429Z,4.10
2023-01-21T20:00:51.025Z,3.60
2023-01-21T20:03:19.074Z,3.13
2023-01-21T20:05:48.034Z,3.53
2023-01-21T20:08:32.891Z,4.20
2023-01-21T20:10:59.240Z,3.55
2023-01-21T20:13:27.386Z,3.70
2023-01-21T20:15:53.736Z,3.67
2023-01-21T20:18:27.951Z,3.57
2023-01-21T20:20:54.686Z,3.85
2023-01-21T20:23:22.703Z,4.05
2023-01-21T20:25:53.388Z,2.85
2023-01-21T20:28:23.952Z,3.90
2023-01-21T20:30:52.159Z,3.57
2023-01-21T20:33:20.813Z,3.33
2023-01-21T20:35:49.836Z,3.80
2023-01-21T20:38:19.742Z,3.67
2023-01-21T20:40:46.180Z,3.53
2023-01-21T20:43:12.557Z,3.80
2023-01-21T20:45:43.172Z,3.97
2023-01-21T20:48:37.952Z,3.90
2023-01-21T20:51:04.716Z,3.20
2023-01-21T20:53:31.218Z,4.28
2023-01-21T20:56:00.712Z,3.70
2023-01-21T20:58:28.041Z,3.78
2023-01-21T21:00:54.699Z,3.60
2023-01-21T21:03:21.087Z,3.78
2023-01-21T21:05:48.853Z,3.80
2023-01-21T21:08:18.408Z,4.10
2023-01-21T21:10:45.363Z,3.90
2023-01-21T21:13:12.772Z,3.90
2023-01-21T21:15:39.591Z,4.03
2023-01-21T21:18:06.552Z,3.97
2023-01-21T21:20:38.795Z,4.00
2023-01-21T21:23:12.011Z,4.10
2023-01-21T21:25:42.406Z,4.10
2023-01-21T21:28:10.388Z,4.35
2023-01-21T21:30:36.964Z,4.18
2023-01-21T21:33:03.461Z,4.13
2023-01-21T21:35:31.901Z,4.90
2023-01-21T21:38:02.761Z,4.63
2023-01-21T21:40:29.922Z,4.60
2023-01-21T21:43:16.305Z,4.50
2023-01-21T21:46:02.104Z,3.50
2023-01-21T21:48:38.634Z,3.08
2023-01-21T21:51:06.840Z,4.40
2023-01-21T21:53:33.325Z,4.40
2023-01-21T21:56:14.245Z,5.13
2023-01-21T21:58:41.019Z,4.57
2023-01-21T22:01:08.466Z,4.82
2023-01-21T22:03:34.933Z,4.95
2023-01-21T22:06:03.832Z,4.68
2023-01-21T22:08:35.114Z,5.00
2023-01-21T22:11:03.785Z,4.70
2023-01-21T22:13:33.016Z,4.75
2023-01-21T22:16:00.801Z,5.10
2023-01-21T22:18:29.279Z,5.28
2023-01-21T22:21:07.581Z,5.30
2023-01-21T22:23:35.941Z,5.67
2023-01-21T22:26:04.083Z,5.43
2023-01-21T22:28:30.906Z,4.80
2023-01-21T22:31:10.034Z,5.38
2023-01-21T22:33:37.668Z,5.45
2023-01-21T22:36:05.719Z,4.90
2023-01-21T22:38:33.977Z,5.30
2023-01-21T22:41:01.220Z,5.68
2023-01-21T22:43:28.555Z,6.35
2023-01-21T22:45:56.707Z,6.40
2023-01-21T22:48:23.276Z,5.23
2023-01-21T22:50:57.253Z,5.78
2023-01-21T22:53:24.588Z,4.78
2023-01-21T22:55:59.504Z,4.82
2023-01-21T22:58:27.037Z,5.72
2023-01-21T23:00:54.602Z,5.73
2023-01-21T23:03:21.915Z,5.60
2023-01-21T23:05:48.844Z,5.82
2023-01-21T23:08:16.716Z,5.70
2023-01-21T23:10:43.897Z,5.32
2023-01-21T23:13:12.264Z,5.37
2023-01-21T23:15:47.078Z,5.68
2023-01-21T23:18:15.107Z,4.88
2023-01-21T23:20:43.025Z,5.93
2023-01-21T23:23:11.464Z,5.65
2023-01-21T23:25:42.551Z,5.37
2023-01-21T23:28:09.032Z,5.60
2023-01-21T23:30:35.397Z,4.80
2023-01-21T23:33:01.867Z,5.38
2023-01-21T23:35:28.497Z,5.30
2023-01-21T23:37:54.866Z,5.43
2023-01-21T23:40:21.234Z,6.30
2023-01-21T23:42:48.450Z,6.32
2023-01-21T23:45:14.850Z,5.75
2023-01-21T23:47:41.224Z,6.05
2023-01-21T23:50:08.620Z,5.73
2023-01-21T23:52:36.672Z,6.03
2023-01-21T23:55:04.009Z,6.03
2023-01-21T23:57:30.428Z,5.68
2023-01-21T23:59:56.787Z,4.82
