createdAt,value
2024-05-09T00:00:40.062Z,5.18
2024-05-09T00:03:08.566Z,4.88
2024-05-09T00:05:36.919Z,5.57
2024-05-09T00:08:04.146Z,5.13
2024-05-09T00:10:36.344Z,5.13
2024-05-09T00:13:05.680Z,5.10
2024-05-09T00:15:33.467Z,5.47
2024-05-09T00:18:00.581Z,5.20
2024-05-09T00:20:35.302Z,5.35
2024-05-09T00:23:07.285Z,5.50
2024-05-09T00:25:34.413Z,5.55
2024-05-09T00:28:00.984Z,5.00
2024-05-09T00:30:34.233Z,5.27
2024-05-09T00:33:04.257Z,5.25
2024-05-09T00:35:31.749Z,4.90
2024-05-09T00:37:58.465Z,5.53
2024-05-09T00:40:35.246Z,5.03
2024-05-09T00:43:06.050Z,5.23
2024-05-09T00:45:34.219Z,4.57
2024-05-09T00:48:07.336Z,5.07
2024-05-09T00:50:37.989Z,5.03
2024-05-09T00:53:06.767Z,5.32
2024-05-09T00:55:38.851Z,5.10
2024-05-09T00:58:07.567Z,5.13
2024-05-09T01:00:39.101Z,5.43
2024-05-09T01:03:09.718Z,5.53
2024-05-09T01:05:39.156Z,4.25
2024-05-09T01:08:06.771Z,4.13
2024-05-09T01:10:35.251Z,3.60
2024-05-09T01:13:06.733Z,4.55
2024-05-09T01:15:35.371Z,4.38
2024-05-09T01:18:10.533Z,3.83
2024-05-09T01:20:42.288Z,4.67
2024-05-09T01:23:12.349Z,4.30
2024-05-09T01:25:39.827Z,4.47
2024-05-09T01:28:07.095Z,4.95
2024-05-09T01:30:36.312Z,5.03
2024-05-09T01:33:09.694Z,4.97
2024-05-09T01:35:38.806Z,5.07
2024-05-09T01:38:06.112Z,4.45
2024-05-09T01:40:39.705Z,4.43
2024-05-09T01:43:09.182Z,4.40
2024-05-09T01:45:36.792Z,4.20
2024-05-09T01:48:04.214Z,4.00
2024-05-09T01:53:00.992Z,4.22
2024-05-09T01:55:27.665Z,3.58
2024-05-09T01:57:54.274Z,3.90
2024-05-09T02:00:30.589Z,4.10
2024-05-09T02:03:05.075Z,4.47
2024-05-09T02:05:31.970Z,4.93
2024-05-09T02:07:58.698Z,4.65
2024-05-09T02:10:31.937Z,4.67
2024-05-09T02:12:59.690Z,4.78
2024-05-09T02:15:26.219Z,4.53
2024-05-09T02:17:53.043Z,4.35
2024-05-09T02:20:30.000Z,4.57
2024-05-09T02:23:03.831Z,4.60
2024-05-09T02:25:30.872Z,4.40
2024-05-09T02:27:57.395Z,4.65
2024-05-09T02:30:31.054Z,4.53
2024-05-09T02:33:05.840Z,4.82
2024-05-09T02:35:32.950Z,4.50
2024-05-09T02:37:59.829Z,4.35
2024-05-09T02:40:35.445Z,4.40
2024-05-09T02:43:05.504Z,3.83
2024-05-09T02:45:32.236Z,4.38
2024-05-09T02:47:59.129Z,4.03
2024-05-09T02:50:33.915Z,4.25
2024-05-09T02:53:05.360Z,4.03
2024-05-09T02:55:32.087Z,3.88
2024-05-09T02:57:58.660Z,4.25
2024-05-09T03:00:34.304Z,4.50
2024-05-09T03:03:10.363Z,3.92
2024-05-09T03:05:39.479Z,4.10
2024-05-09T03:08:06.464Z,4.25
2024-05-09T03:10:36.528Z,4.20
2024-05-09T03:13:09.249Z,4.30
2024-05-09T03:15:36.495Z,4.60
2024-05-09T03:18:04.733Z,4.05
2024-05-09T03:20:34.846Z,4.15
2024-05-09T03:23:03.772Z,5.10
