createdAt,value
2016-09-03T00:00:03.075Z,1016.37
2016-09-03T00:01:03.717Z,1016.36
2016-09-03T00:02:04.358Z,1016.36
2016-09-03T00:03:05.001Z,1016.41
2016-09-03T00:04:05.610Z,1016.43
2016-09-03T00:05:06.230Z,1016.44
2016-09-03T00:06:06.886Z,1016.45
2016-09-03T00:07:07.519Z,1016.41
2016-09-03T00:08:08.147Z,1016.36
2016-09-03T00:09:08.771Z,1016.33
2016-09-03T00:10:09.387Z,1016.31
2016-09-03T00:11:10.012Z,1016.3
2016-09-03T00:12:10.660Z,1016.3
2016-09-03T00:13:11.280Z,1016.26
2016-09-03T00:14:11.930Z,1016.27
2016-09-03T00:15:12.590Z,1016.27
2016-09-03T00:16:13.219Z,1016.29
2016-09-03T00:17:13.855Z,1016.31
2016-09-03T00:18:14.492Z,1016.31
2016-09-03T00:19:15.137Z,1016.31
2016-09-03T00:20:15.781Z,1016.3
2016-09-03T00:21:16.410Z,1016.39
2016-09-03T00:22:17.048Z,1016.38
2016-09-03T00:23:17.683Z,1016.38
2016-09-03T00:24:18.323Z,1016.32
2016-09-03T00:25:19.037Z,1016.26
2016-09-03T00:26:19.715Z,1016.28
2016-09-03T00:27:20.379Z,1016.27
2016-09-03T00:28:21.003Z,1016.26
2016-09-03T00:29:21.656Z,1016.26
2016-09-03T00:30:22.263Z,1016.25
2016-09-03T00:31:22.909Z,1016.23
2016-09-03T00:32:23.547Z,1016.18
2016-09-03T00:33:24.198Z,1016.12
2016-09-03T00:34:24.844Z,1016.15
2016-09-03T00:35:25.524Z,1016.14
2016-09-03T00:36:26.147Z,1016.13
2016-09-03T00:37:26.780Z,1016.12
2016-09-03T00:38:27.416Z,1016.12
2016-09-03T00:39:28.056Z,1016.09
2016-09-03T00:40:28.677Z,1016.11
2016-09-03T00:41:29.369Z,1016.11
2016-09-03T00:42:29.997Z,1016.1
2016-09-03T00:43:30.645Z,1016.11
2016-09-03T00:44:31.281Z,1016.09
2016-09-03T00:45:31.923Z,1016.06
2016-09-03T00:46:32.559Z,1016.06
2016-09-03T00:47:33.193Z,1016.07
2016-09-03T00:48:33.823Z,1016.1
2016-09-03T00:49:34.458Z,1016.1
2016-09-03T00:50:35.240Z,1016.1
2016-09-03T00:51:35.871Z,1016.1
2016-09-03T00:52:36.523Z,1016.07
2016-09-03T00:53:37.128Z,1016.09
2016-09-03T00:54:37.757Z,1016.08
2016-09-03T00:55:38.385Z,1016.08
2016-09-03T00:56:39.011Z,1016.07
2016-09-03T00:57:39.652Z,1016.09
2016-09-03T00:58:40.342Z,1016.13
2016-09-03T00:59:40.984Z,1016.16
2016-09-03T01:00:41.633Z,1016.17
2016-09-03T01:01:42.315Z,1016.12
2016-09-03T01:02:42.958Z,1016.11
2016-09-03T01:03:43.634Z,1016.11
2016-09-03T01:04:44.276Z,1016.1
2016-09-03T01:05:44.981Z,1016.09
2016-09-03T01:06:45.633Z,1016.07
2016-09-03T01:07:46.261Z,1016.09
2016-09-03T01:08:46.900Z,1016.09
2016-09-03T01:09:47.528Z,1016.08
2016-09-03T01:10:48.146Z,1016.02
2016-09-03T01:11:48.778Z,1016.08
2016-09-03T01:12:49.431Z,1016.05
2016-09-03T01:13:50.055Z,1016.09
2016-09-03T01:14:50.690Z,1016.1
2016-09-03T01:15:51.330Z,1016.08
2016-09-03T01:16:51.977Z,1016.09
2016-09-03T01:17:52.641Z,1016.1
2016-09-03T01:18:53.266Z,1016.06
2016-09-03T01:19:53.884Z,1016.04
2016-09-03T01:20:54.504Z,1016.03
2016-09-03T01:21:55.128Z,1016.02
2016-09-03T01:22:55.748Z,1015.96
2016-09-03T01:23:56.367Z,1015.92
2016-09-03T01:24:57.070Z,1015.95
2016-09-03T01:25:57.708Z,1015.87
2016-09-03T01:26:58.362Z,1015.88
2016-09-03T01:27:58.993Z,1015.89
2016-09-03T01:28:59.615Z,1015.88
2016-09-03T01:30:00.237Z,1015.87
2016-09-03T01:31:00.854Z,1015.85
2016-09-03T01:32:01.484Z,1015.86
2016-09-03T01:33:02.134Z,1015.83
2016-09-03T01:34:02.800Z,1015.82
2016-09-03T01:35:03.444Z,1015.83
2016-09-03T01:36:04.073Z,1015.88
2016-09-03T01:37:04.727Z,1015.88
2016-09-03T01:38:05.345Z,1015.9
2016-09-03T01:39:05.996Z,1015.85
2016-09-03T01:40:06.612Z,1015.89
2016-09-03T01:41:07.286Z,1015.9
2016-09-03T01:42:07.913Z,1015.89
2016-09-03T01:43:08.532Z,1015.87
2016-09-03T01:44:09.165Z,1015.79
2016-09-03T01:45:09.813Z,1015.81
2016-09-03T01:46:10.487Z,1015.81
2016-09-03T01:47:11.112Z,1015.82
2016-09-03T01:48:11.742Z,1015.86
2016-09-03T01:49:12.376Z,1015.88
2016-09-03T01:50:13.006Z,1015.94
2016-09-03T01:51:13.643Z,1015.93
2016-09-03T01:52:14.285Z,1015.97
2016-09-03T01:53:14.942Z,1015.95
2016-09-03T01:54:15.573Z,1015.91
2016-09-03T01:55:16.255Z,1015.93
2016-09-03T01:56:16.898Z,1015.97
2016-09-03T01:57:17.562Z,1015.93
2016-09-03T01:58:18.172Z,1015.92
2016-09-03T01:59:18.828Z,1015.89
2016-09-03T02:00:19.471Z,1015.89
2016-09-03T02:01:20.105Z,1015.87
2016-09-03T02:02:20.729Z,1015.93
2016-09-03T02:03:21.360Z,1015.94
2016-09-03T02:04:22.009Z,1015.94
2016-09-03T02:05:22.636Z,1015.97
2016-09-03T02:06:23.272Z,1015.97
2016-09-03T02:07:23.939Z,1015.96
2016-09-03T02:08:24.636Z,1015.97
2016-09-03T02:09:25.257Z,1015.97
2016-09-03T02:10:25.900Z,1015.97
2016-09-03T02:11:26.539Z,1015.97
2016-09-03T02:12:27.170Z,1016.02
2016-09-03T02:13:27.843Z,1016.05
2016-09-03T02:14:28.511Z,1016.03
2016-09-03T02:15:29.142Z,1016.02
2016-09-03T02:16:29.769Z,1015.98
2016-09-03T02:17:30.410Z,1016.03
2016-09-03T02:18:31.040Z,1015.98
2016-09-03T02:19:31.665Z,1016
2016-09-03T02:20:32.322Z,1015.97
2016-09-03T02:21:32.975Z,1015.98
2016-09-03T02:22:33.615Z,1015.94
2016-09-03T02:23:34.240Z,1015.98
2016-09-03T02:24:34.857Z,1015.92
2016-09-03T02:25:35.559Z,1015.92
2016-09-03T02:26:36.201Z,1015.84
2016-09-03T02:27:36.853Z,1015.86
2016-09-03T02:28:37.485Z,1015.9
2016-09-03T02:29:38.132Z,1015.89
2016-09-03T02:30:38.757Z,1015.9
2016-09-03T02:31:39.413Z,1015.89
2016-09-03T02:32:40.035Z,1015.9
2016-09-03T02:33:40.714Z,1015.91
2016-09-03T02:34:41.377Z,1015.95
2016-09-03T02:35:42.003Z,1015.93
2016-09-03T02:36:42.659Z,1015.95
2016-09-03T02:37:43.277Z,1015.92
2016-09-03T02:38:43.921Z,1015.97
2016-09-03T02:39:44.550Z,1016.03
2016-09-03T02:40:45.202Z,1015.98
2016-09-03T02:41:45.839Z,1015.97
2016-09-03T02:42:46.460Z,1015.97
2016-09-03T02:43:47.146Z,1015.98
2016-09-03T02:44:47.811Z,1015.95
2016-09-03T02:45:48.432Z,1015.94
2016-09-03T02:46:49.082Z,1016.01
2016-09-03T02:47:49.755Z,1016.02
2016-09-03T02:48:50.388Z,1016.04
2016-09-03T02:49:51.233Z,1015.99
2016-09-03T02:50:51.869Z,1016.01
2016-09-03T02:51:52.499Z,1015.95
2016-09-03T02:52:53.152Z,1015.95
2016-09-03T02:53:54.528Z,1016
2016-09-03T02:54:55.172Z,1016.01
2016-09-03T02:55:55.821Z,1016.02
2016-09-03T02:56:56.456Z,1016.01
2016-09-03T02:57:57.261Z,1015.98
2016-09-03T02:58:58.339Z,1015.99
2016-09-03T02:59:59.641Z,1015.98
2016-09-03T03:01:00.997Z,1015.99
2016-09-03T03:02:02.383Z,1015.97
2016-09-03T03:03:03.231Z,1015.99
2016-09-03T03:04:04.316Z,1015.97
2016-09-03T03:05:05.563Z,1015.97
2016-09-03T03:06:06.182Z,1015.97
2016-09-03T03:07:06.815Z,1015.92
2016-09-03T03:08:07.448Z,1015.92
2016-09-03T03:09:08.090Z,1015.94
2016-09-03T03:10:08.708Z,1015.96
2016-09-03T03:11:09.347Z,1015.97
2016-09-03T03:12:09.971Z,1016
2016-09-03T03:13:10.623Z,1016
2016-09-03T03:14:11.253Z,1015.94
2016-09-03T03:15:11.895Z,1015.87
2016-09-03T03:16:12.549Z,1015.89
2016-09-03T03:17:13.214Z,1015.85
2016-09-03T03:18:13.858Z,1015.88
2016-09-03T03:19:14.492Z,1015.9
2016-09-03T03:20:15.145Z,1015.89
2016-09-03T03:21:15.793Z,1015.9
2016-09-03T03:22:16.471Z,1015.89
2016-09-03T03:23:17.110Z,1015.88
2016-09-03T03:24:17.758Z,1015.89
2016-09-03T03:25:18.406Z,1015.86
2016-09-03T03:26:19.040Z,1015.9
2016-09-03T03:27:19.676Z,1015.89
2016-09-03T03:28:20.310Z,1015.86
2016-09-03T03:29:20.951Z,1015.93
2016-09-03T03:30:21.608Z,1015.9
2016-09-03T03:31:22.267Z,1015.85
2016-09-03T03:32:22.898Z,1015.84
2016-09-03T03:33:23.518Z,1015.81
2016-09-03T03:34:24.153Z,1015.8
2016-09-03T03:35:24.804Z,1015.72
2016-09-03T03:36:25.422Z,1015.74
2016-09-03T03:37:26.055Z,1015.71
2016-09-03T03:38:26.682Z,1015.73
2016-09-03T03:39:27.327Z,1015.74
2016-09-03T03:40:27.966Z,1015.76
2016-09-03T03:41:28.593Z,1015.79
2016-09-03T03:42:29.223Z,1015.75
2016-09-03T03:43:29.926Z,1015.79
2016-09-03T03:44:30.569Z,1015.78
2016-09-03T03:45:31.211Z,1015.72
2016-09-03T03:46:31.844Z,1015.72
2016-09-03T03:47:32.478Z,1015.74
2016-09-03T03:48:33.121Z,1015.75
2016-09-03T03:49:33.760Z,1015.73
2016-09-03T03:50:34.379Z,1015.7
2016-09-03T03:51:35.115Z,1015.71
2016-09-03T03:52:35.734Z,1015.69
2016-09-03T03:53:36.375Z,1015.71
2016-09-03T03:54:37.013Z,1015.68
2016-09-03T03:55:37.652Z,1015.67
2016-09-03T03:56:38.305Z,1015.63
2016-09-03T03:57:38.938Z,1015.65
2016-09-03T03:58:39.583Z,1015.67
2016-09-03T03:59:40.218Z,1015.65
2016-09-03T04:00:40.842Z,1015.61
2016-09-03T04:01:41.463Z,1015.59
2016-09-03T04:02:42.088Z,1015.67
2016-09-03T04:03:42.721Z,1015.68
2016-09-03T04:04:43.346Z,1015.64
2016-09-03T04:05:43.985Z,1015.67
2016-09-03T04:06:44.627Z,1015.69
2016-09-03T04:07:45.251Z,1015.67
2016-09-03T04:08:45.876Z,1015.65
2016-09-03T04:09:46.517Z,1015.69
2016-09-03T04:10:47.150Z,1015.66
2016-09-03T04:11:47.782Z,1015.71
2016-09-03T04:12:48.418Z,1015.69
2016-09-03T04:13:49.078Z,1015.7
2016-09-03T04:14:49.704Z,1015.68
2016-09-03T04:15:50.338Z,1015.66
2016-09-03T04:16:50.984Z,1015.63
2016-09-03T04:17:51.611Z,1015.65
2016-09-03T04:18:52.255Z,1015.62
2016-09-03T04:19:52.889Z,1015.61
2016-09-03T04:20:53.523Z,1015.6
2016-09-03T04:21:54.154Z,1015.57
2016-09-03T04:22:54.795Z,1015.56
2016-09-03T04:23:55.413Z,1015.5
2016-09-03T04:24:56.054Z,1015.48
2016-09-03T04:25:56.719Z,1015.48
2016-09-03T04:26:57.348Z,1015.5
2016-09-03T04:27:58.001Z,1015.44
2016-09-03T04:28:58.634Z,1015.43
2016-09-03T04:29:59.268Z,1015.43
2016-09-03T04:30:59.901Z,1015.45
2016-09-03T04:32:00.538Z,1015.47
2016-09-03T04:33:01.161Z,1015.49
2016-09-03T04:34:01.789Z,1015.48
2016-09-03T04:35:02.424Z,1015.52
2016-09-03T04:36:03.048Z,1015.49
2016-09-03T04:37:03.679Z,1015.51
2016-09-03T04:38:04.314Z,1015.53
2016-09-03T04:39:04.942Z,1015.57
2016-09-03T04:40:05.579Z,1015.55
2016-09-03T04:41:06.217Z,1015.55
2016-09-03T04:42:06.883Z,1015.48
2016-09-03T04:43:07.541Z,1015.55
2016-09-03T04:44:08.199Z,1015.56
2016-09-03T04:45:08.859Z,1015.58
2016-09-03T04:46:09.498Z,1015.51
2016-09-03T04:47:10.126Z,1015.51
2016-09-03T04:48:10.770Z,1015.54
2016-09-03T04:49:11.399Z,1015.58
2016-09-03T04:50:12.035Z,1015.53
2016-09-03T04:51:12.687Z,1015.54
2016-09-03T04:52:13.316Z,1015.55
2016-09-03T04:53:13.948Z,1015.52
2016-09-03T04:54:14.579Z,1015.54
2016-09-03T04:55:15.249Z,1015.59
2016-09-03T04:56:15.903Z,1015.62
2016-09-03T04:57:16.521Z,1015.65
2016-09-03T04:58:17.129Z,1015.65
2016-09-03T04:59:17.770Z,1015.61
2016-09-03T05:00:18.409Z,1015.59
2016-09-03T05:01:19.047Z,1015.55
2016-09-03T05:02:19.677Z,1015.55
2016-09-03T05:03:20.337Z,1015.54
2016-09-03T05:04:20.974Z,1015.56
2016-09-03T05:05:21.627Z,1015.51
2016-09-03T05:06:22.288Z,1015.52
2016-09-03T05:07:22.949Z,1015.53
2016-09-03T05:08:23.640Z,1015.47
2016-09-03T05:09:24.336Z,1015.54
2016-09-03T05:10:24.964Z,1015.58
2016-09-03T05:11:25.626Z,1015.68
2016-09-03T05:12:26.266Z,1015.68
2016-09-03T05:13:26.941Z,1015.68
2016-09-03T05:14:27.580Z,1015.72
2016-09-03T05:15:28.228Z,1015.77
2016-09-03T05:16:28.903Z,1015.8
2016-09-03T05:17:29.583Z,1015.81
2016-09-03T05:18:30.240Z,1015.85
2016-09-03T05:19:30.943Z,1015.82
2016-09-03T05:20:31.579Z,1015.8
2016-09-03T05:21:32.225Z,1015.79
2016-09-03T05:22:32.873Z,1015.79
2016-09-03T05:23:33.535Z,1015.81
2016-09-03T05:24:34.149Z,1015.75
2016-09-03T05:25:34.775Z,1015.76
2016-09-03T05:26:35.393Z,1015.74
2016-09-03T05:27:36.074Z,1015.7
2016-09-03T05:28:36.702Z,1015.74
2016-09-03T05:29:37.336Z,1015.72
2016-09-03T05:30:38.022Z,1015.73
2016-09-03T05:31:38.668Z,1015.76
2016-09-03T05:32:39.319Z,1015.76
2016-09-03T05:33:39.956Z,1015.78
2016-09-03T05:34:40.604Z,1015.76
2016-09-03T05:35:41.255Z,1015.79
2016-09-03T05:36:41.923Z,1015.75
2016-09-03T05:37:42.572Z,1015.74
2016-09-03T05:38:43.219Z,1015.7
2016-09-03T05:39:43.900Z,1015.72
2016-09-03T05:40:44.561Z,1015.75
2016-09-03T05:41:45.234Z,1015.72
2016-09-03T05:42:45.886Z,1015.73
2016-09-03T05:43:46.552Z,1015.72
2016-09-03T05:44:47.197Z,1015.76
2016-09-03T05:45:47.856Z,1015.73
2016-09-03T05:46:48.520Z,1015.7
2016-09-03T05:47:49.163Z,1015.76
2016-09-03T05:48:49.841Z,1015.8
2016-09-03T05:49:50.515Z,1015.81
2016-09-03T05:50:51.165Z,1015.76
2016-09-03T05:51:51.868Z,1015.74
2016-09-03T05:52:52.520Z,1015.76
2016-09-03T05:53:53.178Z,1015.74
2016-09-03T05:54:53.818Z,1015.76
2016-09-03T05:55:54.489Z,1015.77
2016-09-03T05:56:55.249Z,1015.75
2016-09-03T05:57:55.908Z,1015.75
2016-09-03T05:58:56.589Z,1015.79
2016-09-03T05:59:57.241Z,1015.77
2016-09-03T06:00:57.936Z,1015.83
2016-09-03T06:01:58.573Z,1015.85
2016-09-03T06:02:59.218Z,1015.89
2016-09-03T06:03:59.877Z,1015.89
2016-09-03T06:05:00.530Z,1015.88
2016-09-03T06:06:01.219Z,1015.9
2016-09-03T06:07:01.939Z,1015.89
2016-09-03T06:08:02.615Z,1015.9
2016-09-03T06:09:03.280Z,1015.89
2016-09-03T06:10:03.928Z,1015.87
2016-09-03T06:11:04.588Z,1015.9
2016-09-03T06:12:05.241Z,1015.89
2016-09-03T06:13:05.889Z,1015.9
2016-09-03T06:14:06.543Z,1015.9
2016-09-03T06:15:07.190Z,1015.9
2016-09-03T06:16:07.833Z,1015.91
2016-09-03T06:17:08.527Z,1015.89
2016-09-03T06:18:09.177Z,1015.92
2016-09-03T06:19:09.821Z,1015.95
2016-09-03T06:20:10.461Z,1015.92
2016-09-03T06:21:11.083Z,1015.95
2016-09-03T06:22:11.711Z,1015.9
2016-09-03T06:23:12.357Z,1015.99
2016-09-03T06:24:12.991Z,1015.99
2016-09-03T06:25:13.624Z,1015.98
2016-09-03T06:26:14.295Z,1016.02
2016-09-03T06:27:14.918Z,1016
2016-09-03T06:28:15.557Z,1015.98
2016-09-03T06:29:16.198Z,1015.95
2016-09-03T06:30:16.838Z,1015.98
2016-09-03T06:31:17.469Z,1016
2016-09-03T06:32:18.127Z,1016.02
2016-09-03T06:33:18.757Z,1015.95
2016-09-03T06:34:19.406Z,1015.96
2016-09-03T06:35:20.061Z,1015.95
2016-09-03T06:36:20.711Z,1015.98
2016-09-03T06:37:21.339Z,1016.01
2016-09-03T06:38:21.991Z,1016.01
2016-09-03T06:39:22.601Z,1016.03
2016-09-03T06:40:23.257Z,1016.05
2016-09-03T06:41:23.896Z,1016.03
2016-09-03T06:42:24.563Z,1016.04
2016-09-03T06:43:25.194Z,1016.08
2016-09-03T06:44:25.845Z,1016.04
2016-09-03T06:45:26.497Z,1016.09
2016-09-03T06:46:27.111Z,1016.08
2016-09-03T06:47:27.779Z,1016.08
2016-09-03T06:48:28.432Z,1016.08
2016-09-03T06:49:29.072Z,1016.06
2016-09-03T06:50:29.704Z,1016.1
2016-09-03T06:51:30.374Z,1016.07
2016-09-03T06:52:31.017Z,1016.08
2016-09-03T06:53:31.663Z,1016.13
2016-09-03T06:54:32.323Z,1016.05
2016-09-03T06:55:33.016Z,1016.07
2016-09-03T06:56:33.677Z,1016.04
2016-09-03T06:57:34.329Z,1016.05
2016-09-03T06:58:34.964Z,1016.07
2016-09-03T06:59:35.627Z,1016.08
2016-09-03T07:00:36.304Z,1016.09
2016-09-03T07:01:36.967Z,1016.07
2016-09-03T07:02:37.606Z,1016.07
2016-09-03T07:03:38.265Z,1016.05
2016-09-03T07:04:38.951Z,1016.05
2016-09-03T07:05:39.595Z,1016.02
2016-09-03T07:06:40.241Z,1016.03
2016-09-03T07:07:40.893Z,1016.08
2016-09-03T07:08:41.535Z,1016.11
2016-09-03T07:09:42.186Z,1016.13
2016-09-03T07:10:42.828Z,1016.1
2016-09-03T07:11:43.484Z,1016.14
2016-09-03T07:12:44.148Z,1016.13
2016-09-03T07:13:44.792Z,1016.11
2016-09-03T07:14:45.443Z,1016.22
2016-09-03T07:15:46.144Z,1016.19
2016-09-03T07:16:46.809Z,1016.13
2016-09-03T07:17:48.326Z,1016.17
2016-09-03T07:18:49.492Z,1016.21
2016-09-03T07:19:50.130Z,1016.15
2016-09-03T07:20:50.775Z,1016.16
2016-09-03T07:21:51.479Z,1016.19
2016-09-03T07:22:52.120Z,1016.21
2016-09-03T07:23:52.781Z,1016.21
2016-09-03T07:24:53.465Z,1016.19
2016-09-03T07:25:54.128Z,1016.23
2016-09-03T07:26:54.808Z,1016.26
2016-09-03T07:27:55.459Z,1016.24
2016-09-03T07:28:56.254Z,1016.28
2016-09-03T07:29:56.908Z,1016.25
2016-09-03T07:30:57.572Z,1016.24
2016-09-03T07:31:58.217Z,1016.2
2016-09-03T07:32:58.931Z,1016.23
2016-09-03T07:33:59.578Z,1016.23
2016-09-03T07:35:00.231Z,1016.29
2016-09-03T07:36:00.895Z,1016.17
2016-09-03T07:37:01.545Z,1016.18
2016-09-03T07:38:02.197Z,1016.21
2016-09-03T07:39:02.871Z,1016.18
2016-09-03T07:40:03.533Z,1016.2
2016-09-03T07:41:04.191Z,1016.16
2016-09-03T07:42:04.893Z,1016.15
2016-09-03T07:43:05.629Z,1016.12
2016-09-03T07:44:06.334Z,1016.11
2016-09-03T07:45:07.054Z,1016.14
2016-09-03T07:46:07.705Z,1016.18
2016-09-03T07:47:08.349Z,1016.15
2016-09-03T07:48:08.998Z,1016.18
2016-09-03T07:49:09.655Z,1016.18
2016-09-03T07:50:10.360Z,1016.16
2016-09-03T07:51:11.038Z,1016.12
2016-09-03T07:52:11.713Z,1016.15
2016-09-03T07:53:12.370Z,1016.18
2016-09-03T07:54:13.051Z,1016.17
2016-09-03T07:55:13.731Z,1016.21
2016-09-03T07:56:14.555Z,1016.18
2016-09-03T07:57:15.232Z,1016.15
2016-09-03T07:58:15.891Z,1016.1
2016-09-03T07:59:16.598Z,1016.11
2016-09-03T08:00:17.319Z,1016.11
2016-09-03T08:01:17.982Z,1016.11
2016-09-03T08:02:18.639Z,1016.09
2016-09-03T08:03:19.304Z,1016.1
2016-09-03T08:04:19.991Z,1016.08
2016-09-03T08:05:20.670Z,1016.09
2016-09-03T08:06:21.334Z,1016.12
2016-09-03T08:07:22.027Z,1016.14
2016-09-03T08:08:22.677Z,1016.14
2016-09-03T08:09:23.338Z,1016.18
2016-09-03T08:10:24.000Z,1016.25
2016-09-03T08:11:24.677Z,1016.2
2016-09-03T08:12:25.333Z,1016.22
2016-09-03T08:13:25.996Z,1016.2
2016-09-03T08:14:26.718Z,1016.15
2016-09-03T08:15:27.415Z,1016.16
2016-09-03T08:16:28.037Z,1016.19
2016-09-03T08:17:28.693Z,1016.16
2016-09-03T08:18:29.335Z,1016.15
2016-09-03T08:19:29.964Z,1016.19
2016-09-03T08:20:30.647Z,1016.16
2016-09-03T08:21:31.300Z,1016.17
2016-09-03T08:22:32.134Z,1016.2
2016-09-03T08:23:32.788Z,1016.25
2016-09-03T08:24:33.525Z,1016.23
2016-09-03T08:25:34.173Z,1016.25
2016-09-03T08:26:34.797Z,1016.23
2016-09-03T08:27:35.507Z,1016.22
2016-09-03T08:28:36.144Z,1016.17
2016-09-03T08:29:36.772Z,1016.19
2016-09-03T08:30:37.413Z,1016.21
2016-09-03T08:31:38.050Z,1016.26
2016-09-03T08:32:38.692Z,1016.28
2016-09-03T08:33:39.333Z,1016.31
2016-09-03T08:34:39.956Z,1016.32
2016-09-03T08:35:40.655Z,1016.37
2016-09-03T08:36:41.301Z,1016.38
2016-09-03T08:37:41.934Z,1016.36
2016-09-03T08:38:42.556Z,1016.37
2016-09-03T08:39:43.349Z,1016.38
2016-09-03T08:40:44.025Z,1016.36
2016-09-03T08:41:44.668Z,1016.34
2016-09-03T08:42:45.332Z,1016.36
2016-09-03T08:43:45.970Z,1016.39
2016-09-03T08:44:46.617Z,1016.36
2016-09-03T08:45:47.247Z,1016.36
2016-09-03T08:46:47.936Z,1016.42
2016-09-03T08:47:48.551Z,1016.4
2016-09-03T08:48:49.205Z,1016.37
2016-09-03T08:49:49.855Z,1016.37
2016-09-03T08:50:50.515Z,1016.38
2016-09-03T08:51:51.134Z,1016.37
2016-09-03T08:52:51.879Z,1016.41
2016-09-03T08:53:52.492Z,1016.4
2016-09-03T08:54:53.139Z,1016.44
2016-09-03T08:55:53.780Z,1016.36
2016-09-03T08:56:54.414Z,1016.38
2016-09-03T08:57:55.060Z,1016.4
2016-09-03T08:58:55.685Z,1016.44
2016-09-03T08:59:56.324Z,1016.4
2016-09-03T09:00:56.973Z,1016.43
2016-09-03T09:01:57.608Z,1016.38
2016-09-03T09:02:58.250Z,1016.43
2016-09-03T09:03:58.915Z,1016.38
2016-09-03T09:04:59.555Z,1016.4
2016-09-03T09:06:00.365Z,1016.4
2016-09-03T09:07:00.999Z,1016.37
2016-09-03T09:08:01.761Z,1016.38
2016-09-03T09:09:02.443Z,1016.36
2016-09-03T09:10:03.067Z,1016.34
2016-09-03T09:11:03.719Z,1016.38
2016-09-03T09:12:04.701Z,1016.37
2016-09-03T09:13:05.373Z,1016.38
2016-09-03T09:14:06.234Z,1016.36
2016-09-03T09:15:06.939Z,1016.36
2016-09-03T09:16:07.771Z,1016.38
2016-09-03T09:17:08.482Z,1016.4
2016-09-03T09:18:09.214Z,1016.37
2016-09-03T09:19:09.930Z,1016.36
2016-09-03T09:20:10.736Z,1016.38
2016-09-03T09:21:11.432Z,1016.41
2016-09-03T09:22:12.089Z,1016.44
2016-09-03T09:23:12.784Z,1016.46
2016-09-03T09:24:13.460Z,1016.46
2016-09-03T09:25:14.140Z,1016.48
2016-09-03T09:26:14.819Z,1016.46
2016-09-03T09:27:15.505Z,1016.49
2016-09-03T09:28:16.164Z,1016.47
2016-09-03T09:29:16.935Z,1016.45
2016-09-03T09:30:17.649Z,1016.48
2016-09-03T09:31:18.429Z,1016.43
2016-09-03T09:32:19.043Z,1016.41
2016-09-03T09:33:19.708Z,1016.37
2016-09-03T09:34:20.380Z,1016.4
2016-09-03T09:35:21.203Z,1016.42
2016-09-03T09:36:21.852Z,1016.39
2016-09-03T09:37:22.492Z,1016.4
2016-09-03T09:38:23.134Z,1016.43
2016-09-03T09:39:23.787Z,1016.46
2016-09-03T09:40:24.563Z,1016.52
2016-09-03T09:41:25.197Z,1016.48
2016-09-03T09:42:25.873Z,1016.48
2016-09-03T09:43:26.534Z,1016.52
2016-09-03T09:44:27.219Z,1016.5
2016-09-03T09:45:27.865Z,1016.54
2016-09-03T09:46:28.497Z,1016.52
2016-09-03T09:47:29.164Z,1016.56
2016-09-03T09:48:29.792Z,1016.57
2016-09-03T09:49:30.423Z,1016.54
2016-09-03T09:50:31.086Z,1016.58
2016-09-03T09:51:31.701Z,1016.58
2016-09-03T09:52:32.342Z,1016.59
2016-09-03T09:53:32.976Z,1016.61
2016-09-03T09:54:33.981Z,1016.63
2016-09-03T09:55:34.637Z,1016.67
2016-09-03T09:56:35.271Z,1016.67
2016-09-03T09:57:35.952Z,1016.71
2016-09-03T09:58:36.590Z,1016.69
2016-09-03T09:59:37.217Z,1016.72
2016-09-03T10:00:37.841Z,1016.66
2016-09-03T10:01:38.461Z,1016.63
2016-09-03T10:02:39.104Z,1016.65
2016-09-03T10:03:39.763Z,1016.67
2016-09-03T10:04:40.436Z,1016.67
2016-09-03T10:05:41.062Z,1016.67
2016-09-03T10:06:41.745Z,1016.66
2016-09-03T10:07:42.403Z,1016.67
2016-09-03T10:08:43.085Z,1016.68
2016-09-03T10:09:43.730Z,1016.64
2016-09-03T10:10:44.382Z,1016.67
2016-09-03T10:11:45.009Z,1016.66
2016-09-03T10:12:45.642Z,1016.64
2016-09-03T10:13:46.312Z,1016.63
2016-09-03T10:14:46.943Z,1016.57
2016-09-03T10:15:47.624Z,1016.58
2016-09-03T10:16:48.270Z,1016.6
2016-09-03T10:17:48.916Z,1016.55
2016-09-03T10:18:49.565Z,1016.53
2016-09-03T10:19:50.238Z,1016.49
2016-09-03T10:20:50.890Z,1016.51
2016-09-03T10:21:51.533Z,1016.53
2016-09-03T10:22:52.173Z,1016.53
2016-09-03T10:23:52.822Z,1016.54
2016-09-03T10:24:53.480Z,1016.51
2016-09-03T10:25:54.121Z,1016.49
2016-09-03T10:26:54.740Z,1016.56
2016-09-03T10:27:55.365Z,1016.52
2016-09-03T10:28:56.018Z,1016.57
2016-09-03T10:29:56.684Z,1016.54
2016-09-03T10:30:57.353Z,1016.55
2016-09-03T10:31:58.036Z,1016.53
2016-09-03T10:32:58.695Z,1016.51
2016-09-03T10:33:59.385Z,1016.51
2016-09-03T10:35:00.037Z,1016.48
2016-09-03T10:36:00.665Z,1016.45
2016-09-03T10:37:01.360Z,1016.42
2016-09-03T10:38:02.026Z,1016.36
2016-09-03T10:39:02.687Z,1016.39
2016-09-03T10:40:03.340Z,1016.45
2016-09-03T10:41:03.996Z,1016.38
2016-09-03T10:42:04.627Z,1016.41
2016-09-03T10:43:05.271Z,1016.37
2016-09-03T10:44:05.921Z,1016.34
2016-09-03T10:45:06.576Z,1016.34
2016-09-03T10:46:07.223Z,1016.29
2016-09-03T10:47:07.900Z,1016.32
2016-09-03T10:48:08.537Z,1016.35
2016-09-03T10:49:09.190Z,1016.34
2016-09-03T10:50:09.911Z,1016.34
2016-09-03T10:51:10.539Z,1016.35
2016-09-03T10:52:11.204Z,1016.33
2016-09-03T10:53:11.886Z,1016.34
2016-09-03T10:54:12.527Z,1016.34
2016-09-03T10:55:13.201Z,1016.36
2016-09-03T10:56:13.870Z,1016.33
2016-09-03T10:57:14.520Z,1016.33
2016-09-03T10:58:15.194Z,1016.28
2016-09-03T10:59:15.837Z,1016.25
2016-09-03T11:00:16.484Z,1016.24
2016-09-03T11:01:17.155Z,1016.2
2016-09-03T11:02:17.803Z,1016.17
2016-09-03T11:03:18.428Z,1016.19
2016-09-03T11:04:19.112Z,1016.16
2016-09-03T11:05:19.774Z,1016.13
2016-09-03T11:06:20.440Z,1016.15
2016-09-03T11:07:21.127Z,1016.13
2016-09-03T11:08:21.770Z,1016.16
2016-09-03T11:09:22.420Z,1016.15
2016-09-03T11:10:23.068Z,1016.11
2016-09-03T11:11:23.699Z,1016.11
2016-09-03T11:12:24.329Z,1016.13
2016-09-03T11:13:25.019Z,1016.14
2016-09-03T11:14:25.676Z,1016.14
2016-09-03T11:15:26.325Z,1016.15
2016-09-03T11:16:26.969Z,1016.18
2016-09-03T11:17:27.612Z,1016.18
2016-09-03T11:18:28.255Z,1016.17
2016-09-03T11:19:28.924Z,1016.2
2016-09-03T11:20:29.566Z,1016.16
2016-09-03T11:21:30.204Z,1016.17
2016-09-03T11:22:30.847Z,1016.16
2016-09-03T11:23:31.503Z,1016.15
2016-09-03T11:24:32.170Z,1016.09
2016-09-03T11:25:32.814Z,1016.1
2016-09-03T11:26:33.456Z,1016.11
2016-09-03T11:27:34.114Z,1016.12
2016-09-03T11:28:34.764Z,1016.11
2016-09-03T11:29:35.438Z,1016.14
2016-09-03T11:30:36.078Z,1016.14
2016-09-03T11:31:36.767Z,1016.15
2016-09-03T11:32:37.414Z,1016.11
2016-09-03T11:33:38.203Z,1016.11
2016-09-03T11:34:38.860Z,1016.12
2016-09-03T11:35:39.540Z,1016.09
2016-09-03T11:36:40.212Z,1016.09
2016-09-03T11:37:40.893Z,1016.05
2016-09-03T11:38:41.590Z,1016.04
2016-09-03T11:39:42.233Z,1016.1
2016-09-03T11:40:42.926Z,1016.06
2016-09-03T11:41:43.561Z,1016.02
2016-09-03T11:42:44.330Z,1016.02
2016-09-03T11:43:45.009Z,1016.01
2016-09-03T11:44:45.673Z,1015.99
2016-09-03T11:45:46.326Z,1016
2016-09-03T11:46:47.003Z,1016
2016-09-03T11:47:47.630Z,1015.98
2016-09-03T11:48:48.381Z,1015.97
2016-09-03T11:49:49.041Z,1015.96
2016-09-03T11:50:49.685Z,1015.92
2016-09-03T11:51:50.357Z,1015.92
2016-09-03T11:52:51.000Z,1015.92
2016-09-03T11:53:51.652Z,1015.89
2016-09-03T11:54:52.299Z,1015.85
2016-09-03T11:55:52.943Z,1015.87
2016-09-03T11:56:53.588Z,1015.87
2016-09-03T11:57:54.285Z,1015.87
2016-09-03T11:58:54.978Z,1015.89
2016-09-03T11:59:55.610Z,1015.91
2016-09-03T12:00:56.285Z,1015.86
2016-09-03T12:01:56.955Z,1015.9
2016-09-03T12:02:57.613Z,1015.86
2016-09-03T12:03:58.335Z,1015.87
2016-09-03T12:04:58.989Z,1015.86
2016-09-03T12:05:59.648Z,1015.82
2016-09-03T12:07:00.337Z,1015.77
2016-09-03T12:08:00.981Z,1015.78
2016-09-03T12:09:01.655Z,1015.7
2016-09-03T12:10:02.294Z,1015.74
2016-09-03T12:11:02.945Z,1015.75
2016-09-03T12:12:03.612Z,1015.71
2016-09-03T12:13:04.263Z,1015.69
2016-09-03T12:14:04.895Z,1015.67
2016-09-03T12:15:05.643Z,1015.67
2016-09-03T12:16:06.310Z,1015.71