createdAt,value
2018-11-02T00:00:58.356Z,92.38
2018-11-02T00:03:27.920Z,92.52
2018-11-02T00:05:57.331Z,92.51
2018-11-02T00:08:26.910Z,92.53
2018-11-02T00:10:56.438Z,93.10
2018-11-02T00:13:25.751Z,92.43
2018-11-02T00:15:55.175Z,92.70
2018-11-02T00:18:26.552Z,93.00
2018-11-02T00:20:56.039Z,93.35
2018-11-02T00:23:25.701Z,92.27
2018-11-02T00:25:55.127Z,92.08
2018-11-02T00:28:24.742Z,92.51
2018-11-02T00:30:54.265Z,92.65
2018-11-02T00:33:24.063Z,92.10
2018-11-02T00:35:53.799Z,91.30
2018-11-02T00:38:23.400Z,91.56
2018-11-02T00:40:53.154Z,91.37
2018-11-02T00:43:23.028Z,90.83
2018-11-02T00:45:52.680Z,91.50
2018-11-02T00:48:22.590Z,92.03
2018-11-02T00:50:52.603Z,91.78
2018-11-02T00:53:22.542Z,92.15
2018-11-02T00:55:52.242Z,92.38
2018-11-02T00:58:22.065Z,92.25
2018-11-02T01:00:51.890Z,91.77
2018-11-02T01:03:21.766Z,92.08
2018-11-02T01:05:51.724Z,92.45
2018-11-02T01:08:21.525Z,92.69
2018-11-02T01:10:51.318Z,92.83
2018-11-02T01:13:21.362Z,92.80
2018-11-02T01:15:51.159Z,92.79
2018-11-02T01:18:21.114Z,93.46
2018-11-02T01:20:50.582Z,93.96
2018-11-02T01:23:20.318Z,94.05
2018-11-02T01:25:50.043Z,94.26
2018-11-02T01:28:19.809Z,94.15
2018-11-02T01:30:51.512Z,94.43
2018-11-02T01:33:26.343Z,94.18
2018-11-02T01:35:55.956Z,94.69
2018-11-02T01:38:26.023Z,95.19
2018-11-02T01:40:55.559Z,95.44
2018-11-02T01:43:25.228Z,95.78
2018-11-02T01:45:55.005Z,95.60
2018-11-02T01:48:25.345Z,95.90
2018-11-02T01:50:55.899Z,95.65
2018-11-02T01:53:25.851Z,95.05
2018-11-02T01:55:55.825Z,95.62
2018-11-02T01:58:25.566Z,95.94
2018-11-02T02:00:55.526Z,96.24
2018-11-02T02:03:25.262Z,95.40
2018-11-02T02:05:55.040Z,95.80
2018-11-02T02:08:24.991Z,96.01
2018-11-02T02:10:54.794Z,96.07
2018-11-02T02:13:24.753Z,96.01
2018-11-02T02:15:54.596Z,96.17
2018-11-02T02:18:24.598Z,96.56
2018-11-02T02:20:54.618Z,96.93
2018-11-02T02:23:25.090Z,97.26
2018-11-02T02:25:54.830Z,97.81
2018-11-02T02:28:24.964Z,97.75
2018-11-02T02:30:55.817Z,97.38
2018-11-02T02:33:25.540Z,97.61
2018-11-02T02:35:55.441Z,97.46
2018-11-02T02:38:25.119Z,98.62
2018-11-02T02:40:55.091Z,99.45
2018-11-02T02:43:28.085Z,99.11
2018-11-02T02:45:57.857Z,99.40
2018-11-02T02:48:27.710Z,99.42
2018-11-02T02:50:57.585Z,99.22
2018-11-02T02:53:27.303Z,99.37
2018-11-02T02:55:57.074Z,99.10
2018-11-02T02:58:26.740Z,98.96
2018-11-02T03:00:56.565Z,98.59
2018-11-02T03:03:26.208Z,98.58
2018-11-02T03:05:55.998Z,99.14
2018-11-02T03:08:25.692Z,99.00
2018-11-02T03:10:55.366Z,98.71
2018-11-02T03:13:24.936Z,98.47
2018-11-02T03:15:54.743Z,98.66
2018-11-02T03:18:24.610Z,98.23
2018-11-02T03:20:54.407Z,98.35
2018-11-02T03:23:24.253Z,98.33
2018-11-02T03:25:54.129Z,98.37
2018-11-02T03:28:23.947Z,98.45
2018-11-02T03:30:54.467Z,98.83
2018-11-02T03:33:24.199Z,98.82
2018-11-02T03:35:54.037Z,98.55
2018-11-02T03:38:24.097Z,98.11
2018-11-02T03:40:54.061Z,98.37
2018-11-02T03:43:23.545Z,98.92
2018-11-02T03:45:53.003Z,99.37
2018-11-02T03:48:23.588Z,99.65
2018-11-02T03:50:53.312Z,99.57
2018-11-02T03:53:23.476Z,99.53
2018-11-02T03:55:54.133Z,99.71
2018-11-02T03:58:23.984Z,100.00
2018-11-02T04:00:55.893Z,100.00
2018-11-02T04:03:25.352Z,100.00
2018-11-02T04:05:55.036Z,100.00
2018-11-02T04:08:24.826Z,100.00
2018-11-02T04:10:54.518Z,100.00
2018-11-02T04:13:24.397Z,100.00
2018-11-02T04:15:54.052Z,100.00
2018-11-02T04:18:23.645Z,100.00
2018-11-02T04:20:53.464Z,100.00
2018-11-02T04:23:23.417Z,100.00
2018-11-02T04:25:53.218Z,100.00
2018-11-02T04:28:23.417Z,100.00
2018-11-02T04:30:53.208Z,100.00
2018-11-02T04:33:23.293Z,100.00
2018-11-02T04:35:52.944Z,100.00
2018-11-02T04:38:22.908Z,100.00
2018-11-02T04:40:52.886Z,100.00
2018-11-02T04:43:22.771Z,100.00
2018-11-02T04:45:52.882Z,100.00
2018-11-02T04:48:22.715Z,100.00
2018-11-02T04:50:52.644Z,100.00
2018-11-02T04:53:22.544Z,100.00
2018-11-02T04:55:52.414Z,100.00
2018-11-02T04:58:22.358Z,100.00
2018-11-02T05:00:52.112Z,100.00
2018-11-02T05:03:22.096Z,100.00
2018-11-02T05:05:52.055Z,100.00
2018-11-02T05:08:21.919Z,100.00
2018-11-02T05:12:16.043Z,100.00
2018-11-02T05:14:45.798Z,100.00
2018-11-02T05:17:15.769Z,100.00
2018-11-02T05:19:45.446Z,100.00
2018-11-02T05:22:15.687Z,100.00
2018-11-02T05:24:45.437Z,100.00
2018-11-02T05:27:15.281Z,100.00
2018-11-02T05:29:44.854Z,99.30
2018-11-02T05:32:14.720Z,99.55
2018-11-02T05:34:44.535Z,98.92
2018-11-02T05:37:14.242Z,97.96
2018-11-02T05:39:44.039Z,97.72
2018-11-02T05:42:13.877Z,96.96
2018-11-02T05:44:43.879Z,97.12
2018-11-02T05:47:14.059Z,97.03
2018-11-02T05:49:44.107Z,96.73
2018-11-02T05:52:14.373Z,95.30
2018-11-02T05:54:44.356Z,95.01
2018-11-02T05:57:14.267Z,94.52
2018-11-02T05:59:44.064Z,94.24
2018-11-02T06:02:13.872Z,92.96
2018-11-02T06:04:43.694Z,92.13
2018-11-02T06:07:13.649Z,92.07
2018-11-02T06:09:43.736Z,91.24
2018-11-02T06:12:13.760Z,89.83
2018-11-02T06:14:44.718Z,90.22
2018-11-02T06:17:14.435Z,88.47
2018-11-02T06:19:44.246Z,88.71
2018-11-02T06:22:13.903Z,90.56
2018-11-02T06:24:43.603Z,89.97
2018-11-02T06:27:13.257Z,90.33
2018-11-02T06:29:43.105Z,89.34
2018-11-02T06:32:12.871Z,87.76
2018-11-02T06:34:42.595Z,88.13
2018-11-02T06:37:12.546Z,88.17
2018-11-02T06:39:42.503Z,89.79
2018-11-02T06:42:12.226Z,89.30
2018-11-02T06:44:42.079Z,88.05
2018-11-02T06:47:11.815Z,88.11
2018-11-02T06:49:41.463Z,86.92
2018-11-02T06:52:11.520Z,87.07
2018-11-02T06:54:41.557Z,86.97
2018-11-02T06:57:11.417Z,87.61
2018-11-02T06:59:41.578Z,86.56
2018-11-02T07:02:10.990Z,87.39
2018-11-02T07:04:40.428Z,86.07
2018-11-02T07:07:10.494Z,85.39
2018-11-02T07:09:40.143Z,84.34
2018-11-02T07:12:10.359Z,82.84
2018-11-02T07:14:40.086Z,81.77
2018-11-02T07:17:09.994Z,80.52
2018-11-02T07:19:39.613Z,79.22
2018-11-02T07:22:09.318Z,77.09
2018-11-02T07:24:39.333Z,76.04
2018-11-02T07:27:09.296Z,73.48
2018-11-02T07:29:39.112Z,72.18
2018-11-02T07:32:09.025Z,71.16
2018-11-02T07:34:38.919Z,68.66
2018-11-02T07:37:08.968Z,67.48
2018-11-02T07:39:38.825Z,66.79
2018-11-02T07:42:08.834Z,68.36
2018-11-02T07:44:38.607Z,68.89
2018-11-02T07:47:08.107Z,69.10
2018-11-02T07:49:39.141Z,68.72
2018-11-02T07:52:08.728Z,67.33
2018-11-02T07:54:38.525Z,65.82
2018-11-02T07:57:08.619Z,64.71
2018-11-02T07:59:38.176Z,63.90
2018-11-02T08:02:08.005Z,63.06
2018-11-02T08:04:37.839Z,60.85
2018-11-02T08:07:07.915Z,58.62
2018-11-02T08:09:37.881Z,58.47
2018-11-02T08:12:07.830Z,56.48
2018-11-02T08:14:37.363Z,54.41
2018-11-02T08:17:07.403Z,53.71
2018-11-02T08:19:36.835Z,51.20
2018-11-02T08:22:07.807Z,51.35
2018-11-02T08:24:37.837Z,51.72
2018-11-02T08:27:07.899Z,51.86
2018-11-02T08:29:37.532Z,52.92
2018-11-02T08:32:07.460Z,53.77
2018-11-02T08:34:37.433Z,53.67
2018-11-02T08:37:07.351Z,53.42
2018-11-02T08:39:36.990Z,54.01
2018-11-02T08:42:07.104Z,53.86
2018-11-02T08:44:36.639Z,54.46
2018-11-02T08:47:06.275Z,53.99
2018-11-02T08:49:35.794Z,53.61
2018-11-02T08:52:05.503Z,54.45
2018-11-02T08:54:35.297Z,54.90
2018-11-02T08:57:05.254Z,51.39
2018-11-02T08:59:34.913Z,48.83
2018-11-02T09:05:31.326Z,47.90
2018-11-02T09:08:00.792Z,46.35
2018-11-02T09:10:31.386Z,45.18
2018-11-02T09:13:01.135Z,41.38
2018-11-02T09:15:31.111Z,39.70
2018-11-02T09:18:00.697Z,41.22
2018-11-02T09:20:30.457Z,42.49
2018-11-02T09:23:00.376Z,40.36
2018-11-02T09:25:30.274Z,41.70
2018-11-02T09:28:01.106Z,40.42
2018-11-02T09:30:31.265Z,43.33
2018-11-02T09:33:01.059Z,44.93
2018-11-02T09:35:31.011Z,43.56
2018-11-02T09:38:00.909Z,40.87
2018-11-02T09:40:30.820Z,43.52
2018-11-02T09:43:00.703Z,44.45
2018-11-02T09:45:30.399Z,44.22
2018-11-02T09:48:00.026Z,46.28
2018-11-02T09:50:29.768Z,46.19
2018-11-02T09:52:59.323Z,47.62
2018-11-02T09:55:28.783Z,47.83
2018-11-02T09:57:58.332Z,47.21
2018-11-02T10:00:28.185Z,44.65
2018-11-02T10:02:57.696Z,43.42
2018-11-02T10:05:27.251Z,43.77
2018-11-02T10:07:57.192Z,44.46
2018-11-02T10:10:27.104Z,44.64
2018-11-02T10:12:57.294Z,44.81
2018-11-02T10:15:26.719Z,44.62
2018-11-02T10:17:56.327Z,45.77
2018-11-02T10:20:25.928Z,45.01
2018-11-02T10:22:55.428Z,43.16
2018-11-02T10:25:24.919Z,45.88
2018-11-02T10:27:54.558Z,45.69
2018-11-02T10:30:24.333Z,45.92
2018-11-02T10:32:56.184Z,44.80
2018-11-02T10:35:25.939Z,44.96
2018-11-02T10:37:57.134Z,45.07
2018-11-02T10:40:26.782Z,44.41
2018-11-02T10:43:00.539Z,44.79
2018-11-02T10:45:35.096Z,44.86
2018-11-02T10:48:05.825Z,43.27
2018-11-02T10:50:35.604Z,40.68
2018-11-02T10:53:05.227Z,40.76
2018-11-02T10:55:34.806Z,41.17
2018-11-02T10:58:04.401Z,40.27
2018-11-02T11:00:38.876Z,39.50
2018-11-02T11:03:08.396Z,42.18
2018-11-02T11:05:37.989Z,41.77
2018-11-02T11:08:07.537Z,42.14
2018-11-02T11:10:37.210Z,39.42
2018-11-02T11:13:07.194Z,41.12
2018-11-02T11:15:36.559Z,41.03
2018-11-02T11:18:06.533Z,41.66
2018-11-02T11:20:36.071Z,42.28
2018-11-02T11:23:06.043Z,43.38
2018-11-02T11:25:35.551Z,43.88
2018-11-02T11:28:05.143Z,43.13
2018-11-02T11:30:35.282Z,43.06
2018-11-02T11:33:05.213Z,42.03
2018-11-02T11:35:34.896Z,42.29
2018-11-02T11:38:04.582Z,44.05
2018-11-02T11:40:34.435Z,42.37
2018-11-02T11:43:04.208Z,43.01
2018-11-02T11:45:33.968Z,43.83
2018-11-02T11:48:03.671Z,41.93
2018-11-02T11:50:33.407Z,42.28
2018-11-02T11:53:04.314Z,42.54
2018-11-02T11:55:34.429Z,41.15
2018-11-02T11:58:04.120Z,40.16
2018-11-02T12:00:34.193Z,39.82
2018-11-02T12:03:04.414Z,40.63
2018-11-02T12:05:34.132Z,37.45
2018-11-02T12:08:03.766Z,36.64
2018-11-02T12:10:33.824Z,36.87
2018-11-02T12:13:03.272Z,36.54
2018-11-02T12:15:32.938Z,37.70
2018-11-02T12:18:02.695Z,39.69
2018-11-02T12:20:32.292Z,40.75
2018-11-02T12:23:03.246Z,40.11
2018-11-02T12:25:33.021Z,40.36
2018-11-02T12:28:02.731Z,41.50
2018-11-02T12:30:32.352Z,40.75
2018-11-02T12:33:01.910Z,40.09
2018-11-02T12:35:31.450Z,40.57
2018-11-02T12:38:01.025Z,41.68
2018-11-02T12:40:30.632Z,41.81
2018-11-02T12:43:00.330Z,40.28
2018-11-02T12:45:30.088Z,40.36
2018-11-02T12:48:00.527Z,41.01
2018-11-02T12:50:30.154Z,40.63
2018-11-02T12:53:00.697Z,40.97
2018-11-02T12:55:30.505Z,40.78
2018-11-02T12:58:00.312Z,41.47
2018-11-02T13:00:30.235Z,40.73
2018-11-02T13:03:00.652Z,39.97
2018-11-02T13:05:30.667Z,40.27
2018-11-02T13:08:00.167Z,40.77
2018-11-02T13:10:29.882Z,41.83
2018-11-02T13:12:59.535Z,40.70
2018-11-02T13:15:29.031Z,40.80
2018-11-02T13:17:58.582Z,40.35
2018-11-02T13:20:27.981Z,41.11
2018-11-02T13:22:57.773Z,40.89
2018-11-02T13:25:27.859Z,41.41
2018-11-02T13:27:57.422Z,41.01
2018-11-02T13:30:27.206Z,41.31
2018-11-02T13:32:56.662Z,42.80
2018-11-02T13:35:26.795Z,43.44
2018-11-02T13:37:56.527Z,43.00
2018-11-02T13:40:26.404Z,43.68
2018-11-02T13:42:56.057Z,43.08
2018-11-02T13:45:25.707Z,42.06
2018-11-02T13:47:55.318Z,42.16
2018-11-02T13:50:25.067Z,42.38
2018-11-02T13:52:54.836Z,42.00
2018-11-02T13:55:24.838Z,43.05
2018-11-02T13:57:54.651Z,43.12
2018-11-02T14:00:26.210Z,43.35
2018-11-02T14:02:56.831Z,43.46
2018-11-02T14:05:26.778Z,43.51
2018-11-02T14:07:56.557Z,43.71
2018-11-02T14:10:26.605Z,43.80
2018-11-02T14:12:56.481Z,43.77
2018-11-02T14:15:26.390Z,44.14
2018-11-02T14:17:56.174Z,44.85
2018-11-02T14:20:25.984Z,44.60
2018-11-02T14:22:57.196Z,44.59
2018-11-02T14:25:26.936Z,44.41
2018-11-02T14:27:56.870Z,44.99
2018-11-02T14:30:26.327Z,44.90
2018-11-02T14:32:56.269Z,45.15
2018-11-02T14:35:25.977Z,45.58
2018-11-02T14:37:55.620Z,46.61
2018-11-02T14:40:25.493Z,46.67
2018-11-02T14:42:54.984Z,47.14
2018-11-02T14:45:24.816Z,47.72
2018-11-02T14:47:54.464Z,47.62
2018-11-02T14:50:24.348Z,47.94
2018-11-02T14:52:54.339Z,48.25
2018-11-02T14:55:23.879Z,48.74
2018-11-02T14:57:53.620Z,48.37
2018-11-02T15:00:23.256Z,49.56
2018-11-02T15:02:52.945Z,50.58
2018-11-02T15:05:22.618Z,51.10
2018-11-02T15:07:52.369Z,51.72
2018-11-02T15:10:22.112Z,52.29
2018-11-02T15:12:52.524Z,53.04
2018-11-02T15:15:22.283Z,53.80
2018-11-02T15:17:51.924Z,54.42
2018-11-02T15:20:21.568Z,54.81
2018-11-02T15:22:51.154Z,56.16
2018-11-02T15:25:20.979Z,56.78
2018-11-02T15:27:50.837Z,57.30
2018-11-02T15:30:20.250Z,58.23
2018-11-02T15:32:49.725Z,59.40
2018-11-02T15:35:19.179Z,59.85
2018-11-02T15:37:48.765Z,60.48
2018-11-02T15:40:18.210Z,61.04
2018-11-02T15:42:47.714Z,61.96
2018-11-02T15:45:18.106Z,62.87
2018-11-02T15:47:47.734Z,63.04
2018-11-02T15:50:17.631Z,63.17
2018-11-02T15:52:47.470Z,63.98
2018-11-02T15:55:16.966Z,64.85
2018-11-02T15:57:47.049Z,65.26
2018-11-02T16:00:18.492Z,65.00
2018-11-02T16:02:50.624Z,65.50
2018-11-02T16:05:21.473Z,65.73
2018-11-02T16:07:53.053Z,66.85
2018-11-02T16:10:23.529Z,66.45
2018-11-02T16:12:53.785Z,67.06
2018-11-02T16:15:25.389Z,66.56
2018-11-02T16:17:57.440Z,65.77
2018-11-02T16:20:29.677Z,65.69
2018-11-02T16:22:59.437Z,66.04
2018-11-02T16:25:36.666Z,66.80
2018-11-02T16:28:08.605Z,66.55
2018-11-02T16:30:39.870Z,65.68
2018-11-02T16:33:13.296Z,64.80
2018-11-02T16:35:43.639Z,65.37
2018-11-02T16:38:15.181Z,65.60
2018-11-02T16:40:45.878Z,65.40
2018-11-02T16:43:17.879Z,65.82
2018-11-02T16:45:48.665Z,65.51
2018-11-02T16:48:18.975Z,66.51
2018-11-02T16:50:48.435Z,66.96
2018-11-02T16:53:17.946Z,66.87
2018-11-02T16:55:47.459Z,67.06
2018-11-02T16:58:17.060Z,67.54
2018-11-02T17:00:46.809Z,68.84
2018-11-02T17:03:16.638Z,69.84
2018-11-02T17:05:46.227Z,70.18
2018-11-02T17:08:15.756Z,70.62
2018-11-02T17:10:45.270Z,71.18
2018-11-02T17:13:15.790Z,71.81
2018-11-02T17:15:45.268Z,72.02
2018-11-02T17:18:14.801Z,72.04
2018-11-02T17:20:44.761Z,71.88
2018-11-02T17:23:14.428Z,72.08
2018-11-02T17:25:43.985Z,71.92
2018-11-02T17:28:13.629Z,72.03
2018-11-02T17:30:43.131Z,73.04
2018-11-02T17:33:12.592Z,74.97
2018-11-02T17:35:42.124Z,76.17
2018-11-02T17:38:11.649Z,76.41
2018-11-02T17:40:41.119Z,75.94
2018-11-02T17:43:10.645Z,76.84
2018-11-02T17:45:40.158Z,76.97
2018-11-02T17:48:09.662Z,77.50
2018-11-02T17:50:39.362Z,77.68
2018-11-02T17:53:09.102Z,77.97
2018-11-02T17:55:38.642Z,77.88
2018-11-02T17:58:08.175Z,78.63
2018-11-02T18:00:37.668Z,78.80
2018-11-02T18:03:07.243Z,78.71
2018-11-02T18:05:36.873Z,78.57
2018-11-02T18:08:06.527Z,77.98
2018-11-02T18:10:35.992Z,77.75
2018-11-02T18:13:05.724Z,78.30
2018-11-02T18:15:36.375Z,78.31
2018-11-02T18:18:06.781Z,78.25
2018-11-02T18:20:36.263Z,78.45
2018-11-02T18:23:06.015Z,79.14
2018-11-02T18:25:35.510Z,78.55
2018-11-02T18:28:05.065Z,78.66
2018-11-02T18:30:34.667Z,78.72
2018-11-02T18:33:04.181Z,78.31
2018-11-02T18:35:33.835Z,78.30
2018-11-02T18:38:03.177Z,78.17
2018-11-02T18:40:32.656Z,78.23
2018-11-02T18:43:02.091Z,78.75
2018-11-02T18:45:31.727Z,78.86
2018-11-02T18:48:01.166Z,78.90
2018-11-02T18:50:33.707Z,79.69
2018-11-02T18:53:03.216Z,80.53
2018-11-02T18:55:32.713Z,81.07
2018-11-02T18:58:02.340Z,80.53
2018-11-02T19:00:31.736Z,80.78
2018-11-02T19:03:01.203Z,81.07
2018-11-02T19:05:30.774Z,81.14
2018-11-02T19:08:00.401Z,81.68
2018-11-02T19:10:30.113Z,81.67
2018-11-02T19:12:59.790Z,81.93
2018-11-02T19:15:29.228Z,82.19
2018-11-02T19:17:58.821Z,82.96
2018-11-02T19:20:28.345Z,83.13
2018-11-02T19:22:57.898Z,83.17
2018-11-02T19:25:27.325Z,83.34
2018-11-02T19:27:57.376Z,83.24
2018-11-02T19:30:27.027Z,82.87
2018-11-02T19:32:56.460Z,82.69
2018-11-02T19:35:26.043Z,83.27
2018-11-02T19:37:55.569Z,84.13
2018-11-02T19:40:25.025Z,83.68
2018-11-02T19:42:54.540Z,84.23
2018-11-02T19:45:23.989Z,84.63
2018-11-02T19:47:56.535Z,84.81
2018-11-02T19:50:26.112Z,84.82
2018-11-02T19:52:55.639Z,84.71
2018-11-02T19:55:25.140Z,85.40
2018-11-02T19:57:54.570Z,85.68
2018-11-02T20:00:25.197Z,85.81
2018-11-02T20:02:54.778Z,85.88
2018-11-02T20:05:24.441Z,86.54
2018-11-02T20:07:54.072Z,86.04
2018-11-02T20:10:23.598Z,86.76
2018-11-02T20:12:53.221Z,86.96
2018-11-02T20:15:22.752Z,87.43
2018-11-02T20:17:52.384Z,87.11
2018-11-02T20:20:21.936Z,87.47
2018-11-02T20:22:51.388Z,87.63
2018-11-02T20:25:20.876Z,87.93
2018-11-02T20:27:50.332Z,88.04
2018-11-02T20:30:21.191Z,88.44
2018-11-02T20:32:51.843Z,89.21
2018-11-02T20:35:21.432Z,89.32
2018-11-02T20:37:50.896Z,89.23
2018-11-02T20:40:20.912Z,89.67
2018-11-02T20:42:51.297Z,89.41
2018-11-02T20:45:20.913Z,88.88
2018-11-02T20:47:51.778Z,88.67
2018-11-02T20:50:21.294Z,88.68
2018-11-02T20:52:51.573Z,88.71
2018-11-02T20:55:21.212Z,88.71
2018-11-02T20:57:51.237Z,89.57
2018-11-02T21:00:22.229Z,89.40
2018-11-02T21:02:51.920Z,89.75
2018-11-02T21:05:22.124Z,90.22
2018-11-02T21:07:52.736Z,90.42
2018-11-02T21:10:22.852Z,90.12
2018-11-02T21:12:52.461Z,90.58
2018-11-02T21:15:23.324Z,90.48
2018-11-02T21:17:53.343Z,90.16
2018-11-02T21:20:24.287Z,90.04
2018-11-02T21:22:53.894Z,90.42
2018-11-02T21:25:23.368Z,90.55
2018-11-02T21:27:52.970Z,90.74
2018-11-02T21:30:24.399Z,90.58
2018-11-02T21:32:54.840Z,90.83
2018-11-02T21:35:25.221Z,90.97
2018-11-02T21:37:54.849Z,91.53
2018-11-02T21:40:25.443Z,91.69
2018-11-02T21:42:54.921Z,91.13
2018-11-02T21:45:25.846Z,91.67
2018-11-02T21:47:55.320Z,91.86
2018-11-02T21:50:24.777Z,91.58
2018-11-02T21:52:54.296Z,91.14
2018-11-02T21:55:23.792Z,91.32
2018-11-02T21:57:53.252Z,91.77
2018-11-02T22:00:23.703Z,92.18
2018-11-02T22:02:53.329Z,91.46
2018-11-02T22:05:22.811Z,92.27
2018-11-02T22:07:52.359Z,92.57
2018-11-02T22:10:22.149Z,92.45
2018-11-02T22:12:51.752Z,91.92
2018-11-02T22:15:21.176Z,91.53
2018-11-02T22:17:50.621Z,92.51
2018-11-02T22:20:20.187Z,92.51
2018-11-02T22:22:49.630Z,92.95
2018-11-02T22:25:19.179Z,92.77
2018-11-02T22:27:48.694Z,93.14
2018-11-02T22:30:18.920Z,93.39
2018-11-02T22:32:48.382Z,94.05
2018-11-02T22:35:18.111Z,94.53
2018-11-02T22:37:47.782Z,94.55
2018-11-02T22:40:17.367Z,94.10
2018-11-02T22:42:46.842Z,93.57
2018-11-02T22:45:16.849Z,93.70
2018-11-02T22:47:51.253Z,93.39
2018-11-02T22:50:20.845Z,93.70
2018-11-02T22:52:50.337Z,94.54
2018-11-02T22:55:19.815Z,94.47
2018-11-02T22:57:49.324Z,94.37
2018-11-02T23:00:19.803Z,94.25
2018-11-02T23:02:49.804Z,93.92
2018-11-02T23:05:19.303Z,94.06
2018-11-02T23:07:48.816Z,93.81
2018-11-02T23:10:18.289Z,94.00
2018-11-02T23:12:47.748Z,94.31
2018-11-02T23:15:17.229Z,95.04
2018-11-02T23:17:46.694Z,95.58
2018-11-02T23:20:16.208Z,95.52
2018-11-02T23:22:45.687Z,95.20
2018-11-02T23:25:15.271Z,95.54
2018-11-02T23:27:45.743Z,95.98
2018-11-02T23:30:15.291Z,96.76
2018-11-02T23:32:44.844Z,96.99
2018-11-02T23:35:14.927Z,96.59
2018-11-02T23:37:44.352Z,95.52
2018-11-02T23:40:14.449Z,96.00
2018-11-02T23:42:44.615Z,95.80
2018-11-02T23:45:14.191Z,94.99
2018-11-02T23:47:48.682Z,94.74
2018-11-02T23:50:18.302Z,95.36
2018-11-02T23:52:47.807Z,95.92
2018-11-02T23:55:17.463Z,94.09
2018-11-02T23:57:47.141Z,94.21
