createdAt,value
2022-10-06T00:01:26.778Z,82.75
2022-10-06T00:03:54.564Z,82.76
2022-10-06T00:06:22.407Z,82.75
2022-10-06T00:08:51.405Z,82.78
2022-10-06T00:11:23.928Z,82.79
2022-10-06T00:13:55.193Z,82.83
2022-10-06T00:16:25.146Z,82.92
2022-10-06T00:19:04.171Z,82.87
2022-10-06T00:21:42.133Z,82.82
2022-10-06T00:24:22.387Z,82.87
2022-10-06T00:26:50.175Z,82.73
2022-10-06T00:29:18.364Z,82.84
2022-10-06T00:31:46.004Z,82.91
2022-10-06T00:34:13.737Z,82.91
2022-10-06T00:36:41.418Z,83.00
2022-10-06T00:39:09.267Z,83.04
2022-10-06T00:41:36.914Z,83.14
2022-10-06T00:44:04.760Z,83.15
2022-10-06T00:46:36.822Z,83.16
2022-10-06T00:49:20.399Z,83.21
2022-10-06T00:51:54.023Z,83.28
2022-10-06T00:54:21.717Z,83.21
2022-10-06T00:56:48.849Z,83.31
2022-10-06T00:59:17.704Z,83.26
2022-10-06T01:02:07.167Z,83.22
2022-10-06T01:04:36.767Z,83.38
2022-10-06T01:07:04.234Z,83.52
2022-10-06T01:09:31.582Z,83.56
2022-10-06T01:12:01.505Z,83.55
2022-10-06T01:14:29.236Z,83.65
2022-10-06T01:17:02.801Z,83.64
2022-10-06T01:19:48.834Z,83.74
2022-10-06T01:22:20.776Z,83.78
2022-10-06T01:24:50.200Z,83.83
2022-10-06T01:27:18.285Z,83.85
2022-10-06T01:29:45.889Z,83.85
2022-10-06T01:32:13.253Z,83.83
2022-10-06T01:34:40.603Z,83.81
2022-10-06T01:37:08.127Z,83.85
2022-10-06T01:39:36.207Z,83.83
2022-10-06T01:42:03.813Z,83.85
2022-10-06T01:44:31.466Z,83.81
2022-10-06T01:46:58.749Z,83.80
2022-10-06T01:49:26.673Z,83.77
2022-10-06T01:51:54.475Z,83.80
2022-10-06T01:54:22.023Z,83.80
2022-10-06T01:56:49.625Z,83.82
2022-10-06T01:59:17.419Z,83.81
2022-10-06T02:01:45.211Z,83.83
2022-10-06T02:04:13.106Z,83.72
2022-10-06T02:06:41.053Z,83.77
2022-10-06T02:09:08.854Z,83.83
2022-10-06T02:11:38.437Z,83.82
2022-10-06T02:14:07.662Z,83.84
2022-10-06T02:16:38.748Z,83.92
2022-10-06T02:19:07.396Z,83.95
2022-10-06T02:21:36.679Z,83.95
2022-10-06T02:24:04.805Z,84.05
2022-10-06T02:26:34.447Z,84.09
2022-10-06T02:29:02.184Z,84.04
2022-10-06T02:31:29.740Z,84.03
2022-10-06T02:33:58.424Z,84.08
2022-10-06T02:36:26.188Z,84.05
2022-10-06T02:38:54.262Z,84.06
2022-10-06T02:41:21.969Z,84.08
2022-10-06T02:43:49.362Z,84.08
2022-10-06T02:46:18.053Z,84.07
2022-10-06T02:48:47.036Z,84.06
2022-10-06T02:51:16.620Z,84.20
2022-10-06T02:53:45.617Z,84.17
2022-10-06T02:56:17.608Z,84.23
2022-10-06T02:58:47.256Z,84.19
2022-10-06T03:01:19.179Z,84.27
2022-10-06T03:03:46.985Z,84.33
2022-10-06T03:06:23.377Z,84.31
2022-10-06T03:09:08.793Z,84.32
2022-10-06T03:11:40.165Z,84.34
2022-10-06T03:14:08.033Z,84.37
2022-10-06T03:16:40.380Z,84.51
2022-10-06T03:19:09.630Z,84.45
2022-10-06T03:21:39.350Z,84.47
2022-10-06T03:24:06.713Z,84.53
2022-10-06T03:26:36.710Z,84.56
2022-10-06T03:29:07.991Z,84.56
2022-10-06T03:31:34.399Z,84.62
2022-10-06T03:34:02.355Z,84.59
2022-10-06T03:36:32.829Z,84.61
2022-10-06T03:39:02.041Z,84.64
2022-10-06T03:41:34.747Z,84.68
2022-10-06T03:44:02.589Z,84.70
2022-10-06T03:46:33.028Z,84.65
2022-10-06T03:49:01.203Z,84.74
2022-10-06T03:51:32.224Z,84.62
2022-10-06T03:53:59.835Z,84.61
2022-10-06T03:56:35.386Z,84.61
2022-10-06T03:59:05.354Z,84.64
2022-10-06T04:01:38.024Z,84.68
2022-10-06T04:04:09.809Z,84.65
2022-10-06T04:06:38.988Z,84.70
2022-10-06T04:09:14.724Z,84.78
2022-10-06T04:11:40.658Z,84.74
2022-10-06T04:14:10.847Z,84.78
2022-10-06T04:16:40.592Z,84.82
2022-10-06T04:19:11.382Z,84.82
2022-10-06T04:21:42.442Z,84.81
2022-10-06T04:24:12.450Z,84.85
2022-10-06T04:26:45.956Z,84.87
2022-10-06T04:29:13.993Z,84.82
2022-10-06T04:31:41.957Z,84.90
2022-10-06T04:34:14.638Z,85.02
2022-10-06T04:36:43.045Z,85.08
2022-10-06T04:39:16.050Z,85.16
2022-10-06T04:41:46.563Z,85.21
2022-10-06T04:44:15.902Z,85.28
2022-10-06T04:46:45.167Z,85.33
2022-10-06T04:49:19.439Z,85.39
2022-10-06T04:51:43.289Z,85.44
2022-10-06T04:54:10.834Z,85.44
2022-10-06T04:56:38.586Z,85.41
2022-10-06T04:59:06.240Z,85.47
2022-10-06T05:01:36.480Z,85.59
2022-10-06T05:04:06.148Z,85.59
2022-10-06T05:06:37.559Z,85.56
2022-10-06T05:09:10.753Z,85.51
2022-10-06T05:11:39.714Z,85.62
2022-10-06T05:14:09.379Z,86.09
2022-10-06T05:16:38.684Z,85.98
2022-10-06T05:19:07.659Z,86.03
2022-10-06T05:21:36.313Z,86.03
2022-10-06T05:24:03.957Z,86.02
2022-10-06T05:26:33.030Z,86.20
2022-10-06T05:29:01.728Z,85.90
2022-10-06T05:31:32.189Z,86.38
2022-10-06T05:34:01.475Z,86.44
2022-10-06T05:36:30.657Z,85.65
2022-10-06T05:38:58.489Z,85.61
2022-10-06T05:41:30.087Z,84.73
2022-10-06T05:43:59.502Z,84.48
2022-10-06T05:46:32.200Z,83.88
2022-10-06T05:49:07.254Z,83.33
2022-10-06T05:51:35.087Z,81.45
2022-10-06T05:54:04.262Z,81.12
2022-10-06T05:56:33.750Z,80.36
2022-10-06T05:59:03.062Z,79.09
2022-10-06T06:01:35.678Z,77.05
2022-10-06T06:04:06.642Z,76.22
2022-10-06T06:06:41.662Z,74.40
2022-10-06T06:09:15.759Z,74.73
2022-10-06T06:11:45.852Z,74.85
2022-10-06T06:14:17.552Z,73.12
2022-10-06T06:22:41.233Z,71.17
2022-10-06T06:25:11.296Z,71.23
2022-10-06T06:27:40.556Z,71.20
2022-10-06T06:30:09.178Z,70.16
2022-10-06T06:32:37.903Z,69.60
2022-10-06T06:35:06.537Z,69.63
2022-10-06T06:37:33.797Z,69.14
2022-10-06T06:40:01.957Z,68.32
2022-10-06T06:42:30.949Z,68.67
2022-10-06T06:44:59.769Z,68.31
2022-10-06T06:47:34.480Z,68.21
2022-10-06T06:50:02.462Z,67.71
2022-10-06T06:52:31.859Z,67.48
2022-10-06T06:54:59.706Z,67.38
2022-10-06T06:57:27.664Z,66.69
2022-10-06T07:00:00.560Z,64.56
2022-10-06T07:02:28.986Z,65.62
2022-10-06T07:04:56.509Z,64.24
2022-10-06T07:07:23.989Z,64.04
2022-10-06T07:09:51.657Z,61.52
2022-10-06T07:12:20.725Z,59.95
2022-10-06T07:15:07.817Z,60.81
2022-10-06T07:17:55.148Z,60.96
2022-10-06T07:20:41.146Z,58.94
2022-10-06T07:23:33.357Z,58.20
2022-10-06T07:26:01.034Z,58.56
2022-10-06T07:28:30.178Z,57.59
2022-10-06T07:30:59.923Z,58.31
2022-10-06T07:33:28.662Z,57.69
2022-10-06T07:35:55.996Z,57.98
2022-10-06T07:38:25.375Z,58.52
2022-10-06T07:41:17.902Z,59.88
2022-10-06T07:43:26.794Z,59.11
2022-10-06T07:45:55.641Z,58.36
2022-10-06T07:48:24.845Z,58.15
2022-10-06T07:50:53.995Z,57.84
2022-10-06T07:53:29.061Z,56.59
2022-10-06T07:56:19.072Z,55.60
2022-10-06T07:58:48.812Z,55.91
2022-10-06T08:01:18.406Z,54.58
2022-10-06T08:03:47.866Z,55.16
2022-10-06T08:06:16.627Z,54.82
2022-10-06T08:08:49.022Z,54.99
2022-10-06T08:11:14.981Z,54.42
2022-10-06T08:13:44.124Z,53.27
2022-10-06T08:16:17.775Z,53.73
2022-10-06T08:18:50.355Z,53.51
2022-10-06T08:21:19.669Z,52.63
2022-10-06T08:23:47.903Z,53.83
2022-10-06T08:26:16.586Z,54.71
2022-10-06T08:28:45.986Z,54.19
2022-10-06T08:31:15.176Z,54.77
2022-10-06T08:33:44.967Z,53.38
2022-10-06T08:36:17.275Z,54.82
2022-10-06T08:38:47.007Z,55.61
2022-10-06T08:41:23.199Z,54.59
2022-10-06T08:44:09.121Z,54.12
2022-10-06T08:46:39.268Z,54.76
2022-10-06T08:49:10.053Z,54.50
2022-10-06T08:51:50.026Z,54.32
2022-10-06T08:54:38.917Z,53.75
2022-10-06T08:57:21.953Z,54.21
2022-10-06T08:59:51.910Z,52.25
2022-10-06T09:02:22.882Z,53.42
2022-10-06T09:04:50.628Z,52.88
2022-10-06T09:07:27.526Z,52.15
2022-10-06T09:10:00.959Z,51.43
2022-10-06T09:12:37.370Z,51.00
2022-10-06T09:15:18.629Z,49.49
2022-10-06T09:17:49.638Z,48.03
2022-10-06T09:20:38.428Z,47.38
2022-10-06T09:23:09.219Z,47.23
2022-10-06T09:25:37.527Z,49.72
2022-10-06T09:28:08.349Z,50.96
2022-10-06T09:30:36.976Z,50.76
2022-10-06T09:33:05.675Z,49.20
2022-10-06T09:35:34.946Z,49.51
2022-10-06T09:38:09.135Z,47.73
2022-10-06T09:40:37.152Z,47.08
2022-10-06T09:43:08.127Z,46.69
2022-10-06T09:45:35.464Z,47.48
2022-10-06T09:48:26.189Z,47.96
2022-10-06T09:51:08.743Z,46.73
2022-10-06T09:53:38.162Z,46.91
2022-10-06T09:56:19.279Z,47.09
2022-10-06T09:58:55.883Z,46.58
2022-10-06T10:01:26.135Z,46.30
2022-10-06T10:06:33.980Z,46.15
2022-10-06T10:09:23.226Z,46.07
2022-10-06T10:12:20.438Z,46.04
2022-10-06T10:14:48.049Z,46.26
2022-10-06T10:17:19.382Z,45.86
2022-10-06T10:19:50.961Z,46.48
2022-10-06T10:22:24.034Z,46.75
2022-10-06T10:24:55.001Z,46.59
2022-10-06T10:27:25.978Z,46.97
2022-10-06T10:30:06.147Z,46.36
2022-10-06T10:32:55.470Z,46.70
2022-10-06T10:35:28.694Z,46.47
2022-10-06T10:38:02.425Z,46.98
2022-10-06T10:40:42.465Z,46.99
2022-10-06T10:43:21.037Z,47.08
2022-10-06T10:46:07.284Z,47.28
2022-10-06T10:48:38.392Z,45.57
2022-10-06T10:51:27.272Z,46.66
2022-10-06T10:54:10.222Z,47.10
2022-10-06T10:56:37.587Z,46.89
2022-10-06T10:59:11.973Z,46.10
2022-10-06T11:01:55.132Z,46.25
2022-10-06T11:04:22.372Z,46.16
2022-10-06T11:07:08.222Z,46.23
2022-10-06T11:09:54.759Z,46.48
2022-10-06T11:12:34.049Z,46.13
2022-10-06T11:15:05.031Z,46.27
2022-10-06T11:17:42.897Z,46.04
2022-10-06T11:20:28.993Z,46.11
2022-10-06T11:23:33.218Z,46.43
2022-10-06T11:26:24.371Z,46.21
2022-10-06T11:29:01.760Z,46.34
2022-10-06T11:31:38.792Z,46.59
2022-10-06T11:34:06.477Z,46.94
2022-10-06T11:36:56.982Z,46.91
2022-10-06T11:39:41.367Z,46.84
2022-10-06T11:42:27.716Z,46.79
2022-10-06T11:45:09.413Z,44.98
2022-10-06T11:48:10.364Z,45.70
2022-10-06T11:50:42.126Z,45.63
2022-10-06T11:53:29.473Z,45.82
2022-10-06T11:56:16.928Z,45.84
2022-10-06T11:58:57.163Z,45.19
2022-10-06T12:01:34.002Z,45.52
2022-10-06T12:04:10.452Z,45.92
2022-10-06T12:06:47.818Z,45.30
2022-10-06T12:09:28.097Z,45.35
2022-10-06T12:11:58.020Z,45.31
2022-10-06T12:17:19.496Z,46.09
2022-10-06T12:20:13.759Z,46.53
2022-10-06T12:22:50.773Z,46.13
2022-10-06T12:25:27.479Z,46.36
2022-10-06T12:28:16.776Z,46.15
2022-10-06T12:31:02.676Z,46.20
2022-10-06T12:33:37.437Z,46.06
2022-10-06T12:36:07.446Z,45.47
2022-10-06T12:38:43.556Z,45.50
2022-10-06T12:41:14.293Z,45.05
2022-10-06T12:43:54.915Z,44.46
2022-10-06T12:46:26.021Z,45.59
2022-10-06T12:49:13.794Z,45.61
2022-10-06T12:51:43.229Z,46.12
2022-10-06T12:54:34.448Z,45.80
2022-10-06T12:57:05.205Z,46.14
2022-10-06T12:59:34.626Z,46.16
2022-10-06T13:02:20.205Z,46.04
2022-10-06T13:04:57.443Z,46.23
2022-10-06T13:07:28.294Z,46.23
2022-10-06T13:10:17.273Z,46.09
2022-10-06T13:12:46.773Z,46.07
2022-10-06T13:15:27.926Z,45.54
2022-10-06T13:18:15.705Z,45.50
2022-10-06T13:20:51.110Z,44.81
2022-10-06T13:23:24.603Z,45.95
2022-10-06T13:26:09.735Z,45.94
2022-10-06T13:28:46.083Z,45.92
2022-10-06T13:31:31.020Z,46.03
2022-10-06T13:34:04.284Z,46.00
2022-10-06T13:36:33.993Z,44.60
2022-10-06T13:39:03.773Z,44.66
2022-10-06T13:41:37.459Z,44.69
2022-10-06T13:44:14.150Z,45.50
2022-10-06T13:46:44.433Z,45.47
2022-10-06T13:49:22.957Z,45.53
2022-10-06T13:51:52.338Z,45.12
2022-10-06T13:54:30.622Z,45.68
2022-10-06T13:56:58.087Z,46.04
2022-10-06T13:59:36.760Z,46.68
2022-10-06T14:02:22.795Z,46.52
2022-10-06T14:05:29.679Z,46.89
2022-10-06T14:08:03.043Z,46.90
2022-10-06T14:10:33.948Z,47.24
2022-10-06T14:13:01.758Z,47.15
2022-10-06T14:15:32.755Z,47.37
2022-10-06T14:18:02.186Z,47.49
2022-10-06T14:20:37.561Z,47.80
2022-10-06T14:23:40.213Z,47.87
2022-10-06T14:26:08.256Z,48.19
2022-10-06T14:28:35.457Z,48.20
2022-10-06T14:31:03.616Z,48.26
2022-10-06T14:33:31.114Z,48.85
2022-10-06T14:35:58.367Z,48.74
2022-10-06T14:38:25.585Z,48.83
2022-10-06T14:40:53.099Z,49.01
2022-10-06T14:43:20.335Z,49.19
2022-10-06T14:45:47.658Z,49.32
2022-10-06T14:48:14.752Z,49.41
2022-10-06T14:50:46.180Z,49.90
2022-10-06T14:53:15.887Z,50.11
2022-10-06T14:55:44.256Z,50.23
2022-10-06T14:58:11.940Z,50.52
2022-10-06T15:00:41.395Z,50.49
2022-10-06T15:03:08.948Z,50.66
2022-10-06T15:05:38.021Z,50.82
2022-10-06T15:08:11.215Z,51.09
2022-10-06T15:10:38.634Z,51.30
2022-10-06T15:13:08.710Z,51.53
2022-10-06T15:15:37.542Z,51.69
2022-10-06T15:18:05.236Z,52.03
2022-10-06T15:20:32.325Z,52.26
2022-10-06T15:22:59.641Z,52.82
2022-10-06T15:25:44.932Z,52.96
2022-10-06T15:28:31.400Z,53.21
2022-10-06T15:30:58.661Z,53.70
2022-10-06T15:33:29.352Z,54.13
2022-10-06T15:36:17.327Z,54.52
2022-10-06T15:38:45.121Z,54.74
2022-10-06T15:41:12.936Z,55.30
2022-10-06T15:43:55.429Z,55.80
2022-10-06T15:46:28.750Z,56.17
2022-10-06T15:48:59.773Z,56.87
2022-10-06T15:51:36.611Z,57.77
2022-10-06T15:54:06.757Z,58.10
2022-10-06T15:56:34.319Z,58.79
2022-10-06T15:59:01.884Z,59.12
2022-10-06T16:01:39.494Z,59.65
2022-10-06T16:04:36.848Z,60.04
2022-10-06T16:07:06.381Z,60.55
2022-10-06T16:09:39.310Z,61.63
2022-10-06T16:12:07.335Z,61.71
2022-10-06T16:14:35.041Z,62.20
2022-10-06T16:17:03.743Z,62.75
2022-10-06T16:19:31.933Z,63.44
2022-10-06T16:22:00.450Z,63.80
2022-10-06T16:24:27.991Z,63.53
2022-10-06T16:26:57.135Z,63.95
2022-10-06T16:29:24.531Z,64.73
2022-10-06T16:31:51.788Z,65.29
2022-10-06T16:34:19.099Z,65.46
2022-10-06T16:36:46.493Z,65.81
2022-10-06T16:39:15.536Z,66.15
2022-10-06T16:41:43.359Z,66.23
2022-10-06T16:44:10.860Z,66.24
2022-10-06T16:46:38.356Z,66.57
2022-10-06T16:49:09.058Z,66.79
2022-10-06T16:51:41.468Z,67.18
2022-10-06T16:54:11.298Z,67.22
2022-10-06T16:56:48.219Z,67.50
2022-10-06T16:59:20.354Z,67.71
2022-10-06T17:01:48.844Z,67.80
2022-10-06T17:04:21.552Z,68.37
2022-10-06T17:06:52.393Z,68.76
2022-10-06T17:09:21.518Z,69.24
2022-10-06T17:11:52.102Z,69.82
2022-10-06T17:14:20.818Z,69.97
2022-10-06T17:16:50.281Z,70.24
2022-10-06T17:19:18.910Z,70.32
2022-10-06T17:21:49.637Z,70.67
2022-10-06T17:24:18.247Z,70.68
2022-10-06T17:26:48.859Z,71.25
2022-10-06T17:29:22.888Z,71.37
2022-10-06T17:31:53.116Z,71.47
2022-10-06T17:34:23.549Z,71.77
2022-10-06T17:36:51.787Z,71.85
2022-10-06T17:39:22.001Z,71.79
2022-10-06T17:41:51.315Z,71.79
2022-10-06T17:44:23.873Z,72.12
2022-10-06T17:46:53.369Z,72.46
2022-10-06T17:49:23.238Z,72.63
2022-10-06T17:51:51.526Z,72.92
2022-10-06T17:54:20.570Z,72.55
2022-10-06T17:56:49.795Z,72.79
2022-10-06T17:59:19.538Z,73.26
2022-10-06T18:01:47.116Z,73.04
2022-10-06T18:04:19.634Z,73.32
2022-10-06T18:06:54.365Z,73.56
2022-10-06T18:09:20.674Z,73.96
2022-10-06T18:11:50.309Z,73.73
2022-10-06T18:14:19.227Z,73.95
2022-10-06T18:16:58.578Z,73.79
2022-10-06T18:19:29.207Z,74.45
2022-10-06T18:21:59.545Z,74.33
2022-10-06T18:24:29.750Z,74.41
2022-10-06T18:26:59.222Z,75.10
2022-10-06T18:29:32.288Z,74.83
2022-10-06T18:32:26.956Z,75.12
2022-10-06T18:36:58.008Z,74.98
2022-10-06T18:39:25.822Z,74.86
2022-10-06T18:41:54.626Z,75.37
2022-10-06T18:44:40.113Z,75.43
2022-10-06T18:47:25.525Z,75.47
2022-10-06T18:49:53.033Z,75.74
2022-10-06T18:52:21.171Z,75.89
2022-10-06T18:54:48.593Z,75.87
2022-10-06T18:57:16.395Z,75.91
2022-10-06T18:59:44.213Z,75.81
2022-10-06T19:02:11.671Z,75.92
2022-10-06T19:04:39.550Z,76.16
2022-10-06T19:07:07.038Z,76.18
2022-10-06T19:09:34.695Z,76.05
2022-10-06T19:12:02.144Z,76.05
2022-10-06T19:14:33.329Z,76.36
2022-10-06T19:17:08.485Z,76.19
2022-10-06T19:19:35.810Z,76.16
2022-10-06T19:22:04.426Z,76.47
2022-10-06T19:24:37.577Z,76.53
2022-10-06T19:27:09.606Z,76.66
2022-10-06T19:29:42.821Z,76.64
2022-10-06T19:32:10.429Z,76.80
2022-10-06T19:34:37.949Z,76.90
2022-10-06T19:37:09.860Z,76.87
2022-10-06T19:39:41.451Z,77.08
2022-10-06T19:42:32.131Z,77.49
2022-10-06T19:44:59.761Z,77.56
2022-10-06T19:47:28.806Z,77.33
2022-10-06T19:50:00.837Z,77.58
2022-10-06T19:52:26.775Z,77.72
2022-10-06T19:54:54.206Z,77.81
2022-10-06T19:57:21.750Z,77.94
2022-10-06T19:59:50.152Z,78.00
2022-10-06T20:02:19.695Z,77.87
2022-10-06T20:04:47.183Z,77.93
2022-10-06T20:07:14.401Z,78.10
2022-10-06T20:09:41.959Z,78.13
2022-10-06T20:12:09.110Z,78.33
2022-10-06T20:14:36.318Z,78.42
2022-10-06T20:17:03.456Z,78.55
2022-10-06T20:19:31.153Z,78.51
2022-10-06T20:21:58.609Z,78.44
2022-10-06T20:24:26.013Z,78.45
2022-10-06T20:26:53.860Z,78.55
2022-10-06T20:29:23.313Z,78.63
2022-10-06T20:31:53.241Z,78.74
2022-10-06T20:34:22.876Z,78.85
2022-10-06T20:36:55.708Z,78.85
2022-10-06T20:39:40.046Z,78.86
2022-10-06T20:42:13.669Z,79.06
2022-10-06T20:44:37.563Z,79.03
2022-10-06T20:47:04.701Z,79.08
2022-10-06T20:49:32.252Z,79.15
2022-10-06T20:52:01.339Z,79.17
2022-10-06T20:54:33.856Z,79.60
2022-10-06T20:57:02.880Z,79.39
2022-10-06T20:59:31.291Z,79.64
2022-10-06T21:01:59.445Z,79.23
2022-10-06T21:04:27.122Z,79.39
2022-10-06T21:06:54.273Z,79.59
2022-10-06T21:09:23.639Z,79.60
2022-10-06T21:11:52.128Z,79.68
2022-10-06T21:14:19.388Z,79.62
2022-10-06T21:16:48.266Z,79.75
2022-10-06T21:19:17.383Z,79.75
2022-10-06T21:21:51.260Z,79.77
2022-10-06T21:24:18.582Z,79.76
2022-10-06T21:26:45.956Z,79.78
2022-10-06T21:29:15.354Z,79.89
2022-10-06T21:31:44.474Z,79.90
2022-10-06T21:34:13.707Z,79.84
2022-10-06T21:36:42.740Z,79.96
2022-10-06T21:39:11.165Z,79.97
2022-10-06T21:41:39.417Z,79.85
2022-10-06T21:44:09.643Z,79.96
2022-10-06T21:46:41.090Z,79.81
2022-10-06T21:49:13.728Z,79.92
2022-10-06T21:51:42.009Z,79.86
2022-10-06T21:54:11.829Z,79.88
2022-10-06T21:56:39.347Z,79.71
2022-10-06T21:59:07.242Z,79.73
2022-10-06T22:01:37.545Z,79.75
2022-10-06T22:04:05.149Z,79.79
2022-10-06T22:06:33.974Z,80.03
2022-10-06T22:09:01.607Z,79.96
2022-10-06T22:11:31.283Z,80.01
2022-10-06T22:14:00.441Z,80.29
2022-10-06T22:16:29.926Z,80.27
2022-10-06T22:18:57.809Z,80.39
2022-10-06T22:21:27.792Z,80.29
2022-10-06T22:23:59.916Z,80.45
2022-10-06T22:26:28.942Z,80.42
2022-10-06T22:29:00.122Z,80.40
2022-10-06T22:31:28.006Z,80.49
2022-10-06T22:33:57.674Z,80.72
2022-10-06T22:36:26.310Z,80.88
2022-10-06T22:38:54.170Z,80.76
2022-10-06T22:41:21.757Z,80.74
2022-10-06T22:43:49.029Z,80.80
2022-10-06T22:46:16.175Z,81.05
2022-10-06T22:48:43.595Z,81.05
2022-10-06T22:51:10.748Z,81.14
2022-10-06T22:53:38.113Z,81.08
2022-10-06T22:56:05.383Z,80.97
2022-10-06T22:58:32.633Z,81.02
2022-10-06T23:01:13.617Z,80.91
2022-10-06T23:03:40.946Z,80.95
2022-10-06T23:06:10.571Z,81.07
2022-10-06T23:08:38.268Z,81.07
2022-10-06T23:11:10.491Z,81.18
2022-10-06T23:13:37.843Z,81.21
2022-10-06T23:16:08.343Z,81.48
2022-10-06T23:18:37.864Z,81.56
2022-10-06T23:21:07.747Z,81.48
2022-10-06T23:23:34.993Z,81.25
2022-10-06T23:26:05.863Z,81.33
2022-10-06T23:28:33.697Z,81.40
2022-10-06T23:31:01.061Z,81.48
2022-10-06T23:33:31.912Z,81.57
2022-10-06T23:36:03.093Z,81.39
2022-10-06T23:38:30.457Z,81.74
2022-10-06T23:40:57.778Z,81.92
2022-10-06T23:43:25.021Z,82.00
2022-10-06T23:45:52.388Z,82.04
2022-10-06T23:48:19.659Z,82.18
2022-10-06T23:51:01.673Z,82.11
2022-10-06T23:53:30.146Z,82.12
2022-10-06T23:55:57.275Z,82.20
2022-10-06T23:58:24.731Z,82.18
