createdAt,value
2022-08-05T00:00:20.169Z,17.70
2022-08-05T00:02:51.472Z,17.70
2022-08-05T00:06:03.096Z,17.70
2022-08-05T00:08:32.990Z,17.80
2022-08-05T00:11:04.324Z,17.80
2022-08-05T00:13:39.979Z,17.80
2022-08-05T00:16:12.864Z,17.80
2022-08-05T00:18:44.432Z,17.80
2022-08-05T00:21:14.831Z,17.80
2022-08-05T00:24:05.174Z,17.70
2022-08-05T00:26:35.636Z,17.70
2022-08-05T00:29:04.876Z,17.60
2022-08-05T00:31:41.504Z,17.50
2022-08-05T00:34:56.059Z,17.50
2022-08-05T00:37:14.332Z,17.50
2022-08-05T00:39:57.806Z,17.40
2022-08-05T00:42:37.343Z,17.40
2022-08-05T00:45:11.655Z,17.40
2022-08-05T00:47:56.570Z,17.40
2022-08-05T00:50:27.027Z,17.40
2022-08-05T00:52:57.496Z,17.30
2022-08-05T00:55:42.202Z,17.30
2022-08-05T00:58:13.987Z,17.40
2022-08-05T01:00:44.409Z,17.40
2022-08-05T01:03:22.558Z,17.30
2022-08-05T01:05:54.518Z,17.30
2022-08-05T01:08:40.846Z,17.20
2022-08-05T01:11:22.110Z,17.10
2022-08-05T01:14:03.126Z,17.00
2022-08-05T01:16:38.003Z,17.00
2022-08-05T01:19:30.112Z,16.90
2022-08-05T01:22:28.257Z,16.90
2022-08-05T01:25:40.739Z,16.90
2022-08-05T01:28:26.507Z,16.80
2022-08-05T01:31:01.578Z,16.80
2022-08-05T01:33:37.578Z,16.80
2022-08-05T01:36:12.988Z,16.80
2022-08-05T01:38:49.911Z,16.70
2022-08-05T01:41:25.770Z,16.70
2022-08-05T01:43:57.958Z,16.60
2022-08-05T01:46:42.984Z,16.60
2022-08-05T01:49:23.420Z,16.50
2022-08-05T01:51:58.849Z,16.50
2022-08-05T01:54:34.129Z,16.50
2022-08-05T01:58:10.034Z,16.40
2022-08-05T02:00:13.257Z,16.40
2022-08-05T02:02:54.392Z,16.30
2022-08-05T02:05:28.550Z,16.30
2022-08-05T02:08:01.360Z,16.20
2022-08-05T02:10:38.822Z,16.20
2022-08-05T02:13:20.489Z,16.10
2022-08-05T02:15:59.448Z,16.10
2022-08-05T02:18:35.009Z,16.10
2022-08-05T02:21:14.978Z,16.00
2022-08-05T02:23:47.166Z,15.90
2022-08-05T02:26:23.202Z,15.90
2022-08-05T02:28:58.343Z,15.90
2022-08-05T02:31:34.632Z,15.90
2022-08-05T02:34:11.992Z,15.90
2022-08-05T02:36:45.412Z,15.90
2022-08-05T02:39:21.525Z,15.90
2022-08-05T02:42:00.486Z,16.00
2022-08-05T02:44:32.579Z,16.00
2022-08-05T02:47:05.087Z,15.90
2022-08-05T02:49:40.599Z,15.80
2022-08-05T02:52:13.656Z,15.80
2022-08-05T02:55:01.587Z,15.70
2022-08-05T02:58:10.177Z,15.70
2022-08-05T03:00:25.454Z,15.70
2022-08-05T03:02:59.727Z,15.60
2022-08-05T03:06:55.096Z,15.60
2022-08-05T03:08:26.872Z,15.50
2022-08-05T03:11:47.611Z,15.40
2022-08-05T03:13:51.532Z,15.40
2022-08-05T03:16:31.856Z,15.30
2022-08-05T03:19:12.983Z,15.30
2022-08-05T03:21:48.668Z,15.20
2022-08-05T03:24:26.856Z,15.20
2022-08-05T03:27:00.210Z,15.30
2022-08-05T03:29:45.733Z,15.30
2022-08-05T03:32:20.668Z,15.30
2022-08-05T03:34:51.774Z,15.40
2022-08-05T03:37:22.815Z,15.40
2022-08-05T03:39:59.096Z,15.40
2022-08-05T03:42:32.478Z,15.50
2022-08-05T03:45:21.476Z,15.40
2022-08-05T03:47:57.119Z,15.40
2022-08-05T03:50:35.707Z,15.40
2022-08-05T03:55:51.626Z,15.40
2022-08-05T03:56:17.201Z,15.50
2022-08-05T03:58:56.843Z,15.50
2022-08-05T04:01:28.714Z,15.50
2022-08-05T04:04:09.996Z,15.70
2022-08-05T04:06:47.975Z,15.80
2022-08-05T04:09:26.605Z,15.80
2022-08-05T04:11:57.163Z,16.00
2022-08-05T04:14:29.836Z,16.00
2022-08-05T04:17:02.142Z,16.20
2022-08-05T04:19:32.798Z,16.20
2022-08-05T04:22:10.323Z,16.40
2022-08-05T04:24:44.189Z,16.40
2022-08-05T04:27:15.209Z,16.50
2022-08-05T04:29:44.877Z,16.60
2022-08-05T04:32:14.682Z,16.80
2022-08-05T04:34:48.957Z,16.80
2022-08-05T04:37:20.071Z,17.00
2022-08-05T04:39:52.966Z,17.00
2022-08-05T04:42:25.371Z,17.10
2022-08-05T04:44:56.027Z,17.20
2022-08-05T04:47:25.517Z,17.30
2022-08-05T04:50:01.756Z,17.40
2022-08-05T04:52:34.477Z,17.50
2022-08-05T04:55:14.491Z,17.60
2022-08-05T04:57:47.505Z,17.80
2022-08-05T05:00:17.748Z,17.90
2022-08-05T05:02:46.737Z,18.00
2022-08-05T05:05:26.333Z,18.10
2022-08-05T05:08:02.992Z,18.20
2022-08-05T05:10:33.685Z,18.40
2022-08-05T05:13:04.573Z,18.50
2022-08-05T05:15:57.927Z,18.60
2022-08-05T05:18:28.746Z,18.80
2022-08-05T05:21:03.936Z,19.00
2022-08-05T05:23:39.088Z,19.10
2022-08-05T05:26:28.460Z,19.30
2022-08-05T05:29:10.052Z,19.50
2022-08-05T05:31:46.370Z,19.60
2022-08-05T05:34:18.992Z,19.80
2022-08-05T05:36:52.878Z,19.90
2022-08-05T05:39:23.488Z,20.00
2022-08-05T05:41:54.768Z,20.20
2022-08-05T05:44:36.455Z,20.30
2022-08-05T05:47:21.330Z,20.40
2022-08-05T05:50:01.314Z,20.50
2022-08-05T05:52:34.716Z,20.70
2022-08-05T05:55:13.679Z,20.90
2022-08-05T05:57:52.568Z,21.10
2022-08-05T06:00:31.605Z,21.20
2022-08-05T06:03:39.583Z,21.30
2022-08-05T06:05:56.690Z,21.40
2022-08-05T06:08:32.274Z,21.50
2022-08-05T06:11:04.220Z,21.60
2022-08-05T06:13:40.521Z,21.70
2022-08-05T06:16:30.596Z,21.90
2022-08-05T06:19:02.202Z,22.00
2022-08-05T06:21:37.575Z,22.20
2022-08-05T06:24:11.609Z,22.30
2022-08-05T06:26:51.784Z,22.50
2022-08-05T06:29:23.808Z,22.80
2022-08-05T06:32:24.822Z,22.90
2022-08-05T06:34:57.192Z,23.00
2022-08-05T06:37:56.407Z,23.10
2022-08-05T06:40:21.061Z,23.30
2022-08-05T06:42:53.985Z,23.40
2022-08-05T06:45:44.853Z,23.70
2022-08-05T06:48:54.780Z,23.70
2022-08-05T06:51:02.077Z,23.80
2022-08-05T06:53:39.293Z,23.90
2022-08-05T06:56:26.341Z,24.00
2022-08-05T06:58:59.413Z,24.10
2022-08-05T07:01:32.257Z,24.10
2022-08-05T07:04:03.270Z,24.00
2022-08-05T07:06:32.556Z,24.10
2022-08-05T07:09:04.351Z,24.40
2022-08-05T07:11:37.113Z,24.40
2022-08-05T07:14:29.675Z,24.60
2022-08-05T07:17:59.180Z,24.80
2022-08-05T07:22:43.452Z,25.50
2022-08-05T07:25:23.118Z,25.70
2022-08-05T07:28:05.960Z,25.90
2022-08-05T07:30:41.349Z,26.20
2022-08-05T07:33:16.636Z,26.30
2022-08-05T07:36:03.694Z,26.50
2022-08-05T07:38:43.315Z,26.70
2022-08-05T07:42:14.383Z,26.70
2022-08-05T07:44:14.258Z,26.80
2022-08-05T07:46:52.208Z,27.00
2022-08-05T07:49:23.614Z,27.00
2022-08-05T07:51:54.861Z,27.10
2022-08-05T07:54:31.329Z,27.00
2022-08-05T07:57:17.996Z,26.90
2022-08-05T07:59:53.656Z,27.00
2022-08-05T08:03:14.730Z,27.00
2022-08-05T08:05:22.106Z,27.40
2022-08-05T08:07:59.145Z,27.60
2022-08-05T08:10:31.416Z,28.00
2022-08-05T08:13:01.850Z,28.10
2022-08-05T08:16:33.309Z,28.50
2022-08-05T08:18:23.286Z,28.80
2022-08-05T08:21:01.937Z,29.20
2022-08-05T08:24:01.970Z,29.50
2022-08-05T08:26:27.094Z,29.70
2022-08-05T08:29:09.681Z,29.80
2022-08-05T08:31:50.073Z,29.80
2022-08-05T08:34:30.196Z,29.90
2022-08-05T08:37:05.119Z,30.10
2022-08-05T08:39:37.400Z,30.10
2022-08-05T08:42:33.670Z,30.30
2022-08-05T08:45:19.288Z,30.80
2022-08-05T08:48:11.743Z,31.10
2022-08-05T08:51:23.113Z,31.20
2022-08-05T08:53:45.065Z,31.00
2022-08-05T08:56:15.903Z,31.00
2022-08-05T08:58:48.615Z,31.40
2022-08-05T09:01:19.192Z,31.50
2022-08-05T09:03:54.567Z,31.60
2022-08-05T09:06:36.288Z,31.80
2022-08-05T09:09:06.126Z,32.50
2022-08-05T09:11:52.612Z,33.60
2022-08-05T09:14:58.633Z,35.00
2022-08-05T09:17:41.417Z,35.60
2022-08-05T09:20:06.014Z,36.70
2022-08-05T09:23:09.730Z,37.80
2022-08-05T09:26:03.412Z,39.00
2022-08-05T09:28:35.367Z,37.90
2022-08-05T09:31:22.387Z,38.90
2022-08-05T09:34:04.736Z,39.70
2022-08-05T09:36:45.693Z,39.60
2022-08-05T09:39:41.661Z,40.10
2022-08-05T09:42:24.557Z,41.60
2022-08-05T09:45:17.273Z,41.90
2022-08-05T09:47:56.189Z,40.20
2022-08-05T09:50:44.197Z,40.20
2022-08-05T09:53:25.639Z,41.90
2022-08-05T09:56:04.917Z,43.00
2022-08-05T09:58:42.616Z,42.10
2022-08-05T10:01:31.610Z,42.10
2022-08-05T10:04:10.280Z,41.00
2022-08-05T10:06:54.926Z,40.50
2022-08-05T10:09:30.270Z,42.20
2022-08-05T10:12:30.671Z,41.90
2022-08-05T10:15:17.326Z,42.40
2022-08-05T10:18:12.824Z,42.10
2022-08-05T10:20:47.961Z,42.90
2022-08-05T10:23:34.730Z,43.90
2022-08-05T10:26:14.210Z,45.90
2022-08-05T10:28:48.381Z,45.60
2022-08-05T10:32:54.654Z,46.60
2022-08-05T10:34:08.493Z,45.90
2022-08-05T10:36:39.341Z,45.60
2022-08-05T10:39:24.014Z,45.80
2022-08-05T10:42:04.666Z,46.70
2022-08-05T10:44:36.617Z,47.10
2022-08-05T10:47:26.645Z,47.70
2022-08-05T10:50:33.096Z,44.60
2022-08-05T10:53:00.363Z,44.40
2022-08-05T10:55:38.561Z,44.70
2022-08-05T10:58:21.792Z,44.90
2022-08-05T11:01:09.622Z,45.90
2022-08-05T11:04:02.664Z,47.00
2022-08-05T11:06:33.676Z,45.70
2022-08-05T11:09:24.158Z,44.70
2022-08-05T11:12:03.309Z,44.80
2022-08-05T11:15:01.153Z,46.50
2022-08-05T11:17:57.417Z,45.70
2022-08-05T11:20:51.724Z,45.30
2022-08-05T11:23:56.912Z,46.30
2022-08-05T11:26:32.243Z,46.40
2022-08-05T11:29:12.146Z,47.20
2022-08-05T11:31:54.030Z,46.40
2022-08-05T11:34:50.945Z,46.40
2022-08-05T11:38:27.824Z,47.60
2022-08-05T11:41:34.329Z,47.10
2022-08-05T11:44:07.400Z,47.80
2022-08-05T11:47:09.634Z,46.90
2022-08-05T11:49:33.982Z,46.20
2022-08-05T11:52:08.826Z,47.60
2022-08-05T11:54:41.818Z,48.50
2022-08-05T11:57:24.785Z,47.70
2022-08-05T11:59:55.959Z,47.00
2022-08-05T12:02:32.995Z,47.30
2022-08-05T12:05:06.839Z,46.80
2022-08-05T12:08:03.398Z,46.70
2022-08-05T12:10:43.018Z,48.40
2022-08-05T12:13:47.634Z,48.10
2022-08-05T12:16:14.580Z,47.00
2022-08-05T12:18:48.720Z,47.30
2022-08-05T12:21:26.979Z,47.10
2022-08-05T12:24:07.070Z,46.40
2022-08-05T12:26:38.323Z,46.70
2022-08-05T12:29:11.861Z,46.90
2022-08-05T12:31:53.179Z,48.10
2022-08-05T12:34:26.941Z,48.60
2022-08-05T12:36:57.818Z,48.90
2022-08-05T12:39:37.469Z,47.50
2022-08-05T12:42:14.415Z,48.70
2022-08-05T12:44:47.531Z,47.80
2022-08-05T12:47:30.611Z,48.50
2022-08-05T12:50:06.012Z,48.40
2022-08-05T12:52:38.861Z,49.40
2022-08-05T12:55:25.220Z,49.90
2022-08-05T12:58:49.053Z,50.20
2022-08-05T13:02:00.873Z,49.40
2022-08-05T13:03:43.100Z,48.20
2022-08-05T13:06:18.021Z,48.30
2022-08-05T13:08:52.027Z,47.50
2022-08-05T13:11:59.634Z,46.80
2022-08-05T13:14:24.957Z,47.40
2022-08-05T13:17:25.073Z,48.70
2022-08-05T13:20:04.788Z,48.70
2022-08-05T13:22:36.149Z,48.80
2022-08-05T13:25:19.283Z,49.20
2022-08-05T13:27:54.052Z,49.00
2022-08-05T13:30:34.683Z,48.70
2022-08-05T13:33:05.977Z,48.30
2022-08-05T13:35:47.317Z,48.00
2022-08-05T13:38:30.878Z,47.40
2022-08-05T13:41:06.490Z,48.40
2022-08-05T13:43:45.858Z,48.90
2022-08-05T13:49:14.169Z,49.60
2022-08-05T13:51:46.332Z,49.50
2022-08-05T13:54:20.830Z,48.80
2022-08-05T13:56:54.168Z,48.70
2022-08-05T13:59:27.232Z,47.20
2022-08-05T14:02:01.778Z,48.70
2022-08-05T14:04:51.810Z,48.50
2022-08-05T14:07:25.634Z,46.10
2022-08-05T14:10:19.056Z,47.40
2022-08-05T14:12:57.925Z,47.40
2022-08-05T14:16:04.490Z,48.00
2022-08-05T14:18:23.230Z,48.20
2022-08-05T14:20:54.468Z,48.40
2022-08-05T14:23:37.285Z,48.50
2022-08-05T14:26:06.860Z,47.10
2022-08-05T14:28:35.742Z,46.00
2022-08-05T14:32:03.858Z,46.50
2022-08-05T14:34:12.446Z,47.00
2022-08-05T14:36:43.154Z,46.80
2022-08-05T14:39:23.112Z,46.90
2022-08-05T14:42:19.497Z,45.60
2022-08-05T14:44:42.682Z,45.50
2022-08-05T14:48:03.700Z,45.10
2022-08-05T14:50:17.425Z,44.50
2022-08-05T14:52:53.431Z,43.80
2022-08-05T14:55:38.610Z,43.70
2022-08-05T14:58:12.125Z,43.70
2022-08-05T15:00:59.725Z,44.10
2022-08-05T15:03:33.684Z,44.20
2022-08-05T15:06:12.796Z,45.50
2022-08-05T15:08:59.292Z,46.10
2022-08-05T15:11:51.844Z,45.30
2022-08-05T15:14:34.247Z,43.30
2022-08-05T15:17:45.770Z,42.20
2022-08-05T15:20:02.903Z,40.50
2022-08-05T15:22:37.522Z,40.20
2022-08-05T15:25:11.619Z,39.70
2022-08-05T15:27:51.783Z,39.40
2022-08-05T15:30:21.536Z,39.10
2022-08-05T15:32:52.056Z,39.00
2022-08-05T15:35:24.177Z,38.90
2022-08-05T15:38:34.491Z,38.50
2022-08-05T15:41:20.780Z,38.50
2022-08-05T15:43:45.915Z,38.40
2022-08-05T15:46:16.572Z,38.40
2022-08-05T15:48:54.798Z,38.20
2022-08-05T15:52:09.676Z,38.00
2022-08-05T15:54:34.382Z,37.90
2022-08-05T15:57:07.545Z,37.80
2022-08-05T15:59:38.410Z,37.50
2022-08-05T16:02:09.567Z,37.40
2022-08-05T16:04:44.204Z,37.00
2022-08-05T16:07:17.948Z,37.10
2022-08-05T16:09:47.645Z,36.60
2022-08-05T16:12:19.800Z,36.10
2022-08-05T16:14:52.741Z,36.20
2022-08-05T16:17:23.904Z,36.30
2022-08-05T16:20:05.041Z,36.00
2022-08-05T16:22:42.116Z,35.70
2022-08-05T16:25:11.687Z,35.70
2022-08-05T16:28:01.063Z,35.60
2022-08-05T16:30:32.748Z,35.40
2022-08-05T16:33:03.291Z,34.60
2022-08-05T16:35:42.501Z,34.40
2022-08-05T16:38:24.700Z,34.40
2022-08-05T16:41:01.270Z,34.50
2022-08-05T16:43:32.653Z,34.50
2022-08-05T16:46:23.628Z,34.40
2022-08-05T16:48:53.573Z,34.20
2022-08-05T16:51:30.745Z,34.20
2022-08-05T16:54:21.838Z,34.00
2022-08-05T16:56:55.058Z,33.90
2022-08-05T16:59:25.383Z,33.70
2022-08-05T17:01:59.236Z,33.50
2022-08-05T17:04:31.419Z,33.40
2022-08-05T17:07:11.605Z,33.30
2022-08-05T17:09:57.506Z,33.00
2022-08-05T17:12:51.584Z,32.80
2022-08-05T17:15:20.950Z,32.60
2022-08-05T17:17:54.534Z,32.50
2022-08-05T17:20:26.890Z,32.50
2022-08-05T17:22:58.755Z,32.30
2022-08-05T17:25:33.755Z,32.20
2022-08-05T17:28:11.182Z,32.20
2022-08-05T17:30:52.115Z,32.00
2022-08-05T17:33:22.190Z,32.00
2022-08-05T17:36:08.619Z,32.10
2022-08-05T17:38:43.025Z,32.10
2022-08-05T17:42:18.567Z,31.90
2022-08-05T17:44:07.230Z,31.60
2022-08-05T17:46:41.643Z,31.30
2022-08-05T17:49:12.766Z,31.10
2022-08-05T17:51:43.783Z,30.90
2022-08-05T17:54:23.271Z,30.70
2022-08-05T17:56:55.020Z,30.50
2022-08-05T17:59:28.706Z,30.10
2022-08-05T18:02:03.139Z,29.80
2022-08-05T18:04:42.271Z,29.70
2022-08-05T18:07:23.312Z,29.70
2022-08-05T18:09:59.584Z,29.60
2022-08-05T18:12:33.962Z,29.40
2022-08-05T18:15:06.274Z,29.20
2022-08-05T18:17:59.135Z,28.90
2022-08-05T18:20:31.526Z,28.70
2022-08-05T18:23:09.081Z,28.40
2022-08-05T18:25:44.737Z,28.20
2022-08-05T18:28:21.899Z,28.00
2022-08-05T18:30:52.881Z,27.90
2022-08-05T18:33:24.186Z,27.70
2022-08-05T18:36:03.588Z,27.30
2022-08-05T18:38:36.669Z,27.30
2022-08-05T18:41:56.228Z,27.20
2022-08-05T18:44:05.764Z,26.90
2022-08-05T18:46:36.421Z,26.80
2022-08-05T18:49:19.632Z,26.60
2022-08-05T18:52:10.875Z,26.50
2022-08-05T18:54:46.055Z,26.30
2022-08-05T18:57:17.968Z,26.50
2022-08-05T19:00:03.061Z,26.60
2022-08-05T19:02:34.093Z,26.50
2022-08-05T19:06:05.696Z,26.50
2022-08-05T19:07:55.692Z,26.40
2022-08-05T19:10:28.557Z,26.80
2022-08-05T19:12:59.245Z,27.00
2022-08-05T19:16:00.235Z,27.00
2022-08-05T19:18:22.945Z,27.10
2022-08-05T19:20:54.892Z,27.20
2022-08-05T19:24:06.102Z,27.30
2022-08-05T19:26:16.894Z,27.30
2022-08-05T19:28:49.531Z,27.20
2022-08-05T19:31:22.994Z,27.00
2022-08-05T19:33:56.264Z,26.90
2022-08-05T19:36:29.241Z,26.90
2022-08-05T19:39:02.024Z,26.90
2022-08-05T19:42:05.984Z,26.80
2022-08-05T19:44:29.209Z,26.70
2022-08-05T19:47:02.691Z,26.60
2022-08-05T19:49:33.283Z,26.40
2022-08-05T19:52:08.546Z,26.40
2022-08-05T19:54:53.483Z,26.30
2022-08-05T19:57:46.516Z,26.20
2022-08-05T20:00:16.223Z,26.20
2022-08-05T20:02:52.055Z,26.10
2022-08-05T20:05:27.095Z,26.10
2022-08-05T20:08:16.074Z,26.00
2022-08-05T20:10:45.634Z,25.90
2022-08-05T20:13:30.272Z,25.90
2022-08-05T20:16:10.544Z,25.70
2022-08-05T20:18:41.889Z,25.70
2022-08-05T20:21:16.914Z,25.70
2022-08-05T20:23:53.293Z,25.70
2022-08-05T20:26:26.571Z,25.60
2022-08-05T20:29:00.655Z,25.60
2022-08-05T20:31:41.975Z,25.50
2022-08-05T20:34:22.678Z,25.50
2022-08-05T20:36:54.110Z,25.40
2022-08-05T20:39:28.317Z,25.40
2022-08-05T20:42:05.890Z,25.20
2022-08-05T20:44:38.059Z,25.20
2022-08-05T20:47:08.729Z,25.20
2022-08-05T20:49:42.797Z,25.00
2022-08-05T20:52:15.281Z,24.90
2022-08-05T20:55:16.076Z,24.80
2022-08-05T20:57:43.806Z,24.70
2022-08-05T21:00:51.830Z,24.80
2022-08-05T21:03:13.490Z,24.70
2022-08-05T21:05:54.558Z,24.60
2022-08-05T21:08:28.095Z,24.60
2022-08-05T21:11:10.138Z,24.50
2022-08-05T21:13:47.776Z,24.50
2022-08-05T21:16:29.691Z,24.40
2022-08-05T21:19:03.727Z,24.40
2022-08-05T21:21:44.216Z,24.40
2022-08-05T21:24:23.017Z,24.40
2022-08-05T21:26:58.080Z,24.40
2022-08-05T21:29:31.343Z,24.40
2022-08-05T21:32:06.760Z,24.30
2022-08-05T21:34:36.545Z,24.30
2022-08-05T21:37:08.431Z,24.30
2022-08-05T21:39:40.625Z,24.30
2022-08-05T21:42:30.783Z,24.30
2022-08-05T21:45:00.395Z,24.30
2022-08-05T21:47:54.848Z,24.50
2022-08-05T21:50:22.176Z,24.60
2022-08-05T21:52:59.105Z,24.70
2022-08-05T21:56:01.758Z,24.60
2022-08-05T21:58:30.839Z,24.60
2022-08-05T22:01:01.839Z,24.60
2022-08-05T22:03:51.854Z,24.40
2022-08-05T22:06:35.283Z,24.30
2022-08-05T22:09:15.386Z,24.20
2022-08-05T22:11:51.511Z,24.20
2022-08-05T22:14:35.011Z,24.10
2022-08-05T22:17:07.694Z,24.10
2022-08-05T22:20:00.580Z,24.10
2022-08-05T22:22:31.900Z,24.10
2022-08-05T22:25:27.346Z,24.20
2022-08-05T22:28:04.827Z,24.40
2022-08-05T22:30:56.116Z,24.40
2022-08-05T22:33:57.387Z,24.30
2022-08-05T22:36:18.691Z,23.60
2022-08-05T22:38:51.178Z,23.20
2022-08-05T22:42:09.898Z,23.00
2022-08-05T22:44:19.147Z,22.80
2022-08-05T22:46:52.094Z,22.60
2022-08-05T22:50:17.611Z,22.50
2022-08-05T22:52:22.930Z,22.40
2022-08-05T22:55:02.222Z,22.30
2022-08-05T22:57:38.787Z,22.20
2022-08-05T23:00:17.839Z,22.20
2022-08-05T23:02:52.667Z,22.20
2022-08-05T23:05:23.829Z,22.30
2022-08-05T23:07:55.026Z,22.10
2022-08-05T23:10:25.850Z,22.10
2022-08-05T23:12:57.914Z,22.10
2022-08-05T23:15:29.999Z,22.10
2022-08-05T23:18:11.848Z,22.10
2022-08-05T23:20:47.633Z,22.20
2022-08-05T23:23:19.936Z,22.20
2022-08-05T23:25:55.346Z,22.10
2022-08-05T23:28:29.511Z,22.10
2022-08-05T23:31:17.200Z,22.10
2022-08-05T23:34:04.953Z,22.20
2022-08-05T23:36:44.517Z,22.20
2022-08-05T23:39:32.243Z,22.20
2022-08-05T23:42:14.482Z,22.20
2022-08-05T23:44:54.435Z,22.20
2022-08-05T23:47:24.947Z,22.20
2022-08-05T23:49:55.660Z,22.20
2022-08-05T23:52:30.830Z,22.30
2022-08-05T23:55:02.636Z,22.30
2022-08-05T23:57:37.327Z,22.40
