createdAt,value
2024-01-06T00:01:48.823Z,10.43
2024-01-06T00:04:20.090Z,7.35
2024-01-06T00:06:50.251Z,13.68
2024-01-06T00:09:20.705Z,11.20
2024-01-06T00:11:50.406Z,11.27
2024-01-06T00:14:20.803Z,12.80
2024-01-06T00:16:50.452Z,12.45
2024-01-06T00:19:20.987Z,14.40
2024-01-06T00:21:50.960Z,15.88
2024-01-06T00:24:21.430Z,12.32
2024-01-06T00:26:51.290Z,18.95
2024-01-06T00:29:21.702Z,14.85
2024-01-06T00:31:51.463Z,12.57
2024-01-06T00:34:22.020Z,13.43
2024-01-06T00:36:52.094Z,12.80
2024-01-06T00:39:23.385Z,10.23
2024-01-06T00:41:53.224Z,8.30
2024-01-06T00:44:23.709Z,7.03
2024-01-06T00:46:53.578Z,8.00
2024-01-06T00:49:24.127Z,11.35
2024-01-06T00:51:54.233Z,10.77
2024-01-06T00:54:25.071Z,10.10
2024-01-06T00:56:57.424Z,6.72
2024-01-06T00:59:29.710Z,9.20
2024-01-06T01:01:59.611Z,9.55
2024-01-06T01:04:30.035Z,9.55
2024-01-06T01:06:59.934Z,6.30
2024-01-06T01:09:29.794Z,12.43
2024-01-06T01:12:00.262Z,7.82
2024-01-06T01:14:30.469Z,9.23
2024-01-06T01:17:00.716Z,5.93
2024-01-06T01:19:31.016Z,13.15
2024-01-06T01:22:01.392Z,12.48
2024-01-06T01:24:31.444Z,11.73
2024-01-06T01:27:01.813Z,7.97
2024-01-06T01:29:31.618Z,7.28
2024-01-06T01:32:02.232Z,15.27
2024-01-06T01:34:32.495Z,6.70
2024-01-06T01:37:03.055Z,10.13
2024-01-06T01:39:33.081Z,9.48
2024-01-06T01:42:03.373Z,10.25
2024-01-06T01:44:33.336Z,7.60
2024-01-06T01:47:08.138Z,7.53
2024-01-06T01:49:38.640Z,7.03
2024-01-06T01:52:09.240Z,8.52
2024-01-06T01:54:39.690Z,10.70
2024-01-06T01:57:11.826Z,9.43
2024-01-06T01:59:43.185Z,8.35
2024-01-06T02:02:14.463Z,10.77
2024-01-06T02:04:44.465Z,8.50
2024-01-06T02:07:14.747Z,8.45
2024-01-06T02:09:44.790Z,8.35
2024-01-06T02:12:15.064Z,9.63
2024-01-06T02:14:45.595Z,7.88
2024-01-06T02:17:16.034Z,9.82
2024-01-06T02:19:46.162Z,8.55
2024-01-06T02:22:16.533Z,10.65
2024-01-06T02:24:46.594Z,10.75
2024-01-06T02:27:17.382Z,9.05
2024-01-06T02:29:47.345Z,6.30
2024-01-06T02:32:17.723Z,9.10
2024-01-06T02:34:47.787Z,10.07
2024-01-06T02:37:18.147Z,5.95
2024-01-06T02:39:48.043Z,9.88
2024-01-06T02:42:18.869Z,7.82
2024-01-06T02:44:48.873Z,9.20
2024-01-06T02:47:19.300Z,7.28
2024-01-06T02:49:49.589Z,7.30
2024-01-06T02:52:20.050Z,9.18
2024-01-06T02:54:50.453Z,7.38
2024-01-06T02:57:21.329Z,11.15
2024-01-06T02:59:51.317Z,8.07
2024-01-06T03:02:21.749Z,10.15
2024-01-06T03:04:51.869Z,8.70
2024-01-06T03:07:22.099Z,11.93
2024-01-06T03:09:52.170Z,11.63
2024-01-06T03:12:22.642Z,11.73
2024-01-06T03:14:53.598Z,15.38
2024-01-06T03:17:23.854Z,13.90
2024-01-06T03:19:54.531Z,10.77
2024-01-06T03:22:25.005Z,10.05
2024-01-06T03:24:55.072Z,11.18
2024-01-06T03:27:25.348Z,15.35
2024-01-06T03:29:55.318Z,12.15
2024-01-06T03:32:26.705Z,11.25
2024-01-06T03:34:56.860Z,8.18
2024-01-06T03:37:27.434Z,8.88
2024-01-06T03:39:57.717Z,13.00
2024-01-06T03:42:28.042Z,10.60
2024-01-06T03:44:58.086Z,14.27
2024-01-06T03:47:28.391Z,10.32
2024-01-06T03:49:58.277Z,9.55
2024-01-06T03:52:28.590Z,15.82
2024-01-06T03:54:58.846Z,9.27
2024-01-06T03:57:29.151Z,9.75
2024-01-06T03:59:59.178Z,15.60
2024-01-06T04:02:29.451Z,13.70
2024-01-06T04:04:59.248Z,10.27
2024-01-06T04:07:29.656Z,11.70
2024-01-06T04:10:00.021Z,14.90
2024-01-06T04:12:30.437Z,11.00
2024-01-06T04:15:00.323Z,9.20
2024-01-06T04:17:30.562Z,8.23
2024-01-06T04:20:00.573Z,9.75
2024-01-06T04:22:30.792Z,10.50
2024-01-06T04:25:00.792Z,11.50
2024-01-06T04:27:31.290Z,9.82
2024-01-06T04:30:01.264Z,7.28
2024-01-06T04:32:31.592Z,10.90
2024-01-06T04:35:01.700Z,11.13
2024-01-06T04:37:32.124Z,10.95
2024-01-06T04:40:02.407Z,10.23
2024-01-06T04:42:32.854Z,12.07
2024-01-06T04:45:02.915Z,11.65
2024-01-06T04:47:33.232Z,13.85
2024-01-06T04:50:03.222Z,9.55
2024-01-06T04:52:33.891Z,10.45
2024-01-06T04:55:04.786Z,12.70
2024-01-06T04:57:36.057Z,12.52
2024-01-06T05:00:09.841Z,10.20
2024-01-06T05:02:40.403Z,14.13
2024-01-06T05:05:10.713Z,14.23
2024-01-06T05:07:41.099Z,13.15
2024-01-06T05:10:11.566Z,10.90
2024-01-06T05:12:41.852Z,12.75
2024-01-06T05:15:12.660Z,9.23
2024-01-06T05:17:43.212Z,14.63
2024-01-06T05:20:13.469Z,7.72
2024-01-06T05:22:43.807Z,10.45
2024-01-06T05:25:13.783Z,7.53
2024-01-06T05:27:44.103Z,7.93
2024-01-06T05:30:14.491Z,9.45
2024-01-06T05:32:44.881Z,9.07
2024-01-06T05:35:14.904Z,8.15
2024-01-06T05:37:45.304Z,7.82
2024-01-06T05:40:15.333Z,4.18
2024-01-06T05:42:45.736Z,10.75
2024-01-06T05:45:15.905Z,7.90
2024-01-06T05:47:46.313Z,8.95
2024-01-06T05:50:19.040Z,11.45
2024-01-06T05:52:52.515Z,8.57
2024-01-06T05:55:23.726Z,9.02
2024-01-06T05:57:54.149Z,7.63
2024-01-06T06:00:24.434Z,6.95
2024-01-06T06:02:54.717Z,8.57
2024-01-06T06:05:24.553Z,9.50
2024-01-06T06:07:54.912Z,8.65
2024-01-06T06:10:24.977Z,9.50
2024-01-06T06:12:55.259Z,11.35
2024-01-06T06:15:25.295Z,9.98
2024-01-06T06:17:55.647Z,11.25
2024-01-06T06:20:25.648Z,9.65
2024-01-06T06:22:55.877Z,7.15
2024-01-06T06:25:25.689Z,8.75
2024-01-06T06:27:55.995Z,11.13
2024-01-06T06:30:26.119Z,10.63
2024-01-06T06:32:56.483Z,8.45
2024-01-06T06:35:27.382Z,9.48
2024-01-06T06:37:57.762Z,8.18
2024-01-06T06:40:28.382Z,7.78
2024-01-06T06:42:58.628Z,14.68
2024-01-06T06:45:28.476Z,9.18
2024-01-06T06:47:58.783Z,8.15
2024-01-06T06:50:28.597Z,9.65
2024-01-06T06:52:59.074Z,8.10
2024-01-06T06:55:29.714Z,9.98
2024-01-06T06:58:00.164Z,6.53
2024-01-06T07:00:30.233Z,7.72
2024-01-06T07:03:00.842Z,10.25
2024-01-06T07:05:31.481Z,13.27
2024-01-06T07:08:04.021Z,8.07
2024-01-06T07:10:33.975Z,10.80
2024-01-06T07:13:03.651Z,10.23
2024-01-06T07:15:34.609Z,12.30
2024-01-06T07:18:04.571Z,11.02
2024-01-06T07:20:35.049Z,8.48
2024-01-06T07:23:05.399Z,8.10
2024-01-06T07:25:35.769Z,12.38
2024-01-06T07:28:05.896Z,7.22
2024-01-06T07:30:36.614Z,11.07
2024-01-06T07:33:07.674Z,12.45
2024-01-06T07:35:38.321Z,13.27
2024-01-06T07:38:08.132Z,11.70
2024-01-06T07:40:37.929Z,14.15
2024-01-06T07:43:08.457Z,11.30
2024-01-06T07:45:38.513Z,11.30
2024-01-06T07:48:09.357Z,14.63
2024-01-06T07:50:39.454Z,14.18
2024-01-06T07:53:09.693Z,11.70
2024-01-06T07:55:40.459Z,12.23
2024-01-06T07:58:11.184Z,9.15
2024-01-06T08:00:43.447Z,11.77
2024-01-06T08:03:13.962Z,16.50
2024-01-06T08:05:44.085Z,16.40
2024-01-06T08:08:15.276Z,16.15
2024-01-06T08:10:45.773Z,13.10
2024-01-06T08:13:16.044Z,15.35
2024-01-06T08:15:45.899Z,18.67
2024-01-06T08:18:16.888Z,12.48
2024-01-06T08:20:47.026Z,13.60
2024-01-06T08:23:18.502Z,14.68
2024-01-06T08:25:48.771Z,13.65
2024-01-06T08:28:20.725Z,13.43
2024-01-06T08:30:50.919Z,14.85
2024-01-06T08:33:21.617Z,19.58
2024-01-06T08:35:51.714Z,19.58
2024-01-06T08:38:22.027Z,19.33
2024-01-06T08:40:52.615Z,18.73
2024-01-06T08:43:22.907Z,19.60
2024-01-06T08:45:53.240Z,15.52
2024-01-06T08:48:24.760Z,14.95
2024-01-06T08:50:54.825Z,14.63
2024-01-06T08:53:25.048Z,14.18
2024-01-06T08:55:55.073Z,12.57
2024-01-06T08:58:25.336Z,13.15
2024-01-06T09:00:55.912Z,12.63
2024-01-06T09:03:28.355Z,12.80
2024-01-06T09:06:00.112Z,10.32
2024-01-06T09:08:30.362Z,11.60
2024-01-06T09:11:00.837Z,11.10
2024-01-06T09:13:31.092Z,11.85
2024-01-06T09:16:03.120Z,12.65
2024-01-06T09:18:34.327Z,10.65
2024-01-06T09:21:05.509Z,10.18
2024-01-06T09:23:35.764Z,11.90
2024-01-06T09:26:05.992Z,11.77
2024-01-06T09:28:36.233Z,13.15
2024-01-06T09:31:07.029Z,14.10
2024-01-06T09:33:37.457Z,13.88
2024-01-06T09:36:07.617Z,12.80
2024-01-06T09:38:37.981Z,9.88
2024-01-06T09:41:08.058Z,17.42
2024-01-06T09:43:39.787Z,9.52
2024-01-06T09:46:17.653Z,10.35
2024-01-06T09:48:50.136Z,10.20
2024-01-06T09:51:22.666Z,10.60
2024-01-06T09:54:03.534Z,9.65
2024-01-06T09:56:34.237Z,11.52
2024-01-06T09:59:04.875Z,9.45
2024-01-06T10:01:34.858Z,11.65
2024-01-06T10:04:07.847Z,8.43
2024-01-06T10:06:38.855Z,12.02
2024-01-06T10:09:09.528Z,8.73
2024-01-06T10:11:39.580Z,10.73
2024-01-06T10:14:09.894Z,9.63
2024-01-06T10:16:41.587Z,7.18
2024-01-06T10:19:12.429Z,11.57
2024-01-06T10:21:42.601Z,9.68
2024-01-06T10:24:13.157Z,9.90
2024-01-06T10:26:43.248Z,8.98
2024-01-06T10:29:13.573Z,13.23
2024-01-06T10:31:44.365Z,11.75
2024-01-06T10:34:16.911Z,11.95
2024-01-06T10:36:47.234Z,10.98
2024-01-06T10:39:17.872Z,11.27
2024-01-06T10:41:51.085Z,13.02
2024-01-06T10:44:23.527Z,10.00
2024-01-06T10:46:54.773Z,9.55
2024-01-06T10:49:26.571Z,10.95
2024-01-06T10:51:57.295Z,11.10
2024-01-06T10:54:30.280Z,17.60
2024-01-06T10:57:01.293Z,10.25
2024-01-06T10:59:35.988Z,11.48
2024-01-06T11:02:13.388Z,12.38
2024-01-06T11:04:44.384Z,10.25
2024-01-06T11:07:16.073Z,11.10
2024-01-06T11:10:12.114Z,9.52
2024-01-06T11:12:42.150Z,13.30
2024-01-06T11:15:12.553Z,11.68
2024-01-06T11:18:00.910Z,9.07
2024-01-06T11:20:32.398Z,10.57
2024-01-06T11:23:25.498Z,9.18
2024-01-06T11:25:56.064Z,8.15
2024-01-06T11:28:27.829Z,8.73
2024-01-06T11:31:13.741Z,7.18
2024-01-06T11:33:49.756Z,6.63
2024-01-06T11:36:22.380Z,6.72
2024-01-06T11:38:54.426Z,8.55
2024-01-06T11:41:52.008Z,8.32
2024-01-06T11:44:24.906Z,9.38
2024-01-06T11:46:59.645Z,10.35
2024-01-06T11:49:33.387Z,11.77
2024-01-06T11:52:03.986Z,5.18
2024-01-06T11:54:35.020Z,6.20
2024-01-06T11:57:05.474Z,7.03
2024-01-06T11:59:35.735Z,6.20
2024-01-06T12:02:06.114Z,5.15
2024-01-06T12:04:36.244Z,8.20
2024-01-06T12:07:10.974Z,4.53
2024-01-06T12:09:41.148Z,5.70
2024-01-06T12:12:17.328Z,6.30
2024-01-06T12:14:50.600Z,4.72
2024-01-06T12:17:24.037Z,5.00
2024-01-06T12:19:54.538Z,4.53
2024-01-06T12:24:55.290Z,4.68
2024-01-06T12:27:27.755Z,9.50
2024-01-06T12:29:57.857Z,5.88
2024-01-06T12:32:28.155Z,6.63
2024-01-06T12:34:58.422Z,6.10
2024-01-06T12:37:29.082Z,7.35
2024-01-06T12:40:00.715Z,5.10
2024-01-06T12:42:31.073Z,7.82
2024-01-06T12:45:01.294Z,5.90
2024-01-06T12:47:31.713Z,5.07
2024-01-06T12:50:01.778Z,4.68
2024-01-06T12:52:32.007Z,6.07
2024-01-06T12:55:02.049Z,5.85
2024-01-06T12:57:32.449Z,5.00
2024-01-06T13:00:02.750Z,6.25
2024-01-06T13:02:33.039Z,6.38
2024-01-06T13:05:03.138Z,4.90
2024-01-06T13:07:36.196Z,5.57
2024-01-06T13:10:06.746Z,6.18
2024-01-06T13:12:37.048Z,4.80
2024-01-06T13:15:07.961Z,5.82
2024-01-06T13:17:38.979Z,7.82
2024-01-06T13:20:10.378Z,7.68
2024-01-06T13:22:42.788Z,6.70
2024-01-06T13:25:14.078Z,4.65
2024-01-06T13:27:44.342Z,5.35
2024-01-06T13:30:18.732Z,5.55
2024-01-06T13:32:51.025Z,4.10
2024-01-06T13:35:21.044Z,4.30
2024-01-06T13:37:50.728Z,5.47
2024-01-06T13:40:25.029Z,6.25
2024-01-06T13:42:54.959Z,8.20
2024-01-06T13:45:25.363Z,4.85
2024-01-06T13:47:55.305Z,5.07
2024-01-06T13:50:25.733Z,5.32
2024-01-06T13:52:56.514Z,5.82
2024-01-06T13:55:28.381Z,3.58
2024-01-06T13:57:58.257Z,4.32
2024-01-06T14:00:29.844Z,4.07
2024-01-06T14:03:00.869Z,5.40
2024-01-06T14:05:32.283Z,4.25
2024-01-06T14:08:02.115Z,3.60
2024-01-06T14:10:33.872Z,4.15
2024-01-06T14:13:04.191Z,5.10
2024-01-06T14:15:35.672Z,7.65
2024-01-06T14:18:07.007Z,5.18
2024-01-06T14:20:40.511Z,5.70
2024-01-06T14:23:12.789Z,5.82
2024-01-06T14:25:42.856Z,3.88
2024-01-06T14:28:13.893Z,5.10
2024-01-06T14:30:43.927Z,4.88
2024-01-06T14:33:14.301Z,5.75
2024-01-06T14:35:44.720Z,3.50
2024-01-06T14:38:15.469Z,7.68
2024-01-06T14:40:45.428Z,5.22
2024-01-06T14:43:15.658Z,4.47
2024-01-06T14:45:46.126Z,3.63
2024-01-06T14:48:16.740Z,4.45
2024-01-06T14:50:46.839Z,4.60
2024-01-06T14:53:17.683Z,3.95
2024-01-06T14:55:47.681Z,5.78
2024-01-06T14:58:18.028Z,3.35
2024-01-06T15:00:48.290Z,5.78
2024-01-06T15:03:19.645Z,3.78
2024-01-06T15:05:49.681Z,2.80
2024-01-06T15:08:20.120Z,4.90
2024-01-06T15:10:50.114Z,3.42
2024-01-06T15:13:20.395Z,4.82
2024-01-06T15:15:54.824Z,2.42
2024-01-06T15:18:26.877Z,6.10
2024-01-06T15:20:57.046Z,3.70
2024-01-06T15:23:27.950Z,5.68
2024-01-06T15:25:58.606Z,3.80
2024-01-06T15:28:30.585Z,4.78
2024-01-06T15:31:02.530Z,5.97
2024-01-06T15:33:33.086Z,4.10
2024-01-06T15:36:03.698Z,4.20
2024-01-06T15:38:33.977Z,3.92
2024-01-06T15:41:05.746Z,3.72
2024-01-06T15:43:37.006Z,4.30
2024-01-06T15:46:07.138Z,3.47
2024-01-06T15:48:38.627Z,4.28
2024-01-06T15:51:08.841Z,6.35
2024-01-06T15:53:39.472Z,1.83
2024-01-06T15:56:09.484Z,5.60
2024-01-06T15:58:39.706Z,4.22
2024-01-06T16:01:09.991Z,5.47
2024-01-06T16:03:41.782Z,4.10
2024-01-06T16:06:11.911Z,3.70
2024-01-06T16:08:42.183Z,2.22
2024-01-06T16:11:13.858Z,2.90
2024-01-06T16:13:44.101Z,3.30
2024-01-06T16:16:18.568Z,3.00
2024-01-06T16:18:49.125Z,4.13
2024-01-06T16:21:26.159Z,3.17
2024-01-06T16:23:56.510Z,2.20
2024-01-06T16:26:26.297Z,3.92
2024-01-06T16:28:56.636Z,4.00
2024-01-06T16:31:26.860Z,3.63
2024-01-06T16:33:57.381Z,1.92
2024-01-06T16:36:27.438Z,2.70
2024-01-06T16:38:57.667Z,2.97
2024-01-06T16:41:28.511Z,3.28
2024-01-06T16:46:27.924Z,3.67
2024-01-06T16:48:57.970Z,4.43
2024-01-06T16:51:28.330Z,4.97
2024-01-06T16:53:58.306Z,3.25
2024-01-06T16:56:28.688Z,3.67
2024-01-06T16:58:58.710Z,3.60
2024-01-06T17:01:29.130Z,5.22
2024-01-06T17:04:00.445Z,3.78
2024-01-06T17:06:34.221Z,5.03
2024-01-06T17:09:04.335Z,5.15
2024-01-06T17:11:34.564Z,4.82
2024-01-06T17:14:05.072Z,3.17
2024-01-06T17:16:36.160Z,2.22
2024-01-06T17:19:07.564Z,3.22
2024-01-06T17:21:39.456Z,4.05
2024-01-06T17:24:09.872Z,2.63
2024-01-06T17:26:40.240Z,3.78
2024-01-06T17:29:11.505Z,4.53
2024-01-06T17:31:41.845Z,4.20
2024-01-06T17:34:12.192Z,4.13
2024-01-06T17:36:42.952Z,4.65
2024-01-06T17:39:12.944Z,4.10
2024-01-06T17:41:50.191Z,4.65
2024-01-06T17:44:27.345Z,4.18
2024-01-06T17:46:58.216Z,6.03
2024-01-06T17:49:28.526Z,3.70
2024-01-06T17:51:58.924Z,5.38
2024-01-06T17:54:29.425Z,5.97
2024-01-06T17:57:02.200Z,3.63
2024-01-06T17:59:34.107Z,5.00
2024-01-06T18:02:04.411Z,6.80
2024-01-06T18:04:34.660Z,4.85
2024-01-06T18:07:05.104Z,7.68
2024-01-06T18:09:35.339Z,4.85
2024-01-06T18:12:05.973Z,7.97
2024-01-06T18:14:38.573Z,8.05
2024-01-06T18:17:10.444Z,8.77
2024-01-06T18:19:41.609Z,7.18
2024-01-06T18:22:13.809Z,6.00
2024-01-06T18:24:44.464Z,6.57
2024-01-06T18:27:14.715Z,9.65
2024-01-06T18:29:45.117Z,6.85
2024-01-06T18:32:15.778Z,6.18
2024-01-06T18:34:48.513Z,6.22
2024-01-06T18:37:19.138Z,8.55
2024-01-06T18:39:49.145Z,8.90
2024-01-06T18:42:22.470Z,6.38
2024-01-06T18:44:53.020Z,9.18
2024-01-06T18:47:23.888Z,6.10
2024-01-06T18:49:54.060Z,8.70
2024-01-06T18:52:24.402Z,4.95
2024-01-06T18:54:54.661Z,8.07
2024-01-06T18:57:26.459Z,7.22
2024-01-06T18:59:56.489Z,10.77
2024-01-06T19:02:26.959Z,8.73
2024-01-06T19:04:57.353Z,8.82
2024-01-06T19:07:27.609Z,6.57
2024-01-06T19:09:57.639Z,8.75
2024-01-06T19:12:27.955Z,9.52
2024-01-06T19:14:57.873Z,8.98
2024-01-06T19:17:29.318Z,8.40
2024-01-06T19:19:59.736Z,9.63
2024-01-06T19:22:30.183Z,7.43
2024-01-06T19:25:00.089Z,10.30
2024-01-06T19:27:31.439Z,8.82
2024-01-06T19:30:01.468Z,10.30
2024-01-06T19:32:32.138Z,9.65
2024-01-06T19:35:02.170Z,12.98
2024-01-06T19:37:32.221Z,13.18
2024-01-06T19:40:03.112Z,12.27
2024-01-06T19:42:33.246Z,13.40
2024-01-06T19:45:03.326Z,11.25
2024-01-06T19:47:33.743Z,10.88
2024-01-06T19:50:05.805Z,11.63
2024-01-06T19:52:40.261Z,15.18
2024-01-06T19:55:12.071Z,15.13
2024-01-06T19:57:42.455Z,12.32
2024-01-06T20:00:13.001Z,12.63
2024-01-06T20:02:44.875Z,17.33
2024-01-06T20:05:15.122Z,12.48
2024-01-06T20:07:46.113Z,16.63
2024-01-06T20:10:17.469Z,17.05
2024-01-06T20:12:48.950Z,13.65
2024-01-06T20:15:19.114Z,12.35
2024-01-06T20:17:49.752Z,9.45
2024-01-06T20:20:20.643Z,13.35
2024-01-06T20:22:51.057Z,10.07
2024-01-06T20:25:21.163Z,11.43
2024-01-06T20:27:51.522Z,10.35
2024-01-06T20:30:21.770Z,11.90
2024-01-06T20:32:52.228Z,12.10
2024-01-06T20:35:22.705Z,11.38
2024-01-06T20:37:54.858Z,14.35
2024-01-06T20:40:24.922Z,13.60
2024-01-06T20:42:55.252Z,13.25
2024-01-06T20:45:25.240Z,11.77
2024-01-06T20:47:55.597Z,15.70
2024-01-06T20:50:25.615Z,11.93
2024-01-06T20:52:55.881Z,14.57
2024-01-06T20:55:25.898Z,12.68
2024-01-06T20:57:56.228Z,12.63
2024-01-06T21:00:26.847Z,11.45
2024-01-06T21:02:57.239Z,11.32
2024-01-06T21:05:27.975Z,12.50
2024-01-06T21:07:58.426Z,14.88
2024-01-06T21:10:28.620Z,12.63
2024-01-06T21:12:58.944Z,11.40
2024-01-06T21:15:30.184Z,13.90
2024-01-06T21:18:00.562Z,14.88
2024-01-06T21:20:30.739Z,15.52
2024-01-06T21:23:01.516Z,16.15
2024-01-06T21:25:31.903Z,14.43
2024-01-06T21:28:02.398Z,15.35
2024-01-06T21:30:32.530Z,11.43
2024-01-06T21:33:03.107Z,17.45
2024-01-06T21:35:33.437Z,16.42
2024-01-06T21:38:05.726Z,12.15
2024-01-06T21:43:07.608Z,16.85
2024-01-06T21:45:37.688Z,17.77
2024-01-06T21:48:08.391Z,17.25
2024-01-06T21:50:38.456Z,14.82
2024-01-06T21:53:09.104Z,13.73
2024-01-06T21:55:39.452Z,17.17
2024-01-06T21:58:10.122Z,13.15
2024-01-06T22:00:40.782Z,12.82
2024-01-06T22:03:11.438Z,16.25
2024-01-06T22:05:41.706Z,13.90
2024-01-06T22:08:11.972Z,18.05
2024-01-06T22:10:42.754Z,17.40
2024-01-06T22:13:13.111Z,15.35
2024-01-06T22:15:43.164Z,16.00
2024-01-06T22:18:13.808Z,20.20
2024-01-06T22:20:43.979Z,16.95
2024-01-06T22:23:14.276Z,15.52
2024-01-06T22:25:44.511Z,16.80
2024-01-06T22:28:16.336Z,13.98
2024-01-06T22:30:46.460Z,13.57
2024-01-06T22:33:20.081Z,16.02
2024-01-06T22:35:50.185Z,18.75
2024-01-06T22:38:20.494Z,11.70
2024-01-06T22:40:50.532Z,13.93
2024-01-06T22:43:20.785Z,18.90
2024-01-06T22:45:50.580Z,15.70
2024-01-06T22:48:20.897Z,16.63
2024-01-06T22:50:50.932Z,14.13
2024-01-06T22:53:21.175Z,17.50
2024-01-06T22:55:51.149Z,21.30
2024-01-06T22:58:21.474Z,18.05
2024-01-06T23:00:51.576Z,15.75
2024-01-06T23:03:22.053Z,20.75
2024-01-06T23:05:54.378Z,18.45
2024-01-06T23:08:25.220Z,19.27
2024-01-06T23:10:59.448Z,18.63
2024-01-06T23:13:29.822Z,15.70
2024-01-06T23:16:00.566Z,15.55
2024-01-06T23:18:30.974Z,16.73
2024-01-06T23:21:01.531Z,16.92
2024-01-06T23:23:32.072Z,17.35
2024-01-06T23:26:02.097Z,12.50
2024-01-06T23:28:32.382Z,12.35
2024-01-06T23:31:02.934Z,15.18
2024-01-06T23:33:34.565Z,12.35
2024-01-06T23:36:08.113Z,12.52
2024-01-06T23:38:38.377Z,20.52
2024-01-06T23:41:08.413Z,14.35
2024-01-06T23:43:38.810Z,16.92
2024-01-06T23:46:08.884Z,15.07
2024-01-06T23:48:39.286Z,17.75
2024-01-06T23:51:09.265Z,14.68
2024-01-06T23:53:39.494Z,14.50
2024-01-06T23:56:09.933Z,12.63
2024-01-06T23:58:40.209Z,15.38
