createdAt,value
2023-01-23T00:03:20.704Z,23.15
2023-01-23T00:08:22.485Z,22.35
2023-01-23T00:13:24.410Z,22.10
2023-01-23T00:18:26.067Z,23.85
2023-01-23T00:23:27.746Z,24.42
2023-01-23T00:28:29.488Z,23.40
2023-01-23T00:33:31.470Z,23.25
2023-01-23T00:38:33.398Z,24.77
2023-01-23T00:43:35.139Z,23.38
2023-01-23T00:48:37.959Z,23.65
2023-01-23T00:53:39.779Z,23.00
2023-01-23T00:58:44.115Z,23.80
2023-01-23T01:03:47.310Z,24.90
2023-01-23T01:08:49.494Z,21.95
2023-01-23T01:13:51.757Z,22.38
2023-01-23T01:18:53.971Z,23.25
2023-01-23T01:23:55.805Z,23.10
2023-01-23T01:28:57.486Z,23.75
2023-01-23T01:33:59.146Z,22.10
2023-01-23T01:39:00.834Z,24.10
2023-01-23T01:44:02.979Z,23.75
2023-01-23T01:49:19.662Z,24.38
2023-01-23T01:54:28.804Z,24.25
2023-01-23T01:59:35.377Z,22.75
2023-01-23T02:04:43.875Z,22.92
2023-01-23T02:09:46.793Z,23.30
2023-01-23T02:14:48.626Z,24.83
2023-01-23T02:19:54.729Z,22.88
2023-01-23T02:25:12.433Z,23.23
2023-01-23T02:30:15.914Z,22.65
2023-01-23T02:35:30.408Z,23.20
2023-01-23T02:40:40.847Z,23.83
2023-01-23T02:50:49.509Z,22.40
2023-01-23T02:55:51.773Z,23.77
2023-01-23T03:00:55.988Z,21.65
2023-01-23T03:05:59.210Z,21.35
2023-01-23T03:11:01.278Z,21.80
2023-01-23T03:16:03.000Z,20.80
2023-01-23T03:21:08.443Z,21.80
2023-01-23T03:26:11.713Z,23.02
2023-01-23T03:31:13.873Z,22.23
2023-01-23T03:36:15.727Z,21.60
2023-01-23T03:41:26.500Z,21.92
2023-01-23T03:46:32.564Z,22.05
2023-01-23T03:51:34.370Z,21.83
2023-01-23T03:56:37.168Z,22.35
2023-01-23T04:01:42.961Z,20.13
2023-01-23T04:06:44.806Z,22.30
2023-01-23T04:11:46.637Z,22.02
2023-01-23T04:16:48.883Z,21.92
2023-01-23T04:21:51.286Z,21.05
2023-01-23T04:26:53.267Z,21.55
2023-01-23T04:31:54.987Z,21.30
2023-01-23T04:36:57.060Z,22.48
2023-01-23T04:42:14.615Z,20.95
2023-01-23T04:47:28.925Z,20.80
2023-01-23T04:52:31.914Z,20.95
2023-01-23T04:57:33.637Z,21.35
2023-01-23T05:02:54.702Z,20.42
2023-01-23T05:07:56.500Z,20.58
2023-01-23T05:12:58.783Z,21.42
2023-01-23T05:18:00.863Z,21.40
2023-01-23T05:23:03.078Z,22.48
2023-01-23T05:28:12.029Z,21.42
2023-01-23T05:33:19.739Z,22.27
2023-01-23T05:38:21.500Z,22.73
2023-01-23T05:43:23.413Z,24.38
2023-01-23T05:48:51.977Z,22.65
2023-01-23T05:58:57.121Z,23.35
2023-01-23T06:04:21.826Z,30.95
2023-01-23T06:15:00.477Z,26.95
2023-01-23T06:20:02.465Z,27.55
2023-01-23T06:25:06.305Z,27.25
2023-01-23T06:30:09.057Z,27.55
2023-01-23T06:35:19.837Z,28.00
2023-01-23T06:40:22.157Z,27.88
2023-01-23T06:45:45.297Z,29.20
2023-01-23T06:50:47.297Z,29.67
2023-01-23T06:55:49.365Z,28.13
2023-01-23T07:00:52.156Z,28.80
2023-01-23T07:06:14.971Z,28.13
2023-01-23T07:11:16.843Z,28.90
2023-01-23T07:16:19.088Z,30.25
2023-01-23T07:21:20.807Z,28.05
2023-01-23T07:26:22.503Z,27.15
2023-01-23T07:31:24.394Z,28.17
2023-01-23T07:36:26.121Z,26.80
2023-01-23T07:41:27.782Z,29.23
2023-01-23T07:46:30.264Z,28.73
2023-01-23T07:51:32.017Z,29.20
2023-01-23T07:56:33.789Z,29.70
2023-01-23T08:01:35.469Z,28.55
2023-01-23T08:06:38.208Z,28.83
2023-01-23T08:11:39.885Z,30.55
2023-01-23T08:16:41.621Z,31.20
2023-01-23T08:21:43.627Z,30.33
2023-01-23T08:26:45.277Z,29.95
2023-01-23T08:31:47.009Z,30.63
2023-01-23T08:36:48.696Z,29.42
2023-01-23T08:41:50.959Z,30.60
2023-01-23T08:46:52.589Z,32.47
2023-01-23T08:51:54.538Z,32.67
2023-01-23T08:56:56.326Z,30.95
2023-01-23T09:01:58.056Z,29.65
2023-01-23T09:06:59.728Z,29.80
2023-01-23T09:12:01.401Z,29.55
2023-01-23T09:17:03.023Z,31.00
2023-01-23T09:22:04.736Z,31.05
2023-01-23T09:27:06.414Z,29.48
2023-01-23T09:32:08.095Z,28.33
2023-01-23T09:37:09.819Z,29.73
2023-01-23T09:42:20.921Z,27.70
2023-01-23T09:47:36.366Z,30.85
2023-01-23T09:52:44.784Z,30.92
2023-01-23T09:57:54.312Z,29.88
2023-01-23T10:02:57.047Z,31.17
2023-01-23T10:08:01.342Z,29.05
2023-01-23T10:13:16.810Z,27.75
2023-01-23T10:18:44.482Z,28.00
2023-01-23T10:24:24.218Z,28.75
2023-01-23T10:29:43.851Z,28.00
2023-01-23T10:34:53.799Z,27.13
2023-01-23T10:40:03.868Z,27.90
2023-01-23T10:45:06.716Z,29.88
2023-01-23T10:50:09.107Z,27.85
2023-01-23T10:55:20.407Z,29.52
2023-01-23T11:00:36.926Z,27.77
2023-01-23T11:05:52.042Z,29.37
2023-01-23T11:11:11.708Z,27.20
2023-01-23T11:16:16.046Z,26.30
2023-01-23T11:21:29.036Z,26.33
2023-01-23T11:26:32.374Z,26.40
2023-01-23T11:31:34.196Z,27.00
2023-01-23T11:36:59.941Z,27.35
2023-01-23T11:42:02.748Z,26.70
2023-01-23T11:47:23.121Z,26.98
2023-01-23T11:52:30.770Z,26.88
2023-01-23T11:57:59.718Z,26.52
2023-01-23T12:03:29.232Z,27.70
2023-01-23T12:09:08.156Z,26.58
2023-01-23T12:14:20.552Z,27.67
2023-01-23T12:19:40.487Z,28.77
2023-01-23T12:25:04.096Z,29.67
2023-01-23T12:30:21.175Z,28.13
2023-01-23T12:35:32.324Z,27.55
2023-01-23T12:40:42.776Z,31.92
2023-01-23T12:45:53.155Z,30.45
2023-01-23T12:51:15.152Z,30.00
2023-01-23T12:56:25.878Z,29.00
2023-01-23T13:01:59.023Z,29.27
2023-01-23T13:07:38.369Z,29.50
2023-01-23T13:12:40.646Z,30.48
2023-01-23T13:18:13.307Z,30.80
2023-01-23T13:23:24.084Z,34.78
2023-01-23T13:28:44.964Z,34.83
2023-01-23T13:33:51.554Z,34.45
2023-01-23T13:39:18.319Z,35.90
2023-01-23T13:44:27.138Z,38.45
2023-01-23T14:22:43.689Z,42.55
2023-01-23T14:27:53.701Z,43.83
2023-01-23T14:32:56.251Z,44.25
2023-01-23T14:38:05.269Z,44.78
2023-01-23T14:43:09.001Z,45.67
2023-01-23T14:48:16.017Z,44.03
2023-01-23T14:53:17.776Z,46.63
2023-01-23T14:58:23.808Z,46.92
2023-01-23T15:03:43.923Z,44.65
2023-01-23T15:08:46.458Z,44.22
2023-01-23T15:13:54.755Z,45.55
2023-01-23T15:19:01.618Z,45.50
2023-01-23T15:24:25.734Z,47.80
2023-01-23T15:29:27.616Z,49.17
2023-01-23T15:34:34.436Z,46.20
2023-01-23T15:40:02.677Z,46.65
2023-01-23T15:45:13.860Z,47.25
2023-01-23T15:50:15.985Z,50.03
2023-01-23T15:55:19.052Z,47.65
2023-01-23T16:00:28.870Z,47.40
2023-01-23T16:05:35.372Z,49.88
2023-01-23T16:10:38.789Z,49.37
2023-01-23T16:15:41.345Z,50.45
2023-01-23T16:20:45.352Z,47.75
2023-01-23T16:25:48.099Z,50.03
2023-01-23T16:30:51.931Z,48.55
2023-01-23T16:35:55.501Z,48.67
2023-01-23T16:40:59.642Z,48.40
2023-01-23T16:46:02.452Z,47.35
2023-01-23T16:51:21.878Z,45.33
2023-01-23T16:56:33.252Z,45.97
2023-01-23T17:01:40.408Z,46.53
2023-01-23T17:06:42.321Z,44.83
2023-01-23T17:11:57.288Z,46.70
2023-01-23T17:17:06.208Z,45.65
2023-01-23T17:22:23.104Z,45.53
2023-01-23T17:27:25.245Z,45.15
2023-01-23T17:32:33.022Z,45.63
2023-01-23T17:37:36.706Z,43.47
2023-01-23T17:42:38.352Z,42.28
2023-01-23T17:47:47.905Z,43.42
2023-01-23T17:52:51.227Z,45.70
2023-01-23T17:57:53.019Z,45.13
2023-01-23T18:02:59.851Z,42.53
2023-01-23T18:08:01.685Z,45.10
2023-01-23T18:13:33.759Z,43.40
2023-01-23T18:18:39.013Z,44.47
2023-01-23T18:23:41.550Z,43.83
2023-01-23T18:28:56.924Z,46.45
2023-01-23T18:34:19.043Z,45.15
2023-01-23T18:39:36.187Z,40.67
2023-01-23T18:44:43.141Z,44.22
2023-01-23T18:49:45.285Z,45.75
2023-01-23T18:55:16.260Z,42.47
2023-01-23T19:00:28.081Z,43.50
2023-01-23T19:05:32.749Z,42.25
2023-01-23T19:10:48.415Z,43.67
2023-01-23T19:16:18.817Z,40.00
2023-01-23T19:21:26.788Z,37.95
2023-01-23T19:26:34.696Z,41.78
2023-01-23T19:31:39.117Z,41.83
2023-01-23T19:36:41.087Z,42.55
2023-01-23T19:41:46.340Z,40.58
2023-01-23T19:46:48.324Z,41.90
2023-01-23T19:51:50.349Z,45.08
2023-01-23T19:56:52.692Z,42.97
2023-01-23T20:01:54.711Z,41.03
2023-01-23T20:06:56.673Z,42.65
2023-01-23T20:11:58.405Z,42.92
2023-01-23T20:17:00.451Z,41.28
2023-01-23T20:22:02.338Z,44.33
2023-01-23T20:27:04.138Z,45.28
2023-01-23T20:32:06.032Z,45.38
2023-01-23T20:37:07.794Z,45.47
2023-01-23T20:42:11.262Z,45.42
2023-01-23T20:47:13.864Z,43.90
2023-01-23T20:52:34.471Z,45.85
2023-01-23T20:57:54.789Z,46.55
2023-01-23T21:02:56.676Z,47.35
2023-01-23T21:07:58.436Z,48.80
2023-01-23T21:13:00.088Z,47.25
2023-01-23T21:18:01.906Z,49.22
2023-01-23T21:23:03.788Z,48.58
2023-01-23T21:28:05.504Z,48.90
2023-01-23T21:33:07.506Z,48.13
2023-01-23T21:38:09.154Z,49.17
2023-01-23T21:43:11.134Z,51.38
2023-01-23T21:48:13.699Z,52.92
2023-01-23T21:53:15.887Z,51.92
2023-01-23T21:58:17.911Z,49.72
2023-01-23T22:03:20.029Z,48.38
2023-01-23T22:08:21.760Z,49.95
2023-01-23T22:13:23.815Z,48.15
2023-01-23T22:18:25.950Z,52.00
2023-01-23T22:23:28.657Z,49.97
2023-01-23T22:28:30.395Z,50.65
2023-01-23T22:33:40.131Z,50.13
2023-01-23T22:38:42.661Z,52.22
2023-01-23T22:43:44.374Z,50.72
2023-01-23T22:49:01.513Z,52.47
2023-01-23T22:59:04.961Z,51.15
2023-01-23T23:04:06.758Z,53.38
2023-01-23T23:09:09.697Z,51.92
2023-01-23T23:14:11.433Z,54.28
2023-01-23T23:19:13.113Z,50.53
2023-01-23T23:24:14.814Z,50.00
2023-01-23T23:29:16.851Z,52.17
2023-01-23T23:34:19.415Z,51.55
2023-01-23T23:39:21.045Z,50.65
2023-01-23T23:44:22.760Z,50.20
2023-01-23T23:49:26.367Z,54.00
2023-01-23T23:54:28.193Z,52.90
2023-01-23T23:59:30.022Z,53.05
